createdAt,value
2019-01-14T00:00:53.835Z,99.90
2019-01-14T00:01:59.805Z,99.90
2019-01-14T00:03:05.925Z,99.90
2019-01-14T00:04:12.127Z,99.90
2019-01-14T00:05:18.173Z,99.90
2019-01-14T00:06:24.140Z,99.90
2019-01-14T00:07:30.815Z,99.90
2019-01-14T00:08:36.707Z,99.90
2019-01-14T00:09:42.776Z,99.90
2019-01-14T00:10:48.751Z,99.90
2019-01-14T00:11:54.660Z,99.90
2019-01-14T00:13:00.686Z,99.90
2019-01-14T00:14:06.793Z,99.90
2019-01-14T00:15:13.050Z,99.90
2019-01-14T00:16:19.173Z,99.90
2019-01-14T00:17:25.037Z,99.90
2019-01-14T00:18:31.010Z,99.90
2019-01-14T00:19:36.978Z,99.90
2019-01-14T00:20:43.045Z,99.90
2019-01-14T00:21:48.979Z,99.90
2019-01-14T00:22:54.872Z,99.90
2019-01-14T00:24:00.785Z,99.90
2019-01-14T00:25:08.319Z,99.90
2019-01-14T00:26:14.180Z,99.90
2019-01-14T00:27:19.989Z,99.90
2019-01-14T00:28:25.816Z,99.90
2019-01-14T00:29:31.608Z,99.90
2019-01-14T00:30:37.918Z,99.90
2019-01-14T00:31:46.102Z,99.90
2019-01-14T00:32:52.095Z,99.90
2019-01-14T00:33:58.317Z,99.90
2019-01-14T00:35:04.446Z,99.90
2019-01-14T00:36:17.236Z,99.90
2019-01-14T00:37:19.201Z,99.90
2019-01-14T00:38:25.065Z,99.90
2019-01-14T00:39:31.153Z,99.90
2019-01-14T00:40:37.138Z,99.90
2019-01-14T00:41:43.011Z,99.90
2019-01-14T00:42:48.924Z,99.90
2019-01-14T00:43:54.886Z,99.90
2019-01-14T00:45:00.896Z,99.90
2019-01-14T00:46:06.748Z,99.90
2019-01-14T00:47:12.598Z,99.90
2019-01-14T00:48:18.572Z,99.90
2019-01-14T00:49:24.932Z,99.90
2019-01-14T00:50:30.783Z,99.90
2019-01-14T00:51:36.703Z,99.90
2019-01-14T00:52:42.629Z,99.90
2019-01-14T00:53:48.499Z,99.90
2019-01-14T00:54:54.436Z,99.90
2019-01-14T00:56:00.302Z,99.90
2019-01-14T00:57:06.196Z,99.90
2019-01-14T00:58:12.078Z,99.90
2019-01-14T00:59:18.020Z,99.90
2019-01-14T01:00:25.476Z,99.90
2019-01-14T01:01:31.383Z,99.90
2019-01-14T01:02:37.437Z,99.90
2019-01-14T01:03:43.321Z,99.90
2019-01-14T01:04:49.199Z,99.90
2019-01-14T01:05:55.018Z,99.90
2019-01-14T01:07:01.019Z,99.90
2019-01-14T01:08:06.887Z,99.90
2019-01-14T01:09:13.060Z,99.90
2019-01-14T01:10:19.020Z,99.90
2019-01-14T01:11:27.039Z,99.90
2019-01-14T01:12:32.977Z,99.90
2019-01-14T01:13:38.910Z,99.90
2019-01-14T01:14:44.879Z,99.90
2019-01-14T01:15:50.719Z,99.90
2019-01-14T01:16:56.567Z,99.90
2019-01-14T01:18:03.567Z,99.90
2019-01-14T01:19:09.330Z,99.90
2019-01-14T01:20:18.453Z,99.90
2019-01-14T01:21:24.209Z,99.90
2019-01-14T01:22:30.005Z,99.90
2019-01-14T01:23:35.930Z,99.90
2019-01-14T01:24:41.786Z,99.90
2019-01-14T01:25:47.688Z,99.90
2019-01-14T01:26:53.511Z,99.90
2019-01-14T01:27:59.400Z,99.90
2019-01-14T01:29:05.189Z,99.90
2019-01-14T01:30:13.569Z,99.90
2019-01-14T01:31:19.421Z,99.90
2019-01-14T01:32:26.625Z,99.90
2019-01-14T01:33:32.519Z,99.90
2019-01-14T01:34:38.380Z,99.90
2019-01-14T01:35:44.301Z,99.90
2019-01-14T01:36:50.280Z,99.90
2019-01-14T01:37:56.507Z,99.90
2019-01-14T01:39:05.955Z,99.90
2019-01-14T01:40:15.292Z,99.90
2019-01-14T01:41:21.428Z,99.90
2019-01-14T01:42:27.306Z,99.90
2019-01-14T01:43:33.271Z,99.90
2019-01-14T01:44:39.218Z,99.90
2019-01-14T01:45:45.077Z,99.90
2019-01-14T01:46:51.001Z,99.90
2019-01-14T01:47:56.766Z,99.90
2019-01-14T01:49:02.808Z,99.90
2019-01-14T01:50:10.739Z,99.90
2019-01-14T01:51:16.568Z,99.90
2019-01-14T01:52:22.466Z,99.90
2019-01-14T01:53:28.297Z,99.90
2019-01-14T01:54:34.158Z,99.90
2019-01-14T01:55:40.119Z,99.90
2019-01-14T01:56:46.190Z,99.90
2019-01-14T01:57:53.149Z,99.90
2019-01-14T01:58:59.034Z,99.90
2019-01-14T02:00:06.857Z,99.90
2019-01-14T02:01:15.373Z,99.90
2019-01-14T02:02:22.122Z,99.90
2019-01-14T02:03:28.229Z,99.90
2019-01-14T02:04:34.290Z,99.90
2019-01-14T02:05:41.019Z,99.90
2019-01-14T02:06:47.238Z,99.90
2019-01-14T02:07:53.114Z,99.90
2019-01-14T02:08:59.037Z,99.90
2019-01-14T02:10:05.891Z,99.90
2019-01-14T02:11:11.746Z,99.90
2019-01-14T02:12:17.767Z,99.90
2019-01-14T02:13:24.058Z,99.90
2019-01-14T02:14:30.242Z,99.90
2019-01-14T02:15:35.990Z,99.90
2019-01-14T02:16:42.063Z,99.90
2019-01-14T02:17:47.979Z,99.90
2019-01-14T02:18:54.761Z,99.90
2019-01-14T02:20:00.978Z,99.90
2019-01-14T02:22:24.710Z,99.90
2019-01-14T02:23:30.530Z,99.90
2019-01-14T02:24:36.439Z,99.90
2019-01-14T02:25:42.251Z,99.90
2019-01-14T02:26:48.206Z,99.90
2019-01-14T02:27:54.037Z,99.90
2019-01-14T02:28:59.899Z,99.90
2019-01-14T02:30:09.933Z,99.90
2019-01-14T02:31:15.923Z,99.90
2019-01-14T02:32:21.626Z,99.90
2019-01-14T02:33:27.558Z,99.90
2019-01-14T02:34:33.328Z,99.90
2019-01-14T02:35:39.277Z,99.90
2019-01-14T02:36:48.648Z,99.90
2019-01-14T02:37:52.502Z,99.90
2019-01-14T02:38:58.287Z,99.90
2019-01-14T02:40:04.888Z,99.90
2019-01-14T02:41:10.822Z,99.90
2019-01-14T02:42:16.794Z,99.90
2019-01-14T02:43:22.887Z,99.90
2019-01-14T02:44:28.605Z,99.90
2019-01-14T02:45:34.684Z,99.90
2019-01-14T02:46:40.566Z,99.90
2019-01-14T02:47:46.598Z,99.90
2019-01-14T02:48:52.508Z,99.90
2019-01-14T02:49:58.233Z,99.90
2019-01-14T02:51:04.344Z,99.90
2019-01-14T02:52:10.324Z,99.90
2019-01-14T02:53:16.660Z,99.90
2019-01-14T02:54:22.894Z,99.90
2019-01-14T02:55:28.872Z,99.90
2019-01-14T02:56:34.807Z,99.90
2019-01-14T02:57:40.689Z,99.90
2019-01-14T02:58:46.501Z,99.90
2019-01-14T02:59:52.336Z,99.90
2019-01-14T03:00:58.306Z,99.90
2019-01-14T03:02:04.432Z,99.90
2019-01-14T03:03:10.788Z,99.90
2019-01-14T03:04:16.589Z,99.90
2019-01-14T03:05:22.618Z,99.90
2019-01-14T03:06:28.797Z,99.90
2019-01-14T03:07:35.285Z,99.90
2019-01-14T03:08:41.291Z,99.90
2019-01-14T03:09:47.845Z,99.90
2019-01-14T03:10:53.927Z,99.90
2019-01-14T03:11:59.855Z,99.90
2019-01-14T03:13:05.863Z,99.90
2019-01-14T03:14:11.791Z,99.90
2019-01-14T03:15:18.865Z,99.90
2019-01-14T03:16:24.787Z,99.90
2019-01-14T03:17:30.878Z,99.90
2019-01-14T03:18:36.790Z,99.90
2019-01-14T03:19:42.813Z,99.90
2019-01-14T03:20:48.625Z,99.90
2019-01-14T03:21:54.700Z,99.90
2019-01-14T03:23:00.545Z,99.90
2019-01-14T03:24:06.494Z,99.90
2019-01-14T03:25:13.242Z,99.90
2019-01-14T03:26:19.548Z,99.90
2019-01-14T03:27:25.372Z,99.90
2019-01-14T03:28:31.258Z,99.90
2019-01-14T03:29:37.625Z,99.90
2019-01-14T03:30:44.315Z,99.90
2019-01-14T03:31:50.176Z,99.90
2019-01-14T03:32:56.328Z,99.90
2019-01-14T03:34:02.255Z,99.90
2019-01-14T03:35:08.832Z,99.90
2019-01-14T03:36:15.831Z,99.90
2019-01-14T03:37:22.066Z,99.90
2019-01-14T03:38:28.340Z,99.90
2019-01-14T03:39:34.350Z,99.90
2019-01-14T03:40:40.219Z,99.90
2019-01-14T03:41:46.172Z,99.90
2019-01-14T03:42:52.041Z,99.90
2019-01-14T03:43:58.043Z,99.90
2019-01-14T03:45:04.056Z,99.90
2019-01-14T03:46:09.984Z,99.90
2019-01-14T03:47:15.887Z,99.90
2019-01-14T03:48:21.845Z,99.90
2019-01-14T03:49:28.717Z,99.90
2019-01-14T03:50:34.578Z,99.90
2019-01-14T03:51:40.548Z,99.90
2019-01-14T03:52:46.563Z,99.90
2019-01-14T03:53:52.371Z,99.90
2019-01-14T03:54:58.304Z,99.90
2019-01-14T03:56:04.702Z,99.90
2019-01-14T03:57:10.516Z,99.90
2019-01-14T03:58:16.411Z,99.90
2019-01-14T03:59:22.734Z,99.90
2019-01-14T04:00:28.903Z,99.90
2019-01-14T04:01:34.683Z,99.90
2019-01-14T04:02:40.838Z,99.90
2019-01-14T04:03:46.767Z,99.90
2019-01-14T04:04:52.599Z,99.90
2019-01-14T04:05:58.415Z,99.90
2019-01-14T04:07:04.288Z,99.90
2019-01-14T04:08:11.579Z,99.90
2019-01-14T04:09:17.361Z,99.90
2019-01-14T04:10:23.220Z,99.90
2019-01-14T04:11:29.158Z,99.90
2019-01-14T04:12:35.095Z,99.90
2019-01-14T04:13:41.019Z,99.90
2019-01-14T04:14:46.918Z,99.90
2019-01-14T04:15:52.775Z,99.90
2019-01-14T04:16:58.722Z,99.90
2019-01-14T04:18:04.671Z,99.90
2019-01-14T04:19:10.650Z,99.90
2019-01-14T04:20:18.339Z,99.90
2019-01-14T04:21:24.146Z,99.90
2019-01-14T04:22:29.986Z,99.90
2019-01-14T04:23:36.126Z,99.90
2019-01-14T04:24:41.952Z,99.90
2019-01-14T04:25:47.785Z,99.90
2019-01-14T04:26:53.575Z,99.90
2019-01-14T04:27:59.456Z,99.90
2019-01-14T04:29:05.620Z,99.90
2019-01-14T04:30:29.474Z,99.90
2019-01-14T04:31:35.304Z,99.90
2019-01-14T04:32:41.008Z,99.90
2019-01-14T04:33:46.974Z,99.90
2019-01-14T04:34:52.764Z,99.90
2019-01-14T04:35:58.858Z,99.90
2019-01-14T04:37:04.823Z,99.90
2019-01-14T04:38:10.626Z,99.90
2019-01-14T04:39:16.528Z,99.90
2019-01-14T04:40:22.967Z,99.90
2019-01-14T04:41:28.853Z,99.90
2019-01-14T04:42:34.857Z,99.90
2019-01-14T04:43:40.758Z,99.90
2019-01-14T04:44:46.640Z,99.90
2019-01-14T04:45:52.482Z,99.90
2019-01-14T04:46:58.269Z,99.90
2019-01-14T04:48:04.281Z,99.90
2019-01-14T04:49:10.098Z,99.90
2019-01-14T04:50:21.904Z,99.90
2019-01-14T04:51:27.822Z,99.90
2019-01-14T04:52:33.726Z,99.90
2019-01-14T04:53:39.546Z,99.90
2019-01-14T04:54:45.428Z,99.90
2019-01-14T04:55:52.219Z,99.90
2019-01-14T04:56:58.123Z,99.90
2019-01-14T04:58:04.060Z,99.90
2019-01-14T04:59:09.939Z,99.90
2019-01-14T05:00:21.607Z,99.90
2019-01-14T05:01:29.838Z,99.90
2019-01-14T05:02:36.089Z,99.90
2019-01-14T05:03:41.986Z,99.90
2019-01-14T05:04:47.829Z,99.90
2019-01-14T05:05:53.646Z,99.90
2019-01-14T05:06:59.600Z,99.90
2019-01-14T05:08:05.669Z,99.90
2019-01-14T05:09:12.850Z,99.90
2019-01-14T05:10:19.560Z,99.90
2019-01-14T05:11:25.383Z,99.90
2019-01-14T05:12:31.265Z,99.90
2019-01-14T05:13:37.109Z,99.90
2019-01-14T05:14:42.952Z,99.90
2019-01-14T05:15:48.761Z,99.90
2019-01-14T05:16:54.623Z,99.90
2019-01-14T05:18:00.444Z,99.90
2019-01-14T05:19:09.346Z,99.90
2019-01-14T05:20:21.155Z,99.90
2019-01-14T05:21:27.021Z,99.90
2019-01-14T05:22:32.869Z,99.90
2019-01-14T05:23:38.840Z,99.90
2019-01-14T05:24:44.651Z,99.90
2019-01-14T05:25:50.640Z,99.90
2019-01-14T05:26:56.503Z,99.90
2019-01-14T05:28:02.377Z,99.90
2019-01-14T05:29:08.287Z,99.90
2019-01-14T05:30:14.808Z,99.90
2019-01-14T05:31:20.665Z,99.90
2019-01-14T05:32:26.500Z,99.90
2019-01-14T05:33:32.616Z,99.90
2019-01-14T05:34:38.677Z,99.90
2019-01-14T05:35:45.776Z,99.90
2019-01-14T05:36:51.626Z,99.90
2019-01-14T05:37:57.458Z,99.90
2019-01-14T05:39:04.390Z,99.90
2019-01-14T05:40:29.273Z,99.90
2019-01-14T05:41:35.339Z,99.90
2019-01-14T05:42:41.226Z,99.90
2019-01-14T05:43:47.368Z,99.90
2019-01-14T05:44:53.227Z,99.90
2019-01-14T05:45:59.158Z,99.90
2019-01-14T05:47:05.028Z,99.90
2019-01-14T05:48:11.276Z,99.90
2019-01-14T05:49:20.061Z,99.90
2019-01-14T05:50:25.885Z,99.90
2019-01-14T05:51:33.109Z,99.90
2019-01-14T05:52:39.507Z,99.90
2019-01-14T05:53:45.316Z,99.90
2019-01-14T05:54:54.372Z,99.90
2019-01-14T05:56:08.224Z,99.90
2019-01-14T05:57:13.887Z,99.90
2019-01-14T05:58:19.697Z,99.90
2019-01-14T05:59:25.854Z,99.90
2019-01-14T06:00:52.132Z,99.90
2019-01-14T06:01:58.027Z,99.90
2019-01-14T06:03:03.824Z,99.90
2019-01-14T06:04:09.998Z,99.90
2019-01-14T06:05:15.937Z,99.90
2019-01-14T06:06:22.216Z,99.90
2019-01-14T06:07:28.147Z,99.90
2019-01-14T06:08:34.141Z,99.90
2019-01-14T06:09:40.068Z,99.90
2019-01-14T06:10:45.920Z,99.90
2019-01-14T06:11:51.793Z,99.90
2019-01-14T06:12:57.694Z,99.90
2019-01-14T06:14:03.568Z,99.90
2019-01-14T06:15:10.577Z,99.90
2019-01-14T06:16:33.981Z,99.90
2019-01-14T06:17:42.743Z,99.90
2019-01-14T06:18:49.264Z,99.90
2019-01-14T06:19:55.451Z,99.90
2019-01-14T06:21:01.300Z,99.90
2019-01-14T06:22:07.276Z,99.90
2019-01-14T06:23:13.419Z,99.90
2019-01-14T06:24:19.367Z,99.90
2019-01-14T06:25:30.480Z,99.90
2019-01-14T06:26:36.391Z,99.90
2019-01-14T06:27:42.412Z,99.90
2019-01-14T06:28:48.229Z,99.90
2019-01-14T06:29:54.095Z,99.90
2019-01-14T06:31:00.184Z,99.90
2019-01-14T06:32:06.042Z,99.90
2019-01-14T06:33:11.959Z,99.90
2019-01-14T06:34:17.837Z,99.90
2019-01-14T06:35:23.914Z,99.90
2019-01-14T06:36:29.877Z,99.90
2019-01-14T06:37:35.920Z,99.90
2019-01-14T06:38:41.723Z,99.90
2019-01-14T06:39:47.557Z,99.90
2019-01-14T06:40:53.297Z,99.90
2019-01-14T06:41:59.093Z,99.90
2019-01-14T06:43:05.154Z,99.90
2019-01-14T06:44:11.986Z,99.90
2019-01-14T06:45:18.277Z,99.90
2019-01-14T06:46:24.201Z,99.90
2019-01-14T06:47:30.115Z,99.90
2019-01-14T06:48:36.187Z,99.90
2019-01-14T06:49:42.129Z,99.90
2019-01-14T06:50:48.032Z,99.90
2019-01-14T06:51:53.937Z,99.90
2019-01-14T06:52:59.958Z,99.90
2019-01-14T06:54:06.167Z,99.90
2019-01-14T06:55:12.917Z,99.90
2019-01-14T06:56:18.842Z,99.90
2019-01-14T06:57:24.761Z,99.90
2019-01-14T06:58:30.627Z,99.90
2019-01-14T06:59:36.459Z,99.90
2019-01-14T07:00:42.427Z,99.90
2019-01-14T07:01:48.315Z,99.90
2019-01-14T07:02:54.466Z,99.90
2019-01-14T07:04:00.389Z,99.90
2019-01-14T07:05:08.060Z,99.90
2019-01-14T07:06:14.153Z,99.90
2019-01-14T07:07:20.207Z,99.90
2019-01-14T07:08:27.210Z,99.90
2019-01-14T07:09:32.994Z,99.90
2019-01-14T07:10:39.017Z,99.90
2019-01-14T07:11:45.593Z,99.90
2019-01-14T07:12:51.792Z,99.90
2019-01-14T07:13:57.650Z,99.90
2019-01-14T07:15:03.567Z,99.90
2019-01-14T07:16:10.529Z,99.90
2019-01-14T07:17:16.357Z,99.90
2019-01-14T07:18:22.231Z,99.90
2019-01-14T07:19:28.162Z,99.90
2019-01-14T07:20:34.078Z,99.90
2019-01-14T07:21:39.952Z,99.90
2019-01-14T07:22:45.878Z,99.90
2019-01-14T07:23:51.763Z,99.90
2019-01-14T07:24:57.771Z,99.90
2019-01-14T07:26:04.360Z,99.90
2019-01-14T07:27:10.291Z,99.90
2019-01-14T07:28:16.236Z,99.90
2019-01-14T07:29:23.171Z,99.90
2019-01-14T07:30:29.079Z,99.90
2019-01-14T07:31:35.073Z,99.90
2019-01-14T07:32:41.398Z,99.90
2019-01-14T07:33:47.276Z,99.90
2019-01-14T07:34:53.009Z,99.90
2019-01-14T07:35:58.825Z,99.90
2019-01-14T07:37:04.602Z,99.90
2019-01-14T07:38:10.566Z,99.90
2019-01-14T07:39:16.504Z,99.90
2019-01-14T07:40:23.231Z,99.90
2019-01-14T07:41:29.025Z,99.90
2019-01-14T07:42:34.959Z,99.90
2019-01-14T07:43:40.837Z,99.90
2019-01-14T07:44:48.839Z,99.90
2019-01-14T07:45:54.672Z,99.90
2019-01-14T07:47:00.555Z,99.90
2019-01-14T07:48:06.750Z,99.90
2019-01-14T07:49:12.950Z,99.90
2019-01-14T07:50:19.566Z,99.90
2019-01-14T07:51:27.131Z,99.90
2019-01-14T07:52:32.930Z,99.90
2019-01-14T07:53:38.825Z,99.90
2019-01-14T07:54:44.665Z,99.90
2019-01-14T07:55:50.532Z,99.90
2019-01-14T07:56:56.526Z,99.90
2019-01-14T07:58:02.363Z,99.90
2019-01-14T07:59:08.258Z,99.90
2019-01-14T08:00:19.802Z,99.90
2019-01-14T08:01:25.664Z,99.90
2019-01-14T08:02:31.428Z,99.90
2019-01-14T08:03:37.315Z,99.90
2019-01-14T08:04:43.102Z,99.90
2019-01-14T08:05:50.945Z,99.90
2019-01-14T08:06:56.710Z,99.90
2019-01-14T08:08:02.538Z,99.90
2019-01-14T08:09:09.721Z,99.90
2019-01-14T08:10:15.683Z,99.90
2019-01-14T08:11:21.542Z,99.90
2019-01-14T08:12:27.563Z,99.90
2019-01-14T08:13:33.502Z,99.90
2019-01-14T08:14:39.365Z,99.90
2019-01-14T08:15:45.191Z,99.90
2019-01-14T08:16:51.109Z,99.90
2019-01-14T08:17:57.092Z,99.90
2019-01-14T08:19:04.082Z,99.90
2019-01-14T08:20:10.678Z,99.30
2019-01-14T08:21:16.764Z,99.10
2019-01-14T08:22:23.034Z,99.20
2019-01-14T08:23:29.406Z,99.50
2019-01-14T08:24:35.481Z,99.30
2019-01-14T08:25:41.262Z,99.50
2019-01-14T08:26:47.130Z,99.20
2019-01-14T08:27:52.984Z,99.60
2019-01-14T08:28:58.840Z,99.10
2019-01-14T08:30:06.598Z,98.60
2019-01-14T08:31:12.542Z,98.50
2019-01-14T08:32:18.491Z,98.40
2019-01-14T08:33:27.238Z,98.40
2019-01-14T08:34:33.024Z,97.70
2019-01-14T08:35:38.883Z,97.80
2019-01-14T08:36:44.695Z,97.70
2019-01-14T08:37:50.789Z,97.40
2019-01-14T08:38:56.833Z,97.50
2019-01-14T08:40:02.614Z,97.60
2019-01-14T08:41:08.686Z,97.40
2019-01-14T08:42:14.895Z,97.30
2019-01-14T08:43:22.580Z,97.40
2019-01-14T08:44:35.265Z,97.10
2019-01-14T08:45:41.065Z,96.90
2019-01-14T08:46:46.992Z,96.70
2019-01-14T08:47:52.857Z,97.00
2019-01-14T08:48:59.226Z,96.60
2019-01-14T08:50:06.246Z,96.20
2019-01-14T08:51:12.045Z,96.60
2019-01-14T08:52:17.948Z,96.20
2019-01-14T08:53:25.660Z,96.20
2019-01-14T08:54:31.888Z,95.80
2019-01-14T08:55:37.758Z,96.40
2019-01-14T08:56:43.714Z,95.70
2019-01-14T08:57:54.362Z,96.00
2019-01-14T08:58:57.968Z,96.30
2019-01-14T09:00:07.055Z,95.50
2019-01-14T09:01:12.968Z,95.70
2019-01-14T09:02:19.020Z,95.20
2019-01-14T09:03:24.968Z,95.10
2019-01-14T09:04:32.441Z,95.30
2019-01-14T09:05:38.557Z,95.20
2019-01-14T09:06:44.431Z,95.00
2019-01-14T09:07:50.369Z,95.40
2019-01-14T09:08:56.307Z,94.70
2019-01-14T09:10:02.167Z,94.90
2019-01-14T09:11:08.656Z,94.70
2019-01-14T09:12:14.562Z,94.80
2019-01-14T09:13:20.449Z,95.00
2019-01-14T09:14:26.601Z,95.20
2019-01-14T09:15:32.422Z,94.70
2019-01-14T09:16:38.607Z,94.60
2019-01-14T09:17:45.253Z,95.20
2019-01-14T09:18:51.702Z,94.60
2019-01-14T09:19:57.596Z,94.20
2019-01-14T09:21:03.668Z,94.40
2019-01-14T09:22:09.515Z,94.30
2019-01-14T09:23:15.970Z,94.10
2019-01-14T09:24:22.917Z,93.90
2019-01-14T09:25:28.646Z,93.90
2019-01-14T09:26:36.666Z,94.10
2019-01-14T09:27:42.830Z,94.00
2019-01-14T09:28:51.027Z,94.10
2019-01-14T09:29:56.925Z,93.60
2019-01-14T09:31:02.922Z,93.70
2019-01-14T09:32:09.046Z,93.70
2019-01-14T09:33:14.921Z,94.10
2019-01-14T09:34:20.883Z,93.40
2019-01-14T09:35:26.928Z,93.80
2019-01-14T09:36:33.906Z,93.80
2019-01-14T09:37:39.694Z,93.80
2019-01-14T09:38:45.610Z,93.20
2019-01-14T09:39:52.610Z,93.40
2019-01-14T09:40:58.600Z,93.60
2019-01-14T09:42:04.796Z,93.30
2019-01-14T09:43:10.865Z,93.30
2019-01-14T09:44:16.732Z,93.20
2019-01-14T09:45:22.486Z,93.10
2019-01-14T09:46:28.593Z,93.00
2019-01-14T09:47:34.511Z,93.00
2019-01-14T09:48:40.386Z,92.70
2019-01-14T09:49:46.258Z,92.50
2019-01-14T09:50:52.122Z,92.50
2019-01-14T09:51:58.028Z,92.80
2019-01-14T09:53:04.160Z,92.70
2019-01-14T09:54:11.529Z,92.50
2019-01-14T09:55:19.304Z,92.90
2019-01-14T09:56:26.093Z,92.70
2019-01-14T09:57:32.007Z,92.20
2019-01-14T09:58:38.015Z,92.20
2019-01-14T09:59:43.846Z,92.60
2019-01-14T10:00:49.860Z,92.40
2019-01-14T10:01:55.667Z,92.10
2019-01-14T10:03:01.494Z,92.40
2019-01-14T10:04:07.271Z,92.10
2019-01-14T10:05:18.454Z,91.90
2019-01-14T10:06:24.414Z,91.90
2019-01-14T10:07:30.976Z,91.50
2019-01-14T10:08:43.090Z,91.90
2019-01-14T10:09:45.371Z,91.80
2019-01-14T10:10:51.199Z,91.70
2019-01-14T10:11:59.576Z,91.00
2019-01-14T10:13:05.547Z,91.70
2019-01-14T10:14:11.383Z,91.80
2019-01-14T10:15:22.489Z,91.40
2019-01-14T10:16:28.414Z,91.20
2019-01-14T10:17:34.917Z,91.50
2019-01-14T10:18:42.109Z,92.00
2019-01-14T10:19:48.278Z,91.70
2019-01-14T10:20:54.182Z,91.90
2019-01-14T10:22:00.196Z,91.90
2019-01-14T10:23:06.429Z,92.00
2019-01-14T10:24:12.499Z,92.20
2019-01-14T10:25:18.511Z,91.70
2019-01-14T10:26:24.788Z,91.10
2019-01-14T10:27:30.922Z,91.20
2019-01-14T10:28:36.790Z,91.10
2019-01-14T10:29:42.689Z,90.90
2019-01-14T10:30:48.694Z,91.30
2019-01-14T10:31:54.557Z,91.10
2019-01-14T10:33:02.513Z,90.80
2019-01-14T10:34:08.656Z,91.10
2019-01-14T10:35:14.743Z,91.80
2019-01-14T10:36:20.559Z,91.70
2019-01-14T10:37:26.378Z,91.40
2019-01-14T10:38:32.178Z,90.60
2019-01-14T10:39:37.946Z,90.60
2019-01-14T10:40:43.736Z,90.80
2019-01-14T10:41:49.469Z,90.20
2019-01-14T10:42:55.237Z,90.50
2019-01-14T10:44:02.130Z,90.10
2019-01-14T10:45:14.115Z,90.90
2019-01-14T10:46:20.064Z,90.80
2019-01-14T10:47:25.930Z,90.60
2019-01-14T10:48:31.977Z,90.60
2019-01-14T10:49:37.933Z,90.70
2019-01-14T10:50:44.738Z,90.50
2019-01-14T10:51:50.733Z,90.40
2019-01-14T10:52:56.667Z,89.80
2019-01-14T10:54:02.621Z,89.20
2019-01-14T10:55:12.442Z,88.70
2019-01-14T10:56:16.386Z,88.50
2019-01-14T10:57:22.249Z,88.00
2019-01-14T10:58:28.082Z,87.10
2019-01-14T10:59:33.987Z,86.40
2019-01-14T11:00:40.150Z,84.90
2019-01-14T11:01:47.054Z,85.70
2019-01-14T11:02:53.190Z,85.00
2019-01-14T11:03:59.037Z,86.00
2019-01-14T11:05:05.648Z,86.60
2019-01-14T11:06:11.418Z,84.40
2019-01-14T11:07:17.266Z,84.70
2019-01-14T11:08:23.030Z,84.30
2019-01-14T11:09:29.652Z,83.50
2019-01-14T11:10:35.386Z,82.40
2019-01-14T11:11:41.087Z,82.60
2019-01-14T11:12:46.841Z,82.30
2019-01-14T11:13:52.568Z,82.20
2019-01-14T11:15:02.733Z,82.50
2019-01-14T11:16:06.284Z,82.40
2019-01-14T11:17:12.497Z,81.50
2019-01-14T11:18:18.391Z,80.00
2019-01-14T11:19:24.331Z,79.60
2019-01-14T11:20:31.809Z,80.30
2019-01-14T11:21:37.627Z,80.30
2019-01-14T11:22:45.926Z,77.50
2019-01-14T11:23:51.803Z,77.90
2019-01-14T11:24:57.735Z,79.00
2019-01-14T11:26:05.030Z,79.70
2019-01-14T11:27:10.850Z,79.70
2019-01-14T11:28:18.736Z,79.20
2019-01-14T11:29:24.960Z,78.20
2019-01-14T11:30:34.250Z,77.50
2019-01-14T11:31:40.001Z,77.80
2019-01-14T11:32:45.926Z,77.60
2019-01-14T11:33:53.485Z,78.30
2019-01-14T11:34:59.386Z,78.40
2019-01-14T11:36:05.359Z,79.10
2019-01-14T11:37:11.253Z,79.20
2019-01-14T11:38:39.167Z,79.70
2019-01-14T11:39:45.217Z,79.00
2019-01-14T11:40:51.012Z,78.40
2019-01-14T11:41:57.253Z,79.40
2019-01-14T11:43:04.391Z,77.00
2019-01-14T11:44:10.751Z,75.90
2019-01-14T11:45:16.738Z,75.50
2019-01-14T11:46:22.577Z,75.00
2019-01-14T11:47:28.419Z,73.80
2019-01-14T11:48:34.259Z,71.10
2019-01-14T11:49:40.113Z,69.40
2019-01-14T11:50:45.945Z,69.70
2019-01-14T11:51:51.643Z,71.10
2019-01-14T11:52:57.624Z,71.50
2019-01-14T11:54:03.663Z,71.50
2019-01-14T11:55:09.872Z,72.60
2019-01-14T11:56:17.072Z,73.60
2019-01-14T11:57:22.978Z,73.60
2019-01-14T11:58:28.996Z,74.20
2019-01-14T11:59:34.857Z,75.20
2019-01-14T12:00:40.759Z,76.00
2019-01-14T12:01:46.586Z,75.90
2019-01-14T12:02:53.241Z,76.80
2019-01-14T12:03:59.106Z,77.50
2019-01-14T12:05:05.555Z,76.60
2019-01-14T12:06:11.520Z,77.40
2019-01-14T12:07:18.427Z,77.40
2019-01-14T12:08:24.619Z,77.70
2019-01-14T12:09:30.680Z,77.40
2019-01-14T12:10:36.523Z,77.50
2019-01-14T12:11:42.596Z,77.90
2019-01-14T12:12:48.753Z,77.90
2019-01-14T12:13:54.627Z,78.30
2019-01-14T12:15:00.550Z,78.10
2019-01-14T12:16:06.494Z,78.10
2019-01-14T12:17:12.412Z,77.50
2019-01-14T12:18:18.224Z,77.00
2019-01-14T12:19:24.068Z,77.20
2019-01-14T12:20:30.238Z,75.80
2019-01-14T12:21:36.830Z,75.40
2019-01-14T12:22:43.033Z,76.50
2019-01-14T12:23:48.916Z,77.20
2019-01-14T12:24:54.717Z,77.20
2019-01-14T12:26:00.570Z,76.20
2019-01-14T12:27:06.729Z,75.70
2019-01-14T12:28:13.694Z,76.20
2019-01-14T12:29:19.557Z,76.70
2019-01-14T12:30:43.598Z,75.90
2019-01-14T12:31:49.510Z,76.10
2019-01-14T12:32:55.350Z,75.60
2019-01-14T12:34:02.626Z,74.10
2019-01-14T12:35:12.857Z,74.30
2019-01-14T12:36:18.740Z,74.50
2019-01-14T12:37:24.913Z,73.50
2019-01-14T12:38:30.763Z,74.10
2019-01-14T12:39:37.237Z,73.80
2019-01-14T12:40:43.143Z,73.60
2019-01-14T12:41:51.222Z,72.90
2019-01-14T12:42:56.670Z,72.50
2019-01-14T12:44:02.715Z,72.90
2019-01-14T12:45:10.279Z,73.40
2019-01-14T12:46:16.183Z,73.30
2019-01-14T12:47:22.058Z,73.90
2019-01-14T12:48:27.994Z,73.80
2019-01-14T12:49:34.058Z,73.40
2019-01-14T12:50:40.773Z,72.70
2019-01-14T12:51:47.052Z,72.80
2019-01-14T12:52:53.055Z,72.80
2019-01-14T12:53:59.789Z,73.80
2019-01-14T12:55:06.858Z,73.10
2019-01-14T12:56:13.074Z,73.60
2019-01-14T12:57:19.081Z,73.20
2019-01-14T12:58:25.000Z,73.10
2019-01-14T12:59:30.788Z,73.50
2019-01-14T13:00:36.603Z,73.30
2019-01-14T13:01:42.599Z,72.70
2019-01-14T13:02:48.868Z,72.70
2019-01-14T13:03:54.872Z,72.10
2019-01-14T13:05:00.946Z,72.00
2019-01-14T13:06:07.084Z,72.50
2019-01-14T13:07:13.164Z,73.10
2019-01-14T13:08:19.026Z,72.40
2019-01-14T13:09:26.828Z,72.70
2019-01-14T13:10:33.143Z,73.60
2019-01-14T13:11:39.050Z,74.30
2019-01-14T13:12:45.135Z,73.40
2019-01-14T13:13:51.064Z,73.30
2019-01-14T13:14:57.118Z,73.60
2019-01-14T13:16:03.083Z,74.50
2019-01-14T13:17:08.988Z,74.90
2019-01-14T13:18:14.845Z,75.80
2019-01-14T13:19:20.622Z,76.50
2019-01-14T13:20:26.735Z,77.20
2019-01-14T13:21:32.552Z,78.20
2019-01-14T13:22:39.587Z,79.10
2019-01-14T13:23:45.664Z,79.60
2019-01-14T13:24:51.526Z,80.00
2019-01-14T13:25:57.391Z,80.80
2019-01-14T13:27:03.327Z,81.60
2019-01-14T13:28:09.446Z,81.70
2019-01-14T13:29:15.411Z,81.80
2019-01-14T13:30:26.475Z,81.60
2019-01-14T13:31:32.369Z,81.60
2019-01-14T13:32:38.456Z,82.20
2019-01-14T13:33:44.387Z,82.10
2019-01-14T13:34:51.517Z,82.50
2019-01-14T13:35:57.415Z,83.40
2019-01-14T13:37:03.203Z,84.20
2019-01-14T13:38:09.238Z,84.10
2019-01-14T13:39:15.197Z,84.50
2019-01-14T13:40:21.146Z,84.90
2019-01-14T13:41:27.003Z,85.70
2019-01-14T13:42:32.925Z,85.70
2019-01-14T13:43:38.887Z,86.50
2019-01-14T13:44:44.699Z,86.70
2019-01-14T13:45:52.475Z,85.50
2019-01-14T13:46:58.242Z,85.80
2019-01-14T13:48:05.013Z,86.90
2019-01-14T13:49:10.769Z,85.20
2019-01-14T13:50:18.983Z,85.40
2019-01-14T13:51:24.860Z,86.70
2019-01-14T13:52:30.703Z,87.60
2019-01-14T13:53:36.565Z,88.70
2019-01-14T13:54:42.434Z,89.20
2019-01-14T13:55:48.320Z,90.20
2019-01-14T13:56:54.879Z,90.60
2019-01-14T13:58:00.978Z,90.70
2019-01-14T13:59:07.016Z,90.90
2019-01-14T14:00:34.295Z,91.10
2019-01-14T14:01:40.104Z,91.20
2019-01-14T14:02:45.997Z,91.60
2019-01-14T14:03:51.987Z,91.70
2019-01-14T14:04:58.760Z,91.70
2019-01-14T14:06:04.742Z,92.20
2019-01-14T14:07:10.577Z,92.50
2019-01-14T14:08:16.403Z,92.90
2019-01-14T14:09:22.191Z,93.00
2019-01-14T14:10:30.574Z,93.20
2019-01-14T14:11:36.536Z,93.30
2019-01-14T14:12:42.598Z,93.20
2019-01-14T14:13:48.553Z,93.30
2019-01-14T14:14:54.466Z,93.40
2019-01-14T14:16:00.203Z,93.30
2019-01-14T14:17:06.147Z,92.80