createdAt,value
2018-03-23T00:01:00.737Z,13.07
2018-03-23T00:03:27.025Z,13.00
2018-03-23T00:05:53.524Z,13.77
2018-03-23T00:08:19.824Z,13.03
2018-03-23T00:10:46.257Z,13.07
2018-03-23T00:13:12.528Z,13.23
2018-03-23T00:15:38.906Z,13.57
2018-03-23T00:18:05.206Z,13.80
2018-03-23T00:20:31.730Z,13.87
2018-03-23T00:22:58.240Z,13.13
2018-03-23T00:25:24.580Z,13.43
2018-03-23T00:27:51.224Z,13.70
2018-03-23T00:30:17.542Z,14.63
2018-03-23T00:32:43.937Z,13.17
2018-03-23T00:35:10.214Z,13.50
2018-03-23T00:37:36.566Z,14.23
2018-03-23T00:40:03.252Z,14.33
2018-03-23T00:42:29.562Z,13.30
2018-03-23T00:44:56.340Z,13.00
2018-03-23T00:47:22.684Z,13.70
2018-03-23T00:49:49.032Z,14.23
2018-03-23T00:52:15.378Z,14.53
2018-03-23T00:54:41.650Z,13.93
2018-03-23T00:57:07.948Z,12.97
2018-03-23T00:59:34.310Z,13.43
2018-03-23T01:02:00.550Z,13.07
2018-03-23T01:04:26.872Z,13.53
2018-03-23T01:06:54.279Z,14.03
2018-03-23T01:09:20.545Z,13.57
2018-03-23T01:11:46.788Z,15.10
2018-03-23T01:14:13.072Z,14.23
2018-03-23T01:16:39.324Z,14.67
2018-03-23T01:19:05.574Z,13.70
2018-03-23T01:21:31.885Z,14.77
2018-03-23T01:23:58.360Z,13.70
2018-03-23T01:26:24.630Z,14.33
2018-03-23T01:28:50.928Z,13.67
2018-03-23T01:31:17.178Z,15.27
2018-03-23T01:33:43.410Z,14.37
2018-03-23T01:36:09.697Z,14.40
2018-03-23T01:38:35.941Z,13.83
2018-03-23T01:41:02.175Z,15.00
2018-03-23T01:43:28.478Z,14.73
2018-03-23T01:45:54.744Z,15.07
2018-03-23T01:48:21.054Z,14.60
2018-03-23T01:50:47.288Z,15.33
2018-03-23T01:53:25.728Z,15.20
2018-03-23T01:55:52.077Z,14.13
2018-03-23T01:58:18.341Z,14.40
2018-03-23T02:00:44.612Z,14.30
2018-03-23T02:03:10.881Z,13.87
2018-03-23T02:05:37.169Z,13.80
2018-03-23T02:08:03.483Z,13.73
2018-03-23T02:10:29.761Z,14.37
2018-03-23T02:12:56.008Z,15.13
2018-03-23T02:15:22.251Z,13.67
2018-03-23T02:17:48.555Z,14.10
2018-03-23T02:20:14.839Z,13.60
2018-03-23T02:22:41.096Z,14.33
2018-03-23T02:25:07.373Z,14.37
2018-03-23T02:27:33.623Z,14.80
2018-03-23T02:29:59.896Z,13.63
2018-03-23T02:32:26.164Z,14.23
2018-03-23T02:34:52.412Z,14.27
2018-03-23T02:37:18.661Z,14.37
2018-03-23T02:39:44.931Z,14.97
2018-03-23T02:42:11.165Z,15.83
2018-03-23T02:44:37.397Z,14.47
2018-03-23T02:47:03.682Z,14.77
2018-03-23T02:49:29.911Z,15.10
2018-03-23T02:51:56.160Z,14.87
2018-03-23T02:54:22.427Z,13.67
2018-03-23T02:56:48.666Z,15.07
2018-03-23T02:59:15.021Z,14.97
2018-03-23T03:01:41.312Z,13.93
2018-03-23T03:04:07.591Z,15.17
2018-03-23T03:06:33.828Z,14.07
2018-03-23T03:09:00.115Z,14.63
2018-03-23T03:11:26.339Z,15.07
2018-03-23T03:13:52.576Z,15.10
2018-03-23T03:16:18.838Z,15.47
2018-03-23T03:18:45.068Z,13.37
2018-03-23T03:21:11.327Z,15.50
2018-03-23T03:23:37.692Z,15.33
2018-03-23T03:26:03.952Z,14.53
2018-03-23T03:28:30.204Z,13.33
2018-03-23T03:30:56.478Z,14.63
2018-03-23T03:33:22.735Z,14.87
2018-03-23T03:35:49.000Z,14.37
2018-03-23T03:38:15.248Z,14.40
2018-03-23T03:40:41.496Z,14.80
2018-03-23T03:43:07.724Z,15.67
2018-03-23T03:45:34.024Z,13.30
2018-03-23T03:48:00.260Z,14.77
2018-03-23T03:50:26.507Z,14.67
2018-03-23T03:52:52.784Z,15.27
2018-03-23T03:55:19.027Z,15.17
2018-03-23T03:57:45.261Z,14.03
2018-03-23T04:00:11.524Z,15.33
2018-03-23T04:02:37.769Z,14.90
2018-03-23T04:05:04.139Z,16.13
2018-03-23T04:07:30.411Z,14.80
2018-03-23T04:09:56.652Z,15.10
2018-03-23T04:12:22.887Z,15.53
2018-03-23T04:14:49.151Z,15.37
2018-03-23T04:17:15.389Z,15.17
2018-03-23T04:19:41.661Z,14.80
2018-03-23T04:22:07.927Z,13.87
2018-03-23T04:24:34.167Z,16.27
2018-03-23T04:27:00.396Z,15.67
2018-03-23T04:29:27.500Z,15.53
2018-03-23T04:31:53.740Z,15.53
2018-03-23T04:34:19.987Z,16.13
2018-03-23T04:36:46.243Z,15.43
2018-03-23T04:39:12.491Z,15.50
2018-03-23T04:41:38.712Z,15.80
2018-03-23T04:44:04.967Z,15.27
2018-03-23T04:46:31.204Z,14.87
2018-03-23T04:48:57.437Z,16.00
2018-03-23T04:51:23.703Z,15.53
2018-03-23T04:53:49.947Z,15.73
2018-03-23T04:56:16.200Z,14.83
2018-03-23T04:58:42.564Z,14.70
2018-03-23T05:01:08.816Z,14.50
2018-03-23T05:03:35.055Z,15.07
2018-03-23T05:06:01.325Z,16.23
2018-03-23T05:08:27.557Z,15.40
2018-03-23T05:10:53.796Z,15.73
2018-03-23T05:13:20.150Z,14.47
2018-03-23T05:15:46.360Z,16.67
2018-03-23T05:18:12.611Z,15.33
2018-03-23T05:20:38.913Z,15.53
2018-03-23T05:23:05.140Z,16.23
2018-03-23T05:25:31.405Z,16.17
2018-03-23T05:27:57.685Z,15.47
2018-03-23T05:30:23.945Z,17.07
2018-03-23T05:32:50.184Z,16.70
2018-03-23T05:35:16.439Z,16.50
2018-03-23T05:37:42.668Z,18.47
2018-03-23T05:40:08.912Z,17.90
2018-03-23T05:42:35.176Z,18.23
2018-03-23T05:45:01.401Z,19.17
2018-03-23T05:47:27.725Z,18.93
2018-03-23T05:49:53.992Z,17.40
2018-03-23T05:52:20.224Z,20.13
2018-03-23T05:54:46.444Z,18.83
2018-03-23T05:57:12.721Z,20.10
2018-03-23T05:59:38.956Z,19.97
2018-03-23T06:02:05.211Z,20.23
2018-03-23T06:04:31.460Z,19.87
2018-03-23T06:06:57.697Z,19.07
2018-03-23T06:09:23.914Z,20.07
2018-03-23T06:11:50.176Z,20.40
2018-03-23T06:14:16.420Z,20.73
2018-03-23T06:16:42.695Z,18.53
2018-03-23T06:19:08.975Z,19.50
2018-03-23T06:21:35.212Z,19.73
2018-03-23T06:24:01.436Z,19.20
2018-03-23T06:26:27.723Z,20.47
2018-03-23T06:28:53.968Z,18.70
2018-03-23T06:31:20.244Z,20.10
2018-03-23T06:33:46.520Z,20.40
2018-03-23T06:36:12.749Z,19.73
2018-03-23T06:38:38.987Z,19.33
2018-03-23T06:41:05.267Z,18.37
2018-03-23T06:43:31.497Z,17.53
2018-03-23T06:45:57.723Z,18.97
2018-03-23T06:48:23.991Z,18.97
2018-03-23T06:50:50.296Z,18.83
2018-03-23T06:53:16.562Z,19.43
2018-03-23T06:55:42.824Z,19.23
2018-03-23T06:58:09.048Z,19.77
2018-03-23T07:00:35.284Z,18.43
2018-03-23T07:03:01.540Z,31.43
2018-03-23T07:05:27.788Z,38.10
2018-03-23T07:07:54.081Z,20.40
2018-03-23T07:10:20.356Z,19.37
2018-03-23T07:12:46.629Z,17.13
2018-03-23T07:15:12.868Z,20.03
2018-03-23T07:17:39.162Z,20.43
2018-03-23T07:20:05.419Z,17.97
2018-03-23T07:22:31.659Z,20.03
2018-03-23T07:24:57.970Z,19.13
2018-03-23T07:27:24.261Z,18.90
2018-03-23T07:29:50.540Z,19.17
2018-03-23T07:32:16.797Z,18.97
2018-03-23T07:34:43.043Z,19.30
2018-03-23T07:37:09.276Z,20.67
2018-03-23T07:39:35.582Z,20.00
2018-03-23T07:42:01.840Z,19.00
2018-03-23T07:44:28.068Z,19.97
2018-03-23T07:46:54.319Z,19.40
2018-03-23T07:49:20.581Z,20.23
2018-03-23T07:51:46.834Z,17.73
2018-03-23T07:54:13.161Z,19.10
2018-03-23T07:56:39.393Z,18.10
2018-03-23T07:59:05.634Z,18.93
2018-03-23T08:01:31.945Z,19.00
2018-03-23T08:03:58.197Z,19.30
2018-03-23T08:06:24.433Z,19.73
2018-03-23T08:08:50.695Z,17.73
2018-03-23T08:11:16.939Z,30.80
2018-03-23T08:13:43.204Z,26.87
2018-03-23T08:16:09.617Z,17.97
2018-03-23T08:18:35.870Z,20.40
2018-03-23T08:21:02.083Z,18.63
2018-03-23T08:23:28.353Z,18.23
2018-03-23T08:25:54.596Z,18.80
2018-03-23T08:28:20.899Z,19.90
2018-03-23T08:30:47.180Z,18.97
2018-03-23T08:33:13.403Z,19.13
2018-03-23T08:35:39.639Z,20.87
2018-03-23T08:38:05.939Z,20.20
2018-03-23T08:40:32.172Z,20.37
2018-03-23T08:42:58.400Z,20.33
2018-03-23T08:45:24.659Z,19.07
2018-03-23T08:47:50.897Z,19.50
2018-03-23T08:50:17.148Z,18.10
2018-03-23T08:52:43.416Z,18.73
2018-03-23T08:55:09.706Z,18.30
2018-03-23T08:57:35.941Z,25.55
2018-03-23T09:00:02.252Z,18.13
2018-03-23T09:02:28.492Z,18.47
2018-03-23T09:04:54.811Z,19.60
2018-03-23T09:07:21.073Z,20.50
2018-03-23T09:09:47.336Z,19.33
2018-03-23T09:12:13.596Z,20.63
2018-03-23T09:14:39.863Z,20.60
2018-03-23T09:17:06.111Z,19.80
2018-03-23T09:19:32.369Z,19.40
2018-03-23T09:21:58.632Z,18.97
2018-03-23T09:24:24.876Z,19.87
2018-03-23T09:26:51.165Z,25.17
2018-03-23T09:29:17.428Z,30.60
2018-03-23T09:31:43.648Z,20.70
2018-03-23T09:34:09.875Z,20.07
2018-03-23T09:36:36.139Z,19.73
2018-03-23T09:39:02.452Z,21.03
2018-03-23T09:41:28.681Z,19.27
2018-03-23T09:43:54.948Z,19.37
2018-03-23T09:46:22.209Z,19.20
2018-03-23T09:48:48.549Z,21.57
2018-03-23T09:51:14.824Z,21.17
2018-03-23T09:53:41.064Z,19.20
2018-03-23T09:56:07.292Z,19.00
2018-03-23T09:58:33.596Z,20.20
2018-03-23T10:00:59.836Z,21.20
2018-03-23T10:03:26.110Z,20.10
2018-03-23T10:05:52.368Z,20.53
2018-03-23T10:08:18.633Z,22.07
2018-03-23T10:10:44.900Z,22.23
2018-03-23T10:13:11.228Z,22.60
2018-03-23T10:15:37.455Z,22.07
2018-03-23T10:18:03.753Z,22.43
2018-03-23T10:20:30.108Z,21.60
2018-03-23T10:23:15.912Z,20.57
2018-03-23T10:25:42.144Z,20.73
2018-03-23T10:28:08.787Z,18.63
2018-03-23T10:30:35.147Z,19.83
2018-03-23T10:33:01.368Z,20.27
2018-03-23T10:35:27.705Z,18.70
2018-03-23T10:37:54.261Z,18.93
2018-03-23T10:40:20.491Z,19.77
2018-03-23T10:42:46.840Z,18.97
2018-03-23T10:45:13.123Z,20.50
2018-03-23T10:47:39.611Z,19.70
2018-03-23T10:50:05.918Z,17.90
2018-03-23T10:52:32.248Z,17.33
2018-03-23T10:54:58.464Z,18.27
2018-03-23T10:57:24.886Z,17.73
2018-03-23T10:59:51.523Z,19.03
2018-03-23T11:05:17.347Z,17.40
2018-03-23T11:07:43.743Z,17.37
2018-03-23T11:10:09.987Z,15.23
2018-03-23T11:12:36.483Z,14.60
2018-03-23T11:15:02.843Z,11.83
2018-03-23T11:17:29.136Z,11.53
2018-03-23T11:19:55.380Z,11.73
2018-03-23T11:22:21.621Z,10.00
2018-03-23T11:24:47.854Z,10.73
2018-03-23T11:27:14.204Z,12.37
2018-03-23T11:29:40.431Z,12.00
2018-03-23T11:32:06.743Z,12.03
2018-03-23T11:34:33.004Z,44.60
2018-03-23T11:36:59.447Z,36.73
2018-03-23T11:39:25.674Z,13.83
2018-03-23T11:41:52.041Z,12.20
2018-03-23T11:44:18.273Z,10.43
2018-03-23T11:46:44.565Z,11.37
2018-03-23T11:49:11.105Z,10.87
2018-03-23T11:51:37.459Z,11.17
2018-03-23T11:54:03.709Z,10.60
2018-03-23T11:56:30.021Z,11.23
2018-03-23T11:58:56.305Z,10.93
2018-03-23T12:01:22.561Z,11.97
2018-03-23T12:03:49.033Z,11.00
2018-03-23T12:06:15.367Z,10.80
2018-03-23T12:08:41.661Z,10.90
2018-03-23T12:11:07.924Z,23.40
2018-03-23T12:13:34.164Z,12.53
2018-03-23T12:16:00.407Z,9.30
2018-03-23T12:18:26.658Z,8.20
2018-03-23T12:20:52.956Z,7.00
2018-03-23T12:23:19.179Z,6.53
2018-03-23T12:25:45.471Z,5.57
2018-03-23T12:28:11.849Z,5.57
2018-03-23T12:30:38.107Z,6.03
2018-03-23T12:33:04.741Z,5.97
2018-03-23T12:35:31.051Z,6.23
2018-03-23T12:37:57.306Z,7.50
2018-03-23T12:40:23.587Z,6.93
2018-03-23T12:42:49.888Z,13.37
2018-03-23T12:45:16.172Z,9.00
2018-03-23T12:47:42.518Z,6.90
2018-03-23T12:50:08.843Z,7.40
2018-03-23T12:52:35.143Z,7.27
2018-03-23T12:55:01.443Z,7.17
2018-03-23T12:57:28.732Z,7.27
2018-03-23T12:59:55.107Z,7.90
2018-03-23T13:02:21.578Z,7.47
2018-03-23T13:04:47.856Z,8.60
2018-03-23T13:07:14.274Z,8.30
2018-03-23T13:09:40.549Z,8.33
2018-03-23T13:12:06.803Z,8.40
2018-03-23T13:14:33.100Z,7.97
2018-03-23T13:16:59.348Z,7.77
2018-03-23T13:19:25.584Z,8.10
2018-03-23T13:21:51.914Z,7.50
2018-03-23T13:24:18.188Z,7.80
2018-03-23T13:26:44.485Z,7.53
2018-03-23T13:29:10.753Z,8.97
2018-03-23T13:31:37.031Z,9.00
2018-03-23T13:34:03.301Z,8.70
2018-03-23T13:36:29.612Z,10.07
2018-03-23T13:38:55.968Z,8.93
2018-03-23T13:41:22.300Z,9.13
2018-03-23T13:43:48.537Z,9.13
2018-03-23T13:46:15.034Z,8.67
2018-03-23T13:48:41.280Z,9.00
2018-03-23T13:51:07.767Z,9.87
2018-03-23T13:53:34.243Z,9.20
2018-03-23T13:56:00.761Z,8.83
2018-03-23T13:58:32.922Z,8.77
2018-03-23T14:01:01.591Z,9.50
2018-03-23T14:03:27.966Z,9.70
2018-03-23T14:05:54.705Z,9.73
2018-03-23T14:08:21.213Z,9.07
2018-03-23T14:10:47.476Z,10.43
2018-03-23T14:13:13.844Z,8.33
2018-03-23T14:15:40.476Z,10.50
2018-03-23T14:18:07.157Z,10.00
2018-03-23T14:20:33.696Z,9.77
2018-03-23T14:23:01.048Z,9.50
2018-03-23T14:25:27.394Z,10.13
2018-03-23T14:27:53.687Z,9.47
2018-03-23T14:30:20.231Z,9.43
2018-03-23T14:32:46.508Z,8.53
2018-03-23T14:35:12.888Z,9.53
2018-03-23T14:37:39.154Z,9.23
2018-03-23T14:40:05.490Z,9.03
2018-03-23T14:42:31.756Z,9.17
2018-03-23T14:44:58.080Z,8.73
2018-03-23T14:47:24.485Z,9.70
2018-03-23T14:49:50.904Z,9.33
2018-03-23T14:52:17.182Z,8.70
2018-03-23T14:54:43.685Z,9.00
2018-03-23T14:57:09.995Z,9.27
2018-03-23T14:59:36.365Z,9.37
2018-03-23T15:02:02.671Z,9.27
2018-03-23T15:04:29.049Z,8.83
2018-03-23T15:06:55.418Z,10.07
2018-03-23T15:09:21.752Z,9.40
2018-03-23T15:11:47.984Z,9.77
2018-03-23T15:14:18.141Z,9.57
2018-03-23T15:16:44.533Z,9.10
2018-03-23T15:19:10.867Z,8.83
2018-03-23T15:21:37.168Z,8.77
2018-03-23T15:24:03.648Z,9.10
2018-03-23T15:26:31.029Z,9.70
2018-03-23T15:28:57.368Z,8.90
2018-03-23T15:31:23.787Z,8.40
2018-03-23T15:33:50.101Z,8.40
2018-03-23T15:36:16.640Z,9.00
2018-03-23T15:38:43.112Z,8.73
2018-03-23T15:41:09.380Z,9.57
2018-03-23T15:43:35.822Z,8.07
2018-03-23T15:46:02.148Z,8.53
2018-03-23T15:48:28.405Z,8.50
2018-03-23T15:50:54.680Z,8.30
2018-03-23T15:53:21.280Z,9.53
2018-03-23T15:55:47.784Z,10.10
2018-03-23T15:58:14.559Z,10.27
2018-03-23T16:00:40.976Z,9.23
2018-03-23T16:03:07.307Z,9.93
2018-03-23T16:05:33.866Z,9.63
2018-03-23T16:08:00.179Z,9.33
2018-03-23T16:10:26.745Z,10.17
2018-03-23T16:12:53.035Z,10.13
2018-03-23T16:15:19.288Z,10.83
2018-03-23T16:17:46.009Z,10.70
2018-03-23T16:20:12.490Z,10.03
2018-03-23T16:22:38.797Z,9.83
2018-03-23T16:25:05.209Z,9.97
2018-03-23T16:27:31.569Z,10.23
2018-03-23T16:29:58.108Z,10.33
2018-03-23T16:32:24.621Z,10.30
2018-03-23T16:34:51.162Z,11.20
2018-03-23T16:37:17.615Z,11.07
2018-03-23T16:39:43.869Z,14.40
2018-03-23T16:42:10.263Z,13.83
2018-03-23T16:44:36.497Z,10.00
2018-03-23T16:47:03.304Z,10.67
2018-03-23T16:49:30.762Z,10.23
2018-03-23T16:51:57.060Z,10.43
2018-03-23T16:54:23.330Z,11.10
2018-03-23T16:56:49.668Z,10.13
2018-03-23T16:59:15.901Z,11.63
2018-03-23T17:01:42.148Z,11.23
2018-03-23T17:04:08.427Z,11.03
2018-03-23T17:06:34.672Z,10.53
2018-03-23T17:09:00.914Z,11.10
2018-03-23T17:11:27.208Z,10.77
2018-03-23T17:13:53.796Z,19.83
2018-03-23T17:16:20.139Z,17.50
2018-03-23T17:18:46.417Z,11.60
2018-03-23T17:21:12.722Z,10.57
2018-03-23T17:23:38.981Z,10.57
2018-03-23T17:26:05.253Z,11.47
2018-03-23T17:28:31.489Z,11.13
2018-03-23T17:30:57.773Z,11.33
2018-03-23T17:33:24.229Z,11.83
2018-03-23T17:35:50.489Z,15.47
2018-03-23T17:38:16.772Z,13.17
2018-03-23T17:40:43.046Z,10.97
2018-03-23T17:43:09.288Z,11.23
2018-03-23T17:45:35.583Z,11.13
2018-03-23T17:48:01.844Z,11.93
2018-03-23T17:50:28.088Z,11.17
2018-03-23T17:52:54.520Z,10.63
2018-03-23T17:55:21.546Z,10.13
2018-03-23T17:57:47.817Z,12.50
2018-03-23T18:00:14.049Z,10.77
2018-03-23T18:02:40.476Z,10.90
2018-03-23T18:05:06.774Z,12.03
2018-03-23T18:07:33.097Z,11.33
2018-03-23T18:09:59.601Z,12.13
2018-03-23T18:12:25.905Z,11.00
2018-03-23T18:14:52.137Z,11.60
2018-03-23T18:17:18.468Z,11.63
2018-03-23T18:19:44.749Z,11.10
2018-03-23T18:22:11.033Z,11.20
2018-03-23T18:24:37.356Z,10.57
2018-03-23T18:27:03.629Z,11.50
2018-03-23T18:29:30.344Z,10.93
2018-03-23T18:31:56.661Z,11.80
2018-03-23T18:34:22.929Z,31.23
2018-03-23T18:36:49.170Z,22.07
2018-03-23T18:39:15.436Z,12.07
2018-03-23T18:41:41.707Z,10.83
2018-03-23T18:44:07.945Z,12.37
2018-03-23T18:46:35.007Z,11.83
2018-03-23T18:49:01.296Z,12.10
2018-03-23T18:51:27.561Z,12.57
2018-03-23T18:53:53.897Z,12.00
2018-03-23T18:56:20.821Z,11.90
2018-03-23T18:58:47.146Z,12.67
2018-03-23T19:01:13.420Z,14.00
2018-03-23T19:03:39.718Z,12.77
2018-03-23T19:06:05.970Z,12.50
2018-03-23T19:08:32.294Z,12.77
2018-03-23T19:10:58.598Z,13.33
2018-03-23T19:13:24.857Z,13.70
2018-03-23T19:15:51.129Z,12.30
2018-03-23T19:18:17.477Z,13.23
2018-03-23T19:20:43.759Z,14.20
2018-03-23T19:23:10.041Z,13.53
2018-03-23T19:25:36.302Z,13.47
2018-03-23T19:28:02.597Z,14.10
2018-03-23T19:30:28.879Z,13.43
2018-03-23T19:32:55.224Z,13.63
2018-03-23T19:35:21.455Z,13.37
2018-03-23T19:37:47.757Z,13.57
2018-03-23T19:40:14.041Z,13.13
2018-03-23T19:42:40.300Z,12.13
2018-03-23T19:45:06.976Z,13.67
2018-03-23T19:47:33.265Z,13.67
2018-03-23T19:49:59.537Z,13.83
2018-03-23T19:52:25.808Z,12.60
2018-03-23T19:54:52.054Z,13.87
2018-03-23T19:57:18.353Z,12.20
2018-03-23T19:59:44.664Z,13.37
2018-03-23T20:02:10.976Z,12.37
2018-03-23T20:04:37.715Z,14.07
2018-03-23T20:07:04.223Z,13.23
2018-03-23T20:09:30.506Z,15.00
2018-03-23T20:11:56.779Z,14.03
2018-03-23T20:14:23.158Z,15.63
2018-03-23T20:16:49.392Z,15.13
2018-03-23T20:19:15.645Z,14.73
2018-03-23T20:21:41.958Z,14.73
2018-03-23T20:24:14.134Z,14.70
2018-03-23T20:26:40.599Z,15.27
2018-03-23T20:29:06.885Z,13.87
2018-03-23T20:31:39.030Z,15.23
2018-03-23T20:34:05.271Z,15.40
2018-03-23T20:36:31.571Z,13.67
2018-03-23T20:38:57.812Z,14.23
2018-03-23T20:41:24.108Z,15.00
2018-03-23T20:43:50.374Z,14.00
2018-03-23T20:46:16.664Z,14.23
2018-03-23T20:48:42.983Z,15.07
2018-03-23T20:51:09.292Z,14.43
2018-03-23T20:53:35.599Z,14.80
2018-03-23T20:56:01.858Z,14.20
2018-03-23T20:58:28.168Z,15.33
2018-03-23T21:00:54.476Z,14.40
2018-03-23T21:03:21.027Z,14.87
2018-03-23T21:05:47.340Z,14.80
2018-03-23T21:08:13.592Z,14.90
2018-03-23T21:10:39.845Z,15.23
2018-03-23T21:13:06.175Z,16.07
2018-03-23T21:15:32.413Z,15.37
2018-03-23T21:17:58.652Z,14.10
2018-03-23T21:20:24.925Z,14.50
2018-03-23T21:22:51.169Z,15.93
2018-03-23T21:25:17.457Z,13.53
2018-03-23T21:27:43.774Z,14.73
2018-03-23T21:30:10.261Z,14.20
2018-03-23T21:32:36.556Z,14.60
2018-03-23T21:35:02.855Z,14.20
2018-03-23T21:37:29.154Z,14.70
2018-03-23T21:39:55.421Z,13.67
2018-03-23T21:42:21.733Z,13.50
2018-03-23T21:44:47.964Z,14.33
2018-03-23T21:47:14.301Z,14.40
2018-03-23T21:49:40.581Z,14.33
2018-03-23T21:52:06.835Z,14.33
2018-03-23T21:54:33.066Z,15.60
2018-03-23T21:56:59.358Z,14.93
2018-03-23T21:59:25.628Z,14.60
2018-03-23T22:01:51.895Z,15.17
2018-03-23T22:04:18.177Z,13.97
2018-03-23T22:06:44.442Z,15.37
2018-03-23T22:09:10.685Z,15.20
2018-03-23T22:11:36.945Z,15.03
2018-03-23T22:14:03.197Z,13.33
2018-03-23T22:16:29.433Z,13.87
2018-03-23T22:18:55.701Z,14.57
2018-03-23T22:21:21.949Z,12.40
2018-03-23T22:23:48.206Z,12.93
2018-03-23T22:26:14.556Z,13.83
2018-03-23T22:28:40.838Z,13.00
2018-03-23T22:31:07.109Z,12.70
2018-03-23T22:33:33.385Z,13.90
2018-03-23T22:35:59.639Z,12.97
2018-03-23T22:38:25.877Z,11.87
2018-03-23T22:40:52.149Z,12.93
2018-03-23T22:43:18.433Z,12.23
2018-03-23T22:45:44.749Z,12.43
2018-03-23T22:48:11.041Z,14.03
2018-03-23T22:50:37.275Z,12.60
2018-03-23T22:53:03.549Z,13.43
2018-03-23T22:55:29.853Z,13.60
2018-03-23T22:57:56.189Z,12.73
2018-03-23T23:00:22.439Z,12.97
2018-03-23T23:02:48.757Z,11.93
2018-03-23T23:05:15.104Z,13.77
2018-03-23T23:07:41.391Z,13.43
2018-03-23T23:10:07.749Z,11.80
2018-03-23T23:12:33.993Z,12.67
2018-03-23T23:15:00.228Z,11.70
2018-03-23T23:17:26.571Z,13.10
2018-03-23T23:19:52.853Z,13.23
2018-03-23T23:22:19.093Z,12.03
2018-03-23T23:24:45.369Z,14.50
2018-03-23T23:27:11.904Z,12.93
2018-03-23T23:29:38.150Z,13.20
2018-03-23T23:32:04.864Z,12.43
2018-03-23T23:34:31.157Z,13.27
2018-03-23T23:36:57.388Z,12.73
2018-03-23T23:39:23.656Z,12.03
2018-03-23T23:41:49.923Z,12.43
2018-03-23T23:44:16.202Z,14.00
2018-03-23T23:46:42.476Z,12.47
2018-03-23T23:49:08.881Z,13.83
2018-03-23T23:51:35.117Z,11.83
2018-03-23T23:54:01.465Z,12.53
2018-03-23T23:56:28.516Z,12.20
2018-03-23T23:58:54.786Z,11.20
