createdAt,value
2023-09-17T00:01:39.487Z,17.38
2023-09-17T00:04:08.035Z,17.44
2023-09-17T00:06:36.480Z,17.44
2023-09-17T00:09:04.697Z,17.40
2023-09-17T00:11:31.497Z,17.36
2023-09-17T00:14:00.328Z,17.35
2023-09-17T00:16:32.853Z,17.39
2023-09-17T00:18:59.770Z,17.45
2023-09-17T00:21:34.181Z,17.48
2023-09-17T00:24:00.695Z,17.54
2023-09-17T00:26:27.230Z,17.57
2023-09-17T00:28:53.902Z,17.60
2023-09-17T00:31:20.594Z,17.63
2023-09-17T00:33:49.387Z,17.65
2023-09-17T00:36:17.887Z,17.60
2023-09-17T00:38:44.430Z,17.60
2023-09-17T00:41:10.951Z,17.60
2023-09-17T00:43:44.257Z,17.44
2023-09-17T00:46:14.395Z,17.41
2023-09-17T00:48:43.716Z,17.52
2023-09-17T00:51:12.296Z,17.56
2023-09-17T00:53:41.395Z,17.52
2023-09-17T00:56:09.368Z,17.43
2023-09-17T00:58:39.534Z,17.39
2023-09-17T01:01:07.493Z,17.41
2023-09-17T01:03:34.342Z,17.37
2023-09-17T01:06:03.409Z,17.37
2023-09-17T01:08:32.650Z,17.44
2023-09-17T01:10:59.873Z,17.49
2023-09-17T01:13:27.489Z,17.41
2023-09-17T01:15:54.198Z,17.47
2023-09-17T01:18:23.236Z,17.40
2023-09-17T01:21:09.857Z,17.28
2023-09-17T01:24:02.470Z,17.26
2023-09-17T01:26:31.523Z,17.28
2023-09-17T01:29:00.431Z,17.22
2023-09-17T01:31:28.444Z,17.17
2023-09-17T01:34:01.832Z,17.17
2023-09-17T01:36:36.526Z,17.27
2023-09-17T01:39:16.358Z,17.30
2023-09-17T01:41:45.768Z,17.29
2023-09-17T01:44:15.294Z,17.22
2023-09-17T01:46:43.002Z,17.22
2023-09-17T01:49:13.800Z,17.30
2023-09-17T01:51:41.371Z,17.26
2023-09-17T01:54:08.303Z,17.11
2023-09-17T01:56:38.451Z,17.06
2023-09-17T01:59:08.033Z,17.01
2023-09-17T02:01:34.819Z,16.96
2023-09-17T02:04:01.395Z,16.94
2023-09-17T02:06:28.714Z,16.90
2023-09-17T02:09:00.166Z,16.87
2023-09-17T02:11:26.860Z,16.79
2023-09-17T02:13:53.987Z,16.75
2023-09-17T02:16:22.380Z,16.78
2023-09-17T02:18:49.044Z,16.70
2023-09-17T02:21:15.778Z,16.62
2023-09-17T02:23:42.419Z,16.55
2023-09-17T02:26:09.583Z,16.54
2023-09-17T02:28:36.163Z,16.61
2023-09-17T02:31:09.880Z,16.65
2023-09-17T02:33:36.446Z,16.68
2023-09-17T02:36:04.487Z,16.65
2023-09-17T02:38:32.854Z,16.60
2023-09-17T02:40:59.824Z,16.56
2023-09-17T02:43:29.902Z,16.52
2023-09-17T02:46:00.042Z,16.46
2023-09-17T02:48:26.661Z,16.46
2023-09-17T02:50:55.873Z,16.49
2023-09-17T02:53:27.098Z,16.55
2023-09-17T02:55:55.052Z,16.62
2023-09-17T02:58:21.987Z,16.66
2023-09-17T03:00:50.413Z,16.71
2023-09-17T03:03:17.304Z,16.71
2023-09-17T03:05:48.233Z,16.71
2023-09-17T03:08:16.251Z,16.69
2023-09-17T03:10:45.655Z,16.73
2023-09-17T03:13:13.928Z,16.63
2023-09-17T03:15:41.448Z,16.54
2023-09-17T03:18:08.041Z,16.56
2023-09-17T03:20:34.979Z,16.51
2023-09-17T03:23:07.556Z,16.53
2023-09-17T03:25:34.415Z,16.56
2023-09-17T03:28:01.007Z,16.63
2023-09-17T03:30:28.722Z,16.61
2023-09-17T03:33:04.457Z,16.66
2023-09-17T03:35:37.448Z,16.68
2023-09-17T03:38:04.163Z,16.70
2023-09-17T03:40:30.840Z,16.68
2023-09-17T03:43:08.005Z,16.67
2023-09-17T03:45:35.550Z,16.70
2023-09-17T03:48:02.241Z,16.71
2023-09-17T03:50:31.369Z,16.72
2023-09-17T03:52:59.970Z,16.65
2023-09-17T03:55:26.847Z,16.61
2023-09-17T03:57:58.460Z,16.61
2023-09-17T04:00:25.276Z,16.60
2023-09-17T04:02:53.939Z,16.58
2023-09-17T04:05:24.382Z,16.57
2023-09-17T04:07:53.346Z,16.50
2023-09-17T04:10:21.067Z,16.50
2023-09-17T04:12:48.511Z,16.55
2023-09-17T04:15:22.075Z,16.54
2023-09-17T04:17:54.326Z,16.57
2023-09-17T04:20:21.236Z,16.59
2023-09-17T04:22:50.397Z,16.54
2023-09-17T04:25:20.107Z,16.44
2023-09-17T04:27:48.140Z,16.37
2023-09-17T04:30:16.505Z,16.32
2023-09-17T04:32:46.422Z,16.32
2023-09-17T04:35:17.073Z,16.36
2023-09-17T04:37:45.477Z,16.31
2023-09-17T04:40:20.851Z,16.28
2023-09-17T04:42:48.275Z,16.29
2023-09-17T04:45:33.146Z,16.30
2023-09-17T04:47:59.771Z,16.32
2023-09-17T04:50:28.712Z,16.28
2023-09-17T04:52:56.384Z,16.18
2023-09-17T04:55:23.194Z,16.14
2023-09-17T04:57:49.720Z,16.17
2023-09-17T05:00:16.862Z,16.10
2023-09-17T05:02:43.688Z,16.07
2023-09-17T05:05:11.530Z,16.08
2023-09-17T05:07:41.555Z,16.09
2023-09-17T05:10:09.011Z,16.12
2023-09-17T05:12:35.998Z,16.19
2023-09-17T05:15:02.751Z,16.23
2023-09-17T05:17:29.333Z,16.32
2023-09-17T05:19:55.985Z,16.39
2023-09-17T05:22:26.672Z,16.46
2023-09-17T05:24:53.267Z,16.55
2023-09-17T05:27:20.439Z,16.63
2023-09-17T05:29:49.509Z,16.66
2023-09-17T05:32:17.020Z,16.72
2023-09-17T05:34:46.125Z,16.78
2023-09-17T05:37:15.436Z,16.86
2023-09-17T05:39:41.952Z,16.96
2023-09-17T05:42:08.969Z,17.06
2023-09-17T05:44:40.000Z,17.17
2023-09-17T05:47:06.571Z,17.25
2023-09-17T05:49:33.185Z,17.30
2023-09-17T05:52:00.459Z,17.35
2023-09-17T05:54:27.078Z,17.41
2023-09-17T05:56:54.136Z,17.50
2023-09-17T05:59:22.711Z,17.61
2023-09-17T06:01:49.476Z,17.70
2023-09-17T06:04:16.026Z,17.83
2023-09-17T06:06:42.617Z,17.97
2023-09-17T06:09:10.239Z,18.10
2023-09-17T06:11:36.995Z,18.25
2023-09-17T06:14:04.098Z,18.45
2023-09-17T06:16:42.414Z,18.58
2023-09-17T06:19:17.163Z,18.78
2023-09-17T06:21:44.999Z,18.96
2023-09-17T06:24:12.055Z,19.29
2023-09-17T06:26:38.602Z,19.46
2023-09-17T06:29:05.138Z,19.54
2023-09-17T06:31:32.140Z,19.68
2023-09-17T06:34:02.051Z,19.94
2023-09-17T06:36:29.512Z,19.99
2023-09-17T06:38:56.543Z,20.16
2023-09-17T06:41:23.186Z,20.17
2023-09-17T06:43:50.101Z,20.19
2023-09-17T06:46:17.464Z,20.51
2023-09-17T06:48:45.271Z,20.68
2023-09-17T06:51:11.814Z,20.89
2023-09-17T06:53:38.364Z,20.91
2023-09-17T06:56:05.079Z,21.06
2023-09-17T06:58:34.347Z,21.30
2023-09-17T07:01:01.266Z,21.33
2023-09-17T07:03:29.604Z,21.32
2023-09-17T07:05:56.142Z,21.49
2023-09-17T07:08:22.826Z,21.66
2023-09-17T07:10:49.462Z,21.76
2023-09-17T07:13:16.045Z,21.92
2023-09-17T07:15:42.634Z,22.03
2023-09-17T07:18:09.508Z,21.81
2023-09-17T07:20:37.519Z,21.62
2023-09-17T07:23:09.204Z,21.58
2023-09-17T07:25:36.287Z,21.49
2023-09-17T07:28:08.403Z,21.52
2023-09-17T07:30:39.978Z,21.56
2023-09-17T07:33:07.292Z,21.41
2023-09-17T07:35:40.110Z,21.42
2023-09-17T07:38:08.531Z,21.43
2023-09-17T07:40:35.336Z,21.41
2023-09-17T07:43:02.516Z,21.39
2023-09-17T07:45:29.409Z,21.38
2023-09-17T07:47:56.709Z,21.33
2023-09-17T07:50:23.407Z,21.25
2023-09-17T07:52:51.760Z,21.31
2023-09-17T07:55:20.074Z,21.43
2023-09-17T07:57:47.439Z,21.44
2023-09-17T08:00:21.429Z,21.49
2023-09-17T08:02:48.304Z,21.67
2023-09-17T08:05:15.146Z,21.69
2023-09-17T08:07:42.288Z,21.80
2023-09-17T08:10:09.451Z,21.89
2023-09-17T08:12:36.598Z,21.86
2023-09-17T08:15:03.584Z,21.84
2023-09-17T08:17:30.289Z,21.93
2023-09-17T08:19:58.333Z,22.03
2023-09-17T08:22:28.295Z,22.08
2023-09-17T08:24:57.336Z,22.12
2023-09-17T08:27:23.909Z,22.15
2023-09-17T08:29:52.288Z,22.20
2023-09-17T08:32:19.384Z,22.21
2023-09-17T08:34:45.957Z,22.29
2023-09-17T08:37:19.251Z,22.42
2023-09-17T08:39:45.775Z,22.41
2023-09-17T08:42:12.890Z,22.39
2023-09-17T08:44:40.410Z,22.46
2023-09-17T08:47:06.982Z,22.53
2023-09-17T08:49:33.742Z,22.54
2023-09-17T08:52:07.401Z,22.47
2023-09-17T08:54:42.868Z,22.48
2023-09-17T08:57:15.336Z,22.54
2023-09-17T08:59:50.286Z,22.69
2023-09-17T09:02:26.919Z,22.80
2023-09-17T09:04:56.455Z,22.87
2023-09-17T09:07:23.818Z,22.97
2023-09-17T09:09:54.350Z,23.09
2023-09-17T09:12:21.798Z,23.16
2023-09-17T09:14:49.022Z,23.20
2023-09-17T09:17:22.051Z,23.22
2023-09-17T09:19:48.758Z,23.11
2023-09-17T09:22:15.354Z,23.05
2023-09-17T09:24:49.365Z,23.02
2023-09-17T09:27:16.645Z,23.07
2023-09-17T09:29:46.165Z,23.12
2023-09-17T09:32:14.087Z,23.14
2023-09-17T09:34:44.655Z,23.14
2023-09-17T09:37:11.600Z,23.19
2023-09-17T09:39:46.400Z,23.22
2023-09-17T09:42:14.576Z,23.27
2023-09-17T09:44:41.437Z,23.37
2023-09-17T09:47:14.307Z,23.48
2023-09-17T09:49:44.617Z,23.45
2023-09-17T09:52:17.141Z,23.47
2023-09-17T09:54:47.600Z,23.60
2023-09-17T09:57:16.966Z,23.63
2023-09-17T09:59:46.418Z,23.64
2023-09-17T10:02:15.069Z,23.75
2023-09-17T10:04:45.514Z,23.86
2023-09-17T10:07:12.411Z,24.07
2023-09-17T10:09:41.537Z,24.15
2023-09-17T10:12:08.478Z,24.37
2023-09-17T10:14:38.344Z,24.52
2023-09-17T10:17:08.566Z,24.57
2023-09-17T10:19:38.026Z,24.67
2023-09-17T10:22:08.704Z,24.95
2023-09-17T10:24:37.982Z,25.18
2023-09-17T10:27:08.055Z,25.33
2023-09-17T10:29:36.818Z,25.29
2023-09-17T10:32:05.139Z,25.33
2023-09-17T10:34:40.302Z,25.48
2023-09-17T10:37:09.832Z,25.49
2023-09-17T10:39:37.827Z,25.45
2023-09-17T10:42:07.401Z,25.41
2023-09-17T10:44:38.242Z,25.44
2023-09-17T10:47:12.794Z,25.44
2023-09-17T10:49:42.479Z,25.52
2023-09-17T10:52:12.966Z,25.60
2023-09-17T10:54:39.610Z,25.71
2023-09-17T10:57:17.532Z,25.86
2023-09-17T10:59:48.638Z,25.91
2023-09-17T11:02:17.515Z,25.99
2023-09-17T11:04:47.817Z,25.97
2023-09-17T11:07:15.703Z,26.03
2023-09-17T11:09:43.286Z,26.06
2023-09-17T11:12:10.241Z,26.07
2023-09-17T11:14:36.857Z,26.13
2023-09-17T11:17:05.886Z,26.22
2023-09-17T11:19:32.777Z,26.26
2023-09-17T11:22:03.098Z,26.24
2023-09-17T11:24:33.474Z,26.21
2023-09-17T11:27:05.513Z,26.09
2023-09-17T11:29:45.485Z,26.05
2023-09-17T11:32:21.855Z,26.10
2023-09-17T11:34:49.166Z,26.11
2023-09-17T11:37:16.881Z,26.19
2023-09-17T11:39:54.807Z,26.16
2023-09-17T11:42:24.253Z,26.18
2023-09-17T11:44:53.707Z,26.20
2023-09-17T11:47:26.630Z,26.17
2023-09-17T11:49:53.639Z,26.18
2023-09-17T11:52:20.326Z,26.16
2023-09-17T11:55:15.469Z,26.16
2023-09-17T11:57:42.109Z,26.30
2023-09-17T12:00:12.697Z,26.38
2023-09-17T12:02:47.181Z,26.30
2023-09-17T12:05:14.788Z,26.36
2023-09-17T12:07:54.411Z,26.40
2023-09-17T12:10:29.826Z,26.40
2023-09-17T12:12:57.129Z,26.38
2023-09-17T12:15:23.690Z,26.42
2023-09-17T12:17:56.817Z,26.43
2023-09-17T12:20:58.362Z,26.47
2023-09-17T12:23:43.305Z,26.54
2023-09-17T12:26:09.876Z,26.59
2023-09-17T12:28:37.092Z,26.64
2023-09-17T12:31:04.242Z,26.66
2023-09-17T12:33:31.261Z,26.69
2023-09-17T12:35:57.953Z,26.76
2023-09-17T12:38:24.614Z,26.86
2023-09-17T12:40:54.209Z,26.93
2023-09-17T12:43:20.817Z,27.06
2023-09-17T12:45:51.043Z,27.19
2023-09-17T12:48:19.545Z,27.25
2023-09-17T12:50:47.040Z,27.24
2023-09-17T12:53:16.057Z,27.19
2023-09-17T12:55:45.045Z,27.19
2023-09-17T12:58:11.889Z,27.19
2023-09-17T13:00:38.553Z,27.20
2023-09-17T13:03:23.165Z,27.18
2023-09-17T13:05:58.517Z,27.23
2023-09-17T13:08:26.493Z,27.34
2023-09-17T13:10:57.564Z,27.44
2023-09-17T13:13:26.639Z,27.52
2023-09-17T13:15:53.307Z,27.55
2023-09-17T13:18:19.974Z,27.65
2023-09-17T13:20:48.755Z,27.69
2023-09-17T13:23:15.551Z,27.79
2023-09-17T13:25:42.161Z,27.90
2023-09-17T13:28:17.612Z,27.97
2023-09-17T13:30:44.604Z,27.84
2023-09-17T13:33:14.614Z,27.84
2023-09-17T13:35:55.117Z,27.85
2023-09-17T13:38:22.189Z,27.89
2023-09-17T13:40:50.816Z,27.96
2023-09-17T13:43:19.615Z,27.99
2023-09-17T13:46:00.175Z,27.97
2023-09-17T13:48:27.956Z,27.97
2023-09-17T13:50:58.813Z,28.02
2023-09-17T13:53:25.688Z,28.06
2023-09-17T13:55:52.477Z,28.08
2023-09-17T13:58:19.234Z,28.10
2023-09-17T14:00:49.020Z,28.14
2023-09-17T14:03:18.603Z,28.14
2023-09-17T14:05:48.670Z,28.08
2023-09-17T14:08:15.261Z,28.14
2023-09-17T14:10:43.093Z,28.09
2023-09-17T14:13:09.643Z,28.08
2023-09-17T14:15:37.943Z,28.12
2023-09-17T14:18:06.434Z,28.08
2023-09-17T14:20:33.010Z,28.08
2023-09-17T14:22:59.615Z,28.08
2023-09-17T14:25:35.227Z,28.17
2023-09-17T14:28:04.064Z,28.19
2023-09-17T14:30:35.088Z,28.19
2023-09-17T14:33:02.272Z,28.23
2023-09-17T14:35:29.222Z,28.23
2023-09-17T14:37:55.819Z,28.24
2023-09-17T14:40:24.226Z,28.24
2023-09-17T14:42:50.777Z,28.21
2023-09-17T14:45:17.630Z,28.22
2023-09-17T14:47:54.456Z,28.22
2023-09-17T14:50:21.658Z,28.24
2023-09-17T14:52:48.202Z,28.23
2023-09-17T14:55:19.008Z,28.21
2023-09-17T14:57:45.495Z,28.23
2023-09-17T15:00:15.541Z,28.26
2023-09-17T15:02:47.420Z,28.27
2023-09-17T15:05:14.168Z,28.28
2023-09-17T15:07:42.922Z,28.28
2023-09-17T15:10:12.150Z,28.27
2023-09-17T15:12:41.084Z,28.28
2023-09-17T15:15:07.787Z,28.28
2023-09-17T15:17:36.253Z,28.29
2023-09-17T15:20:03.078Z,28.27
2023-09-17T15:22:29.756Z,28.23
2023-09-17T15:24:58.231Z,28.18
2023-09-17T15:27:24.746Z,28.17
2023-09-17T15:29:51.240Z,28.15
2023-09-17T15:32:17.940Z,28.14
2023-09-17T15:34:46.977Z,28.19
2023-09-17T15:37:13.591Z,28.18
2023-09-17T15:39:42.326Z,28.14
2023-09-17T15:42:08.966Z,28.12
2023-09-17T15:44:35.609Z,28.10
2023-09-17T15:47:03.319Z,28.10
2023-09-17T15:49:30.246Z,28.10
2023-09-17T15:51:56.867Z,28.09
2023-09-17T15:54:29.384Z,28.09
2023-09-17T15:56:57.808Z,28.08
2023-09-17T15:59:24.389Z,28.06
2023-09-17T16:01:52.795Z,28.07
2023-09-17T16:04:19.596Z,28.06
2023-09-17T16:06:46.246Z,28.04
2023-09-17T16:09:19.393Z,27.98
2023-09-17T16:11:46.229Z,27.94
2023-09-17T16:14:13.943Z,27.94
2023-09-17T16:16:42.329Z,27.92
2023-09-17T16:19:08.910Z,27.86
2023-09-17T16:21:35.753Z,27.84
2023-09-17T16:24:04.354Z,27.83
2023-09-17T16:26:32.316Z,27.83
2023-09-17T16:29:00.938Z,27.77
2023-09-17T16:31:28.214Z,27.75
2023-09-17T16:33:55.339Z,27.76
2023-09-17T16:36:22.177Z,27.73
2023-09-17T16:38:48.795Z,27.70
2023-09-17T16:41:15.506Z,27.64
2023-09-17T16:43:42.285Z,27.62
2023-09-17T16:46:13.737Z,27.60
2023-09-17T16:48:40.372Z,27.57
2023-09-17T16:51:06.949Z,27.50
2023-09-17T16:53:35.293Z,27.45
2023-09-17T16:56:01.842Z,27.39
2023-09-17T16:58:31.865Z,27.34
2023-09-17T17:01:09.449Z,27.28
2023-09-17T17:03:36.603Z,27.22
2023-09-17T17:06:03.341Z,27.20
2023-09-17T17:08:30.035Z,27.14
2023-09-17T17:10:57.881Z,27.04
2023-09-17T17:13:24.518Z,26.93
2023-09-17T17:15:52.898Z,26.80
2023-09-17T17:18:19.443Z,26.62
2023-09-17T17:20:46.064Z,26.54
2023-09-17T17:23:21.196Z,26.44
2023-09-17T17:25:47.834Z,26.26
2023-09-17T17:28:14.507Z,26.11
2023-09-17T17:30:42.776Z,25.95
2023-09-17T17:33:09.350Z,25.81
2023-09-17T17:35:39.455Z,25.67
2023-09-17T17:38:06.146Z,25.55
2023-09-17T17:40:33.288Z,25.48
2023-09-17T17:42:59.834Z,25.32
2023-09-17T17:45:28.290Z,25.21
2023-09-17T17:47:55.335Z,25.07
2023-09-17T17:50:22.899Z,24.93
2023-09-17T17:52:51.380Z,24.83
2023-09-17T17:55:18.043Z,24.72
2023-09-17T17:57:44.872Z,24.66
2023-09-17T18:00:12.099Z,24.58
2023-09-17T18:02:40.597Z,24.47
2023-09-17T18:05:07.776Z,24.37
2023-09-17T18:07:36.811Z,24.30
2023-09-17T18:10:08.215Z,24.18
2023-09-17T18:12:35.607Z,24.09
2023-09-17T18:15:03.636Z,24.04
2023-09-17T18:17:30.740Z,24.00
2023-09-17T18:20:15.517Z,23.90
2023-09-17T18:22:44.356Z,23.80
2023-09-17T18:25:10.949Z,23.74
2023-09-17T18:27:40.606Z,23.68
2023-09-17T18:30:07.563Z,23.62
2023-09-17T18:32:35.074Z,23.57
2023-09-17T18:35:08.391Z,23.52
2023-09-17T18:37:35.165Z,23.47
2023-09-17T18:40:01.700Z,23.45
2023-09-17T18:42:32.446Z,23.39
2023-09-17T18:44:58.968Z,23.31
2023-09-17T18:47:30.880Z,23.27
2023-09-17T18:49:57.606Z,23.20
2023-09-17T18:52:25.677Z,23.15
2023-09-17T18:54:52.365Z,23.10
2023-09-17T18:57:19.058Z,23.08
2023-09-17T18:59:46.049Z,23.04
2023-09-17T19:02:12.659Z,22.99
2023-09-17T19:04:41.371Z,22.99
2023-09-17T19:07:08.024Z,22.95
2023-09-17T19:09:34.642Z,22.99
2023-09-17T19:12:07.838Z,23.08
2023-09-17T19:14:47.620Z,23.15
2023-09-17T19:17:18.665Z,23.15
2023-09-17T19:19:45.320Z,23.15
2023-09-17T19:22:11.956Z,23.14
2023-09-17T19:24:38.688Z,23.12
2023-09-17T19:27:05.572Z,23.11
2023-09-17T19:29:35.868Z,23.10
2023-09-17T19:32:02.836Z,23.08
2023-09-17T19:34:29.620Z,23.02
2023-09-17T19:36:56.831Z,22.99
2023-09-17T19:39:25.156Z,22.96
2023-09-17T19:41:51.897Z,22.95
2023-09-17T19:44:18.714Z,22.91
2023-09-17T19:46:47.940Z,22.90
2023-09-17T19:49:14.519Z,22.88
2023-09-17T19:51:41.145Z,22.85
2023-09-17T19:54:13.952Z,22.84
2023-09-17T19:56:40.489Z,22.81
2023-09-17T19:59:07.005Z,22.80
2023-09-17T20:01:35.395Z,22.79
2023-09-17T20:04:02.152Z,22.75
2023-09-17T20:06:43.642Z,22.72
2023-09-17T20:09:22.085Z,22.67
2023-09-17T20:11:49.264Z,22.67
2023-09-17T20:14:16.011Z,22.66
2023-09-17T20:16:42.719Z,22.66
2023-09-17T20:19:09.351Z,22.57
2023-09-17T20:21:35.905Z,22.53
2023-09-17T20:24:04.251Z,22.52
2023-09-17T20:26:30.847Z,22.50
2023-09-17T20:28:59.609Z,22.46
2023-09-17T20:31:33.894Z,22.41
2023-09-17T20:34:00.894Z,22.37
2023-09-17T20:36:27.525Z,22.32
2023-09-17T20:39:07.161Z,22.29
2023-09-17T20:41:34.291Z,22.26
2023-09-17T20:44:00.981Z,22.19
2023-09-17T20:46:29.239Z,22.13
2023-09-17T20:49:00.090Z,22.12
2023-09-17T20:51:27.009Z,22.16
2023-09-17T20:53:54.062Z,22.17
2023-09-17T20:56:21.298Z,22.09
2023-09-17T20:58:48.849Z,22.05
2023-09-17T21:01:27.356Z,22.03
2023-09-17T21:03:56.797Z,22.00
2023-09-17T21:06:23.472Z,21.97
2023-09-17T21:08:55.676Z,21.94
2023-09-17T21:11:22.209Z,21.90
2023-09-17T21:13:53.470Z,21.85
2023-09-17T21:16:20.154Z,21.83
2023-09-17T21:18:47.589Z,21.78
2023-09-17T21:21:14.391Z,21.74
2023-09-17T21:23:42.820Z,21.72
2023-09-17T21:26:10.726Z,21.65
2023-09-17T21:28:37.518Z,21.60
2023-09-17T21:31:06.539Z,21.53
2023-09-17T21:33:33.145Z,21.48
2023-09-17T21:36:02.245Z,21.43
2023-09-17T21:38:30.651Z,21.40
2023-09-17T21:40:57.330Z,21.36
2023-09-17T21:43:23.931Z,21.36
2023-09-17T21:45:50.574Z,21.31
2023-09-17T21:48:20.547Z,21.25
2023-09-17T21:50:47.115Z,21.11
2023-09-17T21:53:15.476Z,20.93
2023-09-17T21:55:42.116Z,20.85
2023-09-17T21:58:08.729Z,20.75
2023-09-17T22:00:38.685Z,20.69
2023-09-17T22:03:05.334Z,20.68
2023-09-17T22:05:32.129Z,20.64
2023-09-17T22:07:59.338Z,20.60
2023-09-17T22:10:25.908Z,20.64
2023-09-17T22:12:52.568Z,20.65
2023-09-17T22:15:21.494Z,20.66
2023-09-17T22:17:48.096Z,20.59
2023-09-17T22:20:19.891Z,20.63
2023-09-17T22:22:46.990Z,20.60
2023-09-17T22:25:15.879Z,20.59
2023-09-17T22:27:42.472Z,20.60
2023-09-17T22:30:09.658Z,20.60
2023-09-17T22:32:37.196Z,20.54
2023-09-17T22:35:09.496Z,20.41
2023-09-17T22:37:50.520Z,20.53
2023-09-17T22:40:19.197Z,20.54
2023-09-17T22:42:45.701Z,20.59
2023-09-17T22:45:12.450Z,20.62
2023-09-17T22:47:39.640Z,20.65
2023-09-17T22:50:10.947Z,20.66
2023-09-17T22:52:37.507Z,20.68
2023-09-17T22:55:04.509Z,20.60
2023-09-17T22:57:31.063Z,20.56
2023-09-17T22:59:57.619Z,20.48
2023-09-17T23:02:26.272Z,20.48
2023-09-17T23:04:53.062Z,20.38
2023-09-17T23:07:20.315Z,20.22
2023-09-17T23:09:53.430Z,20.04
2023-09-17T23:12:19.964Z,19.92
2023-09-17T23:14:46.685Z,19.80
2023-09-17T23:17:15.536Z,19.76
2023-09-17T23:19:43.944Z,19.72
2023-09-17T23:22:10.510Z,19.62
2023-09-17T23:24:37.128Z,19.61
2023-09-17T23:27:03.933Z,19.60
2023-09-17T23:29:30.737Z,19.59
2023-09-17T23:31:59.631Z,19.63
2023-09-17T23:34:26.340Z,19.68
2023-09-17T23:36:52.863Z,19.68
2023-09-17T23:39:23.896Z,19.67
2023-09-17T23:41:51.122Z,19.67
2023-09-17T23:44:17.754Z,19.62
2023-09-17T23:46:46.460Z,19.47
2023-09-17T23:49:13.052Z,19.35
2023-09-17T23:51:41.988Z,19.29
2023-09-17T23:54:10.307Z,19.30
2023-09-17T23:56:38.085Z,19.20
2023-09-17T23:59:04.740Z,19.25
