createdAt,value
2017-10-04T00:00:09.174Z,86.26
2017-10-04T00:00:48.176Z,86.45
2017-10-04T00:01:48.211Z,86.26
2017-10-04T00:02:48.244Z,86.07
2017-10-04T00:03:48.285Z,85.78
2017-10-04T00:04:48.323Z,86.26
2017-10-04T00:06:09.369Z,86.16
2017-10-04T00:06:48.387Z,85.97
2017-10-04T00:07:48.421Z,85.88
2017-10-04T00:08:48.452Z,85.97
2017-10-04T00:09:48.497Z,86.16
2017-10-04T00:10:48.562Z,85.97
2017-10-04T00:12:09.581Z,86.26
2017-10-04T00:12:48.598Z,85.97
2017-10-04T00:13:48.762Z,85.88
2017-10-04T00:14:48.673Z,85.69
2017-10-04T00:15:48.702Z,86.16
2017-10-04T00:16:48.754Z,85.69
2017-10-04T00:18:09.796Z,85.69
2017-10-04T00:18:48.812Z,85.69
2017-10-04T00:19:48.842Z,86.16
2017-10-04T00:20:48.880Z,86.26
2017-10-04T00:21:49.029Z,85.88
2017-10-04T00:22:48.951Z,85.88
2017-10-04T00:24:10.003Z,86.45
2017-10-04T00:24:49.024Z,85.88
2017-10-04T00:25:49.053Z,85.78
2017-10-04T00:26:49.093Z,85.60
2017-10-04T00:27:49.127Z,85.41
2017-10-04T00:28:49.162Z,86.16
2017-10-04T00:30:10.220Z,86.16
2017-10-04T00:30:49.233Z,85.78
2017-10-04T00:31:49.274Z,85.50
2017-10-04T00:32:49.405Z,85.50
2017-10-04T00:33:49.445Z,85.60
2017-10-04T00:34:49.445Z,85.88
2017-10-04T00:36:10.425Z,85.78
2017-10-04T00:36:49.439Z,85.50
2017-10-04T00:37:49.479Z,85.21
2017-10-04T00:38:49.557Z,85.02
2017-10-04T00:39:49.547Z,85.21
2017-10-04T00:40:49.634Z,85.60
2017-10-04T00:42:10.642Z,86.16
2017-10-04T00:42:49.929Z,85.60
2017-10-04T00:43:49.691Z,85.41
2017-10-04T00:44:49.725Z,85.02
2017-10-04T00:45:49.760Z,85.21
2017-10-04T00:46:49.796Z,86.16
2017-10-04T00:48:10.882Z,85.50
2017-10-04T00:48:49.866Z,86.16
2017-10-04T00:49:49.901Z,85.88
2017-10-04T00:50:49.935Z,85.41
2017-10-04T00:51:49.979Z,85.50
2017-10-04T00:52:50.006Z,85.69
2017-10-04T00:54:11.065Z,85.69
2017-10-04T00:54:50.219Z,85.78
2017-10-04T00:55:50.119Z,85.50
2017-10-04T00:56:50.146Z,85.21
2017-10-04T00:57:50.183Z,85.50
2017-10-04T00:58:50.221Z,86.16
2017-10-04T01:00:11.284Z,85.60
2017-10-04T01:00:50.293Z,85.50
2017-10-04T01:01:50.338Z,86.16
2017-10-04T01:02:50.359Z,86.16
2017-10-04T01:03:50.394Z,85.60
2017-10-04T01:04:50.429Z,85.50
2017-10-04T01:06:11.487Z,85.88
2017-10-04T01:06:50.503Z,85.31
2017-10-04T01:07:50.540Z,86.26
2017-10-04T01:08:50.569Z,85.50
2017-10-04T01:09:50.603Z,85.88
2017-10-04T01:10:50.644Z,86.16
2017-10-04T01:12:11.693Z,86.16
2017-10-04T01:12:50.713Z,85.78
2017-10-04T01:13:50.749Z,85.88
2017-10-04T01:14:50.786Z,85.78
2017-10-04T01:15:50.814Z,85.31
2017-10-04T01:16:50.849Z,85.41
2017-10-04T01:18:11.909Z,85.78
2017-10-04T01:18:50.931Z,85.60
2017-10-04T01:19:51.030Z,85.50
2017-10-04T01:20:50.991Z,85.97
2017-10-04T01:21:51.027Z,86.16
2017-10-04T01:22:51.077Z,86.36
2017-10-04T01:24:12.119Z,86.36
2017-10-04T01:24:51.135Z,85.97
2017-10-04T01:25:51.173Z,86.26
2017-10-04T01:26:51.210Z,85.60
2017-10-04T01:27:51.242Z,85.69
2017-10-04T01:28:51.274Z,86.07
2017-10-04T01:30:12.331Z,86.36
2017-10-04T01:30:51.351Z,86.45
2017-10-04T01:31:51.385Z,85.97
2017-10-04T01:32:51.417Z,86.16
2017-10-04T01:33:51.468Z,86.83
2017-10-04T01:34:51.486Z,86.74
2017-10-04T01:36:12.544Z,86.74
2017-10-04T01:36:51.556Z,86.74
2017-10-04T01:37:51.603Z,86.26
2017-10-04T01:38:51.633Z,86.45
2017-10-04T01:39:51.682Z,85.97
2017-10-04T01:40:51.695Z,85.21
2017-10-04T01:42:12.754Z,86.26
2017-10-04T01:42:51.812Z,85.41
2017-10-04T01:43:51.803Z,86.26
2017-10-04T01:44:51.840Z,85.31
2017-10-04T01:45:51.881Z,85.69
2017-10-04T01:46:51.909Z,85.69
2017-10-04T01:48:12.966Z,86.45
2017-10-04T01:48:51.979Z,86.07
2017-10-04T01:49:52.016Z,86.36
2017-10-04T01:50:52.050Z,86.16
2017-10-04T01:51:52.097Z,86.45
2017-10-04T01:52:52.119Z,86.26
2017-10-04T01:54:13.175Z,86.26
2017-10-04T01:54:52.189Z,86.16
2017-10-04T01:55:52.234Z,86.26
2017-10-04T01:56:52.259Z,86.74
2017-10-04T01:57:52.302Z,86.45
2017-10-04T01:58:52.342Z,85.50
2017-10-04T02:00:13.392Z,86.16
2017-10-04T02:00:52.401Z,86.45
2017-10-04T02:01:52.438Z,86.26
2017-10-04T02:02:52.488Z,85.88
2017-10-04T02:03:52.531Z,86.16
2017-10-04T02:04:52.547Z,86.07
2017-10-04T02:06:13.598Z,86.16
2017-10-04T02:06:52.614Z,85.97
2017-10-04T02:07:52.648Z,86.26
2017-10-04T02:08:52.690Z,86.26
2017-10-04T02:09:52.721Z,85.88
2017-10-04T02:10:52.751Z,86.36
2017-10-04T02:12:13.810Z,86.45
2017-10-04T02:12:52.825Z,86.55
2017-10-04T02:13:52.857Z,86.07
2017-10-04T02:14:52.899Z,86.07
2017-10-04T02:15:52.927Z,86.26
2017-10-04T02:16:52.963Z,86.65
2017-10-04T02:18:14.019Z,86.65
2017-10-04T02:18:53.041Z,85.88
2017-10-04T02:19:53.069Z,86.16
2017-10-04T02:20:53.108Z,86.16
2017-10-04T02:21:53.141Z,86.12
2017-10-04T02:22:53.181Z,85.69
2017-10-04T02:24:14.236Z,86.45
2017-10-04T02:24:53.244Z,86.98
2017-10-04T02:25:53.285Z,86.55
2017-10-04T02:26:53.321Z,87.12
2017-10-04T02:27:53.360Z,86.07
2017-10-04T02:28:53.391Z,86.93
2017-10-04T02:30:14.441Z,86.74
2017-10-04T02:30:53.456Z,86.26
2017-10-04T02:31:53.493Z,86.65
2017-10-04T02:32:53.532Z,86.65
2017-10-04T02:33:53.560Z,86.45
2017-10-04T02:34:53.600Z,86.93
2017-10-04T02:36:14.660Z,86.45
2017-10-04T02:36:53.666Z,86.65
2017-10-04T02:37:53.704Z,86.45
2017-10-04T02:38:53.753Z,86.22
2017-10-04T02:39:53.783Z,86.74
2017-10-04T02:40:53.808Z,86.65
2017-10-04T02:42:14.862Z,86.88
2017-10-04T02:42:53.878Z,86.60
2017-10-04T02:43:53.909Z,86.22
2017-10-04T02:44:53.953Z,86.41
2017-10-04T02:45:53.988Z,86.12
2017-10-04T02:46:54.050Z,86.60
2017-10-04T02:48:15.075Z,87.46
2017-10-04T02:48:54.088Z,86.79
2017-10-04T02:49:54.124Z,86.98
2017-10-04T02:50:54.161Z,87.27
2017-10-04T02:51:54.194Z,87.17
2017-10-04T02:52:54.227Z,86.41
2017-10-04T02:54:15.289Z,86.32
2017-10-04T02:54:54.300Z,86.41
2017-10-04T02:55:54.332Z,86.60
2017-10-04T02:56:54.369Z,87.46
2017-10-04T02:57:54.413Z,87.07
2017-10-04T02:58:54.440Z,87.46
2017-10-04T03:00:15.493Z,87.36
2017-10-04T03:00:54.511Z,87.36
2017-10-04T03:01:54.542Z,87.46
2017-10-04T03:02:54.584Z,87.07
2017-10-04T03:03:54.620Z,87.17
2017-10-04T03:04:54.647Z,87.46
2017-10-04T03:06:15.706Z,87.07
2017-10-04T03:06:54.717Z,87.07
2017-10-04T03:07:54.757Z,87.74
2017-10-04T03:08:54.789Z,87.46
2017-10-04T03:09:54.839Z,87.36
2017-10-04T03:10:54.858Z,87.84
2017-10-04T03:12:15.918Z,87.84
2017-10-04T03:12:54.937Z,87.65
2017-10-04T03:13:54.963Z,87.84
2017-10-04T03:14:55.002Z,87.65
2017-10-04T03:15:55.040Z,87.65
2017-10-04T03:16:55.069Z,87.74
2017-10-04T03:18:16.120Z,87.46
2017-10-04T03:18:55.134Z,87.36
2017-10-04T03:19:55.171Z,87.84
2017-10-04T03:20:55.208Z,87.84
2017-10-04T03:21:55.245Z,87.84
2017-10-04T03:22:55.279Z,87.46
2017-10-04T03:24:16.343Z,87.65
2017-10-04T03:24:55.348Z,87.55
2017-10-04T03:25:55.387Z,87.36
2017-10-04T03:26:55.417Z,87.27
2017-10-04T03:27:55.449Z,87.27
2017-10-04T03:28:55.490Z,87.27
2017-10-04T03:30:16.550Z,87.46
2017-10-04T03:30:55.569Z,87.93
2017-10-04T03:31:55.597Z,87.36
2017-10-04T03:32:55.624Z,87.84
2017-10-04T03:33:55.656Z,87.84
2017-10-04T03:34:55.696Z,87.84
2017-10-04T03:36:16.749Z,87.36
2017-10-04T03:36:55.763Z,86.98
2017-10-04T03:37:55.801Z,87.79
2017-10-04T03:38:55.842Z,87.55
2017-10-04T03:39:55.871Z,87.84
2017-10-04T03:40:55.906Z,87.65
2017-10-04T03:42:16.958Z,87.70
2017-10-04T03:42:55.979Z,87.74
2017-10-04T03:43:56.010Z,87.17
2017-10-04T03:44:56.043Z,87.13
2017-10-04T03:45:56.076Z,87.23
2017-10-04T03:46:56.111Z,87.23
2017-10-04T03:48:17.166Z,87.79
2017-10-04T03:48:56.180Z,87.70
2017-10-04T03:49:56.218Z,87.51
2017-10-04T03:50:56.255Z,87.23
2017-10-04T03:51:56.284Z,87.79
2017-10-04T03:52:56.329Z,87.98
2017-10-04T03:54:17.379Z,88.08
2017-10-04T03:54:56.393Z,88.08
2017-10-04T03:55:56.431Z,87.51
2017-10-04T03:56:56.459Z,87.79
2017-10-04T03:57:56.492Z,88.27
2017-10-04T03:58:56.527Z,88.18
2017-10-04T04:00:17.587Z,88.27
2017-10-04T04:00:56.602Z,87.98
2017-10-04T04:01:56.634Z,87.41
2017-10-04T04:02:56.671Z,87.79
2017-10-04T04:03:56.703Z,88.37
2017-10-04T04:04:56.734Z,87.89
2017-10-04T04:06:17.792Z,88.37
2017-10-04T04:06:56.805Z,88.08
2017-10-04T04:07:56.841Z,88.08
2017-10-04T04:08:56.872Z,88.08
2017-10-04T04:09:56.912Z,88.08
2017-10-04T04:10:56.947Z,87.89
2017-10-04T04:12:18.002Z,87.70
2017-10-04T04:12:57.015Z,87.79
2017-10-04T04:13:57.045Z,88.27
2017-10-04T04:14:57.080Z,88.27
2017-10-04T04:15:57.117Z,88.46
2017-10-04T04:16:57.150Z,88.37
2017-10-04T04:18:18.206Z,88.27
2017-10-04T04:18:57.220Z,88.46
2017-10-04T04:19:57.259Z,88.27
2017-10-04T04:20:57.293Z,88.18
2017-10-04T04:21:57.327Z,88.37
2017-10-04T04:22:57.363Z,88.37
2017-10-04T04:24:18.410Z,88.08
2017-10-04T04:24:57.434Z,88.18
2017-10-04T04:25:57.470Z,88.93
2017-10-04T04:26:57.496Z,87.98
2017-10-04T04:27:57.530Z,88.18
2017-10-04T04:28:57.565Z,88.18
2017-10-04T04:30:18.621Z,88.08
2017-10-04T04:30:57.636Z,88.46
2017-10-04T04:31:57.671Z,88.08
2017-10-04T04:32:57.702Z,87.98
2017-10-04T04:33:57.737Z,87.79
2017-10-04T04:34:57.775Z,88.08
2017-10-04T04:36:19.829Z,88.08
2017-10-04T04:36:57.850Z,88.04
2017-10-04T04:37:57.879Z,88.04
2017-10-04T04:38:57.923Z,88.46
2017-10-04T04:39:57.953Z,88.23
2017-10-04T04:40:57.979Z,88.51
2017-10-04T04:42:19.042Z,88.42
2017-10-04T04:42:58.062Z,88.32
2017-10-04T04:43:58.089Z,87.56
2017-10-04T04:44:58.122Z,88.04
2017-10-04T04:45:58.154Z,88.04
2017-10-04T04:46:58.192Z,88.23
2017-10-04T04:48:19.238Z,88.23
2017-10-04T04:48:58.254Z,88.04
2017-10-04T04:49:58.290Z,88.27
2017-10-04T04:50:58.331Z,88.27
2017-10-04T04:51:58.367Z,88.04
2017-10-04T04:52:58.395Z,88.04
2017-10-04T04:54:19.455Z,88.23
2017-10-04T04:54:58.468Z,88.04
2017-10-04T04:55:58.501Z,87.75
2017-10-04T04:56:58.537Z,88.13
2017-10-04T04:57:58.581Z,88.04
2017-10-04T04:58:58.597Z,88.23
2017-10-04T05:00:19.835Z,88.51
2017-10-04T05:00:58.843Z,88.04
2017-10-04T05:01:58.892Z,88.42
2017-10-04T05:02:58.798Z,88.79
2017-10-04T05:03:58.873Z,88.51
2017-10-04T05:04:58.986Z,88.23
2017-10-04T05:06:19.867Z,88.60
2017-10-04T05:06:58.885Z,88.04
2017-10-04T05:07:58.918Z,88.04
2017-10-04T05:08:58.942Z,88.27
2017-10-04T05:09:58.983Z,87.75
2017-10-04T05:10:59.012Z,88.27
2017-10-04T05:12:20.250Z,88.37
2017-10-04T05:12:59.232Z,87.51
2017-10-04T05:13:59.147Z,87.51
2017-10-04T05:14:59.149Z,87.60
2017-10-04T05:15:59.238Z,87.51
2017-10-04T05:16:59.236Z,87.75
2017-10-04T05:18:20.367Z,87.75
2017-10-04T05:18:59.289Z,87.70
2017-10-04T05:19:59.328Z,87.51
2017-10-04T05:20:59.361Z,86.94
2017-10-04T05:21:59.391Z,87.46
2017-10-04T05:22:59.437Z,87.75
2017-10-04T05:24:20.484Z,87.94
2017-10-04T05:24:59.494Z,87.75
2017-10-04T05:25:59.531Z,87.85
2017-10-04T05:26:59.646Z,87.75
2017-10-04T05:27:59.595Z,87.85
2017-10-04T05:28:59.642Z,87.75
2017-10-04T05:30:20.910Z,87.56
2017-10-04T05:31:00.967Z,87.37
2017-10-04T05:32:00.966Z,87.85
2017-10-04T05:32:59.980Z,87.94
2017-10-04T05:33:59.954Z,87.75
2017-10-04T05:34:59.838Z,87.94
2017-10-04T05:36:20.901Z,88.04
2017-10-04T05:36:59.959Z,88.04
2017-10-04T05:37:59.938Z,87.56
2017-10-04T05:38:59.975Z,87.75
2017-10-04T05:40:00.015Z,87.70
2017-10-04T05:41:00.049Z,87.03
2017-10-04T05:42:22.186Z,86.55
2017-10-04T05:43:00.234Z,86.18
2017-10-04T05:44:00.225Z,85.80
2017-10-04T05:45:00.184Z,85.41
2017-10-04T05:46:00.215Z,86.65
2017-10-04T05:47:00.256Z,85.99
2017-10-04T05:48:21.539Z,86.55
2017-10-04T05:49:00.332Z,86.84
2017-10-04T05:50:00.375Z,86.36
2017-10-04T05:51:00.390Z,86.36
2017-10-04T05:52:00.431Z,86.36
2017-10-04T05:53:00.672Z,86.36
2017-10-04T05:54:21.512Z,86.36
2017-10-04T05:55:00.535Z,86.36
2017-10-04T05:56:00.693Z,86.36
2017-10-04T05:57:00.605Z,86.18
2017-10-04T05:58:00.633Z,85.99
2017-10-04T05:59:00.673Z,86.36
2017-10-04T06:00:21.718Z,86.18
2017-10-04T06:01:00.737Z,85.70
2017-10-04T06:02:00.769Z,85.32
2017-10-04T06:03:00.843Z,85.41
2017-10-04T06:04:00.835Z,86.36
2017-10-04T06:05:00.900Z,86.84
2017-10-04T06:06:21.935Z,86.46
2017-10-04T06:07:00.956Z,85.32
2017-10-04T06:08:00.985Z,85.60
2017-10-04T06:09:01.007Z,86.18
2017-10-04T06:10:01.052Z,85.80
2017-10-04T06:11:01.077Z,86.08
2017-10-04T06:12:22.146Z,86.36
2017-10-04T06:13:01.168Z,86.55
2017-10-04T06:14:01.199Z,86.46
2017-10-04T06:15:01.215Z,86.18
2017-10-04T06:16:01.251Z,85.60
2017-10-04T06:17:01.301Z,85.80
2017-10-04T06:18:22.487Z,86.36
2017-10-04T06:19:01.422Z,86.75
2017-10-04T06:20:01.396Z,86.46
2017-10-04T06:21:01.431Z,85.51
2017-10-04T06:22:01.574Z,86.18
2017-10-04T06:23:01.497Z,86.36
2017-10-04T06:24:22.549Z,86.18
2017-10-04T06:25:01.560Z,86.18
2017-10-04T06:26:01.596Z,85.99
2017-10-04T06:27:01.711Z,85.51
2017-10-04T06:28:01.674Z,85.60
2017-10-04T06:29:01.717Z,86.18
2017-10-04T06:30:22.756Z,86.08
2017-10-04T06:31:01.772Z,85.99
2017-10-04T06:32:01.844Z,86.08
2017-10-04T06:33:01.888Z,85.89
2017-10-04T06:34:01.876Z,85.93
2017-10-04T06:35:01.926Z,85.74
2017-10-04T06:36:22.964Z,85.55
2017-10-04T06:37:01.993Z,86.41
2017-10-04T06:38:02.015Z,85.64
2017-10-04T06:39:02.052Z,85.46
2017-10-04T06:40:02.086Z,85.74
2017-10-04T06:41:02.149Z,85.27
2017-10-04T06:42:23.360Z,85.74
2017-10-04T06:43:02.338Z,85.46
2017-10-04T06:44:02.326Z,85.74
2017-10-04T06:45:02.257Z,85.93
2017-10-04T06:46:02.322Z,85.64
2017-10-04T06:47:02.422Z,85.55
2017-10-04T06:48:23.396Z,85.74
2017-10-04T06:49:02.412Z,85.36
2017-10-04T06:50:02.442Z,85.17
2017-10-04T06:51:02.480Z,85.17
2017-10-04T06:52:02.507Z,84.69
2017-10-04T06:53:02.542Z,84.60
2017-10-04T06:54:23.614Z,84.69
2017-10-04T06:55:02.612Z,84.31
2017-10-04T06:56:02.653Z,84.60
2017-10-04T06:57:02.695Z,83.93
2017-10-04T06:58:02.732Z,83.97
2017-10-04T06:59:02.803Z,84.55
2017-10-04T07:00:23.820Z,84.26
2017-10-04T07:01:02.825Z,83.65
2017-10-04T07:02:02.896Z,83.65
2017-10-04T07:03:03.306Z,84.16
2017-10-04T07:04:03.434Z,83.31
2017-10-04T07:05:03.093Z,83.21
2017-10-04T07:06:24.045Z,83.59
2017-10-04T07:07:03.121Z,84.07
2017-10-04T07:08:03.062Z,83.97
2017-10-04T07:09:03.111Z,83.88
2017-10-04T07:10:03.152Z,82.92
2017-10-04T07:11:03.162Z,82.83
2017-10-04T07:12:24.225Z,82.92
2017-10-04T07:13:03.250Z,83.02
2017-10-04T07:14:03.274Z,82.54
2017-10-04T07:15:03.308Z,83.02
2017-10-04T07:16:03.362Z,82.64
2017-10-04T07:17:03.423Z,82.64
2017-10-04T07:18:24.436Z,83.21
2017-10-04T07:19:03.451Z,82.73
2017-10-04T07:20:03.485Z,83.59
2017-10-04T07:21:03.532Z,83.21
2017-10-04T07:22:03.721Z,82.54
2017-10-04T07:23:03.592Z,82.35
2017-10-04T07:24:24.856Z,82.45
2017-10-04T07:25:03.746Z,82.54
2017-10-04T07:26:03.873Z,82.35
2017-10-04T07:27:03.730Z,82.73
2017-10-04T07:28:03.950Z,82.17
2017-10-04T07:29:03.816Z,82.73
2017-10-04T07:30:24.864Z,82.64
2017-10-04T07:31:03.883Z,82.92
2017-10-04T07:32:04.017Z,82.54
2017-10-04T07:33:03.958Z,82.35
2017-10-04T07:34:04.018Z,81.97
2017-10-04T07:35:04.013Z,82.26
2017-10-04T07:36:25.085Z,81.97
2017-10-04T07:37:04.192Z,81.68
2017-10-04T07:38:04.113Z,81.30
2017-10-04T07:39:04.156Z,81.54
2017-10-04T07:40:04.192Z,81.44
2017-10-04T07:41:04.338Z,81.25
2017-10-04T07:42:25.276Z,81.15
2017-10-04T07:43:04.300Z,81.06
2017-10-04T07:44:04.344Z,80.96
2017-10-04T07:45:04.366Z,80.77
2017-10-04T07:46:04.414Z,80.39
2017-10-04T07:47:04.455Z,79.72
2017-10-04T07:48:25.489Z,80.49
2017-10-04T07:49:04.503Z,79.72
2017-10-04T07:50:04.559Z,79.53
2017-10-04T07:51:04.592Z,79.44
2017-10-04T07:52:04.613Z,79.82
2017-10-04T07:53:04.813Z,80.39
2017-10-04T07:54:25.711Z,79.44
2017-10-04T07:55:04.720Z,79.06
2017-10-04T07:56:04.766Z,79.25
2017-10-04T07:57:04.798Z,78.77
2017-10-04T07:58:04.821Z,78.77
2017-10-04T07:59:04.871Z,78.30
2017-10-04T08:00:26.022Z,77.76
2017-10-04T08:01:05.237Z,78.23
2017-10-04T08:02:05.201Z,78.49
2017-10-04T08:03:05.186Z,78.14
2017-10-04T08:04:05.689Z,78.23
2017-10-04T08:05:05.115Z,77.67
2017-10-04T08:06:26.615Z,77.19
2017-10-04T08:07:05.196Z,77.57
2017-10-04T08:08:05.204Z,77.76
2017-10-04T08:09:05.421Z,78.05
2017-10-04T08:10:05.466Z,77.95
2017-10-04T08:11:05.534Z,77.57
2017-10-04T08:12:26.379Z,77.00
2017-10-04T08:13:05.367Z,76.81
2017-10-04T08:14:05.635Z,76.37
2017-10-04T08:15:05.661Z,76.27
2017-10-04T08:16:05.469Z,75.42
2017-10-04T08:17:05.545Z,75.13
2017-10-04T08:18:26.761Z,74.37
2017-10-04T08:19:05.714Z,75.60
2017-10-04T08:20:05.820Z,74.08
2017-10-04T08:21:05.793Z,73.88
2017-10-04T08:22:05.892Z,74.37
2017-10-04T08:23:05.937Z,74.74
2017-10-04T08:24:27.010Z,73.98
2017-10-04T08:25:06.010Z,74.37
2017-10-04T08:26:06.032Z,74.08
2017-10-04T08:27:05.983Z,73.88
2017-10-04T08:28:06.178Z,73.41
2017-10-04T08:29:06.125Z,72.45
2017-10-04T08:30:27.287Z,73.69
2017-10-04T08:31:06.022Z,73.32
2017-10-04T08:32:06.050Z,72.64
2017-10-04T08:33:06.175Z,73.22
2017-10-04T08:34:06.310Z,73.03
2017-10-04T08:35:06.298Z,72.36
2017-10-04T08:36:28.099Z,72.83
2017-10-04T08:37:06.293Z,72.26
2017-10-04T08:38:07.137Z,71.78
2017-10-04T08:39:06.451Z,72.93
2017-10-04T08:40:06.390Z,71.98
2017-10-04T08:41:06.568Z,71.50
2017-10-04T08:42:27.453Z,72.17
2017-10-04T08:43:06.453Z,71.88
2017-10-04T08:44:06.496Z,71.98
2017-10-04T08:45:06.526Z,72.17
2017-10-04T08:46:06.553Z,72.26
2017-10-04T08:47:06.598Z,71.78
2017-10-04T08:48:27.659Z,71.31
2017-10-04T08:49:06.667Z,71.98
2017-10-04T08:50:06.706Z,72.17
2017-10-04T08:51:06.742Z,71.69
2017-10-04T08:52:06.777Z,72.11
2017-10-04T08:53:06.817Z,71.12
2017-10-04T08:54:27.874Z,70.54
2017-10-04T08:55:07.978Z,71.21
2017-10-04T08:56:06.921Z,70.73
2017-10-04T08:57:06.960Z,70.73
2017-10-04T08:58:07.000Z,70.87
2017-10-04T08:59:07.040Z,71.06
2017-10-04T09:00:28.096Z,70.96
2017-10-04T09:01:07.106Z,70.87
2017-10-04T09:02:07.142Z,70.26
2017-10-04T09:03:07.183Z,69.43
2017-10-04T09:04:07.223Z,70.01
2017-10-04T09:05:07.465Z,69.72
2017-10-04T09:06:28.535Z,69.62
2017-10-04T09:07:07.546Z,69.53
2017-10-04T09:08:07.566Z,69.72
2017-10-04T09:09:07.617Z,69.15
2017-10-04T09:10:09.301Z,68.67
2017-10-04T09:11:07.673Z,68.76
2017-10-04T09:12:28.755Z,69.53
2017-10-04T09:13:07.716Z,68.96
2017-10-04T09:14:07.805Z,69.62
2017-10-04T09:15:07.852Z,69.82
2017-10-04T09:16:07.902Z,68.29
2017-10-04T09:17:07.925Z,68.00
2017-10-04T09:18:28.810Z,68.57
2017-10-04T09:19:07.804Z,68.48
2017-10-04T09:20:07.853Z,68.38
2017-10-04T09:21:07.860Z,68.57
2017-10-04T09:22:07.883Z,68.38
2017-10-04T09:23:07.916Z,67.52
2017-10-04T09:24:28.976Z,67.71
2017-10-04T09:25:08.005Z,67.33
2017-10-04T09:26:08.072Z,67.71
2017-10-04T09:27:08.068Z,67.52
2017-10-04T09:28:08.110Z,67.52
2017-10-04T09:29:08.228Z,67.52
2017-10-04T09:30:29.199Z,66.85
2017-10-04T09:31:08.214Z,67.08
2017-10-04T09:32:08.259Z,67.84
2017-10-04T09:33:08.293Z,66.50
2017-10-04T09:34:08.325Z,66.41
2017-10-04T09:35:08.381Z,65.61
2017-10-04T09:36:29.435Z,66.09
2017-10-04T09:37:08.438Z,66.38
2017-10-04T09:38:08.539Z,66.38
2017-10-04T09:39:08.537Z,66.85
2017-10-04T09:40:08.666Z,67.24
2017-10-04T09:41:08.588Z,67.14
2017-10-04T09:42:29.766Z,66.85
2017-10-04T09:43:08.667Z,66.19
2017-10-04T09:44:08.710Z,67.05
2017-10-04T09:45:08.831Z,67.05
2017-10-04T09:46:08.776Z,66.47
2017-10-04T09:47:08.807Z,66.19
2017-10-04T09:48:29.867Z,65.80
2017-10-04T09:49:08.888Z,66.28
2017-10-04T09:50:08.936Z,66.19
2017-10-04T09:51:08.956Z,66.66
2017-10-04T09:52:09.037Z,66.38
2017-10-04T09:53:09.053Z,66.56
2017-10-04T09:54:30.090Z,66.60
2017-10-04T09:55:09.115Z,65.17
2017-10-04T09:56:09.159Z,64.78
2017-10-04T09:57:09.182Z,64.69
2017-10-04T09:58:09.279Z,64.78
2017-10-04T09:59:09.257Z,64.98
2017-10-04T10:00:30.318Z,64.50
2017-10-04T10:01:09.336Z,64.50
2017-10-04T10:02:09.432Z,64.31
2017-10-04T10:03:09.437Z,65.07
2017-10-04T10:04:09.444Z,64.15
2017-10-04T10:05:09.491Z,63.67
2017-10-04T10:06:30.538Z,64.15
2017-10-04T10:07:09.568Z,63.19
2017-10-04T10:08:09.591Z,63.39
2017-10-04T10:09:09.626Z,63.67
2017-10-04T10:10:09.664Z,63.39
2017-10-04T10:11:09.704Z,63.86
2017-10-04T10:12:30.843Z,62.81
2017-10-04T10:13:09.799Z,63.19
2017-10-04T10:14:09.826Z,62.71
2017-10-04T10:15:09.917Z,63.29
2017-10-04T10:16:09.913Z,62.14
2017-10-04T10:17:09.964Z,62.81
2017-10-04T10:18:30.986Z,62.68
2017-10-04T10:19:10.023Z,63.45
2017-10-04T10:20:10.049Z,63.19
2017-10-04T10:21:10.075Z,62.30
2017-10-04T10:22:10.143Z,62.78
2017-10-04T10:23:10.172Z,62.78
2017-10-04T10:24:31.207Z,62.68
2017-10-04T10:25:10.230Z,62.81
2017-10-04T10:26:10.271Z,62.81
2017-10-04T10:27:10.317Z,61.85
2017-10-04T10:28:10.383Z,62.62
2017-10-04T10:29:10.393Z,63.48
2017-10-04T10:30:31.454Z,64.25
2017-10-04T10:31:10.462Z,62.81
2017-10-04T10:32:10.496Z,62.43
2017-10-04T10:33:10.540Z,62.62
2017-10-04T10:34:10.745Z,62.71
2017-10-04T10:35:10.749Z,63.10
2017-10-04T10:36:31.668Z,62.78
2017-10-04T10:37:10.710Z,63.26
2017-10-04T10:38:10.721Z,63.35
2017-10-04T10:39:10.760Z,63.96
2017-10-04T10:40:10.802Z,62.71
2017-10-04T10:41:10.843Z,63.19
2017-10-04T10:42:31.898Z,62.24
2017-10-04T10:43:10.911Z,62.24
2017-10-04T10:44:10.951Z,62.30
2017-10-04T10:45:10.994Z,63.29
2017-10-04T10:46:11.040Z,62.62
2017-10-04T10:47:11.169Z,62.33
2017-10-04T10:48:32.131Z,63.10
2017-10-04T10:49:11.142Z,62.62
2017-10-04T10:50:11.181Z,61.95
2017-10-04T10:51:11.220Z,61.19
2017-10-04T10:52:11.253Z,61.38
2017-10-04T10:53:11.379Z,61.47
2017-10-04T10:54:32.357Z,61.51
2017-10-04T10:55:11.548Z,62.65
2017-10-04T10:56:11.415Z,61.51
2017-10-04T10:57:11.452Z,60.83
2017-10-04T10:58:11.488Z,60.35
2017-10-04T10:59:11.526Z,60.55
2017-10-04T11:00:32.586Z,60.33
2017-10-04T11:01:11.607Z,61.38
2017-10-04T11:02:11.637Z,61.38
2017-10-04T11:03:11.684Z,61.47
2017-10-04T11:04:11.713Z,61.66
2017-10-04T11:05:11.764Z,61.95
2017-10-04T11:06:32.811Z,62.04
2017-10-04T11:07:11.835Z,61.28
2017-10-04T11:08:11.869Z,61.28
2017-10-04T11:09:11.902Z,61.95
2017-10-04T11:10:11.965Z,61.09
2017-10-04T11:11:11.978Z,61.76
2017-10-04T11:12:33.046Z,61.47
2017-10-04T11:13:12.054Z,61.19
2017-10-04T11:14:12.114Z,60.90
2017-10-04T11:15:12.134Z,60.71
2017-10-04T11:16:12.170Z,60.99
2017-10-04T11:17:12.214Z,60.93
2017-10-04T11:18:33.265Z,60.26
2017-10-04T11:19:12.282Z,60.64
2017-10-04T11:20:12.328Z,59.88
2017-10-04T11:21:12.388Z,59.97
2017-10-04T11:22:12.397Z,60.71
2017-10-04T11:23:12.442Z,60.16
2017-10-04T11:24:33.496Z,58.44
2017-10-04T11:25:12.516Z,57.36
2017-10-04T11:26:12.550Z,57.77
2017-10-04T11:27:12.591Z,57.65
2017-10-04T11:28:12.627Z,57.46
2017-10-04T11:29:12.659Z,57.46
2017-10-04T11:30:33.765Z,57.65
2017-10-04T11:31:12.766Z,57.48
2017-10-04T11:32:12.814Z,57.75
2017-10-04T11:33:12.824Z,58.63
2017-10-04T11:34:12.857Z,58.83
2017-10-04T11:35:12.896Z,58.34
2017-10-04T11:36:33.955Z,57.97
2017-10-04T11:37:13.020Z,57.58
2017-10-04T11:38:13.015Z,57.87
2017-10-04T11:39:13.047Z,57.61
2017-10-04T11:40:13.089Z,56.43
2017-10-04T11:41:13.127Z,56.43
2017-10-04T11:42:34.191Z,56.53
2017-10-04T11:43:13.206Z,57.39
2017-10-04T11:44:13.242Z,57.20
2017-10-04T11:45:13.295Z,56.65
2017-10-04T11:46:13.318Z,56.34
2017-10-04T11:47:13.363Z,56.43
2017-10-04T11:48:34.451Z,55.51
2017-10-04T11:49:13.444Z,55.88
2017-10-04T11:50:13.471Z,55.60
2017-10-04T11:51:13.551Z,56.53
2017-10-04T11:52:13.592Z,56.65
2017-10-04T11:53:13.597Z,56.75
2017-10-04T11:54:34.660Z,55.98
2017-10-04T11:55:13.668Z,55.69
2017-10-04T11:56:13.706Z,55.79
2017-10-04T11:57:13.751Z,55.41
2017-10-04T11:58:13.790Z,55.31
2017-10-04T11:59:13.824Z,55.86
2017-10-04T12:00:34.887Z,56.43
2017-10-04T12:01:13.906Z,56.82
2017-10-04T12:02:13.943Z,56.53
2017-10-04T12:03:13.983Z,56.82
2017-10-04T12:04:14.025Z,57.68
2017-10-04T12:05:14.061Z,57.58
2017-10-04T12:06:35.119Z,57.77
2017-10-04T12:07:14.130Z,56.82
2017-10-04T12:08:14.183Z,56.82
2017-10-04T12:09:14.213Z,56.53
2017-10-04T12:10:14.251Z,57.97
2017-10-04T12:11:14.301Z,57.01
2017-10-04T12:12:35.352Z,57.55
2017-10-04T12:13:14.371Z,58.15
2017-10-04T12:14:14.402Z,57.87
2017-10-04T12:15:14.444Z,57.10
2017-10-04T12:16:14.478Z,57.29
2017-10-04T12:17:14.520Z,57.77
2017-10-04T12:18:35.591Z,57.36
2017-10-04T12:19:14.598Z,57.65
2017-10-04T12:20:14.644Z,57.46
2017-10-04T12:21:14.676Z,56.88
2017-10-04T12:22:14.713Z,57.48
2017-10-04T12:23:14.753Z,57.77
2017-10-04T12:24:35.813Z,57.01
2017-10-04T12:25:14.835Z,57.77
2017-10-04T12:26:16.210Z,57.48
2017-10-04T12:27:16.079Z,56.40
2017-10-04T12:28:14.943Z,56.50
2017-10-04T12:29:15.029Z,57.77
2017-10-04T12:30:36.075Z,57.68
2017-10-04T12:31:15.060Z,57.46
2017-10-04T12:32:15.273Z,57.36
2017-10-04T12:33:15.135Z,57.55
2017-10-04T12:34:15.192Z,56.69
2017-10-04T12:35:15.227Z,58.03
2017-10-04T12:36:36.288Z,58.70
2017-10-04T12:37:15.313Z,59.37
2017-10-04T12:38:15.334Z,58.32
2017-10-04T12:39:15.369Z,58.51
2017-10-04T12:40:15.417Z,58.32
2017-10-04T12:41:15.448Z,58.61
2017-10-04T12:42:36.509Z,58.32
2017-10-04T12:43:15.525Z,58.80
2017-10-04T12:44:15.566Z,58.32
2017-10-04T12:45:15.660Z,58.51
2017-10-04T12:46:15.666Z,58.89
2017-10-04T12:47:15.687Z,58.51
2017-10-04T12:48:36.739Z,57.75
2017-10-04T12:49:15.755Z,58.41
2017-10-04T12:50:15.791Z,59.08
2017-10-04T12:51:15.831Z,58.80
2017-10-04T12:52:15.863Z,58.54