createdAt,value
2023-02-06T00:01:29.796Z,-6.30
2023-02-06T00:03:57.945Z,-6.50
2023-02-06T00:06:27.544Z,-5.00
2023-02-06T00:08:55.649Z,-6.10
2023-02-06T00:11:24.413Z,-5.90
2023-02-06T00:13:52.589Z,-6.30
2023-02-06T00:16:23.016Z,-6.50
2023-02-06T00:18:51.837Z,-6.50
2023-02-06T00:21:21.956Z,-6.40
2023-02-06T00:23:52.512Z,-6.30
2023-02-06T00:26:21.150Z,-5.80
2023-02-06T00:28:50.205Z,-6.40
2023-02-06T00:31:18.575Z,-6.30
2023-02-06T00:33:47.427Z,-6.40
2023-02-06T00:36:15.890Z,-6.30
2023-02-06T00:38:44.023Z,-5.90
2023-02-06T00:41:13.625Z,-6.40
2023-02-06T00:43:43.439Z,-6.20
2023-02-06T00:46:12.305Z,-6.30
2023-02-06T00:48:40.485Z,-6.40
2023-02-06T00:51:08.746Z,-6.30
2023-02-06T00:53:36.869Z,-6.40
2023-02-06T00:56:05.205Z,-6.40
2023-02-06T00:58:34.734Z,-6.30
2023-02-06T01:01:02.949Z,-6.30
2023-02-06T01:03:31.092Z,-6.20
2023-02-06T01:05:59.200Z,-6.20
2023-02-06T01:08:27.418Z,-6.50
2023-02-06T01:10:55.534Z,-6.40
2023-02-06T01:13:23.679Z,-5.90
2023-02-06T01:15:53.252Z,-6.30
2023-02-06T01:18:21.380Z,-6.40
2023-02-06T01:20:49.461Z,-6.40
2023-02-06T01:23:17.601Z,-6.60
2023-02-06T01:25:45.752Z,-6.30
2023-02-06T01:28:13.901Z,-6.60
2023-02-06T01:30:42.075Z,-6.50
2023-02-06T01:33:11.612Z,-6.50
2023-02-06T01:35:39.740Z,-6.80
2023-02-06T01:38:07.853Z,-6.70
2023-02-06T01:40:36.026Z,-6.20
2023-02-06T01:43:04.151Z,-6.40
2023-02-06T01:45:43.954Z,-7.00
2023-02-06T01:48:18.526Z,-6.80
2023-02-06T01:50:51.161Z,-7.00
2023-02-06T01:53:20.794Z,-6.90
2023-02-06T01:55:49.832Z,-6.60
2023-02-06T01:58:23.531Z,-6.90
2023-02-06T02:00:51.757Z,-5.80
2023-02-06T02:03:21.411Z,-6.40
2023-02-06T02:05:51.620Z,-6.70
2023-02-06T02:08:22.065Z,-6.90
2023-02-06T02:10:50.220Z,-6.30
2023-02-06T02:13:18.489Z,-6.90
2023-02-06T02:15:57.315Z,-6.90
2023-02-06T02:18:47.553Z,-6.90
2023-02-06T02:21:44.109Z,-6.80
2023-02-06T02:24:19.502Z,-7.00
2023-02-06T02:27:19.536Z,-7.00
2023-02-06T02:30:25.583Z,-7.10
2023-02-06T02:33:24.566Z,-7.10
2023-02-06T02:35:56.434Z,-7.10
2023-02-06T02:38:39.669Z,-7.10
2023-02-06T02:41:16.838Z,-7.10
2023-02-06T02:43:48.643Z,-7.10
2023-02-06T02:46:24.754Z,-7.10
2023-02-06T02:48:56.153Z,-6.30
2023-02-06T02:51:26.170Z,-7.10
2023-02-06T02:53:56.967Z,-6.60
2023-02-06T02:56:26.830Z,-6.30
2023-02-06T02:58:59.473Z,-7.10
2023-02-06T03:01:32.054Z,-7.20
2023-02-06T03:04:08.836Z,-5.70
2023-02-06T03:06:51.565Z,-7.20
2023-02-06T03:09:28.412Z,-7.00
2023-02-06T03:12:05.164Z,-7.40
2023-02-06T03:14:36.984Z,-7.30
2023-02-06T03:17:10.830Z,-7.40
2023-02-06T03:19:45.128Z,-6.70
2023-02-06T03:22:16.460Z,-6.60
2023-02-06T03:24:44.703Z,-7.50
2023-02-06T03:27:16.078Z,-6.50
2023-02-06T03:29:46.377Z,-7.40
2023-02-06T03:32:18.389Z,-7.40
2023-02-06T03:34:54.305Z,-6.60
2023-02-06T03:37:24.999Z,-6.30
2023-02-06T03:39:53.216Z,-6.80
2023-02-06T03:42:23.373Z,-6.40
2023-02-06T03:44:57.898Z,-7.20
2023-02-06T03:47:27.653Z,-5.90
2023-02-06T03:49:59.503Z,-7.00
2023-02-06T03:52:33.509Z,-7.00
2023-02-06T03:55:06.330Z,-7.00
2023-02-06T03:57:36.748Z,-7.00
2023-02-06T04:00:05.350Z,-7.00
2023-02-06T04:02:33.832Z,-7.10
2023-02-06T04:05:02.001Z,-6.80
2023-02-06T04:07:34.319Z,-6.00
2023-02-06T04:10:02.508Z,-6.90
2023-02-06T04:12:31.374Z,-7.10
2023-02-06T04:14:59.510Z,-6.10
2023-02-06T04:17:43.261Z,-6.40
2023-02-06T04:20:16.181Z,-6.20
2023-02-06T04:22:46.006Z,-7.10
2023-02-06T04:25:14.296Z,-6.50
2023-02-06T04:27:42.464Z,-7.00
2023-02-06T04:30:11.879Z,-6.20
2023-02-06T04:32:40.032Z,-7.00
2023-02-06T04:35:08.541Z,-7.10
2023-02-06T04:37:37.680Z,-7.10
2023-02-06T04:40:08.505Z,-6.80
2023-02-06T04:42:36.665Z,-6.90
2023-02-06T04:45:05.262Z,-6.20
2023-02-06T04:47:33.387Z,-6.80
2023-02-06T04:50:01.541Z,-6.30
2023-02-06T04:52:29.726Z,-6.80
2023-02-06T04:54:57.870Z,-6.80
2023-02-06T04:57:27.915Z,-6.70
2023-02-06T05:00:01.885Z,-6.50
2023-02-06T05:02:37.430Z,-6.80
2023-02-06T05:05:06.830Z,-6.90
2023-02-06T05:07:36.822Z,-6.90
2023-02-06T05:10:05.636Z,-6.90
2023-02-06T05:12:35.158Z,-7.00
2023-02-06T05:15:05.686Z,-7.10
2023-02-06T05:17:33.828Z,-7.00
2023-02-06T05:20:02.055Z,-6.70
2023-02-06T05:22:33.238Z,-7.00
2023-02-06T05:25:01.392Z,-6.60
2023-02-06T05:27:32.421Z,-6.60
2023-02-06T05:30:02.073Z,-7.10
2023-02-06T05:32:32.177Z,-7.20
2023-02-06T05:35:00.323Z,-7.20
2023-02-06T05:37:28.512Z,-6.00
2023-02-06T05:39:58.542Z,-7.30
2023-02-06T05:42:32.420Z,-7.20
2023-02-06T05:45:02.045Z,-7.30
2023-02-06T05:47:30.374Z,-6.50
2023-02-06T05:49:58.598Z,-7.70
2023-02-06T05:52:26.857Z,-7.80
2023-02-06T05:54:55.014Z,-6.90
2023-02-06T05:57:23.530Z,-7.60
2023-02-06T05:59:51.740Z,-7.60
2023-02-06T06:02:21.346Z,-7.10
2023-02-06T06:04:49.518Z,-7.70
2023-02-06T06:07:17.831Z,-6.70
2023-02-06T06:09:46.111Z,-7.70
2023-02-06T06:12:14.353Z,-7.70
2023-02-06T06:14:42.666Z,-7.70
2023-02-06T06:17:10.835Z,-7.70
2023-02-06T06:19:40.403Z,-7.10
2023-02-06T06:22:17.131Z,-6.30
2023-02-06T06:24:45.336Z,-6.40
2023-02-06T06:27:13.473Z,-7.80
2023-02-06T06:29:41.679Z,-7.00
2023-02-06T06:32:09.943Z,-7.70
2023-02-06T06:34:39.571Z,-6.40
2023-02-06T06:37:07.757Z,-7.80
2023-02-06T06:39:35.873Z,-7.80
2023-02-06T06:42:04.473Z,-7.70
2023-02-06T06:44:34.824Z,-7.60
2023-02-06T06:47:02.913Z,-6.80
2023-02-06T06:49:31.035Z,-7.20
2023-02-06T06:52:00.769Z,-7.70
2023-02-06T06:54:28.871Z,-7.70
2023-02-06T06:56:57.017Z,-6.60
2023-02-06T06:59:25.164Z,-7.30
2023-02-06T07:01:53.317Z,-6.50
2023-02-06T07:04:21.652Z,-7.60
2023-02-06T07:06:49.812Z,-7.60
2023-02-06T07:09:19.351Z,-7.60
2023-02-06T07:11:47.482Z,-7.20
2023-02-06T07:14:15.573Z,-6.90
2023-02-06T07:16:43.881Z,-6.20
2023-02-06T07:19:12.071Z,-6.50
2023-02-06T07:21:40.219Z,-7.10
2023-02-06T07:24:08.880Z,-7.20
2023-02-06T07:26:38.367Z,-7.10
2023-02-06T07:29:06.477Z,-7.10
2023-02-06T07:31:34.725Z,-6.70
2023-02-06T07:34:03.275Z,-7.10
2023-02-06T07:36:31.405Z,-7.00
2023-02-06T07:38:59.580Z,-5.80
2023-02-06T07:41:27.774Z,-7.00
2023-02-06T07:43:57.233Z,-6.10
2023-02-06T07:46:25.525Z,-6.20
2023-02-06T07:48:53.830Z,-5.20
2023-02-06T07:51:22.989Z,-6.30
2023-02-06T07:53:51.471Z,-6.60
2023-02-06T07:56:23.229Z,-6.00
2023-02-06T07:58:52.764Z,-6.40
2023-02-06T08:01:23.589Z,-5.70
2023-02-06T08:03:52.462Z,-6.20
2023-02-06T08:06:24.277Z,-6.90
2023-02-06T08:08:53.292Z,-5.90
2023-02-06T08:11:25.180Z,-5.80
2023-02-06T08:13:53.492Z,-6.70
2023-02-06T08:16:24.706Z,-5.70
2023-02-06T08:18:53.199Z,-6.70
2023-02-06T08:21:22.950Z,-6.60
2023-02-06T08:23:55.732Z,-5.40
2023-02-06T08:26:24.196Z,-6.40
2023-02-06T08:28:53.804Z,-6.30
2023-02-06T08:31:25.803Z,-6.30
2023-02-06T08:33:54.535Z,-6.20
2023-02-06T08:36:23.986Z,-5.80
2023-02-06T08:38:53.502Z,-5.90
2023-02-06T08:41:24.639Z,-5.60
2023-02-06T08:43:54.751Z,-5.70
2023-02-06T08:46:26.877Z,-5.70
2023-02-06T08:48:56.687Z,-5.50
2023-02-06T08:51:28.104Z,-5.40
2023-02-06T08:54:00.212Z,-5.40
2023-02-06T08:56:29.107Z,-5.20
2023-02-06T08:58:59.555Z,-5.20
2023-02-06T09:01:30.826Z,-5.10
2023-02-06T09:04:00.746Z,-4.80
2023-02-06T09:06:29.853Z,-4.30
2023-02-06T09:08:58.963Z,-4.80
2023-02-06T09:11:28.121Z,-4.90
2023-02-06T09:13:57.880Z,-4.30
2023-02-06T09:16:29.159Z,-4.70
2023-02-06T09:19:01.280Z,-4.70
2023-02-06T09:21:31.185Z,-3.70
2023-02-06T09:24:02.624Z,-4.60
2023-02-06T09:26:33.231Z,-4.60
2023-02-06T09:29:03.239Z,-3.60
2023-02-06T09:31:32.971Z,-4.80
2023-02-06T09:34:01.364Z,-4.50
2023-02-06T09:36:30.907Z,-4.40
2023-02-06T09:38:59.462Z,-4.30
2023-02-06T09:41:32.606Z,-4.30
2023-02-06T09:44:06.186Z,-4.10
2023-02-06T09:46:38.364Z,-4.10
2023-02-06T09:49:12.226Z,-3.00
2023-02-06T09:51:53.397Z,-4.20
2023-02-06T09:54:26.290Z,-3.50
2023-02-06T09:56:58.861Z,-4.00
2023-02-06T09:59:33.608Z,-4.10
2023-02-06T10:02:19.546Z,-3.80
2023-02-06T10:04:55.937Z,-3.20
2023-02-06T10:07:39.507Z,-3.60
2023-02-06T10:10:16.352Z,-3.30
2023-02-06T10:12:47.736Z,-3.90
2023-02-06T10:15:26.796Z,-3.80
2023-02-06T10:18:01.525Z,-2.40
2023-02-06T10:20:34.476Z,-3.10
2023-02-06T10:23:12.829Z,-3.30
2023-02-06T10:25:44.797Z,-3.20
2023-02-06T10:28:23.341Z,-3.10
2023-02-06T10:31:08.425Z,-3.20
2023-02-06T10:33:46.656Z,-3.10
2023-02-06T10:36:30.520Z,-3.10
2023-02-06T10:39:20.481Z,-3.00
2023-02-06T10:41:57.067Z,-3.10
2023-02-06T10:44:30.895Z,-2.50
2023-02-06T10:47:00.357Z,-2.90
2023-02-06T10:49:35.456Z,-3.70
2023-02-06T10:52:13.264Z,-2.90
2023-02-06T10:54:46.535Z,-2.90
2023-02-06T10:57:18.528Z,-2.50
2023-02-06T10:59:53.555Z,-2.60
2023-02-06T11:02:25.543Z,-2.30
2023-02-06T11:05:00.731Z,-2.40
2023-02-06T11:07:33.681Z,-2.30
2023-02-06T11:10:01.994Z,-2.10
2023-02-06T11:12:34.605Z,-2.00
2023-02-06T11:15:07.714Z,-2.00
2023-02-06T11:17:35.956Z,-1.60
2023-02-06T11:20:24.476Z,-1.90
2023-02-06T11:22:53.740Z,-1.90
2023-02-06T11:25:30.073Z,-2.00
2023-02-06T11:28:01.758Z,-1.80
2023-02-06T11:30:35.676Z,-1.80
2023-02-06T11:33:07.294Z,-1.90
2023-02-06T11:35:43.127Z,-2.00
2023-02-06T11:38:20.219Z,-1.80
2023-02-06T11:40:56.370Z,-1.90
2023-02-06T11:43:26.158Z,-1.40
2023-02-06T11:46:09.135Z,-1.80
2023-02-06T11:48:40.101Z,-1.40
2023-02-06T11:51:10.873Z,-1.70
2023-02-06T11:53:39.740Z,-1.60
2023-02-06T11:56:18.435Z,-1.50
2023-02-06T11:58:47.077Z,-1.70
2023-02-06T12:01:20.884Z,-1.60
2023-02-06T12:03:58.473Z,-1.50
2023-02-06T12:06:33.919Z,-1.50
2023-02-06T12:09:04.065Z,-1.50
2023-02-06T12:11:38.223Z,-1.50
2023-02-06T12:14:11.840Z,-1.20
2023-02-06T12:16:42.873Z,-1.20
2023-02-06T12:19:17.946Z,-1.30
2023-02-06T12:21:50.741Z,-1.30
2023-02-06T12:24:35.015Z,-1.10
2023-02-06T12:27:12.885Z,-1.00
2023-02-06T12:29:44.912Z,-1.20
2023-02-06T12:32:18.656Z,-1.00
2023-02-06T12:34:54.452Z,-0.90
2023-02-06T12:37:31.958Z,-0.90
2023-02-06T12:40:01.077Z,-0.80
2023-02-06T12:42:39.870Z,-0.70
2023-02-06T12:45:24.454Z,-0.80
2023-02-06T12:47:55.403Z,-0.90
2023-02-06T12:50:25.978Z,-0.70
2023-02-06T12:53:02.353Z,-0.60
2023-02-06T12:55:34.092Z,-0.60
2023-02-06T12:58:03.279Z,-0.60
2023-02-06T13:00:50.769Z,-0.60
2023-02-06T13:03:31.115Z,-0.60
2023-02-06T13:06:12.314Z,-0.50
2023-02-06T13:08:46.451Z,-0.40
2023-02-06T13:11:28.769Z,-0.30
2023-02-06T13:14:19.469Z,0.10
2023-02-06T13:16:53.302Z,0.40
2023-02-06T13:19:51.150Z,0.40
2023-02-06T13:22:44.889Z,0.60
2023-02-06T13:25:53.460Z,0.90
2023-02-06T13:28:58.810Z,0.60
2023-02-06T13:31:34.407Z,1.20
2023-02-06T13:34:09.156Z,1.40
2023-02-06T13:36:49.988Z,1.70
2023-02-06T13:39:31.271Z,1.60
2023-02-06T13:42:16.100Z,2.00
2023-02-06T13:44:44.295Z,1.60
2023-02-06T13:47:50.634Z,1.70
2023-02-06T13:50:50.368Z,2.00
2023-02-06T13:53:33.828Z,2.10
2023-02-06T13:56:19.812Z,2.20
2023-02-06T13:58:50.651Z,2.30
2023-02-06T14:01:22.988Z,2.60
2023-02-06T14:03:54.075Z,2.30
2023-02-06T14:06:39.554Z,2.40
2023-02-06T14:09:30.669Z,2.50
2023-02-06T14:12:25.168Z,2.90
2023-02-06T14:15:17.350Z,3.10
2023-02-06T14:18:07.507Z,3.20
2023-02-06T14:20:48.494Z,3.20
2023-02-06T14:23:30.087Z,3.00
2023-02-06T14:26:14.074Z,3.30
2023-02-06T14:28:53.002Z,3.40
2023-02-06T14:31:39.064Z,3.20
2023-02-06T14:34:18.813Z,2.50
2023-02-06T14:37:00.606Z,2.40
2023-02-06T14:39:40.505Z,2.60
2023-02-06T14:42:17.483Z,2.60
2023-02-06T14:44:50.571Z,2.60
2023-02-06T14:47:21.719Z,2.10
2023-02-06T14:49:50.664Z,2.30
2023-02-06T14:52:23.146Z,1.70
2023-02-06T14:54:51.372Z,1.40
2023-02-06T14:57:24.117Z,1.10
2023-02-06T14:59:57.392Z,1.30
2023-02-06T15:02:29.371Z,1.20
2023-02-06T15:04:58.172Z,1.20
2023-02-06T15:07:32.761Z,0.90
2023-02-06T15:10:05.714Z,0.70
2023-02-06T15:12:35.065Z,0.50
2023-02-06T15:15:15.334Z,0.20
2023-02-06T15:17:43.863Z,0.10
2023-02-06T15:20:30.386Z,-0.10
2023-02-06T15:23:17.043Z,-0.30
2023-02-06T15:26:01.796Z,-0.50
2023-02-06T15:28:32.425Z,-0.70
2023-02-06T15:31:02.325Z,-0.80
2023-02-06T15:33:33.158Z,-1.00
2023-02-06T15:36:04.395Z,-1.10
2023-02-06T15:38:35.084Z,-1.10
2023-02-06T15:41:05.686Z,-2.30
2023-02-06T15:43:35.487Z,-1.40
2023-02-06T15:46:06.186Z,-1.40
2023-02-06T15:48:38.085Z,-1.40
2023-02-06T15:51:20.909Z,-1.50
2023-02-06T15:53:52.650Z,-1.60
2023-02-06T15:56:25.980Z,-1.50
2023-02-06T15:59:01.009Z,-1.70
2023-02-06T16:01:32.269Z,-1.70
2023-02-06T16:04:07.569Z,-1.70
2023-02-06T16:06:35.951Z,-1.70
2023-02-06T16:09:08.501Z,-1.40
2023-02-06T16:11:51.157Z,-1.60
2023-02-06T16:14:29.872Z,-1.80
2023-02-06T16:17:01.099Z,-2.00
2023-02-06T16:19:38.867Z,-2.00
2023-02-06T16:22:15.265Z,-2.00
2023-02-06T16:24:44.892Z,-2.10
2023-02-06T16:27:21.573Z,-1.80
2023-02-06T16:29:53.664Z,-2.10
2023-02-06T16:32:26.017Z,-2.10
2023-02-06T16:34:54.474Z,-2.10
2023-02-06T16:37:24.298Z,-2.20
2023-02-06T16:39:54.658Z,-2.20
2023-02-06T16:42:24.740Z,-2.30
2023-02-06T16:44:54.980Z,-2.30
2023-02-06T16:47:24.300Z,-2.40
2023-02-06T16:49:52.732Z,-2.40
2023-02-06T16:52:25.483Z,-2.30
2023-02-06T16:54:57.740Z,-2.40
2023-02-06T16:57:30.988Z,-2.30
2023-02-06T16:59:59.745Z,-2.50
2023-02-06T17:02:28.981Z,-2.50
2023-02-06T17:04:57.223Z,-2.60
2023-02-06T17:07:27.657Z,-2.60
2023-02-06T17:09:59.536Z,-2.70
2023-02-06T17:12:27.720Z,-2.60
2023-02-06T17:14:56.188Z,-2.80
2023-02-06T17:17:24.621Z,-2.90
2023-02-06T17:19:53.638Z,-2.90
2023-02-06T17:22:22.301Z,-2.30
2023-02-06T17:24:50.637Z,-2.90
2023-02-06T17:27:22.964Z,-2.90
2023-02-06T17:29:51.546Z,-3.00
2023-02-06T17:32:22.269Z,-3.00
2023-02-06T17:34:54.462Z,-2.80
2023-02-06T17:37:22.859Z,-2.80
2023-02-06T17:39:52.438Z,-3.10
2023-02-06T17:42:24.384Z,-3.10
2023-02-06T17:44:52.525Z,-3.20
2023-02-06T17:47:20.674Z,-2.90
2023-02-06T17:49:48.817Z,-3.20
2023-02-06T17:52:17.047Z,-3.20
2023-02-06T17:54:45.851Z,-3.30
2023-02-06T17:57:14.425Z,-3.40
2023-02-06T17:59:44.113Z,-3.40
2023-02-06T18:02:14.773Z,-3.40
2023-02-06T18:04:43.125Z,-3.40
2023-02-06T18:07:11.496Z,-3.40
2023-02-06T18:09:41.939Z,-3.40
2023-02-06T18:12:10.381Z,-3.50
2023-02-06T18:14:39.619Z,-3.50
2023-02-06T18:17:09.950Z,-3.50
2023-02-06T18:19:42.310Z,-3.50
2023-02-06T18:22:13.403Z,-3.60
2023-02-06T18:24:41.881Z,-3.60
2023-02-06T18:27:10.602Z,-3.50
2023-02-06T18:29:49.314Z,-3.70
2023-02-06T18:32:19.867Z,-3.70
2023-02-06T18:34:48.362Z,-3.70
2023-02-06T18:37:16.866Z,-3.70
2023-02-06T18:39:44.960Z,-3.80
2023-02-06T18:42:31.037Z,-3.80
2023-02-06T18:44:59.424Z,-3.80
2023-02-06T18:47:29.228Z,-3.80
2023-02-06T18:49:57.423Z,-3.80
2023-02-06T18:52:25.542Z,-3.80
2023-02-06T18:54:53.717Z,-3.60
2023-02-06T18:57:22.044Z,-3.90
2023-02-06T18:59:50.407Z,-3.90
2023-02-06T19:02:18.629Z,-3.90
2023-02-06T19:04:48.453Z,-3.90
2023-02-06T19:07:16.672Z,-3.90
2023-02-06T19:09:45.333Z,-4.00
2023-02-06T19:12:13.686Z,-4.00
2023-02-06T19:14:41.871Z,-4.00
2023-02-06T19:17:10.008Z,-4.00
2023-02-06T19:19:38.268Z,-4.00
2023-02-06T19:22:07.845Z,-4.00
2023-02-06T19:24:35.982Z,-4.00
2023-02-06T19:27:04.185Z,-3.70
2023-02-06T19:29:36.082Z,-3.70
2023-02-06T19:32:05.566Z,-4.00
2023-02-06T19:34:36.148Z,-3.60
2023-02-06T19:37:04.760Z,-3.30
2023-02-06T19:39:35.902Z,-4.00
2023-02-06T19:42:06.584Z,-4.00
2023-02-06T19:44:35.311Z,-3.90
2023-02-06T19:47:03.595Z,-4.00
2023-02-06T19:49:32.650Z,-4.00
2023-02-06T19:52:01.623Z,-3.90
2023-02-06T19:54:30.013Z,-3.50
2023-02-06T19:57:00.759Z,-4.00
2023-02-06T19:59:31.040Z,-2.60
2023-02-06T20:02:01.397Z,-3.10
2023-02-06T20:04:33.585Z,-4.00
2023-02-06T20:07:02.594Z,-4.10
2023-02-06T20:09:31.766Z,-4.10
2023-02-06T20:12:01.642Z,-2.80
2023-02-06T20:14:30.310Z,-3.10
2023-02-06T20:16:58.746Z,-4.10
2023-02-06T20:19:29.356Z,-3.00
2023-02-06T20:22:00.582Z,-4.20
2023-02-06T20:24:31.464Z,-3.60
2023-02-06T20:27:03.154Z,-4.10
2023-02-06T20:29:35.389Z,-4.10
2023-02-06T20:32:05.281Z,-3.00
2023-02-06T20:34:34.020Z,-3.30
2023-02-06T20:37:02.264Z,-3.80
2023-02-06T20:39:31.086Z,-3.60
2023-02-06T20:42:00.969Z,-3.00
2023-02-06T20:44:31.020Z,-3.90
2023-02-06T20:46:59.379Z,-2.60
2023-02-06T20:49:31.279Z,-4.10
2023-02-06T20:51:59.842Z,-4.00
2023-02-06T20:54:28.242Z,-4.20
2023-02-06T20:56:56.512Z,-4.30
2023-02-06T20:59:26.102Z,-4.40
2023-02-06T21:01:54.419Z,-3.70
2023-02-06T21:04:22.910Z,-4.40
2023-02-06T21:06:51.321Z,-4.50
2023-02-06T21:09:20.203Z,-4.50
2023-02-06T21:11:50.205Z,-4.60
2023-02-06T21:14:19.301Z,-3.20
2023-02-06T21:16:49.613Z,-3.20
2023-02-06T21:19:20.218Z,-4.60
2023-02-06T21:21:49.143Z,-4.70
2023-02-06T21:24:18.950Z,-3.50
2023-02-06T21:26:47.200Z,-4.30
2023-02-06T21:29:16.589Z,-4.50
2023-02-06T21:31:46.300Z,-4.60
2023-02-06T21:34:19.149Z,-4.80
2023-02-06T21:36:48.159Z,-3.70
2023-02-06T21:39:19.557Z,-4.30
2023-02-06T21:41:51.589Z,-4.70
2023-02-06T21:44:19.805Z,-4.70
2023-02-06T21:46:48.012Z,-4.30
2023-02-06T21:49:17.548Z,-4.50
2023-02-06T21:51:45.747Z,-4.50
2023-02-06T21:54:13.886Z,-4.60
2023-02-06T21:56:42.036Z,-4.60
2023-02-06T21:59:12.948Z,-4.60
2023-02-06T22:01:41.404Z,-4.10
2023-02-06T22:04:11.241Z,-4.60
2023-02-06T22:06:41.161Z,-4.80
2023-02-06T22:09:12.648Z,-4.60
2023-02-06T22:11:41.682Z,-4.70
2023-02-06T22:14:12.942Z,-4.60
2023-02-06T22:16:41.990Z,-4.50
2023-02-06T22:19:11.111Z,-4.50
2023-02-06T22:21:40.775Z,-3.90
2023-02-06T22:24:10.295Z,-4.50
2023-02-06T22:26:39.601Z,-4.40
2023-02-06T22:29:08.917Z,-4.20
2023-02-06T22:31:38.300Z,-4.40
2023-02-06T22:34:06.504Z,-4.40
2023-02-06T22:36:34.794Z,-4.10
2023-02-06T22:39:07.517Z,-4.50
2023-02-06T22:41:36.688Z,-4.50
2023-02-06T22:44:04.976Z,-4.50
2023-02-06T22:46:35.227Z,-4.40
2023-02-06T22:49:03.774Z,-4.40
2023-02-06T22:51:31.951Z,-4.40
2023-02-06T22:54:00.575Z,-4.30
2023-02-06T22:56:34.941Z,-4.30
2023-02-06T22:59:06.120Z,-4.20
2023-02-06T23:01:36.609Z,-4.20
2023-02-06T23:04:06.650Z,-4.20
2023-02-06T23:06:36.320Z,-4.20
2023-02-06T23:09:06.353Z,-4.10
2023-02-06T23:11:36.509Z,-4.10
2023-02-06T23:14:06.886Z,-3.70
2023-02-06T23:16:36.578Z,-4.10
2023-02-06T23:19:06.504Z,-4.10
2023-02-06T23:21:38.570Z,-4.10
2023-02-06T23:24:08.887Z,-4.10
2023-02-06T23:26:38.776Z,-4.10
2023-02-06T23:29:09.339Z,-3.70
2023-02-06T23:31:38.020Z,-4.10
2023-02-06T23:34:06.299Z,-3.60
2023-02-06T23:36:34.770Z,-3.10
2023-02-06T23:39:03.185Z,-3.90
2023-02-06T23:41:32.094Z,-3.30
2023-02-06T23:44:03.728Z,-4.10
2023-02-06T23:46:34.513Z,-4.10
2023-02-06T23:49:02.689Z,-4.10
2023-02-06T23:51:31.727Z,-4.00
2023-02-06T23:54:00.192Z,-3.30
2023-02-06T23:56:30.644Z,-3.50
2023-02-06T23:59:00.300Z,-3.70
