createdAt,value
2019-03-30T15:43:46.149Z,26.30
2019-03-30T15:46:21.361Z,25.80
2019-03-30T15:48:52.793Z,26.00
2019-03-30T15:51:24.637Z,25.80
2019-03-30T15:53:56.217Z,25.90
2019-03-30T15:56:27.696Z,25.60
2019-03-30T15:59:00.344Z,25.60
2019-03-30T16:01:32.231Z,25.40
2019-03-30T16:04:03.837Z,25.00
2019-03-30T16:06:36.653Z,24.80
2019-03-30T16:09:09.080Z,24.70
2019-03-30T16:11:40.203Z,24.50
2019-03-30T16:14:12.784Z,24.10
2019-03-30T16:16:44.044Z,24.10
2019-03-30T16:19:16.509Z,23.70
2019-03-30T16:21:49.764Z,23.60
2019-03-30T16:24:21.472Z,23.30
2019-03-30T16:26:52.808Z,22.80
2019-03-30T16:29:24.360Z,22.40
2019-03-30T16:31:56.501Z,22.20
2019-03-30T16:34:28.456Z,21.90
2019-03-30T16:37:00.324Z,21.80
2019-03-30T16:39:34.634Z,21.70
2019-03-30T16:42:05.157Z,21.20
2019-03-30T16:44:37.043Z,21.00
2019-03-30T16:47:08.681Z,20.60
2019-03-30T16:49:40.933Z,20.40
2019-03-30T16:52:11.905Z,20.10
2019-03-30T16:54:43.172Z,19.90
2019-03-30T16:57:15.324Z,19.60
2019-03-30T16:59:46.603Z,19.30
2019-03-30T17:02:18.011Z,19.10
2019-03-30T17:04:49.887Z,18.90
2019-03-30T17:07:22.401Z,18.70
2019-03-30T17:09:53.911Z,18.60
2019-03-30T17:12:26.765Z,18.40
2019-03-30T17:14:58.896Z,18.10
2019-03-30T17:17:31.138Z,18.00
2019-03-30T17:20:03.144Z,17.90
2019-03-30T17:22:36.656Z,17.90
2019-03-30T17:25:10.247Z,17.70
2019-03-30T17:27:56.685Z,17.60
2019-03-30T17:30:15.787Z,17.50
2019-03-30T17:32:47.756Z,17.40
2019-03-30T17:35:19.706Z,17.30
2019-03-30T17:37:51.346Z,17.20
2019-03-30T17:40:24.304Z,17.10
2019-03-30T17:42:59.670Z,17.20
2019-03-30T17:45:31.256Z,17.20
2019-03-30T17:48:02.926Z,17.10
2019-03-30T17:50:35.728Z,17.10
2019-03-30T17:53:08.060Z,17.10
2019-03-30T17:55:40.056Z,16.90
2019-03-30T17:58:13.451Z,16.80
2019-03-30T18:00:45.772Z,16.70
2019-03-30T18:03:16.877Z,16.60
2019-03-30T18:05:48.057Z,16.50
2019-03-30T18:08:19.689Z,16.40
2019-03-30T18:10:51.648Z,16.30
2019-03-30T18:13:23.885Z,16.30
2019-03-30T18:15:56.468Z,16.20
2019-03-30T18:18:28.436Z,16.10
2019-03-30T18:21:00.608Z,16.00
2019-03-30T18:23:32.769Z,16.00
2019-03-30T18:26:05.027Z,16.00
2019-03-30T18:28:36.701Z,15.90
2019-03-30T18:31:08.225Z,15.80
2019-03-30T18:33:40.419Z,15.80
2019-03-30T18:36:16.046Z,15.70
2019-03-30T18:38:49.629Z,15.70
2019-03-30T18:41:21.542Z,15.60
2019-03-30T18:43:53.108Z,15.60
2019-03-30T18:46:25.090Z,15.50
2019-03-30T18:48:56.680Z,15.50
2019-03-30T18:51:30.293Z,15.40
2019-03-30T18:54:04.888Z,15.40
2019-03-30T18:56:38.192Z,15.40
2019-03-30T18:59:09.766Z,15.30
2019-03-30T19:01:42.312Z,15.30
2019-03-30T19:04:14.064Z,15.20
2019-03-30T19:06:47.389Z,15.20
2019-03-30T19:09:19.008Z,15.10
2019-03-30T19:11:50.639Z,15.10
2019-03-30T19:14:22.515Z,15.00
2019-03-30T19:16:54.073Z,15.00
2019-03-30T19:19:25.588Z,14.90
2019-03-30T19:21:57.189Z,14.90
2019-03-30T19:24:29.182Z,14.80
2019-03-30T19:27:01.233Z,14.70
2019-03-30T19:29:33.294Z,14.70
2019-03-30T19:32:05.225Z,14.50
2019-03-30T19:34:36.542Z,14.40
2019-03-30T19:37:09.746Z,14.30
2019-03-30T19:39:41.442Z,14.20
2019-03-30T19:42:15.546Z,14.10
2019-03-30T19:44:46.202Z,14.10
2019-03-30T19:47:18.249Z,14.00
2019-03-30T19:49:49.916Z,14.00
2019-03-30T19:52:20.926Z,13.90
2019-03-30T19:54:53.296Z,13.80
2019-03-30T19:57:27.736Z,13.80
2019-03-30T19:59:59.057Z,13.80
2019-03-30T20:02:32.131Z,13.70
2019-03-30T20:05:04.389Z,13.60
2019-03-30T20:07:35.559Z,13.50
2019-03-30T20:10:07.926Z,13.50
2019-03-30T20:12:40.410Z,13.50
2019-03-30T20:15:11.473Z,13.40
2019-03-30T20:17:44.249Z,13.30
2019-03-30T20:20:17.382Z,13.20
2019-03-30T20:22:51.258Z,13.20
2019-03-30T20:25:25.872Z,13.10
2019-03-30T20:27:56.673Z,13.10
2019-03-30T20:30:28.301Z,13.10
2019-03-30T20:33:00.174Z,13.00
2019-03-30T20:35:31.733Z,13.00
2019-03-30T20:38:11.727Z,12.90
2019-03-30T20:40:43.781Z,12.80
2019-03-30T20:43:15.448Z,12.80
2019-03-30T20:45:47.014Z,12.80
2019-03-30T20:48:18.164Z,12.70
2019-03-30T20:50:50.145Z,12.70
2019-03-30T20:53:21.821Z,12.70
2019-03-30T20:55:53.374Z,12.60
2019-03-30T20:58:26.079Z,12.60
2019-03-30T21:00:57.547Z,12.50
2019-03-30T21:03:29.124Z,12.50
2019-03-30T21:06:01.171Z,12.40
2019-03-30T21:08:34.407Z,12.30
2019-03-30T21:11:06.693Z,12.30
2019-03-30T21:13:37.962Z,12.30
2019-03-30T21:16:09.780Z,12.20
2019-03-30T21:18:42.720Z,12.30
2019-03-30T21:21:14.548Z,12.30
2019-03-30T21:23:46.026Z,12.30
2019-03-30T21:26:18.109Z,12.20
2019-03-30T21:28:49.306Z,12.20
2019-03-30T21:31:20.858Z,12.10
2019-03-30T21:33:53.892Z,12.10
2019-03-30T21:36:25.878Z,12.10
2019-03-30T21:38:57.565Z,12.10
2019-03-30T21:41:30.663Z,12.10
2019-03-30T21:44:02.488Z,12.00
2019-03-30T21:46:35.380Z,12.00
2019-03-30T21:49:06.933Z,11.90
2019-03-30T21:51:39.831Z,11.90
2019-03-30T21:54:12.632Z,11.90
2019-03-30T21:56:44.453Z,11.90
2019-03-30T21:59:16.336Z,11.90
2019-03-30T22:01:47.566Z,11.90
2019-03-30T22:04:19.423Z,11.80
2019-03-30T22:06:50.948Z,11.90
2019-03-30T22:09:22.439Z,11.90
2019-03-30T22:11:54.432Z,11.80
2019-03-30T22:14:26.521Z,11.80
2019-03-30T22:16:58.779Z,11.80
2019-03-30T22:19:31.046Z,11.80
2019-03-30T22:22:02.527Z,11.80
2019-03-30T22:24:33.738Z,11.80
2019-03-30T22:27:05.587Z,11.70
2019-03-30T22:29:37.056Z,11.60
2019-03-30T22:32:09.272Z,11.60
2019-03-30T22:34:41.252Z,11.60
2019-03-30T22:37:14.147Z,11.50
2019-03-30T22:39:45.536Z,11.50
2019-03-30T22:42:17.417Z,11.40
2019-03-30T22:44:49.648Z,11.40
2019-03-30T22:47:21.439Z,11.40
2019-03-30T22:49:53.245Z,11.30
2019-03-30T22:52:24.320Z,11.30
2019-03-30T22:54:55.753Z,11.30
2019-03-30T22:57:27.665Z,11.30
2019-03-30T22:59:59.152Z,11.30
2019-03-30T23:02:31.153Z,11.30
2019-03-30T23:05:02.993Z,11.20
2019-03-30T23:07:34.960Z,11.20
2019-03-30T23:10:07.710Z,11.10
2019-03-30T23:12:39.709Z,11.00
2019-03-30T23:15:11.744Z,10.80
2019-03-30T23:17:43.114Z,10.80
2019-03-30T23:20:15.099Z,10.70
2019-03-30T23:22:55.397Z,10.70
2019-03-30T23:25:27.271Z,10.70
2019-03-30T23:27:59.143Z,10.70
2019-03-30T23:30:31.222Z,10.60
2019-03-30T23:33:03.791Z,10.60
2019-03-30T23:35:37.441Z,10.50
2019-03-30T23:38:09.262Z,10.50
2019-03-30T23:40:41.645Z,10.50
2019-03-30T23:43:13.174Z,10.40
2019-03-30T23:45:44.699Z,10.40
2019-03-30T23:48:16.375Z,10.40
2019-03-30T23:50:47.822Z,10.30
2019-03-30T23:53:19.790Z,10.30
2019-03-30T23:55:51.616Z,10.30
2019-03-30T23:58:23.527Z,10.30
