createdAt,value
2019-05-12T00:00:18.258Z,0.00
2019-05-12T00:01:18.517Z,0.00
2019-05-12T00:02:17.775Z,0.00
2019-05-12T00:03:15.788Z,0.00
2019-05-12T00:04:15.775Z,0.00
2019-05-12T00:05:18.171Z,0.00
2019-05-12T00:06:17.703Z,0.00
2019-05-12T00:07:17.908Z,0.00
2019-05-12T00:08:15.729Z,0.00
2019-05-12T00:09:15.719Z,0.00
2019-05-12T00:10:17.782Z,0.00
2019-05-12T00:11:17.847Z,0.00
2019-05-12T00:12:15.712Z,0.00
2019-05-12T00:13:15.707Z,0.00
2019-05-12T00:14:17.655Z,0.00
2019-05-12T00:15:15.655Z,0.00
2019-05-12T00:16:17.604Z,0.00
2019-05-12T00:17:15.650Z,0.00
2019-05-12T00:18:17.898Z,0.00
2019-05-12T00:19:17.835Z,0.00
2019-05-12T00:20:17.799Z,0.00
2019-05-12T00:21:17.638Z,0.00
2019-05-12T00:22:15.601Z,0.00
2019-05-12T00:23:25.096Z,0.00
2019-05-12T00:24:15.553Z,0.00
2019-05-12T00:25:17.906Z,0.00
2019-05-12T00:26:15.529Z,0.00
2019-05-12T00:27:17.751Z,0.00
2019-05-12T00:28:17.769Z,0.00
2019-05-12T00:29:15.528Z,0.00
2019-05-12T00:30:15.482Z,0.00
2019-05-12T00:31:15.473Z,0.00
2019-05-12T00:32:17.815Z,0.00
2019-05-12T00:33:17.842Z,0.00
2019-05-12T00:34:15.442Z,0.00
2019-05-12T00:35:15.433Z,0.00
2019-05-12T00:36:15.419Z,0.00
2019-05-12T00:37:15.432Z,0.00
2019-05-12T00:38:17.526Z,0.00
2019-05-12T00:39:15.398Z,0.00
2019-05-12T00:40:15.373Z,0.00
2019-05-12T00:41:15.365Z,0.00
2019-05-12T00:42:15.377Z,0.00
2019-05-12T00:43:15.341Z,0.00
2019-05-12T00:44:15.350Z,0.00
2019-05-12T00:45:15.318Z,0.00
2019-05-12T00:46:15.311Z,0.00
2019-05-12T00:47:15.325Z,0.00
2019-05-12T00:48:17.649Z,0.00
2019-05-12T00:49:15.273Z,0.00
2019-05-12T00:50:15.259Z,0.00
2019-05-12T00:51:15.248Z,0.00
2019-05-12T00:52:15.261Z,0.00
2019-05-12T00:53:15.226Z,0.00
2019-05-12T00:54:15.215Z,0.00
2019-05-12T00:55:15.229Z,0.00
2019-05-12T00:56:15.203Z,0.00
2019-05-12T00:57:15.211Z,0.00
2019-05-12T00:58:15.170Z,0.00
2019-05-12T00:59:15.158Z,0.00
2019-05-12T01:00:17.717Z,0.00
2019-05-12T01:01:15.153Z,0.00
2019-05-12T01:02:15.151Z,0.00
2019-05-12T01:03:15.117Z,0.00
2019-05-12T01:04:17.460Z,0.00
2019-05-12T01:05:15.092Z,0.00
2019-05-12T01:06:15.141Z,0.00
2019-05-12T01:07:15.098Z,0.00
2019-05-12T01:08:15.069Z,0.00
2019-05-12T01:09:15.065Z,0.00
2019-05-12T01:10:15.038Z,0.00
2019-05-12T01:11:15.033Z,0.00
2019-05-12T01:12:15.044Z,0.00
2019-05-12T01:13:15.005Z,0.00
2019-05-12T01:14:14.993Z,0.00
2019-05-12T01:15:14.982Z,0.00
2019-05-12T01:16:14.973Z,0.00
2019-05-12T01:17:14.984Z,0.00
2019-05-12T01:18:14.956Z,0.00
2019-05-12T01:19:14.939Z,0.00
2019-05-12T01:20:14.927Z,0.00
2019-05-12T01:21:14.921Z,0.00
2019-05-12T01:22:14.931Z,0.00
2019-05-12T01:23:14.897Z,0.00
2019-05-12T01:24:14.883Z,0.00
2019-05-12T01:25:14.872Z,0.00
2019-05-12T01:26:14.860Z,0.00
2019-05-12T01:27:14.871Z,0.00
2019-05-12T01:28:14.838Z,0.00
2019-05-12T01:29:14.828Z,0.00
2019-05-12T01:30:14.818Z,0.00
2019-05-12T01:31:14.810Z,0.00
2019-05-12T01:32:14.833Z,0.00
2019-05-12T01:33:14.782Z,0.00
2019-05-12T01:34:14.772Z,0.00
2019-05-12T01:35:14.763Z,0.00
2019-05-12T01:36:14.750Z,0.00
2019-05-12T01:37:14.763Z,0.00
2019-05-12T01:38:14.727Z,0.00
2019-05-12T01:39:14.721Z,0.00
2019-05-12T01:40:14.708Z,0.00
2019-05-12T01:41:14.700Z,0.00
2019-05-12T01:42:14.718Z,0.00
2019-05-12T01:43:14.674Z,0.00
2019-05-12T01:44:14.665Z,0.00
2019-05-12T01:45:14.651Z,0.00
2019-05-12T01:46:14.640Z,0.00
2019-05-12T01:47:14.631Z,0.00
2019-05-12T01:48:14.644Z,0.00
2019-05-12T01:49:14.607Z,0.00
2019-05-12T01:50:14.599Z,0.00
2019-05-12T01:51:14.587Z,0.00
2019-05-12T01:52:14.574Z,0.00
2019-05-12T01:53:14.590Z,0.00
2019-05-12T01:54:15.214Z,0.00
2019-05-12T01:55:14.546Z,0.00
2019-05-12T01:56:14.528Z,0.00
2019-05-12T01:57:14.522Z,0.00
2019-05-12T01:58:14.530Z,0.00
2019-05-12T01:59:14.498Z,0.00
2019-05-12T02:00:14.488Z,0.00
2019-05-12T02:01:14.477Z,0.00
2019-05-12T02:02:14.463Z,0.00
2019-05-12T02:03:14.487Z,0.00
2019-05-12T02:04:14.442Z,0.00
2019-05-12T02:05:14.429Z,0.00
2019-05-12T02:06:14.419Z,0.00
2019-05-12T02:07:14.416Z,0.00
2019-05-12T02:08:14.427Z,0.00
2019-05-12T02:09:14.390Z,0.00
2019-05-12T02:10:14.376Z,0.00
2019-05-12T02:11:14.367Z,0.00
2019-05-12T02:12:14.353Z,0.00
2019-05-12T02:13:14.367Z,0.00
2019-05-12T02:14:14.333Z,0.00
2019-05-12T02:15:14.318Z,0.00
2019-05-12T02:16:14.309Z,0.00
2019-05-12T02:17:14.298Z,0.00
2019-05-12T02:18:14.312Z,0.00
2019-05-12T02:19:14.280Z,0.00
2019-05-12T02:20:14.265Z,0.00
2019-05-12T02:21:14.254Z,0.00
2019-05-12T02:22:14.242Z,0.00
2019-05-12T02:23:14.256Z,0.00
2019-05-12T02:24:24.354Z,0.00
2019-05-12T02:25:15.259Z,0.00
2019-05-12T02:26:14.199Z,0.00
2019-05-12T02:27:14.193Z,0.00
2019-05-12T02:28:14.200Z,0.00
2019-05-12T02:29:14.165Z,0.00
2019-05-12T02:30:14.163Z,0.00
2019-05-12T02:31:14.150Z,0.00
2019-05-12T02:32:14.132Z,0.00
2019-05-12T02:33:16.034Z,0.00
2019-05-12T02:34:15.730Z,0.00
2019-05-12T02:35:16.069Z,0.00
2019-05-12T02:36:15.095Z,0.00
2019-05-12T02:37:15.304Z,0.00
2019-05-12T02:38:14.610Z,0.00
2019-05-12T02:39:14.889Z,0.00
2019-05-12T02:40:15.103Z,0.00
2019-05-12T02:41:15.458Z,0.00
2019-05-12T02:42:15.578Z,0.00
2019-05-12T02:43:15.360Z,0.00
2019-05-12T02:44:15.143Z,0.00
2019-05-12T02:45:15.358Z,0.00
2019-05-12T02:46:15.598Z,0.00
2019-05-12T02:47:16.167Z,0.00
2019-05-12T02:48:14.548Z,0.00
2019-05-12T02:49:15.559Z,0.00
2019-05-12T02:50:14.622Z,0.00
2019-05-12T02:51:15.567Z,0.00
2019-05-12T02:52:15.443Z,0.00
2019-05-12T02:53:14.707Z,0.00
2019-05-12T02:54:14.463Z,0.00
2019-05-12T02:55:14.974Z,0.00
2019-05-12T02:56:15.149Z,0.00
2019-05-12T02:57:14.404Z,0.00
2019-05-12T02:58:15.151Z,0.00
2019-05-12T02:59:16.242Z,0.00
2019-05-12T03:00:15.861Z,0.00
2019-05-12T03:01:15.311Z,0.00
2019-05-12T03:02:14.302Z,0.00
2019-05-12T03:03:14.782Z,0.00
2019-05-12T03:04:14.696Z,0.00
2019-05-12T03:05:14.884Z,0.00
2019-05-12T03:06:15.148Z,0.00
2019-05-12T03:07:15.248Z,0.00
2019-05-12T03:08:15.278Z,0.00
2019-05-12T03:09:15.153Z,0.00
2019-05-12T03:10:14.608Z,0.00
2019-05-12T03:11:14.792Z,0.00
2019-05-12T03:12:14.504Z,0.00
2019-05-12T03:13:14.903Z,0.00
2019-05-12T03:14:15.649Z,0.00
2019-05-12T03:15:15.201Z,0.00
2019-05-12T03:16:14.922Z,0.00
2019-05-12T03:17:15.351Z,0.00
2019-05-12T03:18:14.635Z,0.00
2019-05-12T03:19:14.933Z,0.00
2019-05-12T03:20:15.318Z,0.00
2019-05-12T03:21:15.201Z,0.00
2019-05-12T03:22:14.318Z,0.00
2019-05-12T03:23:15.436Z,0.00
2019-05-12T03:24:14.445Z,0.00
2019-05-12T03:25:24.062Z,0.00
2019-05-12T03:26:15.363Z,0.00
2019-05-12T03:27:14.553Z,0.00
2019-05-12T03:28:16.004Z,0.00
2019-05-12T03:29:14.743Z,0.00
2019-05-12T03:30:18.853Z,0.00
2019-05-12T03:31:22.008Z,0.00
2019-05-12T03:32:17.773Z,0.00
2019-05-12T03:33:18.911Z,0.00
2019-05-12T03:34:18.606Z,0.00
2019-05-12T03:35:17.749Z,0.00
2019-05-12T03:36:17.901Z,0.00
2019-05-12T03:37:17.854Z,0.00
2019-05-12T03:38:14.754Z,0.00
2019-05-12T03:39:14.978Z,0.00
2019-05-12T03:40:14.469Z,0.00
2019-05-12T03:41:14.751Z,0.00
2019-05-12T03:42:14.515Z,0.00
2019-05-12T03:43:14.480Z,0.00
2019-05-12T03:44:15.077Z,0.00
2019-05-12T03:45:14.982Z,0.00
2019-05-12T03:46:15.178Z,0.00
2019-05-12T03:47:14.463Z,0.00
2019-05-12T03:48:14.934Z,0.00
2019-05-12T03:49:15.359Z,0.00
2019-05-12T03:50:14.757Z,0.00
2019-05-12T03:51:15.467Z,0.00
2019-05-12T03:52:15.328Z,0.00
2019-05-12T03:53:15.655Z,0.00
2019-05-12T03:54:15.321Z,0.00
2019-05-12T03:55:31.041Z,0.00
2019-05-12T03:56:15.159Z,0.00
2019-05-12T03:57:14.974Z,0.00
2019-05-12T03:58:15.234Z,0.00
2019-05-12T03:59:14.921Z,0.00
2019-05-12T04:00:15.907Z,0.00
2019-05-12T04:01:15.081Z,0.00
2019-05-12T04:02:15.019Z,5.62
2019-05-12T04:03:15.257Z,5.62
2019-05-12T04:04:15.321Z,5.62
2019-05-12T04:05:15.432Z,5.62
2019-05-12T04:06:15.379Z,5.62
2019-05-12T04:07:15.293Z,5.62
2019-05-12T04:08:15.677Z,5.62
2019-05-12T04:09:15.488Z,5.62
2019-05-12T04:10:15.674Z,5.62
2019-05-12T04:11:14.599Z,5.62
2019-05-12T04:12:14.804Z,5.62
2019-05-12T04:13:15.073Z,5.62
2019-05-12T04:14:14.832Z,5.62
2019-05-12T04:15:15.194Z,5.62
2019-05-12T04:16:15.907Z,5.62
2019-05-12T04:17:15.005Z,5.62
2019-05-12T04:18:15.836Z,5.62
2019-05-12T04:19:14.612Z,5.62
2019-05-12T04:20:15.183Z,5.62
2019-05-12T04:21:15.561Z,5.62
2019-05-12T04:22:15.393Z,5.62
2019-05-12T04:23:15.307Z,11.25
2019-05-12T04:24:14.263Z,11.25
2019-05-12T04:25:14.575Z,11.25
2019-05-12T04:26:16.776Z,11.25
2019-05-12T04:27:15.052Z,11.25
2019-05-12T04:28:15.040Z,11.25
2019-05-12T04:29:15.526Z,11.25
2019-05-12T04:30:14.585Z,11.25
2019-05-12T04:31:15.434Z,11.25
2019-05-12T04:32:14.384Z,11.25
2019-05-12T04:33:15.435Z,11.25
2019-05-12T04:34:15.782Z,11.25
2019-05-12T04:35:14.844Z,11.25
2019-05-12T04:36:14.815Z,11.25
2019-05-12T04:37:14.793Z,11.25
2019-05-12T04:38:14.866Z,11.25
2019-05-12T04:39:14.748Z,11.25
2019-05-12T04:40:14.818Z,11.25
2019-05-12T04:41:14.565Z,11.25
2019-05-12T04:42:14.910Z,11.25
2019-05-12T04:43:14.513Z,11.25
2019-05-12T04:44:15.236Z,11.25
2019-05-12T04:45:15.714Z,11.25
2019-05-12T04:46:14.505Z,11.25
2019-05-12T04:47:14.594Z,11.25
2019-05-12T04:48:15.634Z,11.25
2019-05-12T04:49:15.478Z,11.25
2019-05-12T04:50:15.662Z,11.25
2019-05-12T04:51:15.281Z,11.25
2019-05-12T04:52:15.349Z,11.25
2019-05-12T04:53:14.478Z,11.25
2019-05-12T04:54:15.189Z,11.25
2019-05-12T04:55:15.006Z,11.25
2019-05-12T04:56:19.808Z,11.25
2019-05-12T04:57:14.924Z,16.88
2019-05-12T04:58:15.744Z,16.88
2019-05-12T04:59:15.747Z,16.88
2019-05-12T05:00:15.861Z,16.88
2019-05-12T05:01:15.652Z,16.88
2019-05-12T05:02:15.040Z,16.88
2019-05-12T05:03:14.161Z,11.25
2019-05-12T05:04:15.199Z,16.88
2019-05-12T05:05:14.457Z,16.88
2019-05-12T05:06:14.908Z,16.88
2019-05-12T05:07:15.002Z,16.88
2019-05-12T05:08:14.614Z,16.88
2019-05-12T05:09:14.474Z,16.88
2019-05-12T05:10:14.549Z,16.88
2019-05-12T05:11:14.843Z,16.88
2019-05-12T05:12:13.970Z,22.50
2019-05-12T05:13:14.427Z,22.50
2019-05-12T05:14:14.300Z,22.50
2019-05-12T05:15:14.619Z,22.50
2019-05-12T05:16:14.337Z,22.50
2019-05-12T05:17:14.339Z,22.50
2019-05-12T05:18:13.337Z,22.50
2019-05-12T05:19:13.889Z,22.50
2019-05-12T05:20:13.543Z,22.50
2019-05-12T05:21:13.909Z,22.50
2019-05-12T05:22:13.692Z,22.50
2019-05-12T05:23:14.166Z,22.50
2019-05-12T05:24:14.216Z,22.50
2019-05-12T05:25:14.449Z,22.50
2019-05-12T05:26:24.231Z,22.50
2019-05-12T05:27:13.279Z,28.12
2019-05-12T05:28:14.339Z,28.12
2019-05-12T05:29:13.540Z,28.12
2019-05-12T05:30:13.837Z,28.12
2019-05-12T05:31:14.044Z,33.75
2019-05-12T05:32:14.035Z,33.75
2019-05-12T05:33:14.263Z,39.38
2019-05-12T05:34:14.635Z,39.38
2019-05-12T05:35:13.733Z,39.38
2019-05-12T05:36:18.062Z,39.38
2019-05-12T05:37:14.368Z,45.00
2019-05-12T05:38:18.637Z,45.00
2019-05-12T05:39:13.877Z,45.00
2019-05-12T05:40:14.076Z,45.00
2019-05-12T05:41:13.463Z,45.00
2019-05-12T05:42:13.510Z,45.00
2019-05-12T05:43:13.891Z,45.00
2019-05-12T05:44:13.854Z,50.62
2019-05-12T05:45:21.432Z,50.62
2019-05-12T05:46:13.868Z,50.62
2019-05-12T05:47:13.890Z,50.62
2019-05-12T05:48:13.585Z,50.62
2019-05-12T05:49:13.333Z,50.62
2019-05-12T05:50:13.539Z,50.62
2019-05-12T05:51:13.600Z,50.62
2019-05-12T05:52:13.708Z,50.62
2019-05-12T05:53:17.544Z,50.62
2019-05-12T05:54:13.743Z,50.62
2019-05-12T05:55:19.948Z,50.62
2019-05-12T05:56:14.693Z,50.62
2019-05-12T05:57:14.229Z,50.62
2019-05-12T05:58:11.867Z,50.62
2019-05-12T05:59:14.949Z,50.62
2019-05-12T06:00:17.380Z,50.62
2019-05-12T06:01:13.746Z,50.62
2019-05-12T06:02:13.857Z,50.62
2019-05-12T06:03:20.364Z,50.62
2019-05-12T06:04:13.680Z,50.62
2019-05-12T06:05:14.259Z,50.62
2019-05-12T06:06:14.643Z,50.62
2019-05-12T06:07:14.244Z,50.62
2019-05-12T06:08:16.189Z,50.62
2019-05-12T06:09:14.019Z,50.62
2019-05-12T06:10:11.767Z,50.62
2019-05-12T06:11:14.824Z,50.62
2019-05-12T06:12:13.379Z,50.62
2019-05-12T06:13:14.259Z,50.62
2019-05-12T06:14:13.145Z,50.62
2019-05-12T06:15:13.595Z,50.62
2019-05-12T06:16:20.122Z,50.62
2019-05-12T06:17:11.644Z,50.62
2019-05-12T06:18:13.569Z,50.62
2019-05-12T06:19:13.918Z,50.62
2019-05-12T06:20:13.458Z,50.62
2019-05-12T06:21:13.677Z,50.62
2019-05-12T06:22:15.376Z,50.62
2019-05-12T06:23:11.575Z,50.62
2019-05-12T06:24:15.307Z,56.25
2019-05-12T06:25:15.701Z,61.88
2019-05-12T06:26:13.878Z,61.88
2019-05-12T06:27:16.206Z,61.88
2019-05-12T06:28:11.518Z,61.88
2019-05-12T06:29:19.895Z,61.88
2019-05-12T06:30:14.557Z,61.88
2019-05-12T06:31:13.578Z,61.88
2019-05-12T06:32:11.472Z,67.50
2019-05-12T06:33:11.467Z,61.88
2019-05-12T06:34:15.284Z,61.88
2019-05-12T06:35:14.936Z,61.88
2019-05-12T06:36:14.097Z,61.88
2019-05-12T06:37:16.938Z,61.88
2019-05-12T06:38:13.156Z,61.88
2019-05-12T06:39:16.450Z,56.25
2019-05-12T06:40:14.131Z,56.25
2019-05-12T06:41:12.590Z,61.88
2019-05-12T06:42:16.624Z,61.88
2019-05-12T06:43:13.813Z,67.50
2019-05-12T06:44:14.972Z,67.50
2019-05-12T06:45:14.132Z,67.50
2019-05-12T06:46:11.843Z,73.12
2019-05-12T06:47:11.304Z,73.12
2019-05-12T06:48:13.342Z,73.12
2019-05-12T06:49:13.557Z,73.12
2019-05-12T06:50:11.276Z,67.50
2019-05-12T06:51:15.472Z,61.88
2019-05-12T06:52:11.249Z,61.88
2019-05-12T06:53:13.784Z,67.50
2019-05-12T06:54:12.663Z,67.50
2019-05-12T06:55:11.218Z,67.50
2019-05-12T06:56:15.415Z,73.12
2019-05-12T06:57:24.049Z,73.12
2019-05-12T06:58:13.764Z,73.12
2019-05-12T06:59:12.328Z,73.12
2019-05-12T07:00:11.170Z,73.12
2019-05-12T07:01:18.407Z,78.75
2019-05-12T07:02:13.700Z,78.75
2019-05-12T07:03:11.173Z,78.75
2019-05-12T07:04:11.118Z,78.75
2019-05-12T07:05:11.101Z,84.38
2019-05-12T07:06:17.943Z,90.00
2019-05-12T07:07:11.081Z,95.62
2019-05-12T07:08:11.065Z,101.25
2019-05-12T07:09:16.348Z,101.25
2019-05-12T07:10:35.198Z,101.25
2019-05-12T07:11:14.291Z,112.50
2019-05-12T07:12:13.594Z,118.12
2019-05-12T07:13:16.616Z,118.12
2019-05-12T07:14:18.832Z,118.12
2019-05-12T07:15:11.010Z,112.50
2019-05-12T07:16:19.200Z,112.50
2019-05-12T07:17:11.027Z,112.50
2019-05-12T07:18:13.516Z,129.38
2019-05-12T07:19:17.329Z,129.38
2019-05-12T07:20:10.952Z,123.75
2019-05-12T07:21:15.565Z,123.75
2019-05-12T07:22:19.876Z,123.75
2019-05-12T07:23:14.056Z,118.12
2019-05-12T07:24:11.326Z,106.88
2019-05-12T07:25:13.277Z,106.88
2019-05-12T07:26:14.035Z,106.88
2019-05-12T07:27:10.857Z,106.88
2019-05-12T07:28:10.849Z,112.50
2019-05-12T07:29:13.308Z,106.88
2019-05-12T07:30:10.825Z,112.50
2019-05-12T07:31:10.855Z,129.38
2019-05-12T07:32:16.560Z,135.00
2019-05-12T07:33:14.332Z,106.88
2019-05-12T07:34:10.778Z,101.25
2019-05-12T07:35:10.765Z,90.00
2019-05-12T07:36:10.779Z,84.38
2019-05-12T07:37:10.743Z,78.75
2019-05-12T07:38:12.131Z,73.12
2019-05-12T07:39:10.725Z,78.75
2019-05-12T07:40:10.710Z,78.75
2019-05-12T07:41:11.031Z,78.75
2019-05-12T07:42:10.694Z,78.75
2019-05-12T07:43:16.340Z,78.75
2019-05-12T07:44:10.667Z,78.75
2019-05-12T07:45:11.385Z,84.38
2019-05-12T07:46:10.668Z,84.38
2019-05-12T07:47:10.634Z,78.75
2019-05-12T07:48:10.678Z,78.75
2019-05-12T07:49:10.609Z,78.75
2019-05-12T07:50:16.174Z,78.75
2019-05-12T07:51:10.982Z,78.75
2019-05-12T07:52:10.581Z,78.75
2019-05-12T07:53:10.568Z,78.75
2019-05-12T07:54:10.562Z,78.75
2019-05-12T07:55:10.545Z,78.75
2019-05-12T07:56:10.531Z,84.38
2019-05-12T07:57:12.482Z,90.00
2019-05-12T07:58:15.611Z,90.00
2019-05-12T07:59:13.436Z,90.00
2019-05-12T08:00:11.280Z,95.62
2019-05-12T08:01:10.506Z,95.62
2019-05-12T08:02:10.491Z,95.62
2019-05-12T08:03:15.954Z,106.88
2019-05-12T08:04:13.418Z,112.50
2019-05-12T08:05:11.078Z,112.50
2019-05-12T08:06:10.424Z,118.12
2019-05-12T08:07:10.432Z,118.12
2019-05-12T08:08:11.057Z,112.50
2019-05-12T08:09:10.390Z,112.50
2019-05-12T08:10:15.884Z,106.88
2019-05-12T08:11:10.368Z,106.88
2019-05-12T08:12:19.448Z,112.50
2019-05-12T08:13:11.344Z,118.12
2019-05-12T08:14:13.797Z,123.75
2019-05-12T08:15:10.322Z,135.00
2019-05-12T08:16:10.312Z,129.38
2019-05-12T08:17:14.231Z,123.75
2019-05-12T08:18:11.291Z,135.00
2019-05-12T08:19:14.941Z,135.00
2019-05-12T08:20:13.332Z,129.38
2019-05-12T08:21:10.255Z,123.75
2019-05-12T08:22:10.587Z,118.12
2019-05-12T08:23:10.773Z,118.12
2019-05-12T08:24:10.221Z,123.75
2019-05-12T08:25:10.228Z,146.25
2019-05-12T08:26:16.253Z,163.12
2019-05-12T08:27:11.211Z,163.12
2019-05-12T08:28:15.391Z,163.12
2019-05-12T08:29:15.255Z,168.75
2019-05-12T08:30:10.155Z,174.38
2019-05-12T08:31:10.142Z,163.12
2019-05-12T08:32:16.022Z,191.25
2019-05-12T08:33:10.338Z,196.88
2019-05-12T08:34:10.119Z,202.50
2019-05-12T08:35:10.095Z,191.25
2019-05-12T08:36:13.104Z,191.25
2019-05-12T08:37:11.098Z,168.75
2019-05-12T08:38:10.063Z,157.50
2019-05-12T08:39:11.802Z,151.88
2019-05-12T08:40:10.049Z,151.88
2019-05-12T08:41:10.030Z,146.25
2019-05-12T08:42:10.048Z,135.00
2019-05-12T08:43:10.877Z,140.62
2019-05-12T08:44:10.087Z,129.38
2019-05-12T08:45:17.010Z,112.50
2019-05-12T08:46:12.243Z,101.25
2019-05-12T08:47:12.152Z,101.25
2019-05-12T08:48:15.489Z,95.62
2019-05-12T08:49:09.946Z,106.88
2019-05-12T08:50:09.943Z,129.38
2019-05-12T08:51:14.015Z,123.75
2019-05-12T08:52:09.956Z,129.38
2019-05-12T08:53:14.473Z,151.88
2019-05-12T08:54:09.886Z,163.12
2019-05-12T08:55:09.873Z,174.38
2019-05-12T08:56:13.030Z,180.00
2019-05-12T08:57:10.875Z,185.62
2019-05-12T08:58:09.951Z,185.62
2019-05-12T08:59:17.482Z,185.62
2019-05-12T09:00:10.079Z,191.25
2019-05-12T09:01:09.807Z,180.00
2019-05-12T09:02:10.731Z,180.00
2019-05-12T09:03:09.948Z,185.62
2019-05-12T09:04:14.619Z,180.00
2019-05-12T09:05:09.763Z,157.50
2019-05-12T09:06:15.599Z,157.50
2019-05-12T09:07:10.764Z,151.88
2019-05-12T09:08:09.727Z,140.62
2019-05-12T09:09:09.803Z,140.62
2019-05-12T09:10:09.767Z,140.62
2019-05-12T09:11:09.761Z,163.12
2019-05-12T09:12:09.899Z,146.25
2019-05-12T09:13:09.675Z,151.88
2019-05-12T09:14:09.900Z,157.50
2019-05-12T09:15:09.741Z,163.12
2019-05-12T09:16:09.906Z,163.12
2019-05-12T09:17:09.628Z,146.25
2019-05-12T09:18:09.866Z,157.50
2019-05-12T09:19:10.046Z,123.75
2019-05-12T09:20:09.600Z,123.75
2019-05-12T09:21:09.582Z,112.50
2019-05-12T09:22:16.299Z,118.12
2019-05-12T09:23:09.619Z,118.12
2019-05-12T09:24:13.657Z,123.75
2019-05-12T09:25:10.663Z,123.75
2019-05-12T09:26:09.527Z,118.12
2019-05-12T09:27:09.723Z,118.12
2019-05-12T09:28:09.531Z,129.38
2019-05-12T09:29:09.743Z,135.00
2019-05-12T09:30:09.967Z,168.75
2019-05-12T09:31:09.552Z,180.00
2019-05-12T09:32:09.803Z,157.50
2019-05-12T09:33:09.560Z,168.75
2019-05-12T09:34:16.136Z,174.38
2019-05-12T09:35:10.495Z,174.38
2019-05-12T09:36:11.283Z,180.00
2019-05-12T09:37:09.406Z,180.00
2019-05-12T09:38:11.491Z,185.62
2019-05-12T09:39:09.385Z,185.62
2019-05-12T09:40:09.428Z,185.62
2019-05-12T09:41:09.409Z,185.62
2019-05-12T09:42:09.348Z,191.25
2019-05-12T09:43:10.817Z,202.50
2019-05-12T09:44:09.824Z,208.12
2019-05-12T09:45:10.578Z,202.50
2019-05-12T09:46:09.304Z,196.88
2019-05-12T09:47:19.503Z,202.50
2019-05-12T09:48:09.583Z,180.00
2019-05-12T09:49:09.268Z,180.00
2019-05-12T09:50:09.801Z,168.75
2019-05-12T09:51:09.405Z,157.50
2019-05-12T09:52:13.919Z,140.62
2019-05-12T09:53:11.459Z,129.38
2019-05-12T09:54:09.318Z,123.75
2019-05-12T09:55:09.206Z,118.12
2019-05-12T09:56:09.203Z,123.75
2019-05-12T09:57:09.182Z,185.62
2019-05-12T09:58:14.028Z,157.50
2019-05-12T09:59:19.040Z,185.62
2019-05-12T10:00:10.148Z,168.75
2019-05-12T10:01:09.133Z,180.00
2019-05-12T10:02:10.555Z,180.00
2019-05-12T10:03:09.137Z,180.00
2019-05-12T10:04:10.363Z,157.50
2019-05-12T10:05:09.092Z,185.62
2019-05-12T10:06:11.395Z,213.75
2019-05-12T10:07:10.787Z,236.25
2019-05-12T10:08:09.080Z,202.50
2019-05-12T10:09:14.679Z,208.12
2019-05-12T10:10:09.285Z,258.75
2019-05-12T10:11:10.439Z,270.00
2019-05-12T10:12:09.018Z,258.75
2019-05-12T10:13:09.034Z,264.38
2019-05-12T10:14:11.065Z,253.12
2019-05-12T10:15:09.212Z,230.62
2019-05-12T10:16:09.038Z,236.25
2019-05-12T10:17:08.963Z,230.62
2019-05-12T10:18:11.113Z,180.00
2019-05-12T10:19:08.935Z,174.38
2019-05-12T10:20:08.925Z,180.00
2019-05-12T10:21:10.198Z,236.25
2019-05-12T10:22:08.906Z,241.88
2019-05-12T10:23:10.266Z,225.00
2019-05-12T10:24:09.073Z,174.38
2019-05-12T10:25:08.873Z,241.88
2019-05-12T10:26:11.579Z,241.88
2019-05-12T10:27:08.848Z,236.25
2019-05-12T10:28:13.236Z,253.12
2019-05-12T10:29:17.601Z,264.38
2019-05-12T10:30:12.466Z,258.75
2019-05-12T10:31:09.806Z,230.62
2019-05-12T10:32:10.454Z,196.88
2019-05-12T10:33:08.833Z,247.50
2019-05-12T10:34:08.771Z,219.38
2019-05-12T10:35:12.518Z,219.38
2019-05-12T10:36:09.752Z,225.00
2019-05-12T10:37:08.746Z,213.75
2019-05-12T10:38:10.721Z,202.50
2019-05-12T10:39:08.717Z,191.25
2019-05-12T10:40:08.707Z,174.38
2019-05-12T10:41:08.698Z,174.38
2019-05-12T10:42:08.683Z,174.38
2019-05-12T10:43:08.699Z,180.00
2019-05-12T10:44:08.662Z,219.38
2019-05-12T10:45:10.719Z,258.75
2019-05-12T10:46:09.659Z,298.12
2019-05-12T10:47:08.636Z,303.75
2019-05-12T10:48:08.660Z,303.75
2019-05-12T10:49:08.613Z,270.00
2019-05-12T10:50:08.598Z,241.88
2019-05-12T10:51:08.587Z,219.38
2019-05-12T10:52:08.579Z,213.75
2019-05-12T10:53:09.846Z,225.00
2019-05-12T10:54:13.092Z,219.38
2019-05-12T10:55:08.546Z,247.50
2019-05-12T10:56:08.534Z,253.12
2019-05-12T10:57:08.527Z,270.00
2019-05-12T10:58:08.511Z,208.12
2019-05-12T10:59:08.522Z,225.00
2019-05-12T11:00:08.491Z,230.62
2019-05-12T11:01:08.712Z,247.50
2019-05-12T11:02:08.478Z,253.12
2019-05-12T11:03:12.217Z,264.38
2019-05-12T11:04:08.495Z,270.00
2019-05-12T11:05:12.408Z,281.25
2019-05-12T11:06:08.428Z,264.38
2019-05-12T11:07:08.414Z,219.38
2019-05-12T11:08:10.909Z,196.88
2019-05-12T11:09:08.417Z,258.75
2019-05-12T11:10:15.431Z,247.50
2019-05-12T11:11:08.384Z,230.62
2019-05-12T11:12:08.362Z,208.12
2019-05-12T11:13:10.024Z,208.12
2019-05-12T11:14:08.366Z,202.50
2019-05-12T11:15:08.596Z,202.50
2019-05-12T11:16:08.320Z,202.50
2019-05-12T11:17:09.466Z,213.75
2019-05-12T11:18:08.296Z,225.00
2019-05-12T11:19:10.512Z,247.50
2019-05-12T11:20:08.275Z,275.62
2019-05-12T11:21:08.265Z,258.75
2019-05-12T11:22:08.257Z,253.12
2019-05-12T11:23:08.241Z,247.50
2019-05-12T11:24:08.256Z,247.50
2019-05-12T11:25:08.254Z,247.50
2019-05-12T11:26:08.304Z,202.50
2019-05-12T11:27:08.199Z,196.88
2019-05-12T11:28:08.192Z,163.12
2019-05-12T11:29:08.230Z,163.12
2019-05-12T11:30:08.163Z,163.12
2019-05-12T11:31:08.154Z,275.62
2019-05-12T11:32:08.144Z,286.88
2019-05-12T11:33:08.136Z,253.12
2019-05-12T11:34:08.481Z,331.88
2019-05-12T11:35:08.111Z,315.00
2019-05-12T11:36:08.100Z,309.38
2019-05-12T11:37:08.089Z,298.12
2019-05-12T11:38:08.084Z,286.88
2019-05-12T11:39:08.090Z,281.25
2019-05-12T11:40:08.056Z,281.25
2019-05-12T11:41:10.099Z,213.75
2019-05-12T11:42:08.044Z,208.12
2019-05-12T11:43:08.023Z,236.25
2019-05-12T11:44:08.034Z,247.50
2019-05-12T11:45:08.000Z,331.88
2019-05-12T11:46:07.989Z,292.50
2019-05-12T11:47:07.979Z,337.50
2019-05-12T11:48:10.182Z,303.75
2019-05-12T11:49:09.659Z,270.00
2019-05-12T11:50:09.920Z,236.25
2019-05-12T11:51:07.937Z,225.00
2019-05-12T11:52:15.312Z,202.50
2019-05-12T11:53:08.914Z,213.75
2019-05-12T11:54:08.984Z,286.88
2019-05-12T11:55:07.893Z,258.75
2019-05-12T11:56:09.198Z,264.38
2019-05-12T11:57:07.873Z,264.38
2019-05-12T11:58:11.426Z,270.00
2019-05-12T11:59:07.877Z,253.12
2019-05-12T12:00:07.840Z,303.75
2019-05-12T12:01:08.389Z,258.75
2019-05-12T12:02:07.815Z,247.50
2019-05-12T12:03:15.472Z,241.88
2019-05-12T12:04:08.819Z,236.25
2019-05-12T12:05:07.821Z,236.25
2019-05-12T12:06:07.776Z,241.88
2019-05-12T12:07:07.761Z,258.75
2019-05-12T12:08:07.761Z,202.50
2019-05-12T12:09:09.098Z,241.88
2019-05-12T12:10:07.732Z,275.62
2019-05-12T12:11:10.699Z,185.62
2019-05-12T12:12:07.760Z,225.00
2019-05-12T12:13:07.697Z,376.88
2019-05-12T12:14:10.452Z,1400.62
2019-05-12T12:15:07.676Z,1411.88
2019-05-12T12:16:11.221Z,1530.00
2019-05-12T12:17:07.656Z,2081.25
2019-05-12T12:18:13.623Z,556.88
2019-05-12T12:19:07.657Z,196.88
2019-05-12T12:20:07.626Z,292.50
2019-05-12T12:21:07.931Z,303.75
2019-05-12T12:22:07.601Z,1344.38
2019-05-12T12:23:11.044Z,241.88
2019-05-12T12:24:07.616Z,444.38
2019-05-12T12:25:10.862Z,2503.12
2019-05-12T12:26:07.562Z,185.62
2019-05-12T12:27:07.546Z,180.00
2019-05-12T12:28:07.602Z,168.75
2019-05-12T12:29:07.526Z,292.50
2019-05-12T12:30:18.488Z,483.75
2019-05-12T12:31:07.914Z,196.88
2019-05-12T12:32:09.916Z,230.62
2019-05-12T12:33:07.486Z,315.00
2019-05-12T12:34:07.472Z,528.75
2019-05-12T12:35:11.050Z,590.62
2019-05-12T12:36:07.450Z,1631.25
2019-05-12T12:37:07.437Z,1771.88
2019-05-12T12:38:07.427Z,843.75
2019-05-12T12:39:07.414Z,281.25
2019-05-12T12:40:07.431Z,196.88
2019-05-12T12:41:07.396Z,191.25
2019-05-12T12:42:07.390Z,191.25
2019-05-12T12:43:07.369Z,241.88
2019-05-12T12:44:07.358Z,140.62
2019-05-12T12:45:07.372Z,140.62
2019-05-12T12:46:10.466Z,146.25
2019-05-12T12:47:07.328Z,191.25
2019-05-12T12:48:07.316Z,180.00
2019-05-12T12:49:10.385Z,286.88
2019-05-12T12:50:07.316Z,196.88