createdAt,value
2022-12-19T00:01:21.651Z,18.38
2022-12-19T00:03:50.307Z,17.38
2022-12-19T00:06:18.045Z,17.67
2022-12-19T00:08:45.762Z,18.25
2022-12-19T00:11:13.849Z,19.08
2022-12-19T00:13:41.331Z,17.45
2022-12-19T00:16:11.751Z,18.05
2022-12-19T00:18:40.420Z,18.15
2022-12-19T00:21:06.975Z,16.75
2022-12-19T00:23:34.687Z,17.88
2022-12-19T00:26:15.140Z,17.55
2022-12-19T00:28:45.306Z,17.80
2022-12-19T00:31:11.807Z,17.08
2022-12-19T00:33:38.747Z,17.63
2022-12-19T00:36:15.031Z,18.08
2022-12-19T00:38:45.297Z,18.52
2022-12-19T00:41:17.001Z,16.67
2022-12-19T00:43:44.212Z,18.33
2022-12-19T00:46:12.981Z,17.42
2022-12-19T00:48:40.716Z,16.42
2022-12-19T00:51:11.794Z,17.65
2022-12-19T00:53:42.161Z,16.02
2022-12-19T00:56:12.395Z,16.67
2022-12-19T00:58:42.161Z,17.80
2022-12-19T01:01:19.671Z,18.90
2022-12-19T01:04:18.656Z,18.98
2022-12-19T01:06:33.675Z,18.27
2022-12-19T01:09:00.942Z,16.98
2022-12-19T01:11:53.878Z,18.13
2022-12-19T01:14:23.072Z,17.13
2022-12-19T01:16:50.572Z,17.60
2022-12-19T01:19:18.271Z,17.65
2022-12-19T01:21:45.374Z,18.20
2022-12-19T01:24:12.674Z,17.98
2022-12-19T01:26:40.187Z,16.85
2022-12-19T01:29:06.587Z,16.27
2022-12-19T01:31:33.523Z,18.38
2022-12-19T01:34:01.885Z,17.83
2022-12-19T01:36:29.612Z,17.27
2022-12-19T01:38:57.645Z,17.73
2022-12-19T01:41:24.397Z,16.40
2022-12-19T01:44:07.630Z,17.02
2022-12-19T01:46:47.591Z,17.02
2022-12-19T01:49:26.133Z,15.55
2022-12-19T01:51:56.505Z,17.20
2022-12-19T01:54:30.754Z,16.13
2022-12-19T01:57:01.019Z,17.35
2022-12-19T01:59:41.593Z,16.38
2022-12-19T02:02:13.191Z,16.90
2022-12-19T02:04:44.438Z,16.77
2022-12-19T02:07:15.811Z,17.40
2022-12-19T02:09:44.825Z,17.70
2022-12-19T02:12:13.135Z,16.90
2022-12-19T02:14:40.511Z,17.00
2022-12-19T02:17:23.398Z,16.65
2022-12-19T02:20:20.276Z,15.98
2022-12-19T02:23:32.235Z,15.63
2022-12-19T02:26:16.331Z,15.95
2022-12-19T02:29:05.537Z,16.73
2022-12-19T02:31:58.642Z,15.98
2022-12-19T02:34:33.505Z,14.93
2022-12-19T02:37:08.798Z,16.70
2022-12-19T02:39:47.634Z,16.45
2022-12-19T02:42:23.373Z,16.27
2022-12-19T02:44:52.723Z,15.38
2022-12-19T02:47:21.072Z,14.60
2022-12-19T02:49:48.639Z,17.13
2022-12-19T02:52:18.847Z,15.88
2022-12-19T02:54:50.337Z,16.58
2022-12-19T02:57:28.224Z,18.15
2022-12-19T03:00:03.991Z,17.45
2022-12-19T03:03:00.716Z,16.67
2022-12-19T03:05:33.798Z,15.90
2022-12-19T03:08:21.925Z,16.60
2022-12-19T03:10:57.700Z,16.08
2022-12-19T03:13:38.032Z,17.67
2022-12-19T03:16:07.813Z,15.82
2022-12-19T03:18:34.691Z,16.00
2022-12-19T03:21:04.042Z,16.20
2022-12-19T03:23:31.266Z,15.73
2022-12-19T03:26:06.791Z,15.60
2022-12-19T03:28:40.959Z,15.45
2022-12-19T03:31:09.765Z,16.98
2022-12-19T03:33:38.360Z,17.65
2022-12-19T03:36:08.842Z,15.70
2022-12-19T03:38:37.411Z,15.73
2022-12-19T03:41:07.064Z,16.17
2022-12-19T03:43:35.307Z,16.02
2022-12-19T03:46:22.406Z,16.60
2022-12-19T03:48:52.237Z,17.13
2022-12-19T03:51:37.823Z,16.17
2022-12-19T03:54:16.379Z,16.30
2022-12-19T03:56:53.032Z,17.27
2022-12-19T03:59:33.217Z,16.90
2022-12-19T04:02:01.479Z,16.33
2022-12-19T04:04:29.530Z,16.15
2022-12-19T04:06:57.565Z,17.05
2022-12-19T04:09:24.581Z,16.90
2022-12-19T04:12:02.143Z,15.43
2022-12-19T04:14:31.984Z,15.60
2022-12-19T04:17:15.813Z,16.13
2022-12-19T04:19:54.903Z,16.10
2022-12-19T04:22:27.006Z,16.17
2022-12-19T04:24:55.845Z,15.65
2022-12-19T04:27:22.912Z,16.52
2022-12-19T04:29:54.235Z,16.23
2022-12-19T04:32:21.842Z,15.55
2022-12-19T04:34:48.210Z,15.95
2022-12-19T04:37:15.015Z,15.80
2022-12-19T04:39:41.354Z,16.30
2022-12-19T04:42:08.109Z,15.95
2022-12-19T04:44:34.441Z,15.80
2022-12-19T04:47:00.843Z,15.70
2022-12-19T04:49:27.923Z,16.30
2022-12-19T04:51:54.477Z,15.73
2022-12-19T04:54:21.637Z,15.77
2022-12-19T04:56:48.244Z,15.57
2022-12-19T04:59:14.619Z,14.95
2022-12-19T05:01:41.080Z,16.60
2022-12-19T05:04:07.520Z,15.27
2022-12-19T05:06:33.942Z,16.38
2022-12-19T05:09:00.307Z,15.55
2022-12-19T05:11:26.885Z,15.90
2022-12-19T05:13:53.357Z,16.05
2022-12-19T05:16:19.803Z,14.95
2022-12-19T05:18:46.550Z,16.40
2022-12-19T05:21:13.407Z,15.00
2022-12-19T05:23:39.932Z,15.63
2022-12-19T05:26:07.099Z,14.70
2022-12-19T05:28:34.033Z,16.38
2022-12-19T05:31:09.660Z,15.48
2022-12-19T05:33:36.490Z,15.48
2022-12-19T05:36:03.033Z,15.20
2022-12-19T05:38:29.782Z,15.75
2022-12-19T05:40:56.362Z,14.88
2022-12-19T05:43:23.769Z,15.68
2022-12-19T05:45:50.306Z,15.60
2022-12-19T05:48:17.053Z,14.73
2022-12-19T05:50:47.944Z,14.85
2022-12-19T05:53:14.285Z,15.43
2022-12-19T05:55:40.944Z,15.05
2022-12-19T05:58:07.325Z,15.27
2022-12-19T06:00:33.719Z,14.57
2022-12-19T06:03:00.240Z,15.13
2022-12-19T06:05:27.000Z,14.32
2022-12-19T06:07:53.999Z,14.88
2022-12-19T06:10:20.370Z,15.45
2022-12-19T06:12:46.717Z,15.50
2022-12-19T06:15:13.546Z,13.82
2022-12-19T06:17:39.895Z,14.50
2022-12-19T06:20:06.831Z,14.20
2022-12-19T06:22:34.440Z,14.10
2022-12-19T06:25:00.972Z,15.30
2022-12-19T06:27:27.461Z,13.23
2022-12-19T06:29:53.804Z,15.38
2022-12-19T06:32:20.325Z,15.40
2022-12-19T06:35:03.580Z,15.93
2022-12-19T06:37:30.412Z,15.85
2022-12-19T06:39:56.763Z,15.93
2022-12-19T06:42:23.151Z,14.73
2022-12-19T06:44:55.586Z,15.18
2022-12-19T06:47:24.236Z,14.48
2022-12-19T06:49:50.626Z,14.57
2022-12-19T06:52:17.712Z,15.30
2022-12-19T06:54:44.142Z,15.15
2022-12-19T06:57:10.581Z,14.15
2022-12-19T06:59:36.996Z,14.57
2022-12-19T07:02:21.700Z,14.80
2022-12-19T07:04:56.507Z,14.20
2022-12-19T07:07:22.919Z,14.10
2022-12-19T07:09:49.312Z,14.70
2022-12-19T07:12:15.797Z,14.75
2022-12-19T07:14:42.236Z,14.70
2022-12-19T07:17:08.619Z,14.18
2022-12-19T07:19:35.247Z,14.40
2022-12-19T07:22:03.271Z,14.35
2022-12-19T07:24:30.192Z,16.50
2022-12-19T07:26:57.081Z,14.80
2022-12-19T07:29:23.528Z,19.45
2022-12-19T07:31:49.905Z,15.38
2022-12-19T07:34:16.286Z,15.38
2022-12-19T07:36:42.716Z,14.23
2022-12-19T07:39:09.120Z,13.88
2022-12-19T07:41:39.049Z,14.18
2022-12-19T07:44:06.810Z,19.10
2022-12-19T07:46:33.181Z,18.88
2022-12-19T07:48:59.892Z,16.55
2022-12-19T07:51:27.003Z,15.93
2022-12-19T07:53:53.435Z,15.55
2022-12-19T07:56:19.826Z,14.50
2022-12-19T07:58:46.274Z,15.63
2022-12-19T08:01:12.689Z,15.88
2022-12-19T08:03:39.105Z,15.15
2022-12-19T08:06:06.743Z,15.43
2022-12-19T08:08:34.213Z,15.10
2022-12-19T08:11:13.254Z,15.55
2022-12-19T08:13:46.374Z,15.30
2022-12-19T08:16:13.589Z,16.10
2022-12-19T08:18:40.447Z,16.23
2022-12-19T08:21:08.283Z,16.65
2022-12-19T08:23:34.992Z,16.42
2022-12-19T08:26:03.809Z,16.00
2022-12-19T08:28:32.107Z,16.77
2022-12-19T08:31:05.376Z,16.88
2022-12-19T08:33:31.841Z,16.38
2022-12-19T08:35:58.270Z,15.85
2022-12-19T08:38:24.638Z,17.90
2022-12-19T08:40:54.510Z,16.70
2022-12-19T08:43:21.346Z,16.38
2022-12-19T08:45:50.041Z,15.93
2022-12-19T08:48:17.243Z,17.00
2022-12-19T08:50:56.860Z,19.40
2022-12-19T08:53:26.675Z,16.58
2022-12-19T08:56:07.724Z,18.48
2022-12-19T08:58:34.800Z,17.63
2022-12-19T09:01:06.258Z,17.33
2022-12-19T09:03:43.478Z,17.42
2022-12-19T09:06:19.812Z,18.08
2022-12-19T09:08:46.778Z,18.02
2022-12-19T09:11:18.989Z,17.92
2022-12-19T09:13:46.823Z,17.33
2022-12-19T09:16:23.131Z,17.17
2022-12-19T09:18:51.397Z,19.27
2022-12-19T09:21:19.674Z,18.25
2022-12-19T09:23:51.393Z,18.98
2022-12-19T09:26:18.489Z,19.48
2022-12-19T09:28:46.175Z,20.23
2022-12-19T09:31:16.161Z,20.02
2022-12-19T09:33:43.812Z,19.55
2022-12-19T09:36:15.599Z,19.58
2022-12-19T09:38:42.819Z,20.58
2022-12-19T09:41:33.758Z,20.98
2022-12-19T09:44:28.013Z,19.48
2022-12-19T09:47:00.006Z,20.40
2022-12-19T09:49:41.733Z,19.55
2022-12-19T09:52:20.728Z,20.40
2022-12-19T09:54:52.954Z,20.77
2022-12-19T09:57:31.324Z,20.40
2022-12-19T10:00:04.987Z,20.45
2022-12-19T10:02:49.984Z,21.83
2022-12-19T10:07:00.480Z,21.92
2022-12-19T10:08:46.743Z,21.88
2022-12-19T10:12:45.273Z,21.85
2022-12-19T10:15:06.288Z,22.15
2022-12-19T10:17:54.481Z,22.40
2022-12-19T10:20:23.628Z,23.20
2022-12-19T10:23:12.152Z,24.58
2022-12-19T10:25:59.996Z,24.13
2022-12-19T10:28:51.138Z,25.45
2022-12-19T10:31:23.241Z,23.02
2022-12-19T10:34:16.201Z,23.25
2022-12-19T10:39:55.272Z,25.38
2022-12-19T10:42:32.657Z,23.17
2022-12-19T10:45:02.577Z,23.75
2022-12-19T10:47:31.081Z,24.10
2022-12-19T10:49:59.524Z,25.90
2022-12-19T10:52:48.621Z,23.55
2022-12-19T10:55:38.167Z,36.78
2022-12-19T10:58:24.495Z,27.08
2022-12-19T11:01:02.493Z,25.05
2022-12-19T11:03:29.383Z,24.73
2022-12-19T11:05:58.715Z,23.88
2022-12-19T11:08:44.907Z,25.42
2022-12-19T11:13:34.849Z,26.95
2022-12-19T11:19:27.903Z,23.77
2022-12-19T11:20:49.315Z,25.17
2022-12-19T11:29:31.804Z,26.05
2022-12-19T11:29:34.558Z,23.70
2022-12-19T11:29:38.303Z,24.70
2022-12-19T11:29:39.997Z,24.42
2022-12-19T11:34:06.467Z,22.65
2022-12-19T11:36:36.410Z,23.42
2022-12-19T11:39:03.239Z,22.55
2022-12-19T11:41:36.896Z,22.88
2022-12-19T11:44:13.708Z,21.73
2022-12-19T11:47:02.206Z,23.45
2022-12-19T11:49:40.848Z,20.85
2022-12-19T11:53:02.799Z,20.98
2022-12-19T11:55:51.504Z,21.15
2022-12-19T11:58:18.238Z,24.20
2022-12-19T12:01:12.368Z,21.83
2022-12-19T12:03:42.097Z,22.08
2022-12-19T12:06:26.660Z,22.15
2022-12-19T12:14:48.958Z,23.65
2022-12-19T12:18:41.052Z,25.02
2022-12-19T12:24:37.836Z,23.02
2022-12-19T12:31:17.476Z,23.35
2022-12-19T12:31:18.057Z,23.40
2022-12-19T12:31:50.266Z,24.48
2022-12-19T12:31:50.789Z,25.63
2022-12-19T12:35:41.442Z,23.13
2022-12-19T12:35:46.225Z,24.17
2022-12-19T12:38:14.569Z,26.60
2022-12-19T12:40:26.213Z,26.02
2022-12-19T12:43:17.582Z,26.17
2022-12-19T12:45:45.301Z,25.38
2022-12-19T12:48:34.171Z,26.27
2022-12-19T12:51:02.170Z,26.42
2022-12-19T12:53:34.004Z,25.33
2022-12-19T12:56:03.181Z,27.42
2022-12-19T12:58:54.280Z,26.88
2022-12-19T13:01:34.739Z,28.15
2022-12-19T13:04:13.080Z,26.13
2022-12-19T13:06:51.708Z,26.27
2022-12-19T13:09:17.995Z,26.95
2022-12-19T13:12:09.140Z,27.00
2022-12-19T13:14:35.617Z,27.25
2022-12-19T13:17:04.401Z,24.73
2022-12-19T13:19:33.873Z,25.08
2022-12-19T13:22:09.293Z,26.33
2022-12-19T13:24:54.905Z,27.65
2022-12-19T13:27:21.193Z,27.33
2022-12-19T13:30:12.383Z,29.25
2022-12-19T13:32:38.679Z,26.42
2022-12-19T13:37:09.109Z,27.95
2022-12-19T13:39:55.161Z,24.98
2022-12-19T13:41:45.396Z,26.33
2022-12-19T13:44:12.149Z,25.13
2022-12-19T13:46:43.044Z,26.25
2022-12-19T13:49:23.951Z,27.00
2022-12-19T13:51:56.984Z,27.80
2022-12-19T13:54:32.481Z,25.83
2022-12-19T13:57:00.915Z,26.73
2022-12-19T13:59:38.486Z,26.85
2022-12-19T14:02:20.789Z,27.75
2022-12-19T14:04:47.417Z,26.80
2022-12-19T14:07:36.382Z,27.67
2022-12-19T14:11:35.140Z,27.73
2022-12-19T14:13:42.414Z,27.73
2022-12-19T14:16:23.643Z,24.75
2022-12-19T14:19:25.536Z,28.13
2022-12-19T14:22:08.985Z,25.38
2022-12-19T14:24:39.392Z,27.63
2022-12-19T14:28:19.052Z,25.67
2022-12-19T14:30:28.909Z,28.13
2022-12-19T14:33:46.159Z,31.10
2022-12-19T14:36:10.560Z,24.67
2022-12-19T14:39:26.925Z,26.67
2022-12-19T14:41:46.874Z,26.48
2022-12-19T14:52:51.556Z,26.35
2022-12-19T14:54:18.275Z,27.15
2022-12-19T14:54:28.465Z,29.00
2022-12-19T14:54:33.737Z,29.45
2022-12-19T14:56:13.690Z,28.85
2022-12-19T14:58:54.884Z,33.15
2022-12-19T15:01:26.163Z,32.42
2022-12-19T15:04:50.973Z,33.08
2022-12-19T15:07:08.389Z,30.98
2022-12-19T15:11:04.725Z,30.70
2022-12-19T15:14:53.152Z,33.67
2022-12-19T15:16:07.140Z,28.17
2022-12-19T15:18:33.732Z,27.58
2022-12-19T15:21:03.419Z,27.45
2022-12-19T15:23:30.552Z,27.85
2022-12-19T15:26:03.829Z,25.90
2022-12-19T15:28:48.054Z,28.45
2022-12-19T15:31:43.104Z,30.35
2022-12-19T15:34:44.379Z,31.17
2022-12-19T15:37:16.855Z,29.58
2022-12-19T15:39:44.675Z,30.42
2022-12-19T15:42:25.067Z,31.45
2022-12-19T15:44:53.719Z,30.70
2022-12-19T15:47:35.248Z,29.92
2022-12-19T15:50:14.492Z,27.65
2022-12-19T15:52:40.896Z,29.67
2022-12-19T15:55:11.833Z,31.45
2022-12-19T15:57:41.966Z,29.73
2022-12-19T16:00:18.375Z,30.30
2022-12-19T16:05:32.028Z,29.15
2022-12-19T16:07:58.916Z,29.98
2022-12-19T16:10:26.337Z,30.80
2022-12-19T16:12:57.751Z,29.48
2022-12-19T16:15:29.910Z,32.30
2022-12-19T16:17:57.881Z,30.98
2022-12-19T16:20:27.369Z,30.52
2022-12-19T16:22:55.171Z,33.90
2022-12-19T16:25:24.688Z,30.48
2022-12-19T16:27:57.282Z,31.35
2022-12-19T16:30:32.136Z,32.00
2022-12-19T16:32:58.842Z,31.25
2022-12-19T16:35:55.011Z,32.60
2022-12-19T16:38:14.374Z,32.65
2022-12-19T16:40:41.259Z,31.95
2022-12-19T16:43:15.788Z,30.48
2022-12-19T16:45:43.345Z,31.65
2022-12-19T16:48:18.320Z,29.42
2022-12-19T16:50:44.796Z,31.17
2022-12-19T16:53:11.269Z,29.63
2022-12-19T16:55:37.682Z,29.63
2022-12-19T16:58:04.165Z,28.52
2022-12-19T17:00:30.939Z,27.70
2022-12-19T17:03:15.385Z,28.52
2022-12-19T17:05:42.847Z,26.52
2022-12-19T17:08:12.796Z,26.73
2022-12-19T17:10:44.211Z,27.63
2022-12-19T17:13:12.890Z,25.52
2022-12-19T17:15:39.487Z,27.88
2022-12-19T17:18:27.917Z,26.80
2022-12-19T17:20:54.371Z,25.13
2022-12-19T17:23:23.563Z,26.13
2022-12-19T17:25:50.613Z,24.27
2022-12-19T17:28:17.668Z,25.13
2022-12-19T17:30:50.167Z,23.08
2022-12-19T17:33:18.432Z,24.15
2022-12-19T17:35:45.401Z,23.48
2022-12-19T17:38:17.572Z,20.45
2022-12-19T17:40:44.782Z,22.85
2022-12-19T17:43:14.241Z,22.75
2022-12-19T17:45:41.714Z,22.00
2022-12-19T17:48:21.257Z,23.08
2022-12-19T17:50:48.136Z,21.90
2022-12-19T17:53:15.271Z,23.13
2022-12-19T17:55:41.762Z,23.25
2022-12-19T17:58:10.567Z,20.90
2022-12-19T18:00:38.835Z,18.50
2022-12-19T18:03:17.411Z,18.67
2022-12-19T18:05:44.451Z,18.88
2022-12-19T18:08:32.317Z,20.65
2022-12-19T18:11:01.218Z,22.20
2022-12-19T18:13:29.112Z,19.27
2022-12-19T18:16:01.055Z,19.88
2022-12-19T18:18:31.254Z,18.95
2022-12-19T18:20:59.854Z,17.90
2022-12-19T18:23:26.628Z,18.25
2022-12-19T18:26:00.946Z,21.02
2022-12-19T18:28:28.788Z,20.15
2022-12-19T18:31:01.101Z,20.00
2022-12-19T18:33:27.959Z,17.90
2022-12-19T18:35:54.550Z,20.42
2022-12-19T18:38:23.088Z,18.33
2022-12-19T18:40:52.043Z,17.08
2022-12-19T18:43:18.877Z,18.27
2022-12-19T18:45:51.444Z,18.70
2022-12-19T18:48:27.277Z,17.13
2022-12-19T18:50:55.201Z,16.80
2022-12-19T18:53:27.400Z,17.30
2022-12-19T18:55:56.283Z,17.77
2022-12-19T18:58:22.818Z,17.08
2022-12-19T19:00:53.002Z,16.10
2022-12-19T19:03:27.018Z,17.95
2022-12-19T19:05:54.989Z,17.55
2022-12-19T19:08:30.567Z,16.90
2022-12-19T19:11:23.603Z,16.17
2022-12-19T19:13:50.753Z,16.33
2022-12-19T19:16:21.097Z,16.33
2022-12-19T19:18:52.473Z,16.40
2022-12-19T19:21:21.126Z,15.38
2022-12-19T19:23:51.385Z,15.15
2022-12-19T19:26:17.833Z,14.88
2022-12-19T19:28:50.335Z,15.32
2022-12-19T19:31:21.522Z,15.30
2022-12-19T19:33:52.926Z,15.90
2022-12-19T19:36:24.551Z,14.20
2022-12-19T19:38:54.664Z,14.60
2022-12-19T19:41:24.175Z,15.05
2022-12-19T19:43:50.932Z,14.70
2022-12-19T19:46:17.396Z,13.15
2022-12-19T19:48:43.937Z,13.35
2022-12-19T19:51:11.904Z,14.57
2022-12-19T19:53:38.427Z,13.88
2022-12-19T19:56:05.219Z,15.30
2022-12-19T19:58:32.135Z,14.20
2022-12-19T20:00:58.850Z,13.38
2022-12-19T20:03:25.971Z,12.23
2022-12-19T20:06:00.949Z,12.98
2022-12-19T20:08:28.363Z,12.95
2022-12-19T20:10:57.935Z,12.98
2022-12-19T20:13:24.924Z,12.40
2022-12-19T20:15:51.886Z,12.20
2022-12-19T20:18:18.445Z,12.68
2022-12-19T20:20:47.692Z,11.25
2022-12-19T20:23:14.216Z,11.57
2022-12-19T20:25:42.193Z,11.45
2022-12-19T20:28:08.620Z,11.15
2022-12-19T20:30:36.795Z,10.52
2022-12-19T20:33:03.405Z,10.73
2022-12-19T20:35:29.814Z,11.30
2022-12-19T20:37:56.253Z,10.70
2022-12-19T20:40:22.628Z,11.07
2022-12-19T20:42:49.760Z,10.70
2022-12-19T20:45:16.219Z,10.88
2022-12-19T20:47:42.607Z,11.50
2022-12-19T20:50:09.172Z,10.38
2022-12-19T20:52:35.692Z,10.88
2022-12-19T20:55:02.036Z,10.43
2022-12-19T20:57:30.373Z,10.15
2022-12-19T20:59:56.740Z,10.68
2022-12-19T21:02:23.334Z,10.82
2022-12-19T21:04:49.942Z,10.20
2022-12-19T21:07:16.444Z,10.90
2022-12-19T21:09:44.936Z,9.98
2022-12-19T21:12:12.166Z,9.48
2022-12-19T21:14:38.645Z,9.80
2022-12-19T21:17:05.029Z,9.13
2022-12-19T21:19:31.373Z,9.57
2022-12-19T21:21:57.817Z,10.15
2022-12-19T21:24:24.209Z,9.95
2022-12-19T21:26:57.665Z,10.43
2022-12-19T21:29:24.417Z,10.23
2022-12-19T21:31:51.475Z,9.43
2022-12-19T21:34:18.193Z,9.10
2022-12-19T21:36:44.534Z,9.32
2022-12-19T21:39:11.740Z,8.98
2022-12-19T21:41:38.094Z,9.43
2022-12-19T21:44:04.662Z,9.18
2022-12-19T21:46:33.266Z,8.38
2022-12-19T21:49:00.547Z,8.88
2022-12-19T21:51:29.061Z,8.63
2022-12-19T21:54:00.697Z,8.73
2022-12-19T21:56:30.015Z,9.52
2022-12-19T21:59:00.756Z,9.10
2022-12-19T22:01:28.702Z,9.20
2022-12-19T22:04:06.187Z,9.23
2022-12-19T22:06:34.779Z,10.75
2022-12-19T22:09:01.579Z,9.88
2022-12-19T22:11:30.011Z,9.05
2022-12-19T22:13:58.728Z,9.38
2022-12-19T22:16:25.210Z,9.68
2022-12-19T22:18:52.886Z,9.13
2022-12-19T22:21:20.151Z,10.32
2022-12-19T22:23:46.616Z,9.77
2022-12-19T22:26:22.051Z,9.65
2022-12-19T22:28:51.271Z,10.30
2022-12-19T22:31:38.300Z,9.85
2022-12-19T22:34:07.700Z,9.73
2022-12-19T22:36:35.616Z,10.25
2022-12-19T22:39:04.501Z,9.25
2022-12-19T22:41:32.472Z,9.68
2022-12-19T22:43:58.901Z,10.00
2022-12-19T22:46:31.808Z,9.77
2022-12-19T22:49:00.480Z,9.80
2022-12-19T22:51:28.192Z,9.45
2022-12-19T22:53:55.048Z,9.02
2022-12-19T22:56:24.805Z,9.25
2022-12-19T22:58:53.211Z,9.40
2022-12-19T23:01:26.006Z,9.20
2022-12-19T23:03:54.364Z,9.00
2022-12-19T23:06:21.798Z,9.15
2022-12-19T23:08:48.770Z,9.85
2022-12-19T23:11:18.750Z,9.65
2022-12-19T23:13:46.811Z,9.13
2022-12-19T23:16:13.660Z,9.75
2022-12-19T23:18:40.793Z,8.40
2022-12-19T23:21:13.377Z,9.20
2022-12-19T23:23:43.649Z,9.10
2022-12-19T23:26:15.830Z,9.00
2022-12-19T23:28:44.229Z,10.13
2022-12-19T23:31:14.765Z,8.63
2022-12-19T23:33:41.325Z,9.00
2022-12-19T23:36:08.210Z,8.68
2022-12-19T23:38:34.640Z,9.40
2022-12-19T23:41:06.203Z,8.35
2022-12-19T23:43:34.038Z,8.55
2022-12-19T23:46:08.163Z,8.85
2022-12-19T23:48:34.785Z,8.90
2022-12-19T23:51:04.519Z,8.95
2022-12-19T23:53:32.395Z,8.20
2022-12-19T23:55:59.115Z,8.45
2022-12-19T23:58:25.629Z,8.63
