createdAt,value
2023-05-05T00:00:53.354Z,9.762668
2023-05-05T00:01:53.376Z,9.762668
2023-05-05T00:02:53.363Z,9.762668
2023-05-05T00:03:53.364Z,9.762668
2023-05-05T00:04:53.311Z,9.762668
2023-05-05T00:05:53.299Z,9.762668
2023-05-05T00:06:53.288Z,9.762668
2023-05-05T00:07:53.317Z,9.762668
2023-05-05T00:08:53.262Z,9.762668
2023-05-05T00:09:53.248Z,9.762668
2023-05-05T00:10:53.266Z,9.762668
2023-05-05T00:11:53.246Z,9.762668
2023-05-05T00:12:53.288Z,9.762668
2023-05-05T00:13:53.210Z,9.762668
2023-05-05T00:14:53.192Z,9.762668
2023-05-05T00:15:53.185Z,9.762668
2023-05-05T00:16:53.219Z,9.762668
2023-05-05T00:17:53.406Z,9.762668
2023-05-05T00:18:53.149Z,9.762668
2023-05-05T00:19:53.156Z,9.762668
2023-05-05T00:20:53.150Z,9.762668
2023-05-05T00:21:53.142Z,9.762668
2023-05-05T00:22:53.130Z,9.762668
2023-05-05T00:23:53.097Z,9.762668
2023-05-05T00:24:53.083Z,9.762668
2023-05-05T00:25:53.084Z,9.762668
2023-05-05T00:26:53.082Z,9.762668
2023-05-05T00:27:53.077Z,9.762668
2023-05-05T00:28:53.061Z,9.762668
2023-05-05T00:29:53.045Z,9.762668
2023-05-05T00:30:53.104Z,9.762668
2023-05-05T00:31:53.041Z,9.762668
2023-05-05T00:32:53.019Z,9.762668
2023-05-05T00:33:53.016Z,9.762668
2023-05-05T00:34:53.005Z,9.762668
2023-05-05T00:35:52.994Z,9.762668
2023-05-05T00:36:52.983Z,9.762668
2023-05-05T00:37:52.967Z,9.762668
2023-05-05T00:38:52.952Z,9.762668
2023-05-05T00:39:52.958Z,9.762668
2023-05-05T00:40:52.934Z,9.762668
2023-05-05T00:41:52.933Z,9.762668
2023-05-05T00:42:52.915Z,9.762668
2023-05-05T00:43:52.913Z,9.762668
2023-05-05T00:44:52.905Z,9.762668
2023-05-05T00:45:52.882Z,9.762668
2023-05-05T00:46:52.878Z,9.762668
2023-05-05T00:47:52.873Z,9.762668
2023-05-05T00:48:52.860Z,9.762668
2023-05-05T00:49:52.862Z,9.762668
2023-05-05T00:50:52.836Z,9.762668
2023-05-05T00:51:52.820Z,9.762668
2023-05-05T00:52:52.815Z,9.762668
2023-05-05T00:53:52.821Z,9.762668
2023-05-05T00:54:52.810Z,9.762668
2023-05-05T00:55:52.791Z,9.762668
2023-05-05T00:56:52.783Z,9.762668
2023-05-05T00:57:52.780Z,9.762668
2023-05-05T00:58:52.772Z,9.762668
2023-05-05T00:59:52.760Z,9.762668
2023-05-05T01:00:52.739Z,9.762668
2023-05-05T01:01:52.777Z,9.762668
2023-05-05T01:02:52.926Z,9.762668
2023-05-05T01:03:52.884Z,9.762668
2023-05-05T01:04:52.731Z,9.762668
2023-05-05T01:05:52.690Z,9.762668
2023-05-05T01:06:52.684Z,9.762668
2023-05-05T01:07:52.676Z,9.762668
2023-05-05T01:08:52.666Z,9.762668
2023-05-05T01:10:04.166Z,9.762668
2023-05-05T01:10:54.631Z,9.762668
2023-05-05T01:11:52.628Z,9.762668
2023-05-05T01:12:52.665Z,9.762668
2023-05-05T01:13:52.607Z,9.762668
2023-05-05T01:14:52.595Z,9.762668
2023-05-05T01:15:52.603Z,9.762668
2023-05-05T01:16:52.578Z,9.762668
2023-05-05T01:17:52.628Z,9.762668
2023-05-05T01:18:52.549Z,9.762668
2023-05-05T01:19:52.571Z,9.762668
2023-05-05T01:20:52.533Z,9.762668
2023-05-05T01:21:52.528Z,9.762668
2023-05-05T01:22:52.522Z,9.762668
2023-05-05T01:23:52.525Z,9.762668
2023-05-05T01:24:52.489Z,9.762668
2023-05-05T01:25:52.481Z,9.762668
2023-05-05T01:26:52.485Z,9.762668
2023-05-05T01:27:52.472Z,9.762668
2023-05-05T01:28:52.445Z,9.762668
2023-05-05T01:29:53.444Z,9.762668
2023-05-05T01:30:52.432Z,9.762668
2023-05-05T01:31:52.457Z,9.762668
2023-05-05T01:32:52.429Z,9.762668
2023-05-05T01:33:52.398Z,9.762668
2023-05-05T01:34:52.391Z,9.762668
2023-05-05T01:35:52.385Z,9.762668
2023-05-05T01:36:52.377Z,9.762668
2023-05-05T01:37:52.355Z,9.762668
2023-05-05T01:38:52.349Z,9.762668
2023-05-05T01:39:52.345Z,9.762668
2023-05-05T01:40:52.336Z,9.762668
2023-05-05T01:41:52.318Z,9.762668
2023-05-05T01:42:53.310Z,9.762668
2023-05-05T01:43:52.298Z,9.762668
2023-05-05T01:44:52.277Z,9.762668
2023-05-05T01:45:52.290Z,9.762668
2023-05-05T01:46:52.257Z,9.762668
2023-05-05T01:47:52.296Z,9.762668
2023-05-05T01:48:52.242Z,9.762668
2023-05-05T01:49:52.225Z,9.762668
2023-05-05T01:50:52.246Z,9.762668
2023-05-05T01:51:52.218Z,9.762668
2023-05-05T01:52:52.193Z,9.762668
2023-05-05T01:53:52.193Z,9.762668
2023-05-05T01:54:52.203Z,9.762668
2023-05-05T01:55:52.184Z,9.762668
2023-05-05T01:56:52.157Z,9.762668
2023-05-05T01:57:52.150Z,9.762668
2023-05-05T01:58:52.141Z,9.762668
2023-05-05T01:59:52.150Z,9.762668
2023-05-05T02:00:52.124Z,9.762668
2023-05-05T02:01:52.114Z,9.762668
2023-05-05T02:02:52.150Z,9.762668
2023-05-05T02:03:52.085Z,9.762668
2023-05-05T02:04:52.104Z,9.762668
2023-05-05T02:05:52.065Z,9.762668
2023-05-05T02:06:52.066Z,9.762668
2023-05-05T02:07:52.049Z,9.762668
2023-05-05T02:08:52.044Z,9.762668
2023-05-05T02:09:52.030Z,9.762668
2023-05-05T02:10:52.021Z,9.762668
2023-05-05T02:11:52.007Z,9.762668
2023-05-05T02:12:52.010Z,9.762668
2023-05-05T02:13:52.072Z,9.762668
2023-05-05T02:14:51.982Z,9.762668
2023-05-05T02:15:52.001Z,9.762668
2023-05-05T02:16:51.961Z,9.762668
2023-05-05T02:17:51.991Z,9.762668
2023-05-05T02:18:52.950Z,9.762668
2023-05-05T02:19:51.936Z,9.762668
2023-05-05T02:20:51.918Z,9.762668
2023-05-05T02:21:51.926Z,9.762668
2023-05-05T02:22:51.909Z,9.762668
2023-05-05T02:23:52.089Z,9.762668
2023-05-05T02:24:51.881Z,9.762668
2023-05-05T02:25:51.884Z,9.762668
2023-05-05T02:26:51.879Z,9.762668
2023-05-05T02:27:51.871Z,9.762668
2023-05-05T02:28:51.860Z,9.762668
2023-05-05T02:29:51.839Z,9.762668
2023-05-05T02:30:51.838Z,9.762668
2023-05-05T02:31:51.854Z,9.762668
2023-05-05T02:32:51.883Z,9.762668
2023-05-05T02:33:51.795Z,9.762668
2023-05-05T02:34:51.788Z,9.762668
2023-05-05T02:35:51.775Z,9.762668
2023-05-05T02:36:51.765Z,9.762668
2023-05-05T02:37:51.769Z,9.762668
2023-05-05T02:38:51.745Z,9.762668
2023-05-05T02:39:51.736Z,9.762668
2023-05-05T02:40:51.723Z,9.762668
2023-05-05T02:41:51.724Z,9.762668
2023-05-05T02:42:51.794Z,9.762668
2023-05-05T02:43:51.694Z,9.762668
2023-05-05T02:44:51.680Z,9.762668
2023-05-05T02:45:51.676Z,9.762668
2023-05-05T02:46:51.714Z,9.762668
2023-05-05T02:47:51.700Z,9.762668
2023-05-05T02:48:51.650Z,9.762668
2023-05-05T02:49:51.639Z,9.762668
2023-05-05T02:50:51.635Z,9.762668
2023-05-05T02:51:51.617Z,9.762668
2023-05-05T02:52:51.602Z,9.762668
2023-05-05T02:53:51.595Z,9.762668
2023-05-05T02:54:51.588Z,9.762668
2023-05-05T02:55:51.589Z,9.762668
2023-05-05T02:56:51.587Z,9.762668
2023-05-05T02:57:51.562Z,9.762668
2023-05-05T02:58:51.538Z,9.762668
2023-05-05T02:59:51.547Z,9.762668
2023-05-05T03:00:51.529Z,9.762668
2023-05-05T03:01:51.577Z,9.762668
2023-05-05T03:02:52.591Z,9.762668
2023-05-05T03:03:51.609Z,9.762668
2023-05-05T03:04:51.474Z,9.762668
2023-05-05T03:05:51.507Z,9.762668
2023-05-05T03:06:51.467Z,9.762668
2023-05-05T03:07:51.450Z,9.762668
2023-05-05T03:08:51.432Z,9.762668
2023-05-05T03:09:51.430Z,9.762668
2023-05-05T03:10:51.429Z,9.762668
2023-05-05T03:11:51.413Z,9.762668
2023-05-05T03:12:51.441Z,9.762668
2023-05-05T03:13:51.384Z,9.762668
2023-05-05T03:14:52.371Z,9.762668
2023-05-05T03:15:51.435Z,9.762668
2023-05-05T03:16:51.375Z,9.762668
2023-05-05T03:17:51.377Z,9.762668
2023-05-05T03:18:51.357Z,9.762668
2023-05-05T03:19:51.336Z,9.762668
2023-05-05T03:20:51.317Z,9.762668
2023-05-05T03:21:51.314Z,9.762668
2023-05-05T03:22:51.297Z,9.762668
2023-05-05T03:23:51.290Z,9.762668
2023-05-05T03:24:51.287Z,9.762668
2023-05-05T03:25:51.262Z,9.762668
2023-05-05T03:26:51.250Z,9.762668
2023-05-05T03:27:51.237Z,9.762668
2023-05-05T03:28:51.237Z,9.762668
2023-05-05T03:29:51.226Z,9.762668
2023-05-05T03:30:51.204Z,9.762668
2023-05-05T03:31:51.240Z,9.762668
2023-05-05T03:32:52.229Z,9.762668
2023-05-05T03:33:51.194Z,9.762668
2023-05-05T03:34:51.176Z,9.762668
2023-05-05T03:35:51.158Z,9.762668
2023-05-05T03:36:51.143Z,9.762668
2023-05-05T03:37:51.135Z,9.762668
2023-05-05T03:38:51.148Z,9.762668
2023-05-05T03:39:51.118Z,9.762668
2023-05-05T03:40:51.119Z,9.762668
2023-05-05T03:41:51.089Z,9.762668
2023-05-05T03:42:51.082Z,9.762668
2023-05-05T03:43:51.084Z,9.762668
2023-05-05T03:44:51.081Z,9.762668
2023-05-05T03:45:51.078Z,9.762668
2023-05-05T03:46:51.050Z,9.762668
2023-05-05T03:47:51.114Z,9.762668
2023-05-05T03:48:51.033Z,9.762668
2023-05-05T03:49:50.999Z,9.762668
2023-05-05T03:50:52.002Z,9.762668
2023-05-05T03:51:50.985Z,9.762668
2023-05-05T03:52:50.998Z,9.762668
2023-05-05T03:53:50.966Z,9.762668
2023-05-05T03:54:50.958Z,9.762668
2023-05-05T03:55:50.967Z,9.762668
2023-05-05T03:56:50.938Z,9.762668
2023-05-05T03:57:50.946Z,9.762668
2023-05-05T03:58:50.910Z,9.762668
2023-05-05T03:59:50.926Z,9.762668
2023-05-05T04:00:50.902Z,9.762668
2023-05-05T04:01:50.889Z,9.762668
2023-05-05T04:02:50.953Z,9.762668
2023-05-05T04:03:50.905Z,9.762668
2023-05-05T04:04:50.876Z,9.762668
2023-05-05T04:05:50.854Z,9.762668
2023-05-05T04:06:50.853Z,9.762668
2023-05-05T04:07:50.830Z,9.762668
2023-05-05T04:08:50.817Z,9.762668
2023-05-05T04:09:50.808Z,9.762668
2023-05-05T04:10:50.793Z,9.762668
2023-05-05T04:11:50.828Z,9.762668
2023-05-05T04:12:50.830Z,9.762668
2023-05-05T04:13:50.835Z,9.762668
2023-05-05T04:14:50.765Z,9.762668
2023-05-05T04:15:50.792Z,9.762668
2023-05-05T04:16:50.762Z,9.762668
2023-05-05T04:17:50.745Z,9.762668
2023-05-05T04:18:50.718Z,9.762668
2023-05-05T04:19:50.701Z,9.762668
2023-05-05T04:20:50.708Z,9.762668
2023-05-05T04:21:50.710Z,9.762668
2023-05-05T04:22:52.653Z,9.762668
2023-05-05T04:23:51.669Z,9.762668
2023-05-05T04:24:50.654Z,9.762668
2023-05-05T04:25:50.648Z,9.762668
2023-05-05T04:26:50.636Z,9.762668
2023-05-05T04:27:50.638Z,9.762668
2023-05-05T04:28:50.612Z,9.762668
2023-05-05T04:29:50.606Z,9.762668
2023-05-05T04:30:50.612Z,9.762668
2023-05-05T04:31:50.626Z,9.762668
2023-05-05T04:32:50.620Z,9.762668
2023-05-05T04:33:50.560Z,9.762668
2023-05-05T04:34:50.560Z,9.762668
2023-05-05T04:35:50.558Z,9.762668
2023-05-05T04:36:50.533Z,9.762668
2023-05-05T04:37:50.511Z,9.762668
2023-05-05T04:38:50.549Z,9.762668
2023-05-05T04:39:50.515Z,9.762668
2023-05-05T04:40:50.494Z,9.762668
2023-05-05T04:41:50.479Z,9.762668
2023-05-05T04:42:50.484Z,9.762668
2023-05-05T04:43:50.464Z,9.762668
2023-05-05T04:44:50.457Z,9.762668
2023-05-05T04:45:50.435Z,9.762668
2023-05-05T04:46:50.507Z,9.762668
2023-05-05T04:47:50.436Z,9.762668
2023-05-05T04:48:50.417Z,9.762668
2023-05-05T04:49:50.403Z,9.762668
2023-05-05T04:50:50.385Z,9.762668
2023-05-05T04:51:50.382Z,9.762668
2023-05-05T04:52:52.459Z,9.762668
2023-05-05T04:53:51.379Z,9.762668
2023-05-05T04:54:50.350Z,9.762668
2023-05-05T04:55:50.341Z,9.762668
2023-05-05T04:56:50.353Z,9.762668
2023-05-05T04:57:50.347Z,9.762668
2023-05-05T04:58:50.422Z,9.762668
2023-05-05T04:59:50.333Z,9.762668
2023-05-05T05:00:50.345Z,9.762668
2023-05-05T05:01:50.427Z,9.762668
2023-05-05T05:02:50.407Z,9.762668
2023-05-05T05:03:50.341Z,9.762668
2023-05-05T05:04:50.290Z,9.762668
2023-05-05T05:05:50.267Z,9.762668
2023-05-05T07:26:16.025Z,9.762967
2023-05-05T07:28:10.548Z,9.762907
2023-05-05T07:28:15.983Z,9.762826
2023-05-05T07:29:15.939Z,9.763229
2023-05-05T07:30:18.396Z,9.762925
2023-05-05T07:31:17.137Z,9.762605
2023-05-05T07:32:16.018Z,9.762964
2023-05-05T07:33:15.910Z,9.762810
2023-05-05T07:34:18.952Z,9.762845
2023-05-05T07:35:15.968Z,9.762622
2023-05-05T07:36:15.838Z,9.762668
2023-05-05T07:37:15.828Z,9.763207
2023-05-05T07:38:15.828Z,9.763055
2023-05-05T07:39:15.968Z,9.762608
2023-05-05T07:40:19.509Z,9.762771
2023-05-05T07:41:15.836Z,9.762860
2023-05-05T07:42:30.510Z,9.763476
2023-05-05T07:43:15.806Z,9.763172
2023-05-05T07:44:49.538Z,9.763062
2023-05-05T07:45:15.869Z,9.763062
2023-05-05T07:46:15.758Z,9.763062
2023-05-05T07:47:15.857Z,9.763062
2023-05-05T07:48:15.730Z,9.763062
2023-05-05T07:49:15.802Z,9.763062
2023-05-05T07:50:15.707Z,9.763062
2023-05-05T07:51:15.863Z,9.763062
2023-05-05T07:52:15.747Z,9.763062
2023-05-05T07:53:15.816Z,9.763062
2023-05-05T07:54:15.667Z,9.763062
2023-05-05T07:55:15.704Z,9.763062
2023-05-05T07:56:15.669Z,9.763062
2023-05-05T07:57:15.726Z,9.763062
2023-05-05T07:58:15.679Z,9.763062
2023-05-05T07:59:15.720Z,9.763062
2023-05-05T08:00:15.628Z,9.763062
2023-05-05T08:01:15.627Z,9.763062
2023-05-05T08:02:15.620Z,9.763062
2023-05-05T08:03:15.698Z,9.763062
2023-05-05T08:04:15.688Z,9.763062
2023-05-05T08:05:15.565Z,9.763062
2023-05-05T08:06:15.564Z,9.763062
2023-05-05T08:07:15.522Z,9.763062
2023-05-05T08:08:15.592Z,9.763062
2023-05-05T08:09:15.502Z,9.763062
2023-05-05T08:10:15.534Z,9.763062
2023-05-05T08:11:15.512Z,9.763062
2023-05-05T08:12:15.470Z,9.763062
2023-05-05T08:13:15.542Z,9.763062
2023-05-05T08:14:15.659Z,9.763062
2023-05-05T08:15:15.467Z,9.763062
2023-05-05T08:16:16.700Z,9.763062
2023-05-05T08:17:17.495Z,9.763062
2023-05-05T08:18:15.439Z,9.763062
2023-05-05T08:19:27.602Z,9.763062
2023-05-05T08:20:17.550Z,9.763062
2023-05-05T08:21:19.607Z,9.763062
2023-05-05T08:22:15.513Z,9.763062
2023-05-05T08:23:18.060Z,9.763062
2023-05-05T08:24:15.555Z,9.763062
2023-05-05T08:25:15.461Z,9.763062
2023-05-05T08:26:15.414Z,9.763062
2023-05-05T08:27:15.418Z,9.763062
2023-05-05T08:28:19.020Z,9.763062
2023-05-05T08:29:15.415Z,9.763062
2023-05-05T08:30:15.477Z,9.763062
2023-05-05T08:31:20.573Z,9.763062
2023-05-05T08:32:15.547Z,9.763062
2023-05-05T08:33:15.464Z,9.763062
2023-05-05T08:34:15.363Z,9.763062
2023-05-05T08:35:15.479Z,9.763062
2023-05-05T08:36:15.344Z,9.763062
2023-05-05T08:37:15.352Z,9.763062
2023-05-05T08:38:15.357Z,9.763062
2023-05-05T08:39:15.297Z,9.763062
2023-05-05T08:40:15.262Z,9.763062
2023-05-05T08:41:15.247Z,9.763062
2023-05-05T08:42:25.483Z,9.763062
2023-05-05T08:43:17.292Z,9.763062
2023-05-05T08:44:15.245Z,9.763062
2023-05-05T08:45:15.232Z,9.763062
2023-05-05T08:46:15.269Z,9.763062
2023-05-05T08:47:15.209Z,9.763062
2023-05-05T08:48:15.307Z,9.763062
2023-05-05T08:49:25.491Z,9.763062
2023-05-05T08:50:17.431Z,9.763062
2023-05-05T08:51:15.281Z,9.763062
2023-05-05T08:52:15.188Z,9.763062
2023-05-05T08:53:15.341Z,9.763062
2023-05-05T08:54:15.191Z,9.763062
2023-05-05T08:55:15.141Z,9.763062
2023-05-05T08:56:15.187Z,9.763062
2023-05-05T08:57:15.382Z,9.763062
2023-05-05T08:58:17.008Z,9.763062
2023-05-05T08:59:15.692Z,9.763062
2023-05-05T09:00:15.614Z,9.763062
2023-05-05T09:01:15.082Z,9.763062
2023-05-05T09:02:16.937Z,9.763062
2023-05-05T09:03:15.249Z,9.763062
2023-05-05T09:04:15.049Z,9.763062
2023-05-05T09:05:15.065Z,9.763062
2023-05-05T09:06:15.142Z,9.763062
2023-05-05T09:07:15.129Z,9.763062
2023-05-05T09:08:15.008Z,9.763062
2023-05-05T09:09:15.056Z,9.763062
2023-05-05T09:10:16.064Z,9.763062
2023-05-05T09:11:15.018Z,9.763062
2023-05-05T09:12:15.027Z,9.763062
2023-05-05T09:13:15.064Z,9.763062
2023-05-05T09:14:14.994Z,9.763062
2023-05-05T09:15:15.091Z,9.763062
2023-05-05T09:16:15.041Z,9.763062
2023-05-05T09:17:14.938Z,9.763062
2023-05-05T09:18:14.923Z,9.763062
2023-05-05T09:19:15.059Z,9.763062
2023-05-05T09:20:14.984Z,9.763062
2023-05-05T09:21:15.117Z,9.763062
2023-05-05T09:22:14.920Z,9.763062
2023-05-05T09:23:14.931Z,9.763062
2023-05-05T09:24:14.878Z,9.763062
2023-05-05T09:25:14.971Z,9.763062
2023-05-05T09:26:14.912Z,9.763062
2023-05-05T09:27:14.886Z,9.763062
2023-05-05T09:28:14.872Z,9.763062
2023-05-05T09:29:14.852Z,9.763062
2023-05-05T09:30:14.782Z,9.763062
2023-05-05T09:31:14.758Z,9.763062
2023-05-05T09:32:14.731Z,9.763062
2023-05-05T09:33:14.743Z,9.763062
2023-05-05T09:34:14.712Z,9.763062
2023-05-05T09:35:17.853Z,9.763062
2023-05-05T09:36:14.717Z,9.763062
2023-05-05T09:38:38.645Z,9.763062
2023-05-05T09:38:46.765Z,9.763062
2023-05-05T09:39:40.192Z,9.763062
2023-05-05T09:40:40.249Z,9.763062
2023-05-05T09:41:40.203Z,9.763062
2023-05-05T09:42:40.181Z,9.763062
2023-05-05T09:43:40.210Z,9.763062
2023-05-05T09:44:40.242Z,9.763062
2023-05-05T09:45:40.136Z,9.763062
2023-05-05T09:46:40.244Z,9.763062
2023-05-05T09:47:40.129Z,9.763062
2023-05-05T09:48:40.204Z,9.763062
2023-05-05T09:49:40.144Z,9.763062
2023-05-05T09:50:40.099Z,9.763062
2023-05-05T09:51:40.077Z,9.763062
2023-05-05T09:52:40.120Z,9.763062
2023-05-05T09:53:40.116Z,9.763062
2023-05-05T09:54:40.122Z,9.763062
2023-05-05T09:55:40.111Z,9.763062
2023-05-05T09:56:40.013Z,9.763062
2023-05-05T09:57:40.153Z,9.763062
2023-05-05T09:58:40.152Z,9.763062
2023-05-05T09:59:40.057Z,9.763062
2023-05-05T10:00:40.868Z,9.763062
2023-05-05T10:01:39.985Z,9.763062
2023-05-05T10:02:40.035Z,9.762683
2023-05-05T10:03:39.906Z,9.762848
2023-05-05T10:04:39.936Z,9.762930
2023-05-05T10:05:39.903Z,9.762856
2023-05-05T10:06:39.924Z,9.762618
2023-05-05T10:07:39.883Z,9.762711
2023-05-05T10:08:39.891Z,9.762639
2023-05-05T10:09:39.851Z,9.762932
2023-05-05T10:10:39.964Z,9.762792
2023-05-05T10:11:39.852Z,9.762855
2023-05-05T10:12:39.853Z,9.762748
2023-05-05T10:13:39.815Z,9.762574
2023-05-05T10:14:39.774Z,9.762589
2023-05-05T10:15:39.792Z,9.762712
2023-05-05T10:16:39.808Z,9.763372
2023-05-05T10:17:42.513Z,9.762799
2023-05-05T10:18:40.779Z,9.762782
2023-05-05T10:19:39.776Z,9.762138
2023-05-05T10:20:39.745Z,9.762448
2023-05-05T10:21:41.470Z,9.762868
2023-05-05T10:22:40.698Z,9.763538
2023-05-05T10:23:39.702Z,9.763223
2023-05-05T10:24:39.729Z,9.762938
2023-05-05T10:25:39.685Z,9.762804
2023-05-05T10:26:39.857Z,9.762778
2023-05-05T10:27:39.661Z,9.763031
2023-05-05T10:28:39.695Z,9.762808
2023-05-05T10:29:39.664Z,9.762855
2023-05-05T10:30:39.629Z,9.762984
2023-05-05T10:31:46.700Z,9.762902
2023-05-05T10:33:40.658Z,9.762852
2023-05-05T10:34:39.651Z,9.762851
2023-05-05T19:06:15.134Z,9.762889
2023-05-05T19:08:58.692Z,9.762901
2023-05-05T19:10:11.389Z,9.762685
2023-05-05T19:11:04.538Z,9.762747
2023-05-05T19:14:38.561Z,9.763288
2023-05-05T19:15:52.697Z,9.770658
2023-05-05T19:16:48.468Z,9.770658
2023-05-05T19:17:47.826Z,9.763029
2023-05-05T19:18:41.403Z,9.762809
2023-05-05T19:19:16.636Z,9.762762
2023-05-05T19:20:14.238Z,9.762774
2023-05-05T19:21:14.302Z,9.762793
2023-05-05T19:22:14.256Z,9.762754
2023-05-05T19:23:14.260Z,9.762775
2023-05-05T19:24:14.230Z,9.762784
2023-05-05T19:25:15.216Z,9.762710
2023-05-05T19:26:14.322Z,9.762741
2023-05-05T19:27:16.441Z,9.762660
2023-05-05T19:28:14.224Z,9.762604
2023-05-05T19:29:14.190Z,9.762772
2023-05-05T19:30:14.173Z,9.762658
2023-05-05T19:31:14.184Z,9.762595
2023-05-05T19:32:14.288Z,9.762771
2023-05-05T19:33:14.134Z,9.762775
2023-05-05T19:34:14.157Z,9.762760
2023-05-05T19:35:14.167Z,9.762786
2023-05-05T19:36:14.179Z,9.762789
2023-05-05T19:37:14.105Z,9.762783
2023-05-05T19:38:14.076Z,9.762784
2023-05-05T19:39:15.728Z,9.762742
2023-05-05T19:40:14.077Z,9.762728
2023-05-05T19:41:14.084Z,9.762753
2023-05-05T19:42:14.089Z,9.762800
2023-05-05T19:43:14.026Z,9.762737
2023-05-05T19:44:14.050Z,9.762808
2023-05-05T19:45:14.654Z,9.763001
2023-05-05T19:46:14.018Z,9.762484
2023-05-05T19:47:13.983Z,9.762440
2023-05-05T19:48:16.003Z,9.762936
2023-05-05T19:49:13.974Z,9.763045
2023-05-05T19:50:13.983Z,9.762835
2023-05-05T19:51:13.923Z,9.762853
2023-05-05T19:52:13.945Z,9.762857
2023-05-05T19:53:13.957Z,9.762938
2023-05-05T19:54:13.962Z,9.762781
2023-05-05T19:55:13.984Z,9.762738
2023-05-05T19:56:13.921Z,9.762947
2023-05-05T19:57:13.882Z,9.763151
2023-05-05T19:58:13.905Z,9.762942
2023-05-05T19:59:13.934Z,9.762544
2023-05-05T20:00:13.842Z,9.762662
2023-05-05T20:01:13.922Z,9.762906
2023-05-05T20:02:13.875Z,9.762651
2023-05-05T20:03:13.897Z,9.762827
2023-05-05T20:04:13.858Z,9.762808
2023-05-05T20:05:13.898Z,9.762734
2023-05-05T20:06:13.800Z,9.762739
2023-05-05T20:07:13.775Z,9.762736
2023-05-05T20:08:13.871Z,9.762796
2023-05-05T20:09:13.772Z,9.762692
2023-05-05T20:10:13.904Z,9.762816
2023-05-05T20:11:13.744Z,9.762673
2023-05-05T20:12:13.782Z,9.762762
2023-05-05T20:13:14.851Z,9.762762
2023-05-05T20:14:13.782Z,9.762762
2023-05-05T20:15:13.700Z,9.762762
2023-05-05T20:16:13.772Z,9.762762
2023-05-05T20:17:15.619Z,9.762762
2023-05-05T20:18:15.039Z,9.762762
2023-05-05T20:19:13.684Z,9.762762
2023-05-05T20:20:13.853Z,9.762762
2023-05-05T20:21:13.656Z,9.762762
2023-05-05T20:22:13.623Z,9.762762
2023-05-05T20:23:13.638Z,9.762762
2023-05-05T20:24:13.617Z,9.762762
2023-05-05T20:25:13.587Z,9.762762
2023-05-05T20:26:13.570Z,9.762762
2023-05-05T20:27:13.575Z,9.762417
2023-05-05T20:28:13.586Z,9.762417
2023-05-05T20:29:13.551Z,9.762417
2023-05-05T20:30:13.642Z,9.762859
2023-05-05T20:31:13.540Z,9.762522
2023-05-05T20:32:13.524Z,9.762670
2023-05-05T20:33:13.581Z,9.763033
2023-05-05T20:34:13.513Z,9.762664
2023-05-05T20:35:13.481Z,9.762721
2023-05-05T20:36:13.496Z,9.762882
2023-05-05T20:37:13.994Z,9.762380
2023-05-05T20:38:14.499Z,9.762906
2023-05-05T20:39:13.470Z,9.762501
2023-05-05T20:40:13.478Z,9.762473
2023-05-05T20:41:13.496Z,9.762711
2023-05-05T20:42:13.415Z,9.762902
2023-05-05T20:43:13.458Z,9.762457
2023-05-05T20:44:13.417Z,9.765977
2023-05-05T20:45:13.392Z,9.765385
2023-05-05T20:46:13.555Z,9.765385
2023-05-05T20:47:13.374Z,9.765385
2023-05-05T20:48:13.347Z,9.765385
2023-05-05T20:49:13.331Z,9.765385
2023-05-05T20:50:13.405Z,9.765385
2023-05-05T20:51:13.347Z,9.765385
2023-05-05T20:52:13.326Z,9.765385
2023-05-05T20:53:13.326Z,9.765385
2023-05-05T20:54:13.341Z,9.765385
2023-05-05T20:55:13.326Z,9.765385
2023-05-05T20:56:13.265Z,9.765385
2023-05-05T20:57:13.287Z,9.765385
2023-05-05T20:58:13.323Z,9.765385
2023-05-05T20:59:13.302Z,9.765385
2023-05-05T21:00:13.226Z,9.765385
2023-05-05T21:01:14.238Z,9.765385
2023-05-05T21:02:13.394Z,9.765385
2023-05-05T21:03:13.285Z,9.765385
2023-05-05T21:04:13.176Z,9.765385
2023-05-05T21:05:13.178Z,9.765385
2023-05-05T21:06:13.172Z,9.765385
2023-05-05T21:07:13.185Z,9.765385
2023-05-05T21:08:13.195Z,9.765385
2023-05-05T21:09:13.145Z,9.765385
2023-05-05T21:10:13.199Z,9.765385
2023-05-05T21:11:13.125Z,9.765385
2023-05-05T21:12:13.084Z,9.765385
2023-05-05T21:13:13.169Z,9.765385
2023-05-05T21:14:13.068Z,9.765385
2023-05-05T21:15:13.090Z,9.765385
2023-05-05T21:16:13.079Z,9.765385
2023-05-05T21:17:13.046Z,9.765385
2023-05-05T21:18:13.078Z,9.765385
2023-05-05T21:19:13.096Z,9.765385
2023-05-05T21:20:13.275Z,9.765385
2023-05-05T21:21:13.004Z,9.765385
2023-05-05T21:22:13.012Z,9.765385
2023-05-05T21:23:13.014Z,9.765385
2023-05-05T21:24:13.050Z,9.765385
2023-05-05T21:25:12.951Z,9.765385
2023-05-05T21:26:12.953Z,9.765385
2023-05-05T21:27:12.945Z,9.765385
2023-05-05T21:28:12.949Z,9.765385
2023-05-05T21:29:12.933Z,9.765385
2023-05-05T21:30:13.209Z,9.765385
2023-05-05T21:31:21.904Z,9.765385
2023-05-05T21:32:14.935Z,9.765385
2023-05-05T21:33:12.919Z,9.765385
2023-05-05T21:34:12.918Z,9.765385
2023-05-05T21:35:12.873Z,9.765385
2023-05-05T21:36:12.839Z,9.765385
2023-05-05T21:37:12.861Z,9.765385
2023-05-05T21:38:12.813Z,9.765385
2023-05-05T21:39:12.795Z,9.765385
