createdAt,value
2022-08-26T00:01:56.369Z,2.17
2022-08-26T00:04:25.197Z,1.85
2022-08-26T00:06:56.197Z,2.13
2022-08-26T00:09:24.896Z,2.10
2022-08-26T00:11:52.642Z,2.10
2022-08-26T00:14:27.113Z,1.73
2022-08-26T00:16:56.387Z,1.80
2022-08-26T00:19:24.365Z,2.20
2022-08-26T00:21:51.370Z,2.13
2022-08-26T00:24:21.102Z,1.83
2022-08-26T00:26:49.077Z,1.70
2022-08-26T00:29:16.876Z,1.80
2022-08-26T00:31:45.148Z,1.52
2022-08-26T00:34:13.190Z,1.58
2022-08-26T00:36:43.526Z,1.50
2022-08-26T00:39:10.994Z,1.58
2022-08-26T00:41:40.146Z,1.80
2022-08-26T00:44:08.965Z,1.92
2022-08-26T00:46:46.596Z,1.48
2022-08-26T00:49:17.925Z,1.05
2022-08-26T00:51:54.708Z,1.90
2022-08-26T00:54:27.003Z,1.52
2022-08-26T00:59:45.845Z,1.40
2022-08-26T01:02:21.038Z,1.30
2022-08-26T01:05:00.596Z,1.67
2022-08-26T01:07:30.202Z,1.40
2022-08-26T01:10:00.695Z,1.50
2022-08-26T01:12:31.817Z,1.50
2022-08-26T01:14:59.003Z,1.90
2022-08-26T01:17:26.026Z,1.60
2022-08-26T01:20:06.723Z,1.60
2022-08-26T01:23:01.632Z,1.73
2022-08-26T01:25:34.668Z,1.77
2022-08-26T01:28:05.883Z,1.90
2022-08-26T01:30:34.065Z,1.88
2022-08-26T01:33:05.222Z,1.90
2022-08-26T01:35:32.464Z,2.15
2022-08-26T01:38:02.468Z,1.98
2022-08-26T01:40:34.119Z,2.30
2022-08-26T01:43:02.351Z,1.90
2022-08-26T01:45:32.094Z,2.10
2022-08-26T01:48:01.840Z,1.90
2022-08-26T01:50:33.184Z,2.17
2022-08-26T01:53:08.203Z,2.08
2022-08-26T01:55:39.160Z,1.73
2022-08-26T01:58:13.790Z,1.80
2022-08-26T02:00:40.758Z,1.90
2022-08-26T02:03:18.187Z,2.00
2022-08-26T02:05:57.369Z,2.13
2022-08-26T02:08:38.537Z,2.10
2022-08-26T02:11:06.893Z,1.95
2022-08-26T02:13:39.931Z,1.50
2022-08-26T02:16:08.523Z,1.95
2022-08-26T02:18:39.599Z,2.55
2022-08-26T02:21:07.609Z,2.20
2022-08-26T02:23:37.710Z,2.10
2022-08-26T02:26:17.841Z,1.70
2022-08-26T02:29:24.308Z,2.17
2022-08-26T02:31:52.997Z,2.00
2022-08-26T02:34:23.417Z,2.25
2022-08-26T02:36:50.826Z,1.80
2022-08-26T02:39:22.379Z,1.98
2022-08-26T02:41:49.720Z,2.03
2022-08-26T02:44:16.621Z,1.95
2022-08-26T02:46:47.145Z,1.83
2022-08-26T02:49:17.542Z,2.33
2022-08-26T02:51:44.736Z,2.00
2022-08-26T02:54:11.898Z,2.17
2022-08-26T02:56:39.784Z,2.03
2022-08-26T02:59:06.614Z,2.33
2022-08-26T03:01:36.048Z,2.63
2022-08-26T03:04:05.810Z,1.92
2022-08-26T03:06:33.908Z,2.15
2022-08-26T03:09:01.827Z,2.58
2022-08-26T03:11:32.867Z,1.77
2022-08-26T03:14:00.704Z,2.30
2022-08-26T03:16:37.423Z,2.00
2022-08-26T03:19:08.324Z,1.83
2022-08-26T03:21:37.105Z,2.08
2022-08-26T03:24:05.759Z,2.05
2022-08-26T03:26:32.673Z,2.13
2022-08-26T03:29:18.222Z,2.20
2022-08-26T03:31:47.088Z,1.70
2022-08-26T03:34:16.386Z,2.00
2022-08-26T03:36:43.603Z,1.60
2022-08-26T03:39:12.287Z,1.92
2022-08-26T03:41:40.534Z,1.90
2022-08-26T03:44:09.045Z,1.90
2022-08-26T03:46:36.940Z,2.38
2022-08-26T03:49:06.060Z,2.30
2022-08-26T03:51:35.025Z,1.60
2022-08-26T03:54:08.275Z,1.40
2022-08-26T03:56:36.682Z,1.60
2022-08-26T03:59:07.638Z,1.90
2022-08-26T04:01:34.937Z,1.88
2022-08-26T04:04:02.145Z,2.20
2022-08-26T04:06:39.170Z,1.58
2022-08-26T04:09:19.350Z,1.80
2022-08-26T04:11:47.438Z,1.55
2022-08-26T04:14:20.357Z,1.42
2022-08-26T04:16:48.295Z,1.70
2022-08-26T04:19:17.294Z,1.90
2022-08-26T04:21:45.410Z,1.80
2022-08-26T04:24:15.628Z,1.77
2022-08-26T04:26:43.853Z,1.85
2022-08-26T04:29:26.166Z,1.80
2022-08-26T04:31:57.532Z,1.45
2022-08-26T04:34:28.358Z,2.53
2022-08-26T04:36:56.633Z,1.98
2022-08-26T04:39:27.626Z,1.65
2022-08-26T04:41:55.598Z,1.95
2022-08-26T04:44:28.259Z,1.88
2022-08-26T04:46:58.613Z,1.95
2022-08-26T04:49:26.114Z,1.92
2022-08-26T04:51:54.818Z,1.88
2022-08-26T04:54:22.946Z,1.70
2022-08-26T04:56:52.021Z,1.95
2022-08-26T04:59:20.111Z,2.05
2022-08-26T05:01:51.785Z,1.70
2022-08-26T05:04:20.350Z,1.80
2022-08-26T05:06:48.943Z,1.85
2022-08-26T05:09:18.415Z,1.70
2022-08-26T05:11:51.923Z,1.73
2022-08-26T05:14:22.190Z,1.80
2022-08-26T05:16:49.738Z,1.67
2022-08-26T05:19:19.372Z,1.80
2022-08-26T05:21:48.357Z,1.60
2022-08-26T05:24:17.848Z,2.22
2022-08-26T05:26:44.936Z,1.83
2022-08-26T05:29:12.248Z,1.92
2022-08-26T05:31:39.397Z,1.70
2022-08-26T05:34:08.616Z,1.38
2022-08-26T05:36:36.984Z,1.55
2022-08-26T05:39:06.096Z,1.38
2022-08-26T05:41:38.294Z,1.45
2022-08-26T05:46:35.124Z,1.40
2022-08-26T05:49:12.281Z,1.42
2022-08-26T05:51:41.199Z,1.60
2022-08-26T05:54:08.251Z,1.27
2022-08-26T05:56:38.120Z,1.27
2022-08-26T05:59:08.103Z,1.60
2022-08-26T06:01:42.599Z,1.23
2022-08-26T06:04:12.068Z,1.30
2022-08-26T06:06:42.672Z,1.30
2022-08-26T06:09:11.161Z,2.10
2022-08-26T06:11:40.694Z,1.40
2022-08-26T06:14:09.610Z,1.60
2022-08-26T06:16:41.008Z,1.55
2022-08-26T06:19:11.431Z,1.40
2022-08-26T06:21:41.461Z,1.30
2022-08-26T06:24:30.078Z,1.30
2022-08-26T06:27:03.603Z,1.60
2022-08-26T06:29:33.751Z,1.25
2022-08-26T06:32:03.218Z,1.80
2022-08-26T06:34:33.561Z,1.88
2022-08-26T06:37:06.503Z,1.50
2022-08-26T06:39:34.616Z,1.63
2022-08-26T06:42:06.323Z,1.10
2022-08-26T06:44:34.403Z,1.70
2022-08-26T06:47:01.446Z,1.45
2022-08-26T06:49:28.427Z,2.10
2022-08-26T06:51:58.923Z,1.65
2022-08-26T06:54:27.800Z,1.30
2022-08-26T06:56:57.178Z,1.35
2022-08-26T06:59:24.799Z,1.40
2022-08-26T07:01:53.544Z,1.85
2022-08-26T07:04:23.033Z,1.15
2022-08-26T07:06:52.875Z,1.83
2022-08-26T07:09:24.822Z,1.20
2022-08-26T07:11:56.155Z,1.73
2022-08-26T07:14:25.316Z,2.20
2022-08-26T07:16:53.566Z,1.83
2022-08-26T07:19:30.592Z,3.58
2022-08-26T07:22:03.575Z,2.17
2022-08-26T07:27:05.557Z,1.83
2022-08-26T07:29:33.283Z,4.03
2022-08-26T07:32:00.598Z,2.47
2022-08-26T07:34:28.884Z,2.97
2022-08-26T07:36:57.233Z,1.80
2022-08-26T07:39:26.842Z,2.03
2022-08-26T07:41:54.173Z,1.45
2022-08-26T07:44:21.093Z,1.77
2022-08-26T07:46:52.456Z,1.30
2022-08-26T07:49:22.363Z,1.38
2022-08-26T07:51:51.310Z,1.60
2022-08-26T07:54:19.037Z,1.20
2022-08-26T07:56:48.516Z,1.65
2022-08-26T07:59:17.541Z,1.40
2022-08-26T08:01:45.486Z,1.80
2022-08-26T08:04:14.693Z,1.38
2022-08-26T08:06:43.869Z,1.73
2022-08-26T08:09:13.993Z,1.25
2022-08-26T08:11:45.060Z,1.95
2022-08-26T08:14:12.617Z,1.33
2022-08-26T08:16:45.802Z,1.48
2022-08-26T08:19:14.822Z,1.38
2022-08-26T08:21:42.594Z,2.33
2022-08-26T08:24:11.115Z,1.55
2022-08-26T08:26:38.116Z,1.65
2022-08-26T08:29:08.079Z,1.10
2022-08-26T08:31:56.777Z,1.40
2022-08-26T08:34:25.801Z,1.63
2022-08-26T08:36:54.569Z,1.27
2022-08-26T08:39:22.339Z,1.20
2022-08-26T08:42:11.164Z,1.30
2022-08-26T08:44:43.003Z,1.20
2022-08-26T08:47:24.589Z,2.53
2022-08-26T08:49:54.460Z,2.75
2022-08-26T08:52:37.858Z,3.30
2022-08-26T08:55:10.406Z,1.77
2022-08-26T08:58:02.140Z,1.48
2022-08-26T09:00:41.954Z,1.52
2022-08-26T09:03:27.578Z,1.20
2022-08-26T09:05:55.461Z,1.70
2022-08-26T09:08:28.355Z,1.73
2022-08-26T09:11:00.398Z,2.25
2022-08-26T09:13:27.979Z,3.42
2022-08-26T09:16:17.427Z,5.47
2022-08-26T09:19:14.656Z,1.98
2022-08-26T09:21:54.672Z,2.67
2022-08-26T09:24:23.947Z,2.75
2022-08-26T09:26:57.817Z,2.88
2022-08-26T09:29:40.719Z,1.65
2022-08-26T09:32:24.230Z,1.83
2022-08-26T09:34:56.666Z,2.10
2022-08-26T09:37:40.779Z,1.38
2022-08-26T09:40:29.988Z,1.30
2022-08-26T09:43:22.305Z,1.42
2022-08-26T09:46:14.621Z,1.30
2022-08-26T09:48:43.041Z,2.40
2022-08-26T09:51:26.391Z,1.98
2022-08-26T09:54:00.736Z,1.73
2022-08-26T09:56:27.879Z,1.67
2022-08-26T09:58:57.317Z,1.10
2022-08-26T10:01:43.839Z,1.42
2022-08-26T10:04:23.599Z,1.10
2022-08-26T10:07:02.373Z,1.42
2022-08-26T10:09:33.300Z,2.67
2022-08-26T10:12:07.662Z,1.33
2022-08-26T10:17:52.877Z,1.05
2022-08-26T10:20:25.306Z,1.20
2022-08-26T10:23:17.979Z,1.23
2022-08-26T10:25:59.474Z,1.02
2022-08-26T10:28:56.337Z,1.48
2022-08-26T10:31:43.065Z,1.10
2022-08-26T10:34:13.876Z,1.30
2022-08-26T10:37:14.844Z,3.10
2022-08-26T10:40:07.334Z,1.40
2022-08-26T10:42:40.749Z,1.35
2022-08-26T10:45:15.000Z,1.05
2022-08-26T10:48:06.304Z,1.50
2022-08-26T10:50:41.410Z,1.38
2022-08-26T10:53:24.999Z,0.98
2022-08-26T10:56:01.635Z,0.98
2022-08-26T10:58:57.357Z,0.90
2022-08-26T11:01:47.378Z,0.80
2022-08-26T11:04:55.714Z,0.90
2022-08-26T11:10:21.141Z,0.75
2022-08-26T11:13:06.989Z,1.25
2022-08-26T11:15:39.857Z,0.90
2022-08-26T11:18:10.781Z,0.70
2022-08-26T11:20:42.425Z,0.80
2022-08-26T11:23:13.053Z,0.90
2022-08-26T11:26:00.829Z,1.00
2022-08-26T11:28:48.670Z,1.00
2022-08-26T11:31:25.256Z,1.48
2022-08-26T11:34:04.065Z,1.23
2022-08-26T11:36:39.996Z,1.23
2022-08-26T11:39:30.813Z,1.00
2022-08-26T11:42:05.116Z,0.90
2022-08-26T11:44:49.572Z,1.30
2022-08-26T11:47:29.346Z,1.25
2022-08-26T11:50:28.686Z,0.95
2022-08-26T11:53:06.243Z,1.00
2022-08-26T11:55:41.808Z,0.98
2022-08-26T11:58:12.438Z,1.25
2022-08-26T12:00:58.088Z,0.90
2022-08-26T12:03:45.710Z,1.02
2022-08-26T12:06:41.979Z,1.10
2022-08-26T12:09:30.020Z,0.90
2022-08-26T12:12:16.080Z,2.35
2022-08-26T12:14:43.723Z,1.10
2022-08-26T12:17:27.256Z,1.00
2022-08-26T12:19:56.805Z,1.15
2022-08-26T12:22:30.263Z,0.85
2022-08-26T12:25:02.738Z,1.00
2022-08-26T12:27:40.049Z,0.80
2022-08-26T12:30:19.143Z,0.95
2022-08-26T12:32:57.213Z,1.23
2022-08-26T12:35:25.988Z,1.25
2022-08-26T12:37:55.101Z,1.13
2022-08-26T12:40:25.305Z,0.98
2022-08-26T12:42:52.458Z,1.00
2022-08-26T12:45:43.849Z,1.20
2022-08-26T12:48:21.598Z,1.50
2022-08-26T12:50:52.183Z,1.30
2022-08-26T12:53:28.190Z,1.70
2022-08-26T12:56:00.148Z,3.00
2022-08-26T12:58:32.705Z,2.17
2022-08-26T13:01:08.625Z,1.70
2022-08-26T13:03:44.467Z,1.50
2022-08-26T13:06:29.767Z,1.45
2022-08-26T13:08:58.370Z,1.33
2022-08-26T13:11:39.452Z,1.27
2022-08-26T13:14:12.316Z,1.90
2022-08-26T13:16:46.173Z,2.35
2022-08-26T13:19:17.023Z,2.05
2022-08-26T13:21:48.438Z,2.38
2022-08-26T13:24:20.267Z,2.00
2022-08-26T13:26:49.171Z,1.60
2022-08-26T13:29:16.423Z,1.55
2022-08-26T13:31:44.516Z,1.52
2022-08-26T13:34:15.706Z,1.85
2022-08-26T13:36:44.805Z,1.30
2022-08-26T13:39:13.392Z,1.67
2022-08-26T13:41:40.873Z,1.65
2022-08-26T13:44:07.843Z,1.20
2022-08-26T13:46:34.876Z,1.52
2022-08-26T13:49:02.749Z,1.00
2022-08-26T13:51:32.420Z,1.23
2022-08-26T13:54:00.163Z,1.60
2022-08-26T13:56:29.577Z,1.45
2022-08-26T13:58:59.434Z,1.17
2022-08-26T14:01:27.669Z,1.40
2022-08-26T14:03:54.979Z,1.08
2022-08-26T14:06:21.965Z,1.42
2022-08-26T14:08:49.403Z,0.80
2022-08-26T14:11:16.425Z,1.10
2022-08-26T14:13:43.423Z,1.00
2022-08-26T14:16:15.165Z,1.10
2022-08-26T14:18:48.591Z,1.30
2022-08-26T14:21:20.735Z,1.00
2022-08-26T14:23:48.923Z,1.25
2022-08-26T14:26:28.716Z,1.15
2022-08-26T14:28:58.850Z,1.40
2022-08-26T14:31:29.246Z,1.20
2022-08-26T14:33:59.633Z,1.25
2022-08-26T14:36:29.290Z,1.50
2022-08-26T14:39:00.192Z,1.25
2022-08-26T14:41:28.153Z,1.10
2022-08-26T14:44:00.218Z,1.40
2022-08-26T14:46:34.038Z,1.58
2022-08-26T14:49:02.994Z,1.30
2022-08-26T14:51:31.333Z,1.35
2022-08-26T14:54:14.956Z,1.40
2022-08-26T14:57:03.660Z,1.30
2022-08-26T14:59:37.262Z,1.50
2022-08-26T15:02:06.400Z,1.70
2022-08-26T15:04:34.268Z,1.42
2022-08-26T15:07:01.927Z,1.50
2022-08-26T15:09:30.707Z,1.50
2022-08-26T15:11:59.020Z,1.38
2022-08-26T15:14:30.907Z,1.40
2022-08-26T15:16:59.695Z,2.08
2022-08-26T15:19:27.379Z,1.70
2022-08-26T15:21:54.406Z,1.88
2022-08-26T15:24:25.320Z,1.83
2022-08-26T15:26:55.442Z,1.40
2022-08-26T15:29:24.039Z,1.67
2022-08-26T15:31:51.114Z,1.70
2022-08-26T15:34:19.815Z,1.65
2022-08-26T15:36:48.566Z,2.05
2022-08-26T15:39:17.329Z,1.85
2022-08-26T15:41:44.633Z,1.67
2022-08-26T15:44:12.821Z,1.45
2022-08-26T15:46:42.095Z,1.70
2022-08-26T15:49:09.229Z,1.50
2022-08-26T15:51:46.250Z,1.35
2022-08-26T15:54:16.572Z,1.60
2022-08-26T15:56:45.584Z,1.80
2022-08-26T15:59:16.375Z,1.67
2022-08-26T16:01:44.710Z,1.70
2022-08-26T16:04:12.374Z,1.60
2022-08-26T16:06:40.918Z,1.35
2022-08-26T16:09:08.440Z,1.45
2022-08-26T16:11:36.143Z,1.33
2022-08-26T16:14:05.372Z,1.85
2022-08-26T16:16:32.805Z,1.77
2022-08-26T16:19:04.271Z,1.55
2022-08-26T16:21:35.758Z,1.42
2022-08-26T16:24:03.509Z,1.70
2022-08-26T16:26:36.345Z,1.65
2022-08-26T16:29:07.067Z,1.63
2022-08-26T16:31:35.435Z,1.50
2022-08-26T16:34:04.205Z,1.70
2022-08-26T16:36:32.214Z,1.40
2022-08-26T16:38:59.134Z,1.70
2022-08-26T16:41:30.889Z,1.92
2022-08-26T16:43:59.160Z,2.00
2022-08-26T16:46:26.857Z,2.33
2022-08-26T16:48:54.986Z,3.08
2022-08-26T16:51:23.779Z,1.58
2022-08-26T16:53:52.465Z,1.40
2022-08-26T16:56:34.124Z,1.50
2022-08-26T16:59:04.253Z,1.45
2022-08-26T17:01:31.263Z,1.35
2022-08-26T17:03:58.300Z,1.30
2022-08-26T17:06:25.303Z,1.50
2022-08-26T17:08:53.061Z,1.70
2022-08-26T17:11:19.938Z,1.38
2022-08-26T17:13:46.798Z,1.52
2022-08-26T17:16:15.072Z,1.80
2022-08-26T17:18:43.396Z,1.58
2022-08-26T17:21:13.043Z,1.60
2022-08-26T17:23:41.687Z,1.90
2022-08-26T17:26:09.686Z,1.30
2022-08-26T17:28:36.650Z,1.45
2022-08-26T17:31:05.040Z,1.83
2022-08-26T17:33:32.786Z,1.15
2022-08-26T17:36:00.712Z,1.65
2022-08-26T17:38:29.116Z,1.52
2022-08-26T17:40:57.497Z,1.40
2022-08-26T17:43:26.833Z,1.25
2022-08-26T17:46:07.136Z,1.75
2022-08-26T17:48:36.110Z,1.35
2022-08-26T17:51:11.167Z,2.10
2022-08-26T17:53:39.931Z,4.05
2022-08-26T17:56:08.922Z,1.70
2022-08-26T17:58:36.301Z,1.52
2022-08-26T18:01:05.834Z,1.70
2022-08-26T18:03:33.536Z,2.58
2022-08-26T18:06:01.989Z,2.15
2022-08-26T18:08:29.025Z,1.55
2022-08-26T18:10:55.968Z,1.60
2022-08-26T18:13:22.889Z,2.20
2022-08-26T18:15:49.782Z,1.65
2022-08-26T18:18:16.771Z,1.65
2022-08-26T18:20:45.369Z,1.80
2022-08-26T18:23:13.346Z,1.70
2022-08-26T18:25:42.567Z,1.55
2022-08-26T18:28:10.356Z,1.75
2022-08-26T18:30:37.777Z,1.52
2022-08-26T18:33:04.715Z,1.42
2022-08-26T18:35:31.730Z,1.73
2022-08-26T18:38:02.826Z,2.08
2022-08-26T18:40:40.783Z,1.90
2022-08-26T18:43:08.110Z,1.85
2022-08-26T18:45:35.474Z,2.00
2022-08-26T18:48:03.855Z,2.10
2022-08-26T18:50:31.092Z,2.25
2022-08-26T18:52:57.972Z,2.40
2022-08-26T18:55:25.412Z,2.25
2022-08-26T18:57:52.346Z,2.08
2022-08-26T19:00:19.348Z,2.17
2022-08-26T19:02:46.997Z,2.50
2022-08-26T19:05:19.768Z,2.30
2022-08-26T19:07:48.435Z,3.22
2022-08-26T19:10:15.450Z,2.70
2022-08-26T19:12:42.948Z,2.65
2022-08-26T19:15:11.597Z,3.08
2022-08-26T19:17:38.609Z,2.63
2022-08-26T19:20:06.562Z,2.60
2022-08-26T19:22:33.591Z,2.60
2022-08-26T19:25:01.394Z,2.92
2022-08-26T19:27:28.431Z,2.92
2022-08-26T19:29:57.770Z,3.00
2022-08-26T19:32:25.293Z,2.85
2022-08-26T19:34:53.039Z,2.78
2022-08-26T19:37:20.769Z,2.60
2022-08-26T19:39:49.124Z,2.85
2022-08-26T19:42:19.289Z,3.10
2022-08-26T19:45:04.779Z,3.15
2022-08-26T19:47:31.993Z,3.10
2022-08-26T19:49:59.170Z,2.90
2022-08-26T19:52:29.948Z,2.97
2022-08-26T19:54:57.895Z,3.70
2022-08-26T19:57:24.922Z,3.42
2022-08-26T19:59:52.814Z,3.63
2022-08-26T20:02:20.133Z,3.22
2022-08-26T20:04:47.336Z,3.67
2022-08-26T20:07:18.089Z,3.05
2022-08-26T20:09:47.287Z,4.25
2022-08-26T20:12:15.441Z,3.58
2022-08-26T20:14:43.170Z,3.58
2022-08-26T20:17:10.705Z,3.88
2022-08-26T20:19:56.607Z,3.60
2022-08-26T20:22:28.165Z,3.95
2022-08-26T20:24:56.619Z,3.60
2022-08-26T20:27:27.691Z,3.70
2022-08-26T20:30:07.410Z,4.13
2022-08-26T20:32:38.892Z,4.47
2022-08-26T20:35:08.647Z,3.30
2022-08-26T20:37:35.724Z,3.50
2022-08-26T20:40:03.032Z,3.97
2022-08-26T20:42:30.164Z,3.70
2022-08-26T20:44:57.459Z,3.85
2022-08-26T20:47:25.446Z,3.75
2022-08-26T20:49:55.021Z,3.60
2022-08-26T20:52:21.872Z,3.65
2022-08-26T20:54:48.915Z,3.25
2022-08-26T20:57:16.074Z,3.40
2022-08-26T20:59:43.496Z,3.38
2022-08-26T21:02:10.452Z,3.60
2022-08-26T21:04:37.351Z,3.67
2022-08-26T21:07:04.565Z,3.83
2022-08-26T21:09:32.919Z,3.53
2022-08-26T21:11:59.774Z,2.70
2022-08-26T21:14:27.641Z,3.03
2022-08-26T21:16:54.952Z,3.30
2022-08-26T21:19:22.358Z,3.03
2022-08-26T21:21:49.736Z,3.50
2022-08-26T21:24:17.793Z,3.17
2022-08-26T21:26:45.536Z,3.13
2022-08-26T21:29:13.579Z,3.75
2022-08-26T21:31:46.035Z,3.70
2022-08-26T21:34:16.769Z,3.20
2022-08-26T21:36:44.669Z,3.35
2022-08-26T21:39:12.363Z,3.80
2022-08-26T21:41:40.592Z,3.72
2022-08-26T21:44:08.286Z,3.10
2022-08-26T21:46:37.339Z,3.13
2022-08-26T21:49:07.845Z,3.28
2022-08-26T21:51:39.018Z,3.70
2022-08-26T21:54:10.855Z,3.70
2022-08-26T21:59:09.282Z,3.15
2022-08-26T22:01:37.727Z,3.25
2022-08-26T22:04:07.930Z,2.85
2022-08-26T22:06:43.566Z,3.10
2022-08-26T22:09:11.976Z,3.45
2022-08-26T22:11:39.023Z,2.85
2022-08-26T22:14:05.909Z,3.20
2022-08-26T22:16:32.914Z,3.05
2022-08-26T22:18:59.900Z,2.97
2022-08-26T22:21:28.369Z,3.25
2022-08-26T22:23:58.072Z,3.58
2022-08-26T22:26:28.734Z,3.58
2022-08-26T22:28:59.187Z,3.22
2022-08-26T22:31:37.820Z,3.30
2022-08-26T22:34:12.746Z,3.58
2022-08-26T22:36:43.978Z,3.25
2022-08-26T22:39:15.998Z,3.17
2022-08-26T22:41:44.197Z,2.93
2022-08-26T22:44:13.066Z,3.30
2022-08-26T22:46:41.978Z,3.15
2022-08-26T22:49:10.777Z,3.65
2022-08-26T22:51:38.315Z,3.58
2022-08-26T22:54:06.626Z,3.75
2022-08-26T22:56:34.436Z,3.38
2022-08-26T22:59:01.335Z,3.45
2022-08-26T23:01:28.422Z,3.03
2022-08-26T23:03:55.560Z,3.70
2022-08-26T23:06:22.482Z,3.55
2022-08-26T23:08:49.420Z,2.95
2022-08-26T23:11:16.405Z,3.28
2022-08-26T23:13:43.368Z,3.47
2022-08-26T23:16:12.272Z,3.47
2022-08-26T23:18:40.909Z,3.10
2022-08-26T23:21:10.676Z,3.33
2022-08-26T23:23:38.477Z,3.53
2022-08-26T23:26:07.727Z,3.53
2022-08-26T23:28:36.075Z,3.92
2022-08-26T23:31:06.854Z,3.40
2022-08-26T23:33:53.770Z,3.15
2022-08-26T23:36:22.671Z,3.42
2022-08-26T23:38:52.795Z,3.70
2022-08-26T23:41:22.689Z,3.38
2022-08-26T23:43:50.498Z,3.42
2022-08-26T23:46:18.429Z,3.75
2022-08-26T23:48:47.298Z,3.45
2022-08-26T23:51:32.795Z,3.38
2022-08-26T23:54:03.231Z,3.40
2022-08-26T23:56:30.158Z,3.40
2022-08-26T23:58:58.045Z,3.10
