createdAt,value
2023-03-18T00:00:12.402Z,57.96
2023-03-18T00:01:13.419Z,58.06
2023-03-18T00:02:12.421Z,58.06
2023-03-18T00:03:12.395Z,58.15
2023-03-18T00:04:12.389Z,57.96
2023-03-18T00:05:12.383Z,57.96
2023-03-18T00:06:12.370Z,57.67
2023-03-18T00:07:13.393Z,57.87
2023-03-18T00:08:12.370Z,57.87
2023-03-18T00:09:12.378Z,57.96
2023-03-18T00:10:12.386Z,57.87
2023-03-18T00:11:12.354Z,57.87
2023-03-18T00:12:12.368Z,57.77
2023-03-18T00:13:13.417Z,58.34
2023-03-18T00:14:12.331Z,58.15
2023-03-18T00:15:12.331Z,57.96
2023-03-18T00:16:12.360Z,58.25
2023-03-18T00:17:12.326Z,58.44
2023-03-18T00:18:12.325Z,58.34
2023-03-18T00:19:13.324Z,58.44
2023-03-18T00:20:12.320Z,58.25
2023-03-18T00:21:12.344Z,58.15
2023-03-18T00:22:12.296Z,58.44
2023-03-18T00:23:12.294Z,58.06
2023-03-18T00:24:12.286Z,58.06
2023-03-18T00:25:13.289Z,58.25
2023-03-18T00:26:12.296Z,58.15
2023-03-18T00:27:12.272Z,58.15
2023-03-18T00:28:12.276Z,58.15
2023-03-18T00:29:12.283Z,58.06
2023-03-18T00:30:12.328Z,58.06
2023-03-18T00:31:13.313Z,58.15
2023-03-18T00:32:12.278Z,58.44
2023-03-18T00:33:12.368Z,58.25
2023-03-18T00:34:12.666Z,58.06
2023-03-18T00:35:12.259Z,58.44
2023-03-18T00:36:12.249Z,57.87
2023-03-18T00:37:13.230Z,57.96
2023-03-18T00:38:12.236Z,58.44
2023-03-18T00:39:12.234Z,58.06
2023-03-18T00:40:12.226Z,58.25
2023-03-18T00:41:12.198Z,57.96
2023-03-18T00:42:12.237Z,58.06
2023-03-18T00:43:13.206Z,58.25
2023-03-18T00:44:12.190Z,57.96
2023-03-18T00:45:12.276Z,58.15
2023-03-18T00:46:12.174Z,57.96
2023-03-18T00:47:12.170Z,58.25
2023-03-18T00:48:12.183Z,58.34
2023-03-18T00:49:13.159Z,58.06
2023-03-18T00:50:12.145Z,58.15
2023-03-18T00:51:12.184Z,57.77
2023-03-18T00:52:12.158Z,57.87
2023-03-18T00:53:12.139Z,57.87
2023-03-18T00:54:12.129Z,57.96
2023-03-18T00:55:13.161Z,58.06
2023-03-18T00:56:12.136Z,58.15
2023-03-18T00:57:12.119Z,58.44
2023-03-18T00:58:12.108Z,58.34
2023-03-18T00:59:12.129Z,58.15
2023-03-18T01:00:12.088Z,58.62
2023-03-18T01:01:13.277Z,58.15
2023-03-18T01:02:12.158Z,58.06
2023-03-18T01:03:12.077Z,58.15
2023-03-18T01:04:12.064Z,58.15
2023-03-18T01:05:12.059Z,58.53
2023-03-18T01:06:12.064Z,58.44
2023-03-18T01:07:13.065Z,58.44
2023-03-18T01:08:12.043Z,58.31
2023-03-18T01:09:12.065Z,58.12
2023-03-18T01:10:12.075Z,58.53
2023-03-18T01:11:12.042Z,58.53
2023-03-18T01:12:12.055Z,58.34
2023-03-18T01:13:13.071Z,58.69
2023-03-18T01:14:12.019Z,58.40
2023-03-18T01:15:12.029Z,58.53
2023-03-18T01:16:12.030Z,58.34
2023-03-18T01:17:12.009Z,58.44
2023-03-18T01:18:12.035Z,58.34
2023-03-18T01:19:12.997Z,58.31
2023-03-18T01:20:11.983Z,58.40
2023-03-18T01:21:12.019Z,58.44
2023-03-18T01:22:11.982Z,58.59
2023-03-18T01:23:11.972Z,58.40
2023-03-18T01:24:11.965Z,58.50
2023-03-18T01:25:12.970Z,58.50
2023-03-18T01:26:11.947Z,58.31
2023-03-18T01:27:11.972Z,58.50
2023-03-18T01:28:12.005Z,58.31
2023-03-18T01:29:12.003Z,58.50
2023-03-18T01:30:11.945Z,58.62
2023-03-18T01:31:12.942Z,59.07
2023-03-18T01:32:11.920Z,58.91
2023-03-18T01:33:11.920Z,58.88
2023-03-18T01:34:11.913Z,58.31
2023-03-18T01:35:11.910Z,58.31
2023-03-18T01:36:11.949Z,58.50
2023-03-18T01:37:12.929Z,58.50
2023-03-18T01:38:11.886Z,58.44
2023-03-18T01:39:11.899Z,58.59
2023-03-18T01:40:11.877Z,58.40
2023-03-18T01:41:11.877Z,58.50
2023-03-18T01:42:11.871Z,58.50
2023-03-18T01:43:12.870Z,58.69
2023-03-18T01:44:11.860Z,59.07
2023-03-18T01:45:11.856Z,59.10
2023-03-18T01:46:11.858Z,58.50
2023-03-18T01:47:11.849Z,58.59
2023-03-18T01:48:11.840Z,58.59
2023-03-18T01:49:12.840Z,58.50
2023-03-18T01:50:11.820Z,58.50
2023-03-18T01:51:11.808Z,58.53
2023-03-18T01:52:11.803Z,58.50
2023-03-18T01:53:11.795Z,58.50
2023-03-18T01:54:11.793Z,58.50
2023-03-18T01:55:12.810Z,58.50
2023-03-18T01:56:11.782Z,58.40
2023-03-18T01:57:11.778Z,58.40
2023-03-18T01:58:11.779Z,58.25
2023-03-18T01:59:11.789Z,58.44
2023-03-18T02:00:11.804Z,58.59
2023-03-18T02:01:12.814Z,58.50
2023-03-18T02:02:11.820Z,58.40
2023-03-18T02:03:11.765Z,58.40
2023-03-18T02:04:11.770Z,58.31
2023-03-18T02:05:11.786Z,58.50
2023-03-18T02:06:11.724Z,58.40
2023-03-18T02:07:12.744Z,58.59
2023-03-18T02:08:11.714Z,58.25
2023-03-18T02:09:11.748Z,58.03
2023-03-18T02:10:11.738Z,58.12
2023-03-18T02:11:11.764Z,58.25
2023-03-18T02:12:11.707Z,58.31
2023-03-18T02:13:12.703Z,58.03
2023-03-18T02:14:11.682Z,58.22
2023-03-18T02:15:11.723Z,57.96
2023-03-18T02:16:11.714Z,58.12
2023-03-18T02:17:11.683Z,58.34
2023-03-18T02:18:11.662Z,58.06
2023-03-18T02:19:12.674Z,58.31
2023-03-18T02:20:11.654Z,58.12
2023-03-18T02:21:11.709Z,58.03
2023-03-18T02:22:11.649Z,58.40
2023-03-18T02:23:11.642Z,57.96
2023-03-18T02:24:11.639Z,58.12
2023-03-18T02:25:12.661Z,58.12
2023-03-18T02:26:11.648Z,58.22
2023-03-18T02:27:11.629Z,58.03
2023-03-18T02:28:11.623Z,58.31
2023-03-18T02:29:11.633Z,58.31
2023-03-18T02:30:11.630Z,58.31
2023-03-18T02:31:12.668Z,58.03
2023-03-18T02:32:11.601Z,58.22
2023-03-18T02:33:11.619Z,58.22
2023-03-18T02:34:11.586Z,57.93
2023-03-18T02:35:11.584Z,58.40
2023-03-18T02:36:11.571Z,58.50
2023-03-18T02:37:12.577Z,58.40
2023-03-18T02:38:11.564Z,58.59
2023-03-18T02:39:11.547Z,58.40
2023-03-18T02:40:11.545Z,58.50
2023-03-18T02:41:11.537Z,58.79
2023-03-18T02:42:11.556Z,58.69
2023-03-18T02:43:12.553Z,58.22
2023-03-18T02:44:11.537Z,58.59
2023-03-18T02:45:11.550Z,58.59
2023-03-18T02:46:11.576Z,58.31
2023-03-18T02:47:11.516Z,58.40
2023-03-18T02:48:11.497Z,57.93
2023-03-18T02:49:12.515Z,58.31
2023-03-18T02:50:11.498Z,58.59
2023-03-18T02:51:11.494Z,58.31
2023-03-18T02:52:11.483Z,58.31
2023-03-18T02:53:11.474Z,58.59
2023-03-18T02:54:11.468Z,58.50
2023-03-18T02:55:12.480Z,58.40
2023-03-18T02:56:11.457Z,59.17
2023-03-18T02:57:11.453Z,58.79
2023-03-18T02:58:11.456Z,58.69
2023-03-18T02:59:11.458Z,58.79
2023-03-18T03:00:11.436Z,58.79
2023-03-18T03:01:12.535Z,58.79
2023-03-18T03:02:11.471Z,59.17
2023-03-18T03:03:11.565Z,59.17
2023-03-18T03:04:11.413Z,59.17
2023-03-18T03:05:11.404Z,59.17
2023-03-18T03:06:11.413Z,59.17
2023-03-18T03:07:12.421Z,59.07
2023-03-18T03:08:11.398Z,59.27
2023-03-18T03:09:11.390Z,58.79
2023-03-18T03:10:11.376Z,59.36
2023-03-18T03:11:11.375Z,59.17
2023-03-18T03:12:11.365Z,58.69
2023-03-18T03:13:12.394Z,59.17
2023-03-18T03:14:11.368Z,59.17
2023-03-18T03:15:11.357Z,59.27
2023-03-18T03:16:11.412Z,59.07
2023-03-18T03:17:11.342Z,59.27
2023-03-18T03:18:11.341Z,59.36
2023-03-18T03:19:12.343Z,59.36
2023-03-18T03:20:11.342Z,59.27
2023-03-18T03:21:11.316Z,59.36
2023-03-18T03:22:11.335Z,59.27
2023-03-18T03:23:11.313Z,59.27
2023-03-18T03:24:11.320Z,59.27
2023-03-18T03:25:12.314Z,59.07
2023-03-18T03:26:11.304Z,59.45
2023-03-18T03:27:11.312Z,59.64
2023-03-18T03:28:11.311Z,59.27
2023-03-18T03:29:11.269Z,59.27
2023-03-18T03:30:11.275Z,59.27
2023-03-18T03:31:12.314Z,59.45
2023-03-18T03:32:11.261Z,59.36
2023-03-18T03:33:11.263Z,59.17
2023-03-18T03:34:11.252Z,59.36
2023-03-18T03:35:11.263Z,59.36
2023-03-18T03:36:11.278Z,59.36
2023-03-18T03:37:12.245Z,59.45
2023-03-18T03:38:11.234Z,59.17
2023-03-18T03:39:11.248Z,59.10
2023-03-18T03:40:11.217Z,59.07
2023-03-18T03:41:11.320Z,59.45
2023-03-18T03:42:11.208Z,59.67
2023-03-18T03:43:12.209Z,59.27
2023-03-18T03:44:11.203Z,59.17
2023-03-18T03:45:11.199Z,58.98
2023-03-18T03:46:11.266Z,59.27
2023-03-18T03:47:11.189Z,59.17
2023-03-18T03:48:11.193Z,59.55
2023-03-18T03:49:12.180Z,59.55
2023-03-18T03:50:11.163Z,59.36
2023-03-18T03:51:11.193Z,59.07
2023-03-18T03:52:11.166Z,59.45
2023-03-18T03:53:11.170Z,59.45
2023-03-18T03:54:11.139Z,59.17
2023-03-18T03:55:12.148Z,59.17
2023-03-18T03:56:11.145Z,59.36
2023-03-18T03:57:11.121Z,59.17
2023-03-18T03:58:11.120Z,59.55
2023-03-18T03:59:11.112Z,59.36
2023-03-18T04:00:11.130Z,60.02
2023-03-18T04:01:12.111Z,60.12
2023-03-18T04:02:11.092Z,60.12
2023-03-18T04:03:11.099Z,60.02
2023-03-18T04:04:11.136Z,60.02
2023-03-18T04:05:11.096Z,60.12
2023-03-18T04:06:11.085Z,59.45
2023-03-18T04:07:12.085Z,59.36
2023-03-18T04:08:11.064Z,59.74
2023-03-18T04:09:11.052Z,60.02
2023-03-18T04:10:11.058Z,59.55
2023-03-18T04:11:11.086Z,59.93
2023-03-18T04:12:11.047Z,59.55
2023-03-18T04:13:12.052Z,59.83
2023-03-18T04:14:11.037Z,60.02
2023-03-18T04:15:11.087Z,59.64
2023-03-18T04:16:11.056Z,59.74
2023-03-18T04:17:11.053Z,59.93
2023-03-18T04:18:11.012Z,59.93
2023-03-18T04:19:12.038Z,59.45
2023-03-18T04:20:10.999Z,59.17
2023-03-18T04:21:11.019Z,59.74
2023-03-18T04:22:10.994Z,59.07
2023-03-18T04:23:11.005Z,59.17
2023-03-18T04:24:11.010Z,59.55
2023-03-18T04:25:11.982Z,59.74
2023-03-18T04:26:10.969Z,59.74
2023-03-18T04:27:10.974Z,59.55
2023-03-18T04:28:10.962Z,59.74
2023-03-18T04:29:10.943Z,59.64
2023-03-18T04:30:10.965Z,59.45
2023-03-18T04:31:11.998Z,58.98
2023-03-18T04:32:10.936Z,59.07
2023-03-18T04:33:11.109Z,59.17
2023-03-18T04:34:10.936Z,59.45
2023-03-18T04:35:10.916Z,59.27
2023-03-18T04:36:11.000Z,59.36
2023-03-18T04:37:11.925Z,59.55
2023-03-18T04:38:10.902Z,59.07
2023-03-18T04:39:10.924Z,59.07
2023-03-18T04:40:10.892Z,58.69
2023-03-18T04:41:10.872Z,59.27
2023-03-18T04:42:10.875Z,59.17
2023-03-18T04:43:11.884Z,58.98
2023-03-18T04:44:10.873Z,59.07
2023-03-18T04:45:10.858Z,59.17
2023-03-18T04:46:10.927Z,58.69
2023-03-18T04:47:10.849Z,58.98
2023-03-18T04:48:10.844Z,58.88
2023-03-18T04:49:11.845Z,58.98
2023-03-18T04:50:10.833Z,58.79
2023-03-18T04:51:10.820Z,58.88
2023-03-18T04:52:10.813Z,58.98
2023-03-18T04:53:10.807Z,58.31
2023-03-18T04:54:10.811Z,58.31
2023-03-18T04:55:11.817Z,58.79
2023-03-18T04:56:10.802Z,58.88
2023-03-18T04:57:10.779Z,58.50
2023-03-18T04:58:10.784Z,58.22
2023-03-18T04:59:10.794Z,58.59
2023-03-18T05:00:11.556Z,58.31
2023-03-18T05:01:11.851Z,58.62
2023-03-18T05:02:10.789Z,58.50
2023-03-18T05:03:10.787Z,58.59
2023-03-18T05:04:10.880Z,58.50
2023-03-18T05:05:10.763Z,58.15
2023-03-18T05:06:10.735Z,58.12
2023-03-18T05:07:11.763Z,58.31
2023-03-18T05:08:10.738Z,58.12
2023-03-18T05:09:10.719Z,58.03
2023-03-18T05:10:10.750Z,58.44
2023-03-18T05:11:10.932Z,58.40
2023-03-18T05:12:10.713Z,58.31
2023-03-18T05:13:11.704Z,58.50
2023-03-18T05:14:10.695Z,58.12
2023-03-18T05:15:12.034Z,57.93
2023-03-18T05:16:10.704Z,57.67
2023-03-18T05:17:10.684Z,57.93
2023-03-18T05:18:10.692Z,57.93
2023-03-18T05:19:11.676Z,57.93
2023-03-18T05:20:10.682Z,57.96
2023-03-18T05:21:10.657Z,58.06
2023-03-18T05:22:10.699Z,57.87
2023-03-18T05:23:10.658Z,58.06
2023-03-18T05:24:10.661Z,57.96
2023-03-18T05:25:11.690Z,57.77
2023-03-18T05:26:10.641Z,57.96
2023-03-18T05:27:10.711Z,57.96
2023-03-18T05:28:11.366Z,58.12
2023-03-18T05:29:10.612Z,58.31
2023-03-18T05:30:10.606Z,58.15
2023-03-18T05:31:11.613Z,57.93
2023-03-18T05:32:10.592Z,57.84
2023-03-18T05:33:10.697Z,57.93
2023-03-18T05:34:10.602Z,58.31
2023-03-18T05:35:10.607Z,57.96
2023-03-18T05:36:10.656Z,58.12
2023-03-18T05:37:11.579Z,58.12
2023-03-18T05:38:10.567Z,58.15
2023-03-18T05:39:10.555Z,58.03
2023-03-18T05:40:10.569Z,58.40
2023-03-18T05:41:10.539Z,57.93
2023-03-18T05:42:10.588Z,57.93
2023-03-18T05:43:11.559Z,58.03
2023-03-18T05:44:10.547Z,58.06
2023-03-18T05:45:10.530Z,58.03
2023-03-18T05:46:10.668Z,58.06
2023-03-18T05:47:10.507Z,57.87
2023-03-18T05:48:10.514Z,57.96
2023-03-18T05:49:11.520Z,58.06
2023-03-18T05:50:10.507Z,58.03
2023-03-18T05:51:10.495Z,58.40
2023-03-18T05:52:10.535Z,58.34
2023-03-18T05:53:10.498Z,58.50
2023-03-18T05:54:10.476Z,58.59
2023-03-18T05:55:11.487Z,58.40
2023-03-18T05:56:10.459Z,57.93
2023-03-18T05:57:10.460Z,58.44
2023-03-18T05:58:10.464Z,58.40
2023-03-18T05:59:10.448Z,58.40
2023-03-18T06:00:10.467Z,58.44
2023-03-18T06:01:11.465Z,58.22
2023-03-18T06:02:10.487Z,58.50
2023-03-18T06:03:10.471Z,58.59
2023-03-18T06:04:10.426Z,58.44
2023-03-18T06:05:10.438Z,58.44
2023-03-18T06:06:10.421Z,58.53
2023-03-18T06:07:11.421Z,58.59
2023-03-18T06:08:10.410Z,58.50
2023-03-18T06:09:10.401Z,58.50
2023-03-18T06:10:10.401Z,58.62
2023-03-18T06:11:10.390Z,58.25
2023-03-18T06:12:10.369Z,58.53
2023-03-18T06:13:11.380Z,58.72
2023-03-18T06:14:10.371Z,58.62
2023-03-18T06:15:10.363Z,58.79
2023-03-18T06:16:10.456Z,58.72
2023-03-18T06:17:10.391Z,58.31
2023-03-18T06:18:10.375Z,58.34
2023-03-18T06:19:11.355Z,58.15
2023-03-18T06:20:10.348Z,57.96
2023-03-18T06:21:10.416Z,58.25
2023-03-18T06:22:10.327Z,58.06
2023-03-18T06:23:10.338Z,58.15
2023-03-18T06:24:10.323Z,58.25
2023-03-18T06:25:11.321Z,57.96
2023-03-18T06:26:10.322Z,58.44
2023-03-18T06:27:10.294Z,57.77
2023-03-18T06:28:10.362Z,58.15
2023-03-18T06:29:10.287Z,58.34
2023-03-18T06:30:10.286Z,58.15
2023-03-18T06:31:11.396Z,58.06
2023-03-18T06:32:10.282Z,58.03
2023-03-18T06:33:10.332Z,58.53
2023-03-18T06:34:10.310Z,58.44
2023-03-18T06:35:10.311Z,58.34
2023-03-18T06:36:10.319Z,58.62
2023-03-18T06:37:11.259Z,58.81
2023-03-18T06:38:10.255Z,58.34
2023-03-18T06:39:10.246Z,58.62
2023-03-18T06:40:10.249Z,58.44
2023-03-18T06:41:10.254Z,58.40
2023-03-18T06:42:10.258Z,58.53
2023-03-18T06:43:11.235Z,58.91
2023-03-18T06:44:10.206Z,59.01
2023-03-18T06:45:10.215Z,58.91
2023-03-18T06:46:10.295Z,58.91
2023-03-18T06:47:10.207Z,59.10
2023-03-18T06:48:10.191Z,59.01
2023-03-18T06:49:11.205Z,58.91
2023-03-18T06:50:10.194Z,58.81
2023-03-18T06:51:10.198Z,59.20
2023-03-18T06:52:10.182Z,59.20
2023-03-18T06:53:10.162Z,58.91
2023-03-18T06:54:10.190Z,59.10
2023-03-18T06:55:11.165Z,59.20
2023-03-18T06:56:10.138Z,59.20
2023-03-18T06:57:10.141Z,59.20
2023-03-18T06:58:10.201Z,59.20
2023-03-18T06:59:10.149Z,59.20
2023-03-18T07:00:10.129Z,59.10
2023-03-18T07:01:11.166Z,58.72
2023-03-18T07:02:10.112Z,58.91
2023-03-18T07:03:10.106Z,59.29
2023-03-18T07:04:10.135Z,59.39
2023-03-18T07:05:10.120Z,59.29
2023-03-18T07:06:10.100Z,59.29
2023-03-18T07:07:11.127Z,58.72
2023-03-18T07:08:10.113Z,59.01
2023-03-18T07:09:10.077Z,58.81
2023-03-18T07:10:10.076Z,58.81
2023-03-18T07:11:10.069Z,58.91
2023-03-18T07:12:10.064Z,58.72
2023-03-18T07:13:11.074Z,59.20
2023-03-18T07:14:10.061Z,59.10
2023-03-18T07:15:10.073Z,59.01
2023-03-18T07:16:10.111Z,59.58
2023-03-18T07:17:10.041Z,59.10
2023-03-18T07:18:12.059Z,59.67
2023-03-18T07:19:11.046Z,59.48
2023-03-18T07:20:10.020Z,59.01
2023-03-18T07:21:10.018Z,59.10
2023-03-18T07:22:10.023Z,59.01
2023-03-18T07:23:10.014Z,58.81
2023-03-18T07:24:10.023Z,59.01
2023-03-18T07:25:11.034Z,58.72
2023-03-18T07:26:10.006Z,59.13
2023-03-18T07:27:09.993Z,58.75
2023-03-18T07:28:09.998Z,58.84
2023-03-18T07:29:10.000Z,58.94
2023-03-18T07:30:10.044Z,59.13
2023-03-18T07:31:11.069Z,58.65
2023-03-18T07:32:10.015Z,58.56
2023-03-18T07:33:10.093Z,57.99
2023-03-18T07:34:10.025Z,58.18
2023-03-18T07:35:09.979Z,58.11
2023-03-18T07:36:10.091Z,58.21
2023-03-18T07:37:10.980Z,58.11
2023-03-18T07:38:09.949Z,57.73
2023-03-18T07:39:09.964Z,57.07
2023-03-18T07:40:09.945Z,57.35
2023-03-18T07:41:09.960Z,56.78
2023-03-18T07:42:09.982Z,56.71
2023-03-18T07:43:10.987Z,56.33
2023-03-18T07:44:09.959Z,56.04
2023-03-18T07:45:09.959Z,56.24
2023-03-18T07:46:09.972Z,55.57
2023-03-18T07:47:09.972Z,55.76
2023-03-18T07:48:09.934Z,55.28
2023-03-18T07:49:10.942Z,54.80
2023-03-18T07:50:09.960Z,55.09
2023-03-18T07:51:09.956Z,55.31
2023-03-18T07:52:09.931Z,55.02
2023-03-18T07:53:09.941Z,54.93
2023-03-18T07:54:09.954Z,54.93
2023-03-18T07:55:10.947Z,53.97
2023-03-18T07:56:09.951Z,54.19
2023-03-18T07:57:09.988Z,53.72
2023-03-18T07:58:09.931Z,53.33
2023-03-18T07:59:09.934Z,53.45
2023-03-18T08:00:09.928Z,52.79
2023-03-18T08:01:10.948Z,51.93
2023-03-18T08:02:09.976Z,52.22
2023-03-18T08:03:09.946Z,51.57
2023-03-18T08:04:09.999Z,52.15
2023-03-18T08:05:10.018Z,51.86
2023-03-18T08:06:10.003Z,50.90
2023-03-18T08:07:10.983Z,50.52
2023-03-18T08:08:09.968Z,51.00
2023-03-18T08:09:10.031Z,50.90
2023-03-18T08:10:09.963Z,50.52
2023-03-18T08:11:09.974Z,50.62
2023-03-18T08:12:09.966Z,54.18
2023-03-18T08:13:11.024Z,56.28
2023-03-18T08:14:10.005Z,58.32
2023-03-18T08:15:10.000Z,57.75
2023-03-18T08:16:10.065Z,53.28
2023-03-18T08:17:10.001Z,53.37
2023-03-18T08:18:10.014Z,53.30
2023-03-18T08:19:11.050Z,52.25
2023-03-18T08:20:10.086Z,53.69
2023-03-18T08:21:10.035Z,51.99
2023-03-18T08:22:10.032Z,51.99
2023-03-18T08:23:10.048Z,51.92
2023-03-18T08:24:10.040Z,50.20
2023-03-18T08:25:11.066Z,50.00
2023-03-18T08:26:10.073Z,49.52
2023-03-18T08:27:10.079Z,49.33
2023-03-18T08:28:10.072Z,48.66
2023-03-18T08:29:10.183Z,48.66
2023-03-18T08:30:10.161Z,48.40
2023-03-18T08:31:11.200Z,48.30
2023-03-18T08:32:10.101Z,47.06
2023-03-18T08:33:10.260Z,46.84
2023-03-18T08:34:10.220Z,48.47
2023-03-18T08:35:10.136Z,49.14
2023-03-18T08:36:10.211Z,49.81
2023-03-18T08:37:11.170Z,49.33
2023-03-18T08:38:10.179Z,48.57
2023-03-18T08:39:10.154Z,48.18
2023-03-18T08:40:10.198Z,48.95
2023-03-18T08:41:10.205Z,49.24
2023-03-18T08:42:10.222Z,47.61
2023-03-18T08:43:11.222Z,47.51
2023-03-18T08:44:10.274Z,48.57
2023-03-18T08:45:10.246Z,49.43
2023-03-18T08:46:10.268Z,50.38
2023-03-18T08:47:10.240Z,50.65
2023-03-18T08:48:10.288Z,50.65
2023-03-18T08:49:11.347Z,50.93
2023-03-18T08:50:10.258Z,51.42
2023-03-18T08:51:10.265Z,51.32
2023-03-18T08:52:10.254Z,48.73
2023-03-18T08:53:10.267Z,47.97
2023-03-18T08:54:10.272Z,47.94
2023-03-18T08:55:11.351Z,48.33
2023-03-18T08:56:10.275Z,48.52
2023-03-18T08:57:10.307Z,49.07
2023-03-18T08:58:10.301Z,49.35
2023-03-18T08:59:10.327Z,49.35
2023-03-18T09:00:10.286Z,50.12
2023-03-18T09:01:12.080Z,50.12
2023-03-18T09:02:10.309Z,50.31
2023-03-18T09:03:10.450Z,50.48
2023-03-18T09:04:10.325Z,50.48
2023-03-18T09:05:10.287Z,51.05
2023-03-18T09:06:10.356Z,51.34
2023-03-18T09:07:11.305Z,51.43
2023-03-18T09:08:10.299Z,51.72
2023-03-18T09:09:10.286Z,51.62
2023-03-18T09:10:10.291Z,52.20
2023-03-18T09:11:10.382Z,52.39
2023-03-18T09:12:10.292Z,52.39
2023-03-18T09:13:11.348Z,53.06
2023-03-18T09:14:10.487Z,52.94
2023-03-18T09:15:10.314Z,53.13
2023-03-18T09:16:10.300Z,53.03
2023-03-18T09:17:10.331Z,53.22
2023-03-18T09:18:12.170Z,53.73
2023-03-18T09:19:11.305Z,53.82
2023-03-18T09:20:10.292Z,54.49
2023-03-18T09:21:10.292Z,54.30
2023-03-18T09:22:10.307Z,53.44
2023-03-18T09:23:10.347Z,53.34
2023-03-18T09:24:10.284Z,52.77
2023-03-18T09:25:11.300Z,52.87
2023-03-18T09:26:10.289Z,52.39
2023-03-18T09:27:10.314Z,52.48
2023-03-18T09:28:10.306Z,52.39
2023-03-18T09:29:10.301Z,53.06
2023-03-18T09:30:10.286Z,52.96
2023-03-18T09:31:11.334Z,52.96
2023-03-18T09:32:10.341Z,52.67
2023-03-18T09:33:10.386Z,53.06
2023-03-18T09:34:10.275Z,53.44
2023-03-18T09:35:13.032Z,53.63
2023-03-18T09:36:10.337Z,54.02
2023-03-18T09:37:11.293Z,53.34
2023-03-18T09:38:10.288Z,53.34
2023-03-18T09:39:10.301Z,53.25
2023-03-18T09:40:10.304Z,53.16
2023-03-18T09:41:10.280Z,53.16
2023-03-18T09:42:10.302Z,53.63
2023-03-18T09:43:11.290Z,53.25
2023-03-18T09:44:10.288Z,53.16
2023-03-18T09:45:10.284Z,53.16
2023-03-18T09:46:10.392Z,53.53
2023-03-18T09:47:10.525Z,53.44
2023-03-18T09:48:10.267Z,53.82
2023-03-18T09:49:11.366Z,54.02
2023-03-18T09:50:10.262Z,54.30
2023-03-18T09:51:10.286Z,54.88
2023-03-18T09:52:10.274Z,54.21
2023-03-18T09:53:10.278Z,54.88
2023-03-18T09:54:10.262Z,54.02
2023-03-18T09:55:11.269Z,55.26
2023-03-18T09:56:10.286Z,56.02
2023-03-18T09:57:10.292Z,55.67
2023-03-18T09:58:10.253Z,56.82
2023-03-18T09:59:10.270Z,56.53
2023-03-18T10:00:10.286Z,56.91
2023-03-18T10:01:11.286Z,57.04
2023-03-18T10:02:10.268Z,56.08
2023-03-18T10:03:10.326Z,56.65
2023-03-18T10:04:10.362Z,56.27
2023-03-18T10:05:10.265Z,55.98
2023-03-18T10:06:10.245Z,54.55
2023-03-18T10:07:11.254Z,53.91
2023-03-18T10:08:10.268Z,54.10
2023-03-18T10:09:10.275Z,54.10
2023-03-18T10:10:10.263Z,53.42
2023-03-18T10:11:10.305Z,53.62
2023-03-18T10:12:10.257Z,53.30
2023-03-18T10:13:11.252Z,52.83
2023-03-18T10:14:10.257Z,53.02
2023-03-18T10:15:10.268Z,53.69
2023-03-18T10:16:10.288Z,54.45
2023-03-18T10:17:10.264Z,54.55
2023-03-18T10:18:10.269Z,54.07
2023-03-18T10:19:11.263Z,53.88
2023-03-18T10:20:10.261Z,53.40
2023-03-18T10:21:10.253Z,53.30
2023-03-18T10:22:10.269Z,53.20
2023-03-18T10:23:10.267Z,53.11
2023-03-18T10:24:10.251Z,53.20
2023-03-18T10:25:11.263Z,54.26
2023-03-18T10:26:10.267Z,53.88
2023-03-18T10:27:10.238Z,54.55
2023-03-18T10:28:10.263Z,54.45
2023-03-18T10:29:10.270Z,54.64
2023-03-18T10:30:10.288Z,54.55
2023-03-18T10:31:11.305Z,54.36
2023-03-18T10:32:10.247Z,54.07
2023-03-18T10:33:10.270Z,54.07
2023-03-18T10:34:10.255Z,54.16
2023-03-18T10:35:10.221Z,54.64
2023-03-18T10:36:10.337Z,54.93
2023-03-18T10:37:11.254Z,54.74
2023-03-18T10:38:10.261Z,54.26
2023-03-18T10:39:10.247Z,54.45
2023-03-18T10:40:10.262Z,54.26
2023-03-18T10:41:10.226Z,54.52
2023-03-18T10:42:10.250Z,54.33
2023-03-18T10:43:11.286Z,54.83
2023-03-18T10:44:10.210Z,55.19
2023-03-18T10:45:10.257Z,55.00
2023-03-18T10:46:10.319Z,55.19
2023-03-18T10:47:10.377Z,55.19
2023-03-18T10:48:10.214Z,55.10
2023-03-18T10:49:11.226Z,55.10
2023-03-18T10:50:10.222Z,55.76
2023-03-18T10:51:10.269Z,56.05
2023-03-18T10:52:10.216Z,55.76
2023-03-18T10:53:10.278Z,55.76
2023-03-18T10:54:10.209Z,56.05
2023-03-18T10:55:11.232Z,56.53
2023-03-18T10:56:10.219Z,56.34
2023-03-18T10:57:10.220Z,56.62
2023-03-18T10:58:10.196Z,56.82
2023-03-18T10:59:10.204Z,56.53
2023-03-18T11:00:10.198Z,56.62
2023-03-18T11:01:11.217Z,56.91
2023-03-18T11:02:10.263Z,57.20
2023-03-18T11:03:10.231Z,56.91
2023-03-18T11:04:10.205Z,57.39
2023-03-18T11:05:10.201Z,57.20
2023-03-18T11:06:10.202Z,57.58
2023-03-18T11:07:11.246Z,57.39
2023-03-18T11:08:10.195Z,57.29
2023-03-18T11:09:10.204Z,57.68
2023-03-18T11:10:10.186Z,57.29
2023-03-18T11:11:10.210Z,57.97
2023-03-18T11:12:10.190Z,58.25
2023-03-18T11:13:11.233Z,58.44
2023-03-18T11:14:10.185Z,58.15
2023-03-18T11:15:10.202Z,58.34
2023-03-18T11:16:10.188Z,58.73
2023-03-18T11:17:10.183Z,58.73
2023-03-18T11:18:10.186Z,58.63
2023-03-18T11:19:11.226Z,58.73
2023-03-18T11:20:10.177Z,58.92
2023-03-18T11:21:10.178Z,58.83
2023-03-18T11:22:10.263Z,58.83
2023-03-18T11:23:10.184Z,58.92
2023-03-18T11:24:10.203Z,58.76
2023-03-18T11:25:11.190Z,58.73
2023-03-18T11:26:10.177Z,58.92
2023-03-18T11:27:10.182Z,58.66
2023-03-18T11:28:10.170Z,58.92
2023-03-18T11:29:10.166Z,58.47
2023-03-18T11:30:10.179Z,58.83
2023-03-18T11:31:11.226Z,58.66
2023-03-18T11:32:10.177Z,58.56
2023-03-18T11:33:10.316Z,59.05
2023-03-18T11:34:10.183Z,58.76
2023-03-18T11:35:10.198Z,58.56
2023-03-18T11:36:10.174Z,58.86
2023-03-18T11:37:11.175Z,59.33
2023-03-18T11:38:10.178Z,59.14
2023-03-18T11:39:10.166Z,59.33
2023-03-18T11:40:10.166Z,59.52
2023-03-18T11:41:10.164Z,59.33
2023-03-18T11:42:10.168Z,59.62
2023-03-18T11:43:11.180Z,60.19
2023-03-18T11:44:10.158Z,60.00
2023-03-18T11:45:10.149Z,60.29
2023-03-18T11:46:10.161Z,60.58
2023-03-18T11:47:10.160Z,60.48
2023-03-18T11:48:10.154Z,60.38
2023-03-18T11:49:11.179Z,60.38
2023-03-18T11:50:10.143Z,60.48
2023-03-18T11:51:10.154Z,60.29
2023-03-18T11:52:10.149Z,60.58
2023-03-18T11:53:10.159Z,60.96
2023-03-18T11:54:10.140Z,61.25
2023-03-18T11:55:11.152Z,62.11
2023-03-18T11:56:10.152Z,62.11
2023-03-18T11:57:10.147Z,61.72
2023-03-18T11:58:10.145Z,61.91
2023-03-18T11:59:10.143Z,62.49
2023-03-18T12:00:10.162Z,62.30
2023-03-18T12:01:11.152Z,62.30
2023-03-18T12:02:10.253Z,61.76
2023-03-18T12:03:10.134Z,61.66
2023-03-18T12:04:10.175Z,61.37
2023-03-18T12:05:10.209Z,61.15
2023-03-18T12:06:10.149Z,61.37
2023-03-18T12:07:11.140Z,61.37
2023-03-18T12:08:10.145Z,61.28
2023-03-18T12:09:10.129Z,61.15
2023-03-18T12:10:10.131Z,61.15
2023-03-18T12:11:10.130Z,61.37
2023-03-18T12:12:10.150Z,60.89
2023-03-18T12:13:11.294Z,60.70
2023-03-18T12:14:10.136Z,60.61
2023-03-18T12:15:10.148Z,60.41
2023-03-18T12:16:10.209Z,61.28
2023-03-18T12:17:10.129Z,61.28
2023-03-18T12:18:10.159Z,61.28
2023-03-18T12:19:11.298Z,61.08
2023-03-18T12:20:10.154Z,60.99
2023-03-18T12:21:10.187Z,60.99
2023-03-18T12:22:10.132Z,61.37
2023-03-18T12:23:10.124Z,61.66
2023-03-18T12:24:10.136Z,61.08
2023-03-18T12:25:11.129Z,60.99
2023-03-18T12:26:10.291Z,61.66
2023-03-18T12:27:10.116Z,61.76
2023-03-18T12:28:10.161Z,61.85
2023-03-18T12:29:10.135Z,61.85
2023-03-18T12:30:10.187Z,62.04
2023-03-18T12:31:11.129Z,61.85
2023-03-18T12:32:10.124Z,61.57
2023-03-18T12:33:10.145Z,61.66
2023-03-18T12:34:10.115Z,61.76
2023-03-18T12:35:10.127Z,62.33
2023-03-18T12:36:10.208Z,62.23
2023-03-18T12:37:11.115Z,62.52
2023-03-18T12:38:10.109Z,62.43
2023-03-18T12:39:10.137Z,62.23
2023-03-18T12:40:10.130Z,61.94
2023-03-18T12:41:10.112Z,61.94
2023-03-18T12:42:10.132Z,62.04
2023-03-18T12:43:11.182Z,62.33
2023-03-18T12:44:10.163Z,62.33
2023-03-18T12:45:10.145Z,62.52
2023-03-18T12:46:10.150Z,62.43
2023-03-18T12:47:10.108Z,62.23
2023-03-18T12:49:11.126Z,62.23
2023-03-18T12:50:10.123Z,62.84
2023-03-18T12:51:10.103Z,62.71
2023-03-18T12:52:10.125Z,62.46
2023-03-18T12:53:10.104Z,62.23