createdAt,value
2018-07-08T00:00:04.825Z,991.68
2018-07-08T00:01:14.615Z,991.61
2018-07-08T00:02:24.714Z,991.62
2018-07-08T00:03:34.518Z,991.65
2018-07-08T00:04:44.591Z,991.67
2018-07-08T00:05:54.719Z,991.7
2018-07-08T00:07:04.232Z,991.72
2018-07-08T00:08:14.307Z,991.72
2018-07-08T00:09:24.103Z,991.74
2018-07-08T00:10:33.913Z,991.73
2018-07-08T00:11:44.039Z,991.74
2018-07-08T00:12:53.825Z,991.74
2018-07-08T00:14:03.908Z,991.75
2018-07-08T00:15:13.705Z,991.76
2018-07-08T00:16:23.761Z,991.8
2018-07-08T00:17:33.874Z,991.81
2018-07-08T00:18:43.943Z,991.81
2018-07-08T00:19:54.070Z,991.81
2018-07-08T00:21:03.883Z,991.82
2018-07-08T00:22:13.938Z,991.79
2018-07-08T00:23:24.069Z,991.86
2018-07-08T00:24:34.126Z,991.79
2018-07-08T00:25:44.206Z,991.84
2018-07-08T00:26:54.275Z,991.8
2018-07-08T00:28:03.818Z,991.81
2018-07-08T00:29:13.109Z,991.86
2018-07-08T00:30:23.175Z,991.83
2018-07-08T00:31:33.234Z,991.86
2018-07-08T00:32:43.019Z,991.86
2018-07-08T00:33:53.088Z,991.85
2018-07-08T00:35:02.945Z,991.83
2018-07-08T00:36:13.026Z,991.84
2018-07-08T00:37:22.830Z,991.83
2018-07-08T00:38:32.888Z,991.84
2018-07-08T00:39:43.017Z,991.85
2018-07-08T00:40:53.419Z,991.84
2018-07-08T00:42:02.674Z,991.88
2018-07-08T00:43:11.945Z,991.86
2018-07-08T00:44:22.032Z,991.83
2018-07-08T00:45:32.117Z,991.84
2018-07-08T00:46:41.698Z,991.84
2018-07-08T00:47:51.766Z,991.8
2018-07-08T00:49:01.303Z,991.8
2018-07-08T00:50:11.099Z,991.82
2018-07-08T00:51:20.898Z,991.84
2018-07-08T00:52:30.201Z,991.85
2018-07-08T00:53:40.268Z,991.82
2018-07-08T00:54:49.782Z,991.88
2018-07-08T00:55:59.593Z,991.87
2018-07-08T00:57:08.852Z,991.88
2018-07-08T00:58:18.943Z,991.86
2018-07-08T00:59:28.776Z,991.84
2018-07-08T01:00:38.585Z,991.85
2018-07-08T01:01:48.683Z,991.81
2018-07-08T01:02:58.564Z,991.83
2018-07-08T01:04:08.712Z,991.8
2018-07-08T01:05:18.794Z,991.84
2018-07-08T01:06:28.602Z,991.86
2018-07-08T01:07:38.690Z,991.85
2018-07-08T01:08:48.260Z,991.87
2018-07-08T01:09:58.527Z,991.87
2018-07-08T01:11:08.328Z,991.87
2018-07-08T01:12:18.143Z,991.83
2018-07-08T01:13:27.681Z,991.86
2018-07-08T01:14:37.464Z,991.82
2018-07-08T01:15:47.580Z,991.85
2018-07-08T01:16:57.370Z,991.81
2018-07-08T01:18:06.877Z,991.77
2018-07-08T01:19:16.941Z,991.76
2018-07-08T01:20:26.517Z,991.78
2018-07-08T01:21:36.637Z,991.72
2018-07-08T01:22:46.440Z,991.73
2018-07-08T01:23:55.997Z,991.79
2018-07-08T01:25:06.085Z,991.78
2018-07-08T01:26:15.897Z,991.78
2018-07-08T01:27:26.006Z,991.78
2018-07-08T01:28:35.546Z,991.76
2018-07-08T01:29:45.357Z,991.75
2018-07-08T01:30:55.171Z,991.78
2018-07-08T01:32:05.257Z,991.7
2018-07-08T01:33:15.375Z,991.78
2018-07-08T01:34:25.170Z,991.78
2018-07-08T01:35:35.315Z,991.77
2018-07-08T01:36:45.105Z,991.76
2018-07-08T01:37:54.901Z,991.74
2018-07-08T01:39:04.794Z,991.73
2018-07-08T01:40:14.878Z,991.74
2018-07-08T01:41:24.659Z,991.68
2018-07-08T01:42:34.730Z,991.75
2018-07-08T01:43:44.790Z,991.72
2018-07-08T01:44:54.908Z,991.75
2018-07-08T01:46:04.708Z,991.74
2018-07-08T01:47:14.777Z,991.74
2018-07-08T01:48:24.840Z,991.8
2018-07-08T01:49:34.640Z,991.72
2018-07-08T01:50:44.480Z,991.73
2018-07-08T01:51:54.263Z,991.78
2018-07-08T01:53:04.056Z,991.77
2018-07-08T01:54:14.130Z,991.77
2018-07-08T01:55:23.667Z,991.75
2018-07-08T01:56:33.515Z,991.72
2018-07-08T01:57:43.578Z,991.74
2018-07-08T01:58:53.653Z,991.79
2018-07-08T02:00:03.451Z,991.75
2018-07-08T02:01:12.988Z,991.76
2018-07-08T02:02:30.208Z,991.77
2018-07-08T02:03:40.009Z,991.78
2018-07-08T02:04:50.063Z,991.76
2018-07-08T02:06:00.114Z,991.74
2018-07-08T02:07:09.924Z,991.79
2018-07-08T02:08:20.041Z,991.77
2018-07-08T02:09:29.559Z,991.8
2018-07-08T02:10:39.095Z,991.83
2018-07-08T02:11:49.175Z,991.87
2018-07-08T02:12:58.414Z,991.83
2018-07-08T02:14:07.987Z,991.88
2018-07-08T02:15:17.240Z,991.83
2018-07-08T02:16:27.038Z,991.86
2018-07-08T02:17:37.124Z,991.85
2018-07-08T02:18:47.189Z,991.84
2018-07-08T02:19:57.299Z,991.85
2018-07-08T02:21:07.114Z,991.82
2018-07-08T02:22:17.192Z,991.81
2018-07-08T02:23:26.743Z,991.83
2018-07-08T02:24:36.833Z,991.76
2018-07-08T02:25:47.025Z,991.77
2018-07-08T02:26:57.080Z,991.79
2018-07-08T02:28:06.871Z,991.78
2018-07-08T02:29:16.402Z,991.78
2018-07-08T02:30:25.918Z,991.81
2018-07-08T02:31:35.262Z,991.75
2018-07-08T02:32:45.067Z,991.79
2018-07-08T02:33:55.130Z,991.77
2018-07-08T02:35:04.984Z,991.78
2018-07-08T02:36:15.083Z,991.79
2018-07-08T02:37:25.212Z,991.76
2018-07-08T02:38:35.300Z,991.73
2018-07-08T02:39:44.821Z,991.72
2018-07-08T02:40:54.886Z,991.73
2018-07-08T02:42:04.963Z,991.79
2018-07-08T02:43:15.084Z,991.75
2018-07-08T02:44:25.152Z,991.73
2018-07-08T02:45:35.203Z,991.76
2018-07-08T02:46:45.018Z,991.75
2018-07-08T02:47:54.842Z,991.72
2018-07-08T02:49:04.720Z,991.72
2018-07-08T02:50:14.812Z,991.69
2018-07-08T02:51:24.929Z,991.72
2018-07-08T02:52:34.722Z,991.72
2018-07-08T02:53:44.532Z,991.73
2018-07-08T02:54:54.646Z,991.74
2018-07-08T02:56:04.741Z,991.7
2018-07-08T02:57:14.815Z,991.71
2018-07-08T02:58:24.603Z,991.67
2018-07-08T02:59:34.677Z,991.7
2018-07-08T03:04:45.962Z,991.7
2018-07-08T03:05:55.756Z,991.69
2018-07-08T03:07:05.542Z,991.63
2018-07-08T03:08:15.600Z,991.67
2018-07-08T03:09:25.463Z,991.62
2018-07-08T03:10:35.538Z,991.61
2018-07-08T03:11:45.353Z,991.59
2018-07-08T03:12:54.619Z,991.6
2018-07-08T03:14:04.419Z,991.61
2018-07-08T03:15:14.006Z,991.62
2018-07-08T03:16:24.077Z,991.62
2018-07-08T03:17:33.890Z,991.61
2018-07-08T03:18:43.985Z,991.64
2018-07-08T03:19:54.077Z,991.61
2018-07-08T03:21:04.229Z,991.59
2018-07-08T03:22:13.778Z,991.57
2018-07-08T03:23:23.029Z,991.59
2018-07-08T03:24:33.093Z,991.57
2018-07-08T03:25:42.907Z,991.57
2018-07-08T03:26:52.487Z,991.58
2018-07-08T03:28:02.279Z,991.58
2018-07-08T03:29:12.343Z,991.59
2018-07-08T03:30:22.140Z,991.54
2018-07-08T03:31:32.202Z,991.52
2018-07-08T03:32:42.336Z,991.52
2018-07-08T03:33:52.404Z,991.53
2018-07-08T03:35:01.918Z,991.52
2018-07-08T03:36:11.448Z,991.49
2018-07-08T03:37:21.529Z,991.5
2018-07-08T03:38:31.651Z,991.53
2018-07-08T03:39:41.458Z,991.52
2018-07-08T03:40:50.699Z,991.55
2018-07-08T03:42:00.216Z,991.54
2018-07-08T03:43:10.279Z,991.53
2018-07-08T03:44:20.392Z,991.58
2018-07-08T03:45:30.197Z,991.56
2018-07-08T03:46:40.250Z,991.57
2018-07-08T03:47:50.035Z,991.57
2018-07-08T03:49:00.125Z,991.58
2018-07-08T03:50:09.967Z,991.57
2018-07-08T03:51:20.052Z,991.58
2018-07-08T03:52:29.571Z,991.56
2018-07-08T03:53:39.098Z,991.56
2018-07-08T03:54:48.628Z,991.53
2018-07-08T03:55:58.487Z,991.5
2018-07-08T03:57:08.011Z,991.51
2018-07-08T03:58:17.799Z,991.55
2018-07-08T03:59:27.583Z,991.53
2018-07-08T04:00:37.649Z,991.54
2018-07-08T04:01:47.765Z,991.53
2018-07-08T04:02:57.563Z,991.54
2018-07-08T04:04:07.368Z,991.58
2018-07-08T04:05:16.899Z,991.57
2018-07-08T04:06:26.433Z,991.57
2018-07-08T04:07:35.742Z,991.58
2018-07-08T04:08:45.808Z,991.58
2018-07-08T04:09:55.613Z,991.57
2018-07-08T04:11:05.671Z,991.53
2018-07-08T04:12:15.450Z,991.55
2018-07-08T04:13:25.590Z,991.58
2018-07-08T04:14:35.656Z,991.62
2018-07-08T04:15:45.461Z,991.6
2018-07-08T04:16:55.524Z,991.59
2018-07-08T04:18:05.062Z,991.64
2018-07-08T04:19:14.366Z,991.62
2018-07-08T04:20:24.164Z,991.58
2018-07-08T04:21:33.428Z,991.59
2018-07-08T04:22:43.501Z,991.59
2018-07-08T04:23:53.305Z,991.57
2018-07-08T04:25:03.461Z,991.56
2018-07-08T04:26:13.520Z,991.6
2018-07-08T04:27:23.594Z,991.56
2018-07-08T04:28:33.666Z,991.56
2018-07-08T04:29:43.459Z,991.61
2018-07-08T04:30:53.316Z,991.6
2018-07-08T04:32:03.403Z,991.6
2018-07-08T04:33:13.227Z,991.63
2018-07-08T04:34:22.768Z,991.66
2018-07-08T04:35:32.305Z,991.63
2018-07-08T04:36:42.158Z,991.61
2018-07-08T04:37:52.250Z,991.63
2018-07-08T04:39:02.034Z,991.63
2018-07-08T04:40:11.579Z,991.62
2018-07-08T04:41:21.641Z,991.61
2018-07-08T04:42:31.222Z,991.66
2018-07-08T04:43:41.295Z,991.63
2018-07-08T04:44:51.381Z,991.59
2018-07-08T04:46:01.461Z,991.64
2018-07-08T04:47:11.518Z,991.57
2018-07-08T04:48:21.090Z,991.61
2018-07-08T04:49:31.182Z,991.51
2018-07-08T04:50:40.987Z,991.52
2018-07-08T04:51:51.034Z,991.49
2018-07-08T04:53:00.829Z,991.5
2018-07-08T04:54:10.952Z,991.47
2018-07-08T04:55:21.016Z,991.45
2018-07-08T04:56:30.803Z,991.45
2018-07-08T04:57:40.863Z,991.43
2018-07-08T04:58:50.671Z,991.47
2018-07-08T05:00:00.775Z,991.42
2018-07-08T05:01:10.843Z,991.38
2018-07-08T05:02:20.919Z,991.37
2018-07-08T05:03:30.708Z,991.39
2018-07-08T05:04:40.770Z,991.36
2018-07-08T05:05:50.904Z,991.38
2018-07-08T05:07:00.700Z,991.34
2018-07-08T05:08:10.494Z,991.37
2018-07-08T05:09:20.322Z,991.33
2018-07-08T05:10:30.389Z,991.36
2018-07-08T05:11:39.705Z,991.37
2018-07-08T05:12:49.503Z,991.35
2018-07-08T05:13:59.304Z,991.37
2018-07-08T05:15:08.822Z,991.37
2018-07-08T05:16:18.887Z,991.38
2018-07-08T05:17:28.507Z,991.43
2018-07-08T05:18:38.307Z,991.44
2018-07-08T05:19:48.108Z,991.39
2018-07-08T05:20:58.164Z,991.39
2018-07-08T05:22:07.685Z,991.39
2018-07-08T05:23:16.984Z,991.44
2018-07-08T05:24:26.529Z,991.39
2018-07-08T05:25:35.789Z,991.35
2018-07-08T05:26:45.864Z,991.41
2018-07-08T05:27:55.947Z,991.41
2018-07-08T05:29:05.527Z,991.37
2018-07-08T05:30:15.315Z,991.38
2018-07-08T05:31:25.108Z,991.4
2018-07-08T05:32:34.363Z,991.38
2018-07-08T05:33:44.173Z,991.4
2018-07-08T05:34:53.472Z,991.39
2018-07-08T05:36:03.001Z,991.37
2018-07-08T05:37:12.823Z,991.39
2018-07-08T05:38:22.879Z,991.38
2018-07-08T05:39:32.956Z,991.34
2018-07-08T05:40:42.255Z,991.32
2018-07-08T05:41:52.051Z,991.33
2018-07-08T05:43:01.849Z,991.33
2018-07-08T05:44:10.844Z,991.31
2018-07-08T05:45:20.916Z,991.31
2018-07-08T05:46:30.758Z,991.32
2018-07-08T05:47:40.562Z,991.26
2018-07-08T05:48:50.357Z,991.28
2018-07-08T05:50:00.147Z,991.28
2018-07-08T05:51:10.336Z,991.26
2018-07-08T05:52:19.927Z,991.25
2018-07-08T05:53:29.990Z,991.32
2018-07-08T05:54:39.783Z,991.25
2018-07-08T05:55:49.849Z,991.26
2018-07-08T05:56:59.395Z,991.27
2018-07-08T05:58:09.246Z,991.25
2018-07-08T05:59:19.316Z,991.27
2018-07-08T06:00:29.101Z,991.21
2018-07-08T06:01:39.182Z,991.17
2018-07-08T06:02:48.986Z,991.21
2018-07-08T06:03:59.121Z,991.18
2018-07-08T06:05:08.664Z,991.2
2018-07-08T06:06:18.195Z,991.23
2018-07-08T06:07:28.269Z,991.21
2018-07-08T06:08:38.080Z,991.23
2018-07-08T06:09:47.975Z,991.24
2018-07-08T06:10:57.769Z,991.23
2018-07-08T06:12:07.569Z,991.23
2018-07-08T06:13:17.376Z,991.2
2018-07-08T06:14:27.175Z,991.23
2018-07-08T06:15:37.037Z,991.27
2018-07-08T06:16:46.866Z,991.25
2018-07-08T06:17:57.144Z,991.23
2018-07-08T06:19:06.653Z,991.24
2018-07-08T06:20:16.454Z,991.23
2018-07-08T06:21:26.574Z,991.23
2018-07-08T06:22:36.404Z,991.2
2018-07-08T06:23:46.202Z,991.16
2018-07-08T06:24:56.003Z,991.18
2018-07-08T06:26:06.175Z,991.14
2018-07-08T06:27:16.318Z,991.17
2018-07-08T06:28:26.140Z,991.13
2018-07-08T06:29:35.954Z,991.16
2018-07-08T06:30:45.747Z,991.1
2018-07-08T06:31:55.813Z,991.04
2018-07-08T06:33:05.668Z,991.04
2018-07-08T06:34:15.480Z,991.02
2018-07-08T06:35:25.564Z,991.06
2018-07-08T06:36:35.368Z,991.01
2018-07-08T06:37:45.443Z,991.03
2018-07-08T06:38:55.766Z,991.05
2018-07-08T06:40:05.745Z,990.99
2018-07-08T06:41:15.554Z,991.04
2018-07-08T06:42:25.628Z,991
2018-07-08T06:43:35.425Z,990.96
2018-07-08T06:44:45.286Z,990.95
2018-07-08T06:45:55.385Z,990.98
2018-07-08T06:47:04.651Z,990.92
2018-07-08T06:48:14.164Z,990.9
2018-07-08T06:49:23.685Z,990.88
2018-07-08T06:50:33.263Z,990.83
2018-07-08T06:51:43.336Z,990.87
2018-07-08T06:52:53.199Z,990.86
2018-07-08T06:54:03.274Z,990.85
2018-07-08T06:55:13.347Z,990.81
2018-07-08T06:56:23.470Z,990.82
2018-07-08T06:57:33.561Z,990.83
2018-07-08T06:58:43.643Z,990.84
2018-07-08T06:59:52.906Z,990.78
2018-07-08T07:01:03.006Z,990.79
2018-07-08T07:02:12.309Z,990.78
2018-07-08T07:03:22.104Z,990.74
2018-07-08T07:04:31.620Z,990.73
2018-07-08T07:05:41.158Z,990.7
2018-07-08T07:06:50.468Z,990.74
2018-07-08T07:08:00.380Z,990.7
2018-07-08T07:09:09.634Z,990.65
2018-07-08T07:10:19.437Z,990.62
2018-07-08T07:11:29.501Z,990.67
2018-07-08T07:12:39.312Z,990.63
2018-07-08T07:13:49.157Z,990.63
2018-07-08T07:14:58.948Z,990.6
2018-07-08T07:16:08.500Z,990.6
2018-07-08T07:17:18.295Z,990.61
2018-07-08T07:18:28.729Z,990.57
2018-07-08T07:19:38.569Z,990.53
2018-07-08T07:20:48.651Z,990.55
2018-07-08T07:21:58.463Z,990.53
2018-07-08T07:23:08.332Z,990.52
2018-07-08T07:24:17.788Z,990.53
2018-07-08T07:25:27.622Z,990.54
2018-07-08T07:26:37.437Z,990.53
2018-07-08T07:27:47.532Z,990.52
2018-07-08T07:28:57.601Z,990.53
2018-07-08T07:30:07.392Z,990.48
2018-07-08T07:31:17.246Z,990.47
2018-07-08T07:32:26.507Z,990.45
2018-07-08T07:33:36.580Z,990.44
2018-07-08T07:34:46.398Z,990.38
2018-07-08T07:35:56.474Z,990.41
2018-07-08T07:37:06.126Z,990.45
2018-07-08T07:38:16.559Z,990.41
2018-07-08T07:39:26.624Z,990.38
2018-07-08T07:40:36.701Z,990.41
2018-07-08T07:41:46.525Z,990.4
2018-07-08T07:42:56.639Z,990.4
2018-07-08T07:44:06.722Z,990.42
2018-07-08T07:45:16.525Z,990.39
2018-07-08T07:46:26.765Z,990.37
2018-07-08T07:47:36.563Z,990.4
2018-07-08T07:48:46.419Z,990.38
2018-07-08T07:49:56.221Z,990.37
2018-07-08T07:51:06.296Z,990.35
2018-07-08T07:52:16.260Z,990.35
2018-07-08T07:53:25.779Z,990.33
2018-07-08T07:54:35.892Z,990.28
2018-07-08T07:55:45.962Z,990.28
2018-07-08T07:56:56.012Z,990.3
2018-07-08T07:58:05.816Z,990.27
2018-07-08T07:59:15.893Z,990.24
2018-07-08T08:00:25.750Z,990.24
2018-07-08T08:01:35.538Z,990.23
2018-07-08T08:02:45.610Z,990.19
2018-07-08T08:03:55.412Z,990.17
2018-07-08T08:05:05.228Z,990.22
2018-07-08T08:06:15.085Z,990.18
2018-07-08T08:07:25.168Z,990.21
2018-07-08T08:08:35.061Z,990.19
2018-07-08T08:09:45.338Z,990.17
2018-07-08T08:10:54.881Z,990.21
2018-07-08T08:12:04.743Z,990.19
2018-07-08T08:13:14.803Z,990.15
2018-07-08T08:14:24.605Z,990.17
2018-07-08T08:15:34.133Z,990.09
2018-07-08T08:16:43.929Z,990.08
2018-07-08T08:17:54.050Z,990.07
2018-07-08T08:19:04.134Z,990.1
2018-07-08T08:20:14.194Z,990.05
2018-07-08T08:21:24.274Z,990.1
2018-07-08T08:22:34.354Z,990.02
2018-07-08T08:23:43.918Z,990.05
2018-07-08T08:24:54.000Z,989.97
2018-07-08T08:26:03.543Z,990
2018-07-08T08:27:12.801Z,989.96
2018-07-08T08:28:22.587Z,989.93
2018-07-08T08:29:32.725Z,989.95
2018-07-08T08:30:42.816Z,989.95
2018-07-08T08:31:52.889Z,989.95
2018-07-08T08:33:02.692Z,989.92
2018-07-08T08:34:12.220Z,989.9
2018-07-08T08:35:22.068Z,989.88
2018-07-08T08:36:31.055Z,989.91
2018-07-08T08:37:40.847Z,989.84
2018-07-08T08:38:50.375Z,989.86
2018-07-08T08:40:00.182Z,989.84
2018-07-08T08:41:10.047Z,989.86
2018-07-08T08:42:19.590Z,989.83
2018-07-08T08:43:29.386Z,989.78
2018-07-08T08:44:39.454Z,989.73
2018-07-08T08:45:49.556Z,989.73
2018-07-08T08:46:59.318Z,989.73
2018-07-08T08:48:08.846Z,989.67
2018-07-08T08:49:18.922Z,989.65
2018-07-08T08:50:28.723Z,989.63
2018-07-08T08:51:38.251Z,989.63
2018-07-08T08:52:48.375Z,989.65
2018-07-08T08:53:58.457Z,989.61
2018-07-08T08:55:07.724Z,989.6
2018-07-08T08:56:17.795Z,989.6
2018-07-08T08:57:27.866Z,989.58
2018-07-08T08:58:38.038Z,989.57
2018-07-08T08:59:47.836Z,989.56
2018-07-08T09:00:57.914Z,989.6
2018-07-08T09:02:07.731Z,989.57
2018-07-08T09:03:17.815Z,989.52
2018-07-08T09:04:27.405Z,989.53
2018-07-08T09:05:37.205Z,989.57
2018-07-08T09:06:47.019Z,989.51
2018-07-08T09:07:57.094Z,989.51
2018-07-08T09:09:06.916Z,989.51
2018-07-08T09:10:16.773Z,989.49
2018-07-08T09:11:26.318Z,989.46
2018-07-08T09:12:36.385Z,989.43
2018-07-08T09:13:46.484Z,989.4
2018-07-08T09:14:56.274Z,989.37
2018-07-08T09:16:06.410Z,989.38
2018-07-08T09:17:16.526Z,989.34
2018-07-08T09:18:26.568Z,989.35
2018-07-08T09:19:36.381Z,989.34
2018-07-08T09:20:46.460Z,989.34
2018-07-08T09:21:55.778Z,989.31
2018-07-08T09:23:05.602Z,989.33
2018-07-08T09:24:15.670Z,989.31
2018-07-08T09:25:25.481Z,989.28
2018-07-08T09:26:35.571Z,989.3
2018-07-08T09:27:45.426Z,989.26
2018-07-08T09:28:55.491Z,989.22
2018-07-08T09:30:05.290Z,989.24
2018-07-08T09:31:14.821Z,989.14
2018-07-08T09:32:24.352Z,989.12
2018-07-08T09:33:33.939Z,989.1
2018-07-08T09:34:44.021Z,989.06
2018-07-08T09:35:54.114Z,989.02
2018-07-08T09:37:04.201Z,989.03
2018-07-08T09:38:14.270Z,989
2018-07-08T09:39:24.151Z,989.01
2018-07-08T09:40:34.237Z,989.02
2018-07-08T09:41:44.041Z,988.96
2018-07-08T09:42:53.300Z,988.94
2018-07-08T09:44:03.377Z,988.89
2018-07-08T09:45:12.702Z,988.87
2018-07-08T09:46:22.497Z,988.88
2018-07-08T09:47:32.559Z,988.87
2018-07-08T09:48:42.376Z,988.83
2018-07-08T09:49:52.441Z,988.75
2018-07-08T09:51:02.565Z,988.77
2018-07-08T09:52:12.106Z,988.8
2018-07-08T09:53:22.192Z,988.77
2018-07-08T09:54:31.990Z,988.72
2018-07-08T09:55:42.086Z,988.76
2018-07-08T09:56:52.224Z,988.75
2018-07-08T09:58:02.073Z,988.68
2018-07-08T09:59:11.808Z,988.68
2018-07-08T10:00:21.339Z,988.72
2018-07-08T10:01:30.858Z,988.66
2018-07-08T10:02:40.169Z,988.66
2018-07-08T10:03:50.255Z,988.65
2018-07-08T10:05:00.389Z,988.6
2018-07-08T10:06:10.537Z,988.61
2018-07-08T10:07:20.360Z,988.57
2018-07-08T10:08:30.492Z,988.52
2018-07-08T10:09:40.097Z,988.56
2018-07-08T10:10:50.226Z,988.54
2018-07-08T10:12:00.605Z,988.44
2018-07-08T10:13:10.416Z,988.43
2018-07-08T10:14:20.537Z,988.4
2018-07-08T10:15:30.612Z,988.38
2018-07-08T10:16:40.693Z,988.32
2018-07-08T10:17:50.851Z,988.32
2018-07-08T10:19:01.439Z,988.31
2018-07-08T10:20:11.840Z,988.28
2018-07-08T10:21:22.020Z,988.27
2018-07-08T10:22:31.756Z,988.18
2018-07-08T10:23:41.015Z,988.2
2018-07-08T10:24:51.089Z,988.17
2018-07-08T10:26:01.210Z,988.17
2018-07-08T10:27:11.014Z,988.18
2018-07-08T10:28:21.105Z,988.12
2018-07-08T10:29:31.202Z,988.13
2018-07-08T10:30:41.022Z,988.13
2018-07-08T10:31:51.164Z,988.11
2018-07-08T10:33:01.250Z,988.09
2018-07-08T10:34:11.076Z,988.03
2018-07-08T10:35:20.885Z,988.08
2018-07-08T10:36:30.199Z,988.02
2018-07-08T10:37:40.085Z,988.02
2018-07-08T10:38:49.346Z,988.04
2018-07-08T10:39:59.425Z,987.99
2018-07-08T10:41:09.227Z,987.96
2018-07-08T10:42:19.289Z,987.98
2018-07-08T10:43:29.480Z,987.94
2018-07-08T10:44:39.102Z,987.91
2018-07-08T10:45:48.920Z,987.88
2018-07-08T10:46:58.465Z,987.89
2018-07-08T10:48:08.556Z,987.87
2018-07-08T10:49:18.676Z,987.82
2018-07-08T10:50:28.202Z,987.78
2018-07-08T10:51:38.287Z,987.79
2018-07-08T10:52:48.363Z,987.78
2018-07-08T10:53:58.177Z,987.77
2018-07-08T10:55:07.764Z,987.78
2018-07-08T10:56:17.654Z,987.8
2018-07-08T10:57:27.451Z,987.77
2018-07-08T10:58:36.980Z,987.74
2018-07-08T10:59:46.800Z,987.75
2018-07-08T11:00:56.943Z,987.77
2018-07-08T11:02:06.758Z,987.68
2018-07-08T11:03:16.839Z,987.68
2018-07-08T11:04:26.679Z,987.62
2018-07-08T11:05:36.551Z,987.62
2018-07-08T11:06:46.675Z,987.64
2018-07-08T11:07:56.776Z,987.6
2018-07-08T11:09:06.625Z,987.65
2018-07-08T11:10:16.170Z,987.58
2018-07-08T11:11:26.238Z,987.54
2018-07-08T11:12:36.379Z,987.55
2018-07-08T11:13:46.486Z,987.56
2018-07-08T11:14:56.300Z,987.58
2018-07-08T11:16:06.379Z,987.53
2018-07-08T11:17:16.456Z,987.54
2018-07-08T11:18:26.327Z,987.54
2018-07-08T11:19:36.122Z,987.47
2018-07-08T11:20:45.948Z,987.48
2018-07-08T11:21:55.661Z,987.44
2018-07-08T11:23:05.450Z,987.41
2018-07-08T11:24:15.026Z,987.45
2018-07-08T11:25:24.847Z,987.36
2018-07-08T11:26:34.928Z,987.33
2018-07-08T11:27:45.059Z,987.35
2018-07-08T11:28:54.603Z,987.35
2018-07-08T11:30:04.741Z,987.33
2018-07-08T11:31:14.289Z,987.31
2018-07-08T11:32:24.367Z,987.3
2018-07-08T11:33:34.166Z,987.36
2018-07-08T11:34:43.969Z,987.3
2018-07-08T11:35:53.833Z,987.29
2018-07-08T11:37:03.381Z,987.29
2018-07-08T11:38:12.927Z,987.25
2018-07-08T11:39:22.740Z,987.23
2018-07-08T11:40:32.816Z,987.28
2018-07-08T11:41:42.675Z,987.29
2018-07-08T11:42:52.532Z,987.3
2018-07-08T11:44:02.308Z,987.33
2018-07-08T11:45:12.391Z,987.33
2018-07-08T11:46:22.477Z,987.37
2018-07-08T11:47:32.070Z,987.34
2018-07-08T11:48:41.893Z,987.25
2018-07-08T11:49:52.025Z,987.28
2018-07-08T11:51:01.775Z,987.15
2018-07-08T11:52:11.318Z,987.21
2018-07-08T11:53:21.462Z,987.19
2018-07-08T11:54:31.284Z,987.19
2018-07-08T11:55:40.846Z,987.05
2018-07-08T11:56:50.670Z,987.04
2018-07-08T11:58:00.751Z,987.03
2018-07-08T11:59:10.902Z,987.08
2018-07-08T12:00:21.004Z,986.94
2018-07-08T12:01:30.566Z,987.01
2018-07-08T12:02:40.630Z,986.88
2018-07-08T12:03:50.191Z,986.79
2018-07-08T12:05:00.085Z,986.84
2018-07-08T12:06:10.467Z,986.79
2018-07-08T12:07:20.115Z,986.73
2018-07-08T12:08:29.929Z,986.79
2018-07-08T12:09:39.208Z,986.73
2018-07-08T12:10:49.345Z,986.66
2018-07-08T12:11:58.882Z,986.7
2018-07-08T12:13:08.689Z,986.68
2018-07-08T12:14:18.523Z,986.58
2018-07-08T12:15:28.769Z,986.63
2018-07-08T12:16:38.364Z,986.57
2018-07-08T12:17:48.465Z,986.59
2018-07-08T12:18:58.564Z,986.57
2018-07-08T12:20:08.111Z,986.46
2018-07-08T12:21:18.138Z,986.54
2018-07-08T12:22:28.664Z,986.51
2018-07-08T12:23:38.508Z,986.48
2018-07-08T12:24:48.339Z,986.48
2018-07-08T12:25:58.149Z,986.48
2018-07-08T12:27:07.977Z,986.5
2018-07-08T12:28:17.844Z,986.5
2018-07-08T12:29:27.938Z,986.45
2018-07-08T12:30:38.016Z,986.52
2018-07-08T12:31:48.101Z,986.48
2018-07-08T12:32:57.659Z,986.47
2018-07-08T12:34:07.801Z,986.56
2018-07-08T12:35:17.641Z,986.44
2018-07-08T12:36:27.732Z,986.4
2018-07-08T12:37:37.620Z,986.49
2018-07-08T12:38:47.444Z,986.42
2018-07-08T12:39:57.029Z,986.43
2018-07-08T12:41:06.306Z,986.42
2018-07-08T12:42:16.115Z,986.39
2018-07-08T12:43:26.209Z,986.33
2018-07-08T12:44:36.109Z,986.34
2018-07-08T12:45:47.143Z,986.32
2018-07-08T12:46:56.976Z,986.42
2018-07-08T12:48:06.246Z,986.27
2018-07-08T12:49:16.328Z,986.25
2018-07-08T12:50:26.149Z,986.19
2018-07-08T12:51:36.017Z,986.22
2018-07-08T12:52:46.109Z,986.21
2018-07-08T12:53:56.208Z,986.24
2018-07-08T12:55:06.017Z,986.19
2018-07-08T12:56:15.858Z,986.15
2018-07-08T12:57:25.729Z,986.17
2018-07-08T12:58:35.854Z,986.17
2018-07-08T12:59:46.209Z,986.13
2018-07-08T13:00:55.749Z,985.98
2018-07-08T13:02:05.840Z,986.31
2018-07-08T13:03:15.701Z,986.26
2018-07-08T13:04:25.808Z,986.34
2018-07-08T13:05:35.621Z,986
2018-07-08T13:06:45.488Z,986
2018-07-08T13:07:55.635Z,986.2
2018-07-08T13:09:05.243Z,985.89
2018-07-08T13:10:15.066Z,986.09
2018-07-08T13:11:24.878Z,986.1
2018-07-08T13:12:34.550Z,986.16
2018-07-08T13:13:44.647Z,986.04
2018-07-08T13:14:54.518Z,986.1
2018-07-08T13:16:04.331Z,986.06
2018-07-08T13:17:14.152Z,986.04
2018-07-08T13:18:24.267Z,986.09
2018-07-08T13:19:33.816Z,986.08
2018-07-08T13:20:43.942Z,985.99
2018-07-08T13:21:53.795Z,986.01
2018-07-08T13:23:03.617Z,985.98
2018-07-08T13:24:13.717Z,985.77
2018-07-08T13:25:23.809Z,986.1
2018-07-08T13:26:33.948Z,985.81
2018-07-08T13:27:44.029Z,985.98
2018-07-08T13:28:54.119Z,986.01
2018-07-08T13:30:04.221Z,986.03
2018-07-08T13:31:14.321Z,985.79
2018-07-08T13:32:24.259Z,986.05
2018-07-08T13:33:34.639Z,986.06
2018-07-08T13:34:44.348Z,986.03
2018-07-08T13:35:54.180Z,986.14
2018-07-08T13:37:04.272Z,986.13
2018-07-08T13:38:14.396Z,986.2
2018-07-08T13:39:24.204Z,986.11
2018-07-08T13:40:34.308Z,985.7
2018-07-08T13:41:44.400Z,985.85
2018-07-08T13:42:54.498Z,986.14
2018-07-08T13:44:04.356Z,985.25
2018-07-08T13:45:14.201Z,985.55
2018-07-08T13:46:24.312Z,986.18
2018-07-08T13:47:34.406Z,986.02
2018-07-08T13:48:44.509Z,985.56
2018-07-08T13:49:54.121Z,985.46
2018-07-08T13:51:04.213Z,985.46
2018-07-08T13:52:13.753Z,985.46
2018-07-08T13:53:23.853Z,985.49
2018-07-08T13:54:33.684Z,985.51
2018-07-08T13:55:43.389Z,985.51
2018-07-08T13:56:53.472Z,985.51
2018-07-08T13:58:03.297Z,985.57
2018-07-08T13:59:12.838Z,985.61
2018-07-08T14:00:22.922Z,985.54
2018-07-08T14:01:32.858Z,986.13
2018-07-08T14:02:42.943Z,985.58
2018-07-08T14:03:53.025Z,985.57
2018-07-08T14:05:03.123Z,985.72
2018-07-08T14:06:12.399Z,985.49
2018-07-08T14:07:22.275Z,985.48
2018-07-08T14:08:32.384Z,985.41
2018-07-08T14:09:42.468Z,985.43
2018-07-08T14:10:52.279Z,985.37
2018-07-08T14:12:02.080Z,985.48
2018-07-08T14:13:11.961Z,985.5
2018-07-08T14:14:22.057Z,985.52
2018-07-08T14:15:31.589Z,986.12
2018-07-08T14:16:41.434Z,985.47
2018-07-08T14:17:51.236Z,985.63
2018-07-08T14:19:01.379Z,985.46
2018-07-08T14:20:11.240Z,985.8
2018-07-08T14:21:22.405Z,985.87
2018-07-08T14:22:32.495Z,985.9
2018-07-08T14:23:42.322Z,986
2018-07-08T14:24:52.465Z,986.07
2018-07-08T14:26:02.277Z,986.14
2018-07-08T14:27:12.097Z,986
2018-07-08T14:28:22.191Z,985.74
2018-07-08T14:29:32.309Z,985.77
2018-07-08T14:30:42.275Z,985.65
2018-07-08T14:31:52.080Z,985.43
2018-07-08T14:33:01.889Z,985.49
2018-07-08T14:34:11.978Z,985.68
2018-07-08T14:35:22.083Z,986.49
2018-07-08T14:36:31.675Z,985.89
2018-07-08T14:37:41.764Z,986.73
2018-07-08T14:38:51.581Z,986.73