createdAt,value
2023-01-18T00:00:13.083Z,973.9
2023-01-18T00:01:12.989Z,973.91
2023-01-18T00:02:13.057Z,973.88
2023-01-18T00:03:13.209Z,973.87
2023-01-18T00:04:13.068Z,973.88
2023-01-18T00:05:13.166Z,973.87
2023-01-18T00:06:13.081Z,973.85
2023-01-18T00:07:13.063Z,973.89
2023-01-18T00:08:13.129Z,973.88
2023-01-18T00:09:13.101Z,973.85
2023-01-18T00:10:13.111Z,973.86
2023-01-18T00:11:13.127Z,973.82
2023-01-18T00:12:13.137Z,973.79
2023-01-18T00:13:13.150Z,973.8
2023-01-18T00:14:13.164Z,973.77
2023-01-18T00:15:13.171Z,973.79
2023-01-18T00:16:13.287Z,973.81
2023-01-18T00:17:13.500Z,973.79
2023-01-18T00:18:13.227Z,973.79
2023-01-18T00:19:13.272Z,973.74
2023-01-18T00:20:13.264Z,973.79
2023-01-18T00:21:13.261Z,973.75
2023-01-18T00:22:13.280Z,973.77
2023-01-18T00:23:13.292Z,973.78
2023-01-18T00:24:13.297Z,973.82
2023-01-18T00:25:13.322Z,973.79
2023-01-18T00:26:13.352Z,973.85
2023-01-18T00:27:13.343Z,973.82
2023-01-18T00:28:13.364Z,973.84
2023-01-18T00:29:13.363Z,973.82
2023-01-18T00:30:13.379Z,973.79
2023-01-18T00:31:13.459Z,973.75
2023-01-18T00:32:13.440Z,973.77
2023-01-18T00:33:13.418Z,973.77
2023-01-18T00:34:13.431Z,973.72
2023-01-18T00:35:13.453Z,973.72
2023-01-18T00:36:13.491Z,973.68
2023-01-18T00:37:13.481Z,973.69
2023-01-18T00:38:13.481Z,973.68
2023-01-18T00:39:13.500Z,973.64
2023-01-18T00:40:13.525Z,973.63
2023-01-18T00:41:13.532Z,973.64
2023-01-18T00:42:13.547Z,973.65
2023-01-18T00:43:13.554Z,973.66
2023-01-18T00:44:13.572Z,973.61
2023-01-18T00:45:13.579Z,973.62
2023-01-18T00:46:13.596Z,973.65
2023-01-18T00:47:13.604Z,973.6
2023-01-18T00:48:13.631Z,973.66
2023-01-18T00:49:13.660Z,973.62
2023-01-18T00:50:13.645Z,973.66
2023-01-18T00:51:13.657Z,973.62
2023-01-18T00:52:13.697Z,973.65
2023-01-18T00:53:13.684Z,973.65
2023-01-18T00:54:13.696Z,973.64
2023-01-18T00:55:13.714Z,973.66
2023-01-18T00:56:13.726Z,973.66
2023-01-18T00:57:13.744Z,973.68
2023-01-18T00:58:13.754Z,973.66
2023-01-18T00:59:13.772Z,973.68
2023-01-18T01:00:13.782Z,973.65
2023-01-18T01:01:14.006Z,973.66
2023-01-18T01:02:13.900Z,973.66
2023-01-18T01:03:13.821Z,973.65
2023-01-18T01:04:13.847Z,973.66
2023-01-18T01:05:13.893Z,973.63
2023-01-18T01:06:13.893Z,973.63
2023-01-18T01:07:13.882Z,973.65
2023-01-18T01:08:13.929Z,973.61
2023-01-18T01:09:13.900Z,973.65
2023-01-18T01:10:13.930Z,973.64
2023-01-18T01:11:13.933Z,973.65
2023-01-18T01:12:13.942Z,973.64
2023-01-18T01:13:13.954Z,973.68
2023-01-18T01:14:13.983Z,973.65
2023-01-18T01:15:14.029Z,973.66
2023-01-18T01:16:14.029Z,973.64
2023-01-18T01:17:14.468Z,973.65
2023-01-18T01:18:14.023Z,973.64
2023-01-18T01:19:14.043Z,973.64
2023-01-18T01:20:14.050Z,973.63
2023-01-18T01:21:14.078Z,973.63
2023-01-18T01:22:14.079Z,973.67
2023-01-18T01:23:14.092Z,973.65
2023-01-18T01:24:14.147Z,973.68
2023-01-18T01:25:14.122Z,973.67
2023-01-18T01:26:14.137Z,973.68
2023-01-18T01:27:14.188Z,973.71
2023-01-18T01:28:14.160Z,973.67
2023-01-18T01:29:14.177Z,973.69
2023-01-18T01:30:14.190Z,973.66
2023-01-18T01:31:14.211Z,973.66
2023-01-18T01:32:14.211Z,973.68
2023-01-18T01:33:14.228Z,973.67
2023-01-18T01:34:14.243Z,973.67
2023-01-18T01:35:14.252Z,973.67
2023-01-18T01:36:14.261Z,973.7
2023-01-18T01:37:14.278Z,973.73
2023-01-18T01:38:14.296Z,973.75
2023-01-18T01:39:14.311Z,973.79
2023-01-18T01:40:14.349Z,973.84
2023-01-18T01:41:14.335Z,973.82
2023-01-18T01:42:14.348Z,973.82
2023-01-18T01:43:14.370Z,973.85
2023-01-18T01:44:14.376Z,973.86
2023-01-18T01:45:14.390Z,973.86
2023-01-18T01:46:14.455Z,973.87
2023-01-18T01:47:14.427Z,973.82
2023-01-18T01:48:14.432Z,973.84
2023-01-18T01:49:14.452Z,973.88
2023-01-18T01:50:14.459Z,973.87
2023-01-18T01:51:14.470Z,973.87
2023-01-18T01:52:14.485Z,973.86
2023-01-18T01:53:14.497Z,973.86
2023-01-18T01:54:14.510Z,973.86
2023-01-18T01:55:14.524Z,973.88
2023-01-18T01:56:14.561Z,973.87
2023-01-18T01:57:14.554Z,973.89
2023-01-18T01:58:14.561Z,973.89
2023-01-18T01:59:14.578Z,973.9
2023-01-18T02:00:14.589Z,973.93
2023-01-18T02:01:14.719Z,973.93
2023-01-18T02:02:14.726Z,973.97
2023-01-18T02:03:14.632Z,973.98
2023-01-18T02:04:14.641Z,974.02
2023-01-18T02:05:14.662Z,974.01
2023-01-18T02:06:14.671Z,974.03
2023-01-18T02:07:14.685Z,974.04
2023-01-18T02:08:14.697Z,974.01
2023-01-18T02:09:14.719Z,974.05
2023-01-18T02:10:14.726Z,974
2023-01-18T02:11:14.739Z,974.04
2023-01-18T02:12:14.776Z,974.07
2023-01-18T02:13:14.765Z,974.06
2023-01-18T02:14:14.778Z,974.1
2023-01-18T02:15:14.795Z,974.09
2023-01-18T02:16:14.806Z,974.11
2023-01-18T02:17:15.124Z,974.15
2023-01-18T02:18:14.837Z,974.11
2023-01-18T02:19:14.846Z,974.15
2023-01-18T02:20:14.860Z,974.16
2023-01-18T02:21:14.871Z,974.13
2023-01-18T02:22:14.885Z,974.15
2023-01-18T02:23:14.898Z,974.11
2023-01-18T02:24:14.913Z,974.16
2023-01-18T02:25:14.927Z,974.18
2023-01-18T02:26:14.942Z,974.17
2023-01-18T02:27:14.949Z,974.17
2023-01-18T02:28:14.998Z,974.17
2023-01-18T02:29:14.985Z,974.21
2023-01-18T02:30:14.991Z,974.2
2023-01-18T02:31:15.007Z,974.21
2023-01-18T02:32:15.019Z,974.2
2023-01-18T02:33:15.035Z,974.18
2023-01-18T02:34:15.046Z,974.21
2023-01-18T02:35:15.077Z,974.23
2023-01-18T02:36:15.075Z,974.24
2023-01-18T02:37:15.088Z,974.23
2023-01-18T02:38:15.101Z,974.26
2023-01-18T02:39:15.110Z,974.28
2023-01-18T02:40:15.138Z,974.29
2023-01-18T02:41:15.138Z,974.3
2023-01-18T02:42:15.158Z,974.28
2023-01-18T02:43:15.163Z,974.3
2023-01-18T02:44:15.213Z,974.29
2023-01-18T02:45:15.189Z,974.31
2023-01-18T02:46:15.240Z,974.3
2023-01-18T02:47:15.210Z,974.28
2023-01-18T02:48:15.234Z,974.31
2023-01-18T02:49:15.248Z,974.27
2023-01-18T02:50:15.257Z,974.31
2023-01-18T02:51:15.269Z,974.32
2023-01-18T02:52:15.288Z,974.3
2023-01-18T02:53:15.296Z,974.35
2023-01-18T02:54:15.311Z,974.38
2023-01-18T02:55:15.324Z,974.36
2023-01-18T02:56:15.348Z,974.33
2023-01-18T02:57:15.350Z,974.32
2023-01-18T02:58:15.364Z,974.31
2023-01-18T02:59:15.394Z,974.28
2023-01-18T03:00:15.414Z,974.31
2023-01-18T03:01:15.552Z,974.3
2023-01-18T03:02:15.521Z,974.29
2023-01-18T03:03:15.434Z,974.28
2023-01-18T03:04:15.441Z,974.32
2023-01-18T03:05:15.470Z,974.32
2023-01-18T03:06:15.471Z,974.3
2023-01-18T03:07:15.483Z,974.29
2023-01-18T03:08:15.496Z,974.3
2023-01-18T03:09:15.510Z,974.31
2023-01-18T03:10:15.523Z,974.32
2023-01-18T03:11:15.536Z,974.34
2023-01-18T03:12:15.551Z,974.34
2023-01-18T03:13:15.570Z,974.33
2023-01-18T03:14:15.578Z,974.33
2023-01-18T03:15:15.594Z,974.35
2023-01-18T03:16:15.623Z,974.33
2023-01-18T03:17:16.067Z,974.36
2023-01-18T03:18:15.635Z,974.36
2023-01-18T03:19:15.644Z,974.4
2023-01-18T03:20:15.667Z,974.39
2023-01-18T03:21:15.672Z,974.43
2023-01-18T03:22:15.681Z,974.41
2023-01-18T03:23:15.694Z,974.46
2023-01-18T03:24:15.705Z,974.49
2023-01-18T03:25:15.721Z,974.49
2023-01-18T03:26:15.734Z,974.46
2023-01-18T03:27:15.748Z,974.46
2023-01-18T03:28:15.759Z,974.44
2023-01-18T03:29:15.787Z,974.48
2023-01-18T03:30:15.795Z,974.48
2023-01-18T03:31:15.840Z,974.48
2023-01-18T03:32:15.883Z,974.5
2023-01-18T03:33:15.826Z,974.54
2023-01-18T03:34:15.839Z,974.54
2023-01-18T03:35:15.851Z,974.57
2023-01-18T03:36:15.868Z,974.53
2023-01-18T03:37:15.881Z,974.52
2023-01-18T03:38:15.894Z,974.59
2023-01-18T03:39:15.908Z,974.54
2023-01-18T03:40:15.928Z,974.55
2023-01-18T03:41:15.935Z,974.54
2023-01-18T03:42:15.968Z,974.53
2023-01-18T03:43:15.967Z,974.5
2023-01-18T03:44:15.973Z,974.53
2023-01-18T03:45:15.983Z,974.51
2023-01-18T03:46:16.030Z,974.52
2023-01-18T03:47:16.013Z,974.52
2023-01-18T03:48:16.245Z,974.55
2023-01-18T03:49:16.052Z,974.54
2023-01-18T03:50:16.051Z,974.54
2023-01-18T03:51:16.064Z,974.59
2023-01-18T03:52:16.076Z,974.55
2023-01-18T03:53:16.089Z,974.6
2023-01-18T03:54:16.101Z,974.6
2023-01-18T03:55:16.113Z,974.62
2023-01-18T03:56:16.127Z,974.62
2023-01-18T03:57:16.144Z,974.67
2023-01-18T03:58:16.153Z,974.65
2023-01-18T03:59:16.183Z,974.66
2023-01-18T04:00:16.186Z,974.66
2023-01-18T04:01:16.370Z,974.65
2023-01-18T04:02:16.208Z,974.68
2023-01-18T04:03:16.219Z,974.69
2023-01-18T04:04:16.270Z,974.66
2023-01-18T04:05:16.249Z,974.7
2023-01-18T04:06:16.258Z,974.73
2023-01-18T04:07:16.271Z,974.69
2023-01-18T04:08:16.291Z,974.73
2023-01-18T04:09:16.298Z,974.73
2023-01-18T04:10:16.314Z,974.79
2023-01-18T04:11:16.328Z,974.8
2023-01-18T04:12:16.339Z,974.73
2023-01-18T04:13:16.349Z,974.76
2023-01-18T04:14:16.363Z,974.76
2023-01-18T04:15:16.385Z,974.75
2023-01-18T04:16:16.415Z,974.78
2023-01-18T04:17:16.701Z,974.76
2023-01-18T04:18:16.415Z,974.77
2023-01-18T04:19:16.433Z,974.85
2023-01-18T04:20:16.471Z,974.79
2023-01-18T04:21:16.476Z,974.8
2023-01-18T04:22:16.471Z,974.83
2023-01-18T04:23:16.477Z,974.81
2023-01-18T04:24:16.492Z,974.85
2023-01-18T04:25:16.506Z,974.91
2023-01-18T04:26:16.717Z,974.88
2023-01-18T04:27:16.541Z,974.84
2023-01-18T04:28:16.552Z,974.9
2023-01-18T04:29:16.559Z,974.94
2023-01-18T04:30:16.575Z,974.92
2023-01-18T04:31:16.722Z,974.91
2023-01-18T04:32:16.597Z,974.92
2023-01-18T04:33:16.611Z,974.94
2023-01-18T04:34:16.622Z,974.95
2023-01-18T04:35:16.637Z,974.94
2023-01-18T04:36:16.673Z,974.97
2023-01-18T04:37:16.662Z,974.96
2023-01-18T04:38:16.676Z,975.03
2023-01-18T04:39:16.687Z,975.02
2023-01-18T04:40:16.700Z,974.99
2023-01-18T04:41:16.713Z,975.01
2023-01-18T04:42:16.727Z,974.99
2023-01-18T04:43:16.738Z,975.08
2023-01-18T04:44:16.753Z,975.07
2023-01-18T04:45:16.773Z,975.1
2023-01-18T04:46:16.826Z,975.09
2023-01-18T04:47:16.793Z,975.13
2023-01-18T04:48:16.804Z,975.16
2023-01-18T04:49:16.821Z,975.14
2023-01-18T04:50:16.837Z,975.13
2023-01-18T04:51:16.848Z,975.17
2023-01-18T04:52:18.955Z,975.16
2023-01-18T04:53:16.881Z,975.17
2023-01-18T04:54:16.908Z,975.2
2023-01-18T04:55:16.897Z,975.18
2023-01-18T04:56:16.914Z,975.17
2023-01-18T04:57:16.992Z,975.2
2023-01-18T04:58:16.935Z,975.24
2023-01-18T04:59:16.990Z,975.2
2023-01-18T05:00:16.979Z,975.22
2023-01-18T05:01:17.227Z,975.25
2023-01-18T05:02:17.023Z,975.22
2023-01-18T05:03:17.005Z,975.26
2023-01-18T05:04:17.014Z,975.26
2023-01-18T05:05:17.032Z,975.28
2023-01-18T05:06:17.036Z,975.3
2023-01-18T05:07:17.057Z,975.3
2023-01-18T05:08:17.090Z,975.31
2023-01-18T05:09:17.077Z,975.29
2023-01-18T05:10:17.094Z,975.3
2023-01-18T05:11:17.114Z,975.31
2023-01-18T05:12:17.130Z,975.31
2023-01-18T05:13:17.134Z,975.34
2023-01-18T05:14:17.147Z,975.37
2023-01-18T05:15:17.168Z,975.38
2023-01-18T05:16:17.230Z,975.4
2023-01-18T05:17:17.384Z,975.44
2023-01-18T05:18:17.203Z,975.41
2023-01-18T05:19:17.212Z,975.45
2023-01-18T05:20:17.222Z,975.45
2023-01-18T05:21:17.237Z,975.48
2023-01-18T05:22:17.255Z,975.48
2023-01-18T05:23:17.264Z,975.48
2023-01-18T05:24:17.308Z,975.47
2023-01-18T05:25:17.289Z,975.53
2023-01-18T05:26:17.313Z,975.52
2023-01-18T05:27:17.318Z,975.48
2023-01-18T05:28:17.329Z,975.51
2023-01-18T05:29:17.340Z,975.48
2023-01-18T05:30:17.354Z,975.48
2023-01-18T05:31:17.404Z,975.48
2023-01-18T05:32:17.377Z,975.49
2023-01-18T05:33:17.398Z,975.52
2023-01-18T05:34:17.404Z,975.56
2023-01-18T05:35:17.425Z,975.57
2023-01-18T05:36:17.445Z,975.58
2023-01-18T05:37:17.445Z,975.58
2023-01-18T05:38:17.463Z,975.6
2023-01-18T05:39:17.471Z,975.56
2023-01-18T05:40:17.512Z,975.61
2023-01-18T05:41:17.501Z,975.62
2023-01-18T05:42:17.511Z,975.63
2023-01-18T05:43:17.522Z,975.66
2023-01-18T05:44:17.532Z,975.69
2023-01-18T05:45:17.547Z,975.69
2023-01-18T05:46:17.568Z,975.73
2023-01-18T05:47:17.575Z,975.74
2023-01-18T05:48:17.588Z,975.73
2023-01-18T05:49:17.595Z,975.73
2023-01-18T05:50:17.614Z,975.76
2023-01-18T05:51:17.633Z,975.76
2023-01-18T05:52:17.642Z,975.76
2023-01-18T05:53:17.652Z,975.79
2023-01-18T05:54:17.666Z,975.75
2023-01-18T05:55:17.679Z,975.75
2023-01-18T05:56:17.721Z,975.78
2023-01-18T05:57:17.719Z,975.76
2023-01-18T05:58:17.717Z,975.82
2023-01-18T05:59:17.738Z,975.86
2023-01-18T06:00:17.743Z,975.88
2023-01-18T06:01:17.788Z,975.86
2023-01-18T06:02:17.773Z,975.9
2023-01-18T06:03:17.790Z,975.89
2023-01-18T06:04:17.852Z,975.87
2023-01-18T06:05:17.809Z,975.91
2023-01-18T06:06:17.820Z,975.91
2023-01-18T06:07:17.833Z,975.94
2023-01-18T06:08:17.854Z,975.92
2023-01-18T06:09:17.866Z,975.93
2023-01-18T06:10:17.887Z,975.94
2023-01-18T06:11:17.884Z,975.93
2023-01-18T06:12:17.927Z,976
2023-01-18T06:13:17.918Z,976.01
2023-01-18T06:14:17.924Z,976.03
2023-01-18T06:15:17.938Z,976.03
2023-01-18T06:16:17.988Z,976.06
2023-01-18T06:17:18.414Z,976.06
2023-01-18T06:18:17.988Z,976.01
2023-01-18T06:19:17.988Z,976.07
2023-01-18T06:20:18.006Z,976.1
2023-01-18T06:21:18.056Z,976.13
2023-01-18T06:22:18.038Z,976.14
2023-01-18T06:23:18.042Z,976.14
2023-01-18T06:24:18.054Z,976.14
2023-01-18T06:25:18.076Z,976.2
2023-01-18T06:26:18.079Z,976.18
2023-01-18T06:27:18.093Z,976.25
2023-01-18T06:28:18.225Z,976.22
2023-01-18T06:29:18.119Z,976.25
2023-01-18T06:30:18.135Z,976.24
2023-01-18T06:31:18.165Z,976.25
2023-01-18T06:32:18.193Z,976.28
2023-01-18T06:33:18.176Z,976.25
2023-01-18T06:34:18.189Z,976.28
2023-01-18T06:35:18.199Z,976.26
2023-01-18T06:36:18.210Z,976.28
2023-01-18T06:37:18.225Z,976.32
2023-01-18T06:38:18.236Z,976.34
2023-01-18T06:39:18.265Z,976.32
2023-01-18T06:40:18.264Z,976.32
2023-01-18T06:41:18.278Z,976.32
2023-01-18T06:42:18.290Z,976.38
2023-01-18T06:43:18.302Z,976.38
2023-01-18T06:44:18.336Z,976.34
2023-01-18T06:45:18.329Z,976.36
2023-01-18T06:46:18.432Z,976.4
2023-01-18T06:47:18.353Z,976.37
2023-01-18T06:48:18.363Z,976.42
2023-01-18T06:49:18.384Z,976.46
2023-01-18T06:50:18.394Z,976.45
2023-01-18T06:51:18.406Z,976.51
2023-01-18T06:52:18.418Z,976.53
2023-01-18T06:53:18.432Z,976.51
2023-01-18T06:54:18.445Z,976.55
2023-01-18T06:55:18.458Z,976.54
2023-01-18T06:56:18.469Z,976.59
2023-01-18T06:57:18.487Z,976.6
2023-01-18T06:58:18.495Z,976.6
2023-01-18T06:59:18.517Z,976.56
2023-01-18T07:00:18.556Z,976.59
2023-01-18T07:01:18.614Z,976.6
2023-01-18T07:02:18.557Z,976.6
2023-01-18T07:03:18.561Z,976.62
2023-01-18T07:04:18.589Z,976.61
2023-01-18T07:05:18.589Z,976.63
2023-01-18T07:06:18.598Z,976.66
2023-01-18T07:07:18.613Z,976.67
2023-01-18T07:08:18.628Z,976.68
2023-01-18T07:09:18.640Z,976.74
2023-01-18T07:10:18.651Z,976.81
2023-01-18T07:11:18.668Z,976.79
2023-01-18T07:12:18.676Z,976.77
2023-01-18T07:13:18.690Z,976.85
2023-01-18T07:14:18.704Z,976.88
2023-01-18T07:15:22.840Z,976.91
2023-01-18T07:16:18.816Z,976.91
2023-01-18T07:17:19.042Z,976.96
2023-01-18T07:18:18.757Z,976.97
2023-01-18T07:19:18.770Z,977
2023-01-18T07:20:18.798Z,977.03
2023-01-18T07:21:18.795Z,977.02
2023-01-18T07:22:18.814Z,976.99
2023-01-18T07:23:18.819Z,977.01
2023-01-18T07:24:18.834Z,977.03
2023-01-18T07:25:18.892Z,977.01
2023-01-18T07:26:18.869Z,977.01
2023-01-18T07:27:18.870Z,977.02
2023-01-18T07:28:18.886Z,977.06
2023-01-18T07:29:18.903Z,977.05
2023-01-18T07:30:18.927Z,977.05
2023-01-18T07:31:18.922Z,977.03
2023-01-18T07:32:18.963Z,977.1
2023-01-18T07:33:18.949Z,977.07
2023-01-18T07:34:18.978Z,977.05
2023-01-18T07:35:18.974Z,977.07
2023-01-18T07:36:18.988Z,977.09
2023-01-18T07:37:18.999Z,977.13
2023-01-18T07:38:19.014Z,977.11
2023-01-18T07:39:19.027Z,977.11
2023-01-18T07:40:19.039Z,977.12
2023-01-18T07:41:19.061Z,977.15
2023-01-18T07:42:19.062Z,977.17
2023-01-18T07:43:19.077Z,977.2
2023-01-18T07:44:19.092Z,977.21
2023-01-18T07:45:19.124Z,977.22
2023-01-18T07:46:19.133Z,977.22
2023-01-18T07:47:19.132Z,977.2
2023-01-18T07:48:19.165Z,977.22
2023-01-18T07:49:19.156Z,977.23
2023-01-18T07:50:19.170Z,977.23
2023-01-18T07:51:19.184Z,977.29
2023-01-18T07:52:19.198Z,977.34
2023-01-18T07:53:19.217Z,977.32
2023-01-18T07:54:19.239Z,977.39
2023-01-18T07:55:19.240Z,977.39
2023-01-18T07:56:19.244Z,977.41
2023-01-18T07:57:19.263Z,977.43
2023-01-18T07:58:19.271Z,977.44
2023-01-18T07:59:19.284Z,977.47
2023-01-18T08:00:19.297Z,977.48
2023-01-18T08:01:19.444Z,977.52
2023-01-18T08:02:19.363Z,977.51
2023-01-18T08:03:19.337Z,977.51
2023-01-18T08:04:19.378Z,977.54
2023-01-18T08:05:19.360Z,977.52
2023-01-18T08:06:19.398Z,977.55
2023-01-18T08:07:19.388Z,977.61
2023-01-18T08:08:19.402Z,977.59
2023-01-18T08:09:19.413Z,977.64
2023-01-18T08:10:19.427Z,977.65
2023-01-18T08:11:19.452Z,977.66
2023-01-18T08:12:19.448Z,977.64
2023-01-18T08:13:19.474Z,977.64
2023-01-18T08:14:19.493Z,977.69
2023-01-18T08:15:19.490Z,977.67
2023-01-18T08:16:19.499Z,977.71
2023-01-18T08:17:19.717Z,977.67
2023-01-18T08:18:19.527Z,977.7
2023-01-18T08:19:19.542Z,977.71
2023-01-18T08:20:19.587Z,977.72
2023-01-18T08:21:19.575Z,977.72
2023-01-18T08:22:19.580Z,977.73
2023-01-18T08:23:19.599Z,977.77
2023-01-18T08:24:19.608Z,977.79
2023-01-18T08:25:19.624Z,977.82
2023-01-18T08:26:19.634Z,977.81
2023-01-18T08:27:19.644Z,977.87
2023-01-18T08:28:19.664Z,977.84
2023-01-18T08:29:19.669Z,977.87
2023-01-18T08:30:19.682Z,977.85
2023-01-18T08:31:19.882Z,977.89
2023-01-18T08:32:19.705Z,977.84
2023-01-18T08:33:19.742Z,977.87
2023-01-18T08:34:19.734Z,977.91
2023-01-18T08:35:19.746Z,977.88
2023-01-18T08:36:19.785Z,977.89
2023-01-18T08:37:19.773Z,977.92
2023-01-18T08:38:19.791Z,977.9
2023-01-18T08:39:19.800Z,977.91
2023-01-18T08:40:19.810Z,977.97
2023-01-18T08:41:19.824Z,977.98
2023-01-18T08:42:19.838Z,978.03
2023-01-18T08:43:19.852Z,978.03
2023-01-18T08:44:19.861Z,978
2023-01-18T08:45:19.876Z,978.04
2023-01-18T08:46:19.953Z,978.05
2023-01-18T08:47:19.900Z,978.09
2023-01-18T08:48:19.919Z,978.08
2023-01-18T08:49:19.935Z,978.09
2023-01-18T08:50:19.939Z,978.09
2023-01-18T08:51:19.955Z,978.09
2023-01-18T08:52:19.992Z,978.15
2023-01-18T08:53:19.979Z,978.11
2023-01-18T08:54:19.996Z,978.13
2023-01-18T08:55:20.003Z,978.18
2023-01-18T08:56:20.013Z,978.16
2023-01-18T08:57:20.032Z,978.19
2023-01-18T08:58:20.040Z,978.2
2023-01-18T08:59:20.186Z,978.24
2023-01-18T09:00:20.067Z,978.29
2023-01-18T09:01:20.308Z,978.28
2023-01-18T09:02:20.100Z,978.31
2023-01-18T09:03:20.167Z,978.29
2023-01-18T09:04:20.124Z,978.32
2023-01-18T09:05:20.144Z,978.31
2023-01-18T09:06:20.150Z,978.35
2023-01-18T09:07:20.161Z,978.31
2023-01-18T09:08:20.203Z,978.37
2023-01-18T09:09:20.179Z,978.39
2023-01-18T09:10:20.194Z,978.39
2023-01-18T09:11:20.211Z,978.43
2023-01-18T09:12:20.224Z,978.4
2023-01-18T09:13:20.229Z,978.4
2023-01-18T09:14:20.251Z,978.37
2023-01-18T09:15:20.255Z,978.38
2023-01-18T09:16:20.297Z,978.36
2023-01-18T09:17:20.782Z,978.41
2023-01-18T09:18:20.301Z,978.47
2023-01-18T09:19:20.308Z,978.47
2023-01-18T09:20:20.333Z,978.43
2023-01-18T09:21:20.331Z,978.46
2023-01-18T09:22:20.349Z,978.5
2023-01-18T09:23:20.359Z,978.49
2023-01-18T09:24:20.399Z,978.6
2023-01-18T09:25:20.386Z,978.56
2023-01-18T09:26:20.428Z,978.53
2023-01-18T09:27:20.414Z,978.59
2023-01-18T09:28:20.435Z,978.63
2023-01-18T09:29:20.436Z,978.63
2023-01-18T09:30:20.601Z,978.59
2023-01-18T09:31:20.485Z,978.59
2023-01-18T09:32:20.520Z,978.65
2023-01-18T09:33:20.486Z,978.67
2023-01-18T09:34:20.501Z,978.63
2023-01-18T09:35:20.612Z,978.68
2023-01-18T09:36:20.527Z,978.66
2023-01-18T09:37:20.538Z,978.69
2023-01-18T09:38:20.552Z,978.77
2023-01-18T09:39:20.563Z,978.76
2023-01-18T09:40:20.713Z,978.81
2023-01-18T09:41:20.589Z,978.81
2023-01-18T09:42:20.603Z,978.8
2023-01-18T09:43:20.612Z,978.81
2023-01-18T09:44:20.642Z,978.79
2023-01-18T09:45:20.691Z,978.83
2023-01-18T09:46:20.698Z,978.87
2023-01-18T09:47:20.663Z,978.89
2023-01-18T09:48:20.681Z,978.86
2023-01-18T09:49:20.712Z,978.85
2023-01-18T09:50:20.710Z,978.9
2023-01-18T09:51:20.784Z,978.9
2023-01-18T09:52:20.735Z,978.95
2023-01-18T09:53:20.765Z,978.95
2023-01-18T09:54:20.755Z,978.98
2023-01-18T09:55:20.772Z,978.95
2023-01-18T09:56:20.823Z,978.99
2023-01-18T09:57:20.795Z,978.95
2023-01-18T09:58:20.809Z,978.95
2023-01-18T09:59:20.828Z,978.95
2023-01-18T10:00:20.824Z,978.94
2023-01-18T10:01:21.005Z,978.95
2023-01-18T10:02:20.892Z,978.94
2023-01-18T10:03:20.869Z,978.91
2023-01-18T10:04:20.889Z,978.95
2023-01-18T10:05:20.898Z,978.92
2023-01-18T10:06:20.911Z,978.91
2023-01-18T10:07:20.922Z,978.94
2023-01-18T10:08:20.939Z,978.93
2023-01-18T10:09:20.962Z,978.93
2023-01-18T10:10:20.959Z,978.9
2023-01-18T10:11:20.973Z,978.92
2023-01-18T10:12:21.023Z,978.97
2023-01-18T10:13:20.999Z,978.99
2023-01-18T10:14:21.022Z,979.01
2023-01-18T10:15:21.025Z,978.99
2023-01-18T10:16:21.073Z,978.99
2023-01-18T10:17:21.270Z,978.99
2023-01-18T10:18:21.061Z,979.04
2023-01-18T10:19:21.078Z,979
2023-01-18T10:20:21.085Z,978.99
2023-01-18T10:21:21.104Z,978.96
2023-01-18T10:22:21.112Z,978.97
2023-01-18T10:23:21.133Z,979.01
2023-01-18T10:24:21.136Z,979.02
2023-01-18T10:25:21.145Z,979.01
2023-01-18T10:26:21.165Z,979.03
2023-01-18T10:27:21.179Z,979.05
2023-01-18T10:28:21.308Z,979.05
2023-01-18T10:29:21.212Z,979.08
2023-01-18T10:30:21.206Z,979.02
2023-01-18T10:31:21.245Z,978.96
2023-01-18T10:32:21.242Z,979
2023-01-18T10:33:21.257Z,978.96
2023-01-18T10:34:21.266Z,978.95
2023-01-18T10:35:21.275Z,978.91
2023-01-18T10:36:21.290Z,978.96
2023-01-18T10:37:21.319Z,978.98
2023-01-18T10:38:21.315Z,979
2023-01-18T10:39:21.344Z,978.96
2023-01-18T10:40:21.335Z,979.01
2023-01-18T10:41:21.356Z,979.02
2023-01-18T10:42:21.369Z,979.01
2023-01-18T10:43:21.382Z,979.02
2023-01-18T10:44:21.420Z,979.01
2023-01-18T10:45:21.405Z,979.03
2023-01-18T10:46:21.420Z,979.03
2023-01-18T10:47:21.437Z,979.04
2023-01-18T10:48:21.447Z,979.05
2023-01-18T10:49:21.456Z,979.09
2023-01-18T10:50:21.475Z,979.08
2023-01-18T10:51:21.486Z,979.04
2023-01-18T10:52:21.504Z,979.12
2023-01-18T10:53:21.658Z,979.11
2023-01-18T10:54:21.521Z,979.13
2023-01-18T10:55:21.540Z,979.13
2023-01-18T10:56:21.553Z,979.14
2023-01-18T10:57:21.558Z,979.16
2023-01-18T10:58:21.575Z,979.13
2023-01-18T10:59:21.587Z,979.14
2023-01-18T11:00:21.693Z,979.15
2023-01-18T11:01:21.692Z,979.18
2023-01-18T11:02:22.687Z,979.13
2023-01-18T11:03:21.636Z,979.16
2023-01-18T11:04:21.654Z,979.19
2023-01-18T11:05:21.654Z,979.21
2023-01-18T11:06:21.677Z,979.24
2023-01-18T11:07:21.686Z,979.19
2023-01-18T11:08:21.707Z,979.26
2023-01-18T11:09:21.721Z,979.23
2023-01-18T11:10:21.720Z,979.25
2023-01-18T11:11:21.736Z,979.22
2023-01-18T11:12:21.767Z,979.24
2023-01-18T11:13:21.769Z,979.22
2023-01-18T11:14:21.778Z,979.24
2023-01-18T11:15:21.780Z,979.25
2023-01-18T11:16:21.886Z,979.25
2023-01-18T11:17:22.213Z,979.27
2023-01-18T11:18:21.831Z,979.25
2023-01-18T11:19:21.843Z,979.27
2023-01-18T11:20:21.859Z,979.23
2023-01-18T11:21:21.868Z,979.25
2023-01-18T11:22:21.879Z,979.25
2023-01-18T11:23:21.896Z,979.26
2023-01-18T11:24:21.906Z,979.25
2023-01-18T11:25:21.908Z,979.32
2023-01-18T11:26:21.951Z,979.26
2023-01-18T11:27:21.952Z,979.26
2023-01-18T11:28:21.962Z,979.28
2023-01-18T11:29:21.972Z,979.29
2023-01-18T11:30:21.978Z,979.31
2023-01-18T11:31:22.352Z,979.29
2023-01-18T11:32:22.041Z,979.27
2023-01-18T11:33:22.029Z,979.29
2023-01-18T11:34:22.054Z,979.27
2023-01-18T11:35:22.043Z,979.28
2023-01-18T11:36:22.067Z,979.29
2023-01-18T11:37:22.076Z,979.31
2023-01-18T11:38:22.086Z,979.25
2023-01-18T11:39:22.097Z,979.29
2023-01-18T11:40:22.107Z,979.28
2023-01-18T11:41:22.138Z,979.27
2023-01-18T11:42:22.137Z,979.27
2023-01-18T11:43:22.153Z,979.27
2023-01-18T11:44:22.161Z,979.26
2023-01-18T11:45:22.599Z,979.3
2023-01-18T11:46:22.191Z,979.31
2023-01-18T11:47:22.202Z,979.33
2023-01-18T11:48:22.251Z,979.33
2023-01-18T11:49:22.428Z,979.35
2023-01-18T11:50:22.742Z,979.29
2023-01-18T11:51:22.252Z,979.34
2023-01-18T11:52:22.269Z,979.35
2023-01-18T11:53:22.279Z,979.36
2023-01-18T11:54:22.290Z,979.34
2023-01-18T11:55:22.309Z,979.33
2023-01-18T11:56:22.316Z,979.36
2023-01-18T11:57:22.334Z,979.36
2023-01-18T11:58:22.342Z,979.34
2023-01-18T11:59:22.356Z,979.36
2023-01-18T12:00:22.367Z,979.37
2023-01-18T12:01:22.398Z,979.35
2023-01-18T12:02:22.416Z,979.37
2023-01-18T12:03:22.428Z,979.35
2023-01-18T12:04:22.555Z,979.37
2023-01-18T12:05:22.484Z,979.39
2023-01-18T12:06:22.445Z,979.4
2023-01-18T12:07:22.461Z,979.44
2023-01-18T12:08:22.499Z,979.41
2023-01-18T12:09:22.488Z,979.44
2023-01-18T12:10:22.500Z,979.4
2023-01-18T12:11:22.511Z,979.42
2023-01-18T12:12:22.523Z,979.4
2023-01-18T12:13:22.563Z,979.43
2023-01-18T12:14:22.585Z,979.44
2023-01-18T12:15:22.567Z,979.47
2023-01-18T12:16:22.620Z,979.46
2023-01-18T12:17:23.028Z,979.5
2023-01-18T12:18:22.606Z,979.5
2023-01-18T12:19:22.616Z,979.45
2023-01-18T12:20:22.654Z,979.48
2023-01-18T12:21:22.641Z,979.47
2023-01-18T12:22:22.653Z,979.44
2023-01-18T12:23:22.675Z,979.49
2023-01-18T12:24:22.681Z,979.47
2023-01-18T12:25:22.692Z,979.44
2023-01-18T12:26:22.706Z,979.46
2023-01-18T12:27:22.715Z,979.54
2023-01-18T12:28:22.729Z,979.48
2023-01-18T12:29:22.743Z,979.5
2023-01-18T12:30:22.758Z,979.5
2023-01-18T12:31:22.768Z,979.49