createdAt,value
2022-10-05T00:01:02.575Z,15.40
2022-10-05T00:03:43.508Z,15.40
2022-10-05T00:06:17.735Z,15.40
2022-10-05T00:08:50.747Z,15.40
2022-10-05T00:11:23.817Z,15.40
2022-10-05T00:13:56.661Z,15.50
2022-10-05T00:16:29.950Z,15.50
2022-10-05T00:19:03.889Z,15.50
2022-10-05T00:21:38.035Z,15.60
2022-10-05T00:24:12.825Z,15.60
2022-10-05T00:26:46.477Z,15.70
2022-10-05T00:29:28.645Z,15.70
2022-10-05T00:32:01.992Z,15.80
2022-10-05T00:34:36.069Z,15.80
2022-10-05T00:37:09.913Z,15.80
2022-10-05T00:39:44.111Z,15.80
2022-10-05T00:42:37.366Z,15.80
2022-10-05T00:45:18.314Z,15.80
2022-10-05T00:47:53.309Z,15.80
2022-10-05T00:50:54.371Z,15.70
2022-10-05T00:53:45.925Z,15.70
2022-10-05T00:56:42.217Z,15.80
2022-10-05T00:59:38.866Z,15.80
2022-10-05T01:02:17.011Z,15.80
2022-10-05T01:04:54.904Z,15.70
2022-10-05T01:07:52.900Z,15.70
2022-10-05T01:10:43.262Z,15.70
2022-10-05T01:13:50.040Z,15.70
2022-10-05T01:16:37.234Z,15.60
2022-10-05T01:19:21.503Z,15.60
2022-10-05T01:21:56.493Z,15.60
2022-10-05T01:24:56.073Z,15.60
2022-10-05T01:27:45.911Z,15.70
2022-10-05T01:30:21.666Z,15.70
2022-10-05T01:32:57.434Z,15.70
2022-10-05T01:35:41.300Z,15.70
2022-10-05T01:38:18.429Z,15.70
2022-10-05T01:41:11.228Z,15.70
2022-10-05T01:43:55.632Z,15.80
2022-10-05T01:46:30.667Z,15.80
2022-10-05T01:49:14.758Z,15.80
2022-10-05T01:52:12.396Z,15.80
2022-10-05T01:55:01.873Z,15.80
2022-10-05T01:57:56.119Z,15.80
2022-10-05T02:00:29.171Z,15.80
2022-10-05T02:03:10.210Z,15.80
2022-10-05T02:06:00.529Z,15.80
2022-10-05T02:08:51.898Z,15.80
2022-10-05T02:11:24.839Z,15.80
2022-10-05T02:14:17.012Z,15.70
2022-10-05T02:16:52.041Z,15.70
2022-10-05T02:19:44.832Z,15.70
2022-10-05T02:22:25.573Z,15.70
2022-10-05T02:25:03.537Z,15.70
2022-10-05T02:27:44.989Z,15.60
2022-10-05T02:30:19.278Z,15.60
2022-10-05T02:33:06.073Z,15.60
2022-10-05T02:35:40.850Z,15.60
2022-10-05T02:38:22.071Z,15.60
2022-10-05T02:41:06.145Z,15.60
2022-10-05T02:43:59.148Z,15.70
2022-10-05T02:46:53.088Z,15.60
2022-10-05T02:49:33.814Z,15.60
2022-10-05T02:52:14.962Z,15.60
2022-10-05T02:54:52.550Z,15.60
2022-10-05T02:57:42.770Z,15.70
2022-10-05T03:00:20.412Z,15.70
2022-10-05T03:03:11.678Z,15.70
2022-10-05T03:05:49.758Z,15.70
2022-10-05T03:08:30.307Z,15.70
2022-10-05T03:11:20.488Z,15.70
2022-10-05T03:14:04.397Z,15.70
2022-10-05T03:16:45.095Z,15.70
2022-10-05T03:19:35.182Z,15.60
2022-10-05T03:22:21.762Z,15.60
2022-10-05T03:25:05.566Z,15.60
2022-10-05T03:27:46.575Z,15.60
2022-10-05T03:30:28.238Z,15.50
2022-10-05T03:33:08.724Z,15.50
2022-10-05T03:35:55.905Z,15.60
2022-10-05T03:38:30.775Z,15.60
2022-10-05T03:41:14.220Z,15.60
2022-10-05T03:43:57.683Z,15.60
2022-10-05T03:46:45.240Z,15.60
2022-10-05T03:49:36.974Z,15.60
2022-10-05T03:52:20.129Z,15.60
2022-10-05T03:54:58.338Z,15.60
2022-10-05T03:57:36.309Z,15.60
2022-10-05T04:00:19.804Z,15.60
2022-10-05T04:03:06.307Z,15.60
2022-10-05T04:05:41.091Z,15.60
2022-10-05T04:08:32.726Z,15.60
2022-10-05T04:11:07.359Z,15.60
2022-10-05T04:14:14.104Z,15.60
2022-10-05T04:16:37.695Z,15.60
2022-10-05T04:19:25.271Z,15.50
2022-10-05T04:22:20.002Z,15.50
2022-10-05T04:24:55.310Z,15.50
2022-10-05T04:27:40.579Z,15.50
2022-10-05T04:30:21.354Z,15.40
2022-10-05T04:33:02.434Z,15.40
2022-10-05T04:35:54.211Z,15.40
2022-10-05T04:38:37.961Z,15.40
2022-10-05T04:41:27.364Z,15.30
2022-10-05T04:44:19.230Z,15.30
2022-10-05T04:47:09.406Z,15.20
2022-10-05T04:50:03.023Z,15.20
2022-10-05T04:52:43.741Z,15.20
2022-10-05T04:55:31.144Z,15.20
2022-10-05T04:58:11.462Z,15.10
2022-10-05T05:01:10.981Z,15.10
2022-10-05T05:03:52.733Z,15.00
2022-10-05T05:06:42.868Z,14.90
2022-10-05T05:09:20.918Z,14.90
2022-10-05T05:12:13.949Z,14.80
2022-10-05T05:15:21.946Z,14.80
2022-10-05T05:18:12.213Z,14.70
2022-10-05T05:20:47.230Z,14.60
2022-10-05T05:23:34.714Z,14.60
2022-10-05T05:26:34.515Z,14.60
2022-10-05T05:29:43.564Z,14.60
2022-10-05T05:32:40.901Z,14.50
2022-10-05T05:35:33.937Z,14.50
2022-10-05T05:38:23.729Z,14.40
2022-10-05T05:41:01.921Z,14.40
2022-10-05T05:43:51.538Z,14.40
2022-10-05T05:46:51.126Z,14.40
2022-10-05T05:49:04.873Z,14.30
2022-10-05T05:51:46.289Z,14.30
2022-10-05T05:54:30.187Z,14.30
2022-10-05T05:57:12.391Z,14.30
2022-10-05T06:00:15.962Z,14.20
2022-10-05T06:03:07.359Z,14.20
2022-10-05T06:05:42.221Z,14.10
2022-10-05T06:08:40.167Z,14.10
2022-10-05T06:11:26.867Z,14.00
2022-10-05T06:14:01.946Z,14.00
2022-10-05T06:16:42.669Z,14.00
2022-10-05T06:19:20.594Z,14.00
2022-10-05T06:22:01.185Z,13.90
2022-10-05T06:24:54.699Z,13.90
2022-10-05T06:27:40.677Z,13.80
2022-10-05T06:30:15.556Z,13.80
2022-10-05T06:33:02.450Z,13.70
2022-10-05T06:35:49.390Z,13.70
2022-10-05T06:38:37.074Z,13.60
2022-10-05T06:41:32.391Z,13.60
2022-10-05T06:44:20.657Z,13.50
2022-10-05T06:47:18.198Z,13.50
2022-10-05T06:50:11.353Z,13.50
2022-10-05T06:52:52.322Z,13.40
2022-10-05T06:55:54.460Z,13.40
2022-10-05T06:58:41.626Z,13.30
2022-10-05T07:01:28.177Z,13.20
2022-10-05T07:04:06.386Z,13.20
2022-10-05T07:06:50.004Z,13.10
2022-10-05T07:09:58.219Z,13.10
2022-10-05T07:12:42.523Z,13.10
2022-10-05T07:15:24.016Z,13.00
2022-10-05T07:18:24.864Z,13.00
2022-10-05T07:21:30.368Z,13.00
2022-10-05T07:24:08.136Z,12.90
2022-10-05T07:26:46.263Z,12.90
2022-10-05T07:29:32.930Z,12.90
2022-10-05T07:32:28.141Z,12.90
2022-10-05T07:35:15.756Z,12.90
2022-10-05T07:37:59.821Z,12.90
2022-10-05T07:40:52.535Z,12.90
2022-10-05T07:44:08.878Z,12.90
2022-10-05T07:46:41.534Z,12.90
2022-10-05T07:49:22.722Z,12.90
2022-10-05T07:52:00.659Z,12.80
2022-10-05T07:54:53.725Z,12.80
2022-10-05T07:57:49.582Z,12.80
2022-10-05T08:00:26.925Z,12.70
2022-10-05T08:03:07.550Z,12.70
2022-10-05T08:05:49.128Z,12.70
2022-10-05T08:08:32.691Z,12.70
2022-10-05T08:11:07.490Z,12.70
2022-10-05T08:13:58.726Z,12.70
2022-10-05T08:16:34.205Z,12.70
2022-10-05T08:19:26.644Z,12.70
2022-10-05T08:22:04.161Z,12.60
2022-10-05T08:24:51.228Z,12.60
2022-10-05T08:27:29.297Z,12.60
2022-10-05T08:30:07.444Z,12.60
2022-10-05T08:33:01.086Z,12.60
2022-10-05T08:35:59.653Z,12.50
2022-10-05T08:38:38.014Z,12.50
2022-10-05T08:41:38.152Z,12.50
2022-10-05T08:44:16.265Z,12.50
2022-10-05T08:47:14.008Z,12.50
2022-10-05T08:50:05.687Z,12.50
2022-10-05T08:53:02.477Z,12.50
2022-10-05T08:56:02.039Z,12.50
2022-10-05T08:58:48.771Z,12.40
2022-10-05T09:01:36.005Z,12.40
2022-10-05T09:04:43.908Z,12.40
2022-10-05T09:07:52.011Z,12.40
2022-10-05T09:10:58.781Z,12.30
2022-10-05T09:13:49.307Z,12.30
2022-10-05T09:16:27.152Z,12.20
2022-10-05T09:19:32.094Z,12.20
2022-10-05T09:22:41.793Z,12.20
2022-10-05T09:25:18.321Z,12.20
2022-10-05T09:28:02.776Z,12.20
2022-10-05T09:30:46.466Z,12.20
2022-10-05T09:33:39.455Z,12.20
2022-10-05T09:36:23.247Z,12.20
2022-10-05T09:39:15.152Z,12.20
2022-10-05T09:41:53.425Z,12.20
2022-10-05T09:44:58.930Z,12.20
2022-10-05T09:47:54.705Z,12.20
2022-10-05T09:50:51.024Z,12.20
2022-10-05T09:53:51.374Z,12.20
2022-10-05T09:56:32.387Z,12.20
2022-10-05T09:59:22.024Z,12.20
2022-10-05T10:02:06.399Z,12.20
2022-10-05T10:04:48.313Z,12.20
2022-10-05T10:07:42.497Z,12.10
2022-10-05T10:10:42.480Z,12.20
2022-10-05T10:13:35.122Z,12.10
2022-10-05T10:16:16.177Z,12.10
2022-10-05T10:19:12.590Z,12.10
2022-10-05T10:21:59.823Z,12.10
2022-10-05T10:24:57.362Z,12.10
2022-10-05T10:27:40.884Z,12.10
2022-10-05T10:30:34.433Z,12.10
2022-10-05T10:33:20.674Z,12.00
2022-10-05T10:36:10.965Z,12.00
2022-10-05T10:38:55.139Z,12.00
2022-10-05T10:41:53.484Z,12.00
2022-10-05T10:44:44.549Z,12.00
2022-10-05T10:47:25.670Z,12.00
2022-10-05T10:50:23.912Z,12.00
2022-10-05T10:53:31.850Z,11.90
2022-10-05T10:56:32.561Z,11.90
2022-10-05T10:59:30.839Z,11.90
2022-10-05T11:02:09.789Z,11.90
2022-10-05T11:04:59.430Z,11.90
2022-10-05T11:07:43.357Z,11.90
2022-10-05T11:10:51.416Z,11.90
2022-10-05T11:13:54.553Z,11.80
2022-10-05T11:16:52.101Z,11.80
2022-10-05T11:20:04.110Z,11.80
2022-10-05T11:22:58.853Z,11.80
2022-10-05T11:25:39.321Z,11.80
2022-10-05T11:28:46.190Z,11.80
2022-10-05T11:31:40.345Z,11.80
2022-10-05T11:34:20.683Z,11.70
2022-10-05T11:37:01.219Z,11.70
2022-10-05T11:39:39.690Z,11.70
2022-10-05T11:42:23.161Z,11.80
2022-10-05T11:45:08.394Z,11.70
2022-10-05T11:47:55.857Z,11.80
2022-10-05T11:50:34.482Z,11.70
2022-10-05T11:53:09.489Z,11.70
2022-10-05T11:56:10.128Z,11.70
2022-10-05T11:59:03.029Z,11.70
2022-10-05T12:01:43.596Z,11.70
2022-10-05T12:04:48.686Z,11.70
2022-10-05T12:07:32.452Z,11.70
2022-10-05T12:10:23.197Z,11.60
2022-10-05T12:13:16.455Z,11.60
2022-10-05T12:15:54.005Z,11.60
2022-10-05T12:18:28.872Z,11.60
2022-10-05T12:21:16.392Z,11.60
2022-10-05T12:24:00.680Z,11.60
2022-10-05T12:26:38.137Z,11.60
2022-10-05T12:29:21.765Z,11.70
2022-10-05T12:32:08.537Z,11.70
2022-10-05T12:34:51.933Z,11.70
2022-10-05T12:38:03.163Z,11.70
2022-10-05T12:40:43.894Z,11.70
2022-10-05T12:43:34.041Z,11.70
2022-10-05T12:46:26.906Z,11.70
2022-10-05T12:49:13.995Z,11.70
2022-10-05T12:51:58.001Z,11.60
2022-10-05T12:54:48.080Z,11.60
2022-10-05T12:57:34.923Z,11.60
2022-10-05T13:00:09.678Z,11.60
2022-10-05T13:02:56.602Z,11.60
2022-10-05T13:05:31.905Z,11.60
2022-10-05T13:08:15.040Z,11.70
2022-10-05T13:11:04.209Z,11.60
2022-10-05T13:13:54.232Z,11.60
2022-10-05T13:16:54.628Z,11.60
2022-10-05T13:19:29.204Z,11.60
2022-10-05T13:22:32.582Z,11.60
2022-10-05T13:25:19.893Z,11.60
2022-10-05T13:27:57.968Z,11.60
2022-10-05T13:30:31.159Z,11.60
2022-10-05T13:33:12.005Z,11.70
2022-10-05T13:35:49.692Z,11.70
2022-10-05T13:38:37.981Z,11.70
2022-10-05T13:41:21.668Z,11.70
2022-10-05T13:44:12.310Z,11.70
2022-10-05T13:46:59.135Z,11.70
2022-10-05T13:49:40.206Z,11.70
2022-10-05T13:52:32.957Z,11.70
2022-10-05T13:55:24.610Z,11.70
2022-10-05T13:58:06.194Z,11.70
2022-10-05T14:00:41.393Z,11.70
2022-10-05T14:03:29.266Z,11.70
2022-10-05T14:06:07.165Z,11.70
2022-10-05T14:08:42.075Z,11.70
2022-10-05T14:11:37.722Z,11.60
2022-10-05T14:14:18.581Z,11.60
2022-10-05T14:16:56.632Z,11.60
2022-10-05T14:19:31.575Z,11.60
2022-10-05T14:22:08.559Z,11.60
2022-10-05T14:24:45.031Z,11.60
2022-10-05T14:27:24.566Z,11.60
2022-10-05T14:30:04.848Z,11.60
2022-10-05T14:32:40.074Z,11.60
2022-10-05T14:35:18.197Z,11.60
2022-10-05T14:37:59.242Z,11.60
2022-10-05T14:40:34.063Z,11.60
2022-10-05T14:43:23.642Z,11.60
2022-10-05T14:46:05.650Z,11.60
2022-10-05T14:48:49.570Z,11.60
2022-10-05T14:51:33.787Z,11.60
2022-10-05T14:54:09.695Z,11.60
2022-10-05T14:56:53.194Z,11.60
2022-10-05T14:59:45.333Z,11.50
2022-10-05T15:02:54.110Z,11.50
2022-10-05T15:05:41.366Z,11.50
2022-10-05T15:08:37.883Z,11.50
2022-10-05T15:11:13.540Z,11.50
2022-10-05T15:13:50.601Z,11.50
2022-10-05T15:16:26.503Z,11.50
2022-10-05T15:19:17.929Z,11.50
2022-10-05T15:22:09.501Z,11.50
2022-10-05T15:24:47.290Z,11.50
2022-10-05T15:27:28.932Z,11.50
2022-10-05T15:30:10.021Z,11.50
2022-10-05T15:32:53.744Z,11.50
2022-10-05T15:35:59.297Z,11.50
2022-10-05T15:38:34.022Z,11.50
2022-10-05T15:41:12.250Z,11.50
2022-10-05T15:43:56.817Z,11.50
2022-10-05T15:46:41.401Z,11.50
2022-10-05T15:49:16.518Z,11.50
2022-10-05T15:51:54.258Z,11.50
2022-10-05T15:54:55.634Z,11.50
2022-10-05T15:58:00.905Z,11.50
2022-10-05T16:00:34.917Z,11.40
2022-10-05T16:03:13.272Z,11.40
2022-10-05T16:06:23.297Z,11.40
2022-10-05T16:09:19.046Z,11.40
2022-10-05T16:11:57.266Z,11.40
2022-10-05T16:14:35.182Z,11.40
2022-10-05T16:17:19.080Z,11.40
2022-10-05T16:20:06.244Z,11.40
2022-10-05T16:22:58.260Z,11.40
2022-10-05T16:25:52.356Z,11.40
2022-10-05T16:28:27.745Z,11.30
2022-10-05T16:31:20.126Z,11.40
2022-10-05T16:34:07.525Z,11.40
2022-10-05T16:37:07.844Z,11.40
2022-10-05T16:39:48.425Z,11.40
2022-10-05T16:42:38.504Z,11.30
2022-10-05T16:45:14.476Z,11.30
2022-10-05T16:48:10.640Z,11.30
2022-10-05T16:51:03.346Z,11.30
2022-10-05T16:53:41.268Z,11.30
2022-10-05T16:56:26.297Z,11.30
2022-10-05T16:59:17.751Z,11.30
2022-10-05T17:02:12.171Z,11.30
2022-10-05T17:05:19.048Z,11.30
2022-10-05T17:08:06.682Z,11.20
2022-10-05T17:11:04.680Z,11.20
2022-10-05T17:13:58.446Z,11.20
2022-10-05T17:17:06.333Z,11.30
2022-10-05T17:20:00.862Z,11.30
2022-10-05T17:22:39.312Z,11.20
2022-10-05T17:25:23.958Z,11.10
2022-10-05T17:28:19.896Z,11.10
2022-10-05T17:30:58.008Z,11.10
2022-10-05T17:33:35.782Z,11.00
2022-10-05T17:36:14.290Z,11.00
2022-10-05T17:38:51.777Z,11.00
2022-10-05T17:41:26.333Z,11.00
2022-10-05T17:44:20.637Z,11.00
2022-10-05T17:47:05.903Z,11.00
2022-10-05T17:49:49.441Z,11.00
2022-10-05T17:52:47.204Z,11.00
2022-10-05T17:55:35.661Z,11.00
2022-10-05T17:58:30.398Z,11.00
2022-10-05T18:01:06.409Z,11.00
2022-10-05T18:03:50.528Z,11.00
2022-10-05T18:06:31.830Z,10.90
2022-10-05T18:09:24.979Z,10.90
2022-10-05T18:12:17.183Z,10.90
2022-10-05T18:15:07.197Z,10.90
2022-10-05T18:17:45.741Z,10.80
2022-10-05T18:20:33.135Z,10.80
2022-10-05T18:23:13.481Z,10.80
2022-10-05T18:25:57.554Z,10.80
2022-10-05T18:28:53.330Z,10.80
2022-10-05T18:31:28.746Z,10.90
2022-10-05T18:34:22.618Z,10.90
2022-10-05T18:37:29.575Z,10.80
2022-10-05T18:40:13.930Z,10.70
2022-10-05T18:43:05.463Z,10.70
2022-10-05T18:45:43.875Z,10.70
2022-10-05T18:48:25.394Z,10.70
2022-10-05T18:51:18.997Z,10.70
2022-10-05T18:53:56.851Z,10.70
2022-10-05T18:56:37.817Z,10.70
2022-10-05T18:59:42.475Z,10.80
2022-10-05T19:02:35.137Z,10.80
2022-10-05T19:05:47.073Z,10.90
2022-10-05T19:08:19.889Z,11.00
2022-10-05T19:10:57.040Z,11.00
2022-10-05T19:13:43.736Z,11.10
2022-10-05T19:16:36.949Z,11.20
2022-10-05T19:19:14.319Z,11.20
2022-10-05T19:21:52.162Z,11.30
2022-10-05T19:24:43.146Z,11.30
2022-10-05T19:27:30.187Z,11.20
2022-10-05T19:30:21.452Z,11.30
2022-10-05T19:33:10.641Z,11.30
2022-10-05T19:35:51.648Z,11.30
2022-10-05T19:38:41.553Z,11.40
2022-10-05T19:41:16.426Z,11.50
2022-10-05T19:43:54.106Z,11.60
2022-10-05T19:46:32.658Z,11.70
2022-10-05T19:49:05.650Z,11.80
2022-10-05T19:51:40.860Z,11.80
2022-10-05T19:54:33.711Z,11.80
2022-10-05T19:57:08.730Z,11.70
2022-10-05T19:59:42.718Z,11.70
2022-10-05T20:02:17.473Z,11.60
2022-10-05T20:04:51.352Z,11.50
2022-10-05T20:07:25.054Z,11.50
2022-10-05T20:10:00.026Z,11.50
2022-10-05T20:13:00.428Z,11.50
2022-10-05T20:15:52.328Z,11.50
2022-10-05T20:18:59.374Z,11.50
2022-10-05T20:21:55.166Z,11.60
2022-10-05T20:24:29.440Z,11.60
2022-10-05T20:27:12.629Z,11.70
2022-10-05T20:29:45.283Z,11.80
2022-10-05T20:32:20.042Z,11.90
2022-10-05T20:34:53.179Z,11.90
2022-10-05T20:37:28.835Z,11.90
2022-10-05T20:40:04.815Z,12.00
2022-10-05T20:42:37.958Z,12.00
2022-10-05T20:45:12.440Z,12.00
2022-10-05T20:47:48.206Z,12.00
2022-10-05T20:53:13.703Z,12.00
2022-10-05T20:55:46.722Z,12.00
2022-10-05T20:58:19.945Z,12.00
2022-10-05T21:01:10.210Z,12.00
2022-10-05T21:03:44.628Z,12.00
2022-10-05T21:06:17.786Z,12.00
2022-10-05T21:08:52.223Z,12.00
2022-10-05T21:11:25.304Z,12.10
2022-10-05T21:14:05.692Z,12.20
2022-10-05T21:16:38.161Z,12.20
2022-10-05T21:19:17.789Z,12.10
2022-10-05T21:21:50.938Z,12.10
2022-10-05T21:24:23.848Z,12.10
2022-10-05T21:26:57.864Z,12.10
2022-10-05T21:29:33.279Z,12.10
2022-10-05T21:32:07.723Z,12.10
2022-10-05T21:34:41.422Z,12.10
2022-10-05T21:37:14.665Z,12.10
2022-10-05T21:39:47.714Z,12.10
2022-10-05T21:42:20.722Z,12.10
2022-10-05T21:44:53.992Z,12.00
2022-10-05T21:47:27.033Z,11.90
2022-10-05T21:50:01.824Z,12.00
2022-10-05T21:52:34.950Z,12.00
2022-10-05T21:55:08.777Z,12.10
2022-10-05T21:57:43.214Z,12.20
2022-10-05T22:00:18.217Z,12.30
2022-10-05T22:02:51.123Z,12.30
2022-10-05T22:05:24.171Z,12.30
2022-10-05T22:07:57.329Z,12.20
2022-10-05T22:10:30.881Z,12.10
2022-10-05T22:13:07.584Z,12.00
2022-10-05T22:15:41.811Z,12.00
2022-10-05T22:18:19.739Z,11.90
2022-10-05T22:20:52.894Z,11.90
2022-10-05T22:23:26.010Z,12.00
2022-10-05T22:25:59.045Z,12.00
2022-10-05T22:28:32.379Z,12.10
2022-10-05T22:31:08.038Z,12.10
2022-10-05T22:33:41.297Z,12.20
2022-10-05T22:36:16.763Z,12.30
2022-10-05T22:38:49.847Z,12.40
2022-10-05T22:41:22.736Z,12.50
2022-10-05T22:43:55.682Z,12.60
2022-10-05T22:46:29.030Z,12.60
2022-10-05T22:49:02.324Z,12.60
2022-10-05T22:51:36.366Z,12.60
2022-10-05T22:54:09.718Z,12.50
2022-10-05T22:56:42.706Z,12.50
2022-10-05T22:59:15.781Z,12.60
2022-10-05T23:01:48.846Z,12.70
2022-10-05T23:04:22.010Z,12.70
2022-10-05T23:06:55.060Z,12.70
2022-10-05T23:09:27.922Z,12.70
2022-10-05T23:12:01.124Z,12.80
2022-10-05T23:14:35.094Z,12.80
2022-10-05T23:17:08.239Z,12.80
2022-10-05T23:19:41.120Z,12.80
2022-10-05T23:22:14.281Z,12.80
2022-10-05T23:24:47.268Z,12.80
2022-10-05T23:27:20.327Z,12.90
2022-10-05T23:29:53.687Z,12.90
2022-10-05T23:32:26.806Z,12.80
2022-10-05T23:34:59.852Z,12.70
2022-10-05T23:37:33.300Z,12.60
2022-10-05T23:40:06.555Z,12.60
2022-10-05T23:42:39.764Z,12.70
2022-10-05T23:45:13.958Z,12.70
2022-10-05T23:47:47.357Z,12.60
2022-10-05T23:50:25.817Z,12.60
2022-10-05T23:52:59.739Z,12.60
2022-10-05T23:55:32.877Z,12.60
2022-10-05T23:58:06.871Z,12.80
