createdAt,value
2022-12-31T00:00:48.747Z,18.50
2022-12-31T00:03:17.500Z,17.92
2022-12-31T00:05:49.163Z,18.38
2022-12-31T00:08:18.065Z,15.98
2022-12-31T00:10:44.661Z,16.13
2022-12-31T00:13:12.877Z,16.63
2022-12-31T00:15:40.400Z,16.58
2022-12-31T00:18:08.058Z,16.73
2022-12-31T00:20:34.970Z,15.73
2022-12-31T00:23:03.961Z,15.23
2022-12-31T00:25:32.805Z,16.40
2022-12-31T00:27:59.352Z,16.58
2022-12-31T00:30:28.081Z,14.38
2022-12-31T00:32:57.154Z,17.77
2022-12-31T00:35:23.765Z,16.73
2022-12-31T00:37:53.060Z,14.18
2022-12-31T00:42:49.017Z,15.73
2022-12-31T00:45:17.886Z,15.70
2022-12-31T00:47:46.935Z,15.20
2022-12-31T00:50:16.066Z,15.48
2022-12-31T00:52:42.787Z,14.02
2022-12-31T00:55:09.528Z,15.13
2022-12-31T00:57:38.346Z,15.82
2022-12-31T01:00:07.687Z,15.43
2022-12-31T01:05:03.455Z,13.75
2022-12-31T01:07:32.306Z,12.88
2022-12-31T01:09:58.830Z,14.45
2022-12-31T01:12:25.461Z,13.07
2022-12-31T01:14:54.123Z,12.63
2022-12-31T01:17:20.911Z,13.40
2022-12-31T01:19:47.562Z,13.15
2022-12-31T01:22:14.124Z,14.63
2022-12-31T01:24:40.641Z,14.77
2022-12-31T01:27:07.210Z,12.82
2022-12-31T01:29:36.260Z,13.95
2022-12-31T01:32:02.937Z,12.07
2022-12-31T01:34:32.538Z,13.90
2022-12-31T01:37:01.425Z,14.60
2022-12-31T01:39:28.035Z,14.05
2022-12-31T01:41:56.901Z,13.52
2022-12-31T01:44:23.469Z,12.93
2022-12-31T01:47:00.503Z,13.85
2022-12-31T01:49:36.752Z,14.02
2022-12-31T01:52:18.410Z,14.18
2022-12-31T01:57:17.323Z,14.02
2022-12-31T01:59:45.405Z,13.43
2022-12-31T02:02:15.746Z,14.55
2022-12-31T02:04:44.945Z,15.85
2022-12-31T02:07:12.801Z,15.25
2022-12-31T02:09:41.698Z,14.75
2022-12-31T02:12:10.029Z,14.52
2022-12-31T02:14:58.976Z,15.48
2022-12-31T02:17:40.888Z,14.70
2022-12-31T02:20:19.365Z,15.68
2022-12-31T02:23:23.306Z,16.38
2022-12-31T02:25:56.037Z,15.02
2022-12-31T02:28:43.994Z,16.45
2022-12-31T02:31:28.969Z,15.70
2022-12-31T02:34:02.401Z,17.63
2022-12-31T02:36:37.683Z,17.42
2022-12-31T02:39:06.363Z,16.90
2022-12-31T02:41:51.366Z,16.98
2022-12-31T02:44:25.672Z,17.25
2022-12-31T02:47:10.585Z,17.50
2022-12-31T02:49:43.419Z,16.67
2022-12-31T02:52:32.059Z,17.40
2022-12-31T02:55:30.650Z,16.48
2022-12-31T02:58:13.593Z,17.88
2022-12-31T03:01:10.130Z,16.15
2022-12-31T03:03:40.519Z,15.80
2022-12-31T03:06:09.027Z,15.73
2022-12-31T03:08:55.605Z,16.52
2022-12-31T03:11:40.795Z,13.93
2022-12-31T03:14:07.493Z,14.95
2022-12-31T03:16:35.056Z,15.82
2022-12-31T03:19:20.034Z,15.25
2022-12-31T03:22:04.945Z,14.27
2022-12-31T03:24:49.719Z,15.68
2022-12-31T03:27:18.389Z,14.15
2022-12-31T03:29:44.921Z,16.08
2022-12-31T03:32:13.816Z,15.35
2022-12-31T03:34:40.353Z,13.98
2022-12-31T03:37:11.966Z,15.38
2022-12-31T03:39:43.007Z,14.80
2022-12-31T03:42:09.575Z,14.80
2022-12-31T03:44:39.621Z,14.60
2022-12-31T03:47:06.150Z,15.57
2022-12-31T03:49:32.712Z,16.95
2022-12-31T03:51:59.738Z,16.00
2022-12-31T03:54:26.419Z,17.35
2022-12-31T03:56:58.325Z,16.58
2022-12-31T03:59:28.914Z,15.75
2022-12-31T04:02:00.333Z,16.05
2022-12-31T04:04:29.245Z,16.08
2022-12-31T04:06:58.133Z,16.80
2022-12-31T04:09:27.143Z,16.33
2022-12-31T04:11:55.997Z,16.50
2022-12-31T04:14:22.544Z,16.10
2022-12-31T04:16:49.115Z,16.92
2022-12-31T04:19:16.542Z,18.67
2022-12-31T04:21:43.195Z,15.95
2022-12-31T04:24:09.765Z,17.25
2022-12-31T04:26:36.842Z,17.55
2022-12-31T04:29:04.232Z,19.42
2022-12-31T04:31:33.148Z,17.50
2022-12-31T04:34:01.950Z,17.65
2022-12-31T04:36:31.346Z,18.67
2022-12-31T04:41:27.214Z,17.45
2022-12-31T04:43:58.250Z,15.40
2022-12-31T04:46:28.270Z,16.55
2022-12-31T04:48:58.186Z,18.27
2022-12-31T04:51:26.461Z,17.45
2022-12-31T04:53:55.503Z,17.60
2022-12-31T04:56:24.788Z,16.88
2022-12-31T04:58:54.287Z,18.98
2022-12-31T05:01:21.753Z,17.38
2022-12-31T05:03:51.933Z,21.13
2022-12-31T05:06:24.474Z,18.38
2022-12-31T05:08:51.147Z,19.00
2022-12-31T05:11:17.816Z,18.45
2022-12-31T05:13:44.643Z,19.23
2022-12-31T05:16:11.309Z,17.83
2022-12-31T05:18:40.705Z,16.95
2022-12-31T05:23:36.171Z,16.70
2022-12-31T05:26:02.720Z,18.73
2022-12-31T05:28:32.648Z,16.80
2022-12-31T05:31:01.478Z,19.83
2022-12-31T05:33:31.055Z,19.92
2022-12-31T05:36:00.162Z,19.70
2022-12-31T05:38:26.745Z,21.23
2022-12-31T05:41:00.777Z,18.70
2022-12-31T05:43:30.328Z,18.02
2022-12-31T05:45:57.483Z,18.13
2022-12-31T05:48:26.657Z,18.75
2022-12-31T05:50:53.280Z,19.05
2022-12-31T05:53:22.409Z,18.08
2022-12-31T05:55:51.184Z,18.27
2022-12-31T05:58:17.855Z,17.15
2022-12-31T06:00:47.019Z,17.75
2022-12-31T06:03:15.979Z,16.25
2022-12-31T06:05:43.626Z,16.38
2022-12-31T06:08:10.879Z,15.50
2022-12-31T06:10:37.836Z,18.15
2022-12-31T06:13:04.525Z,14.48
2022-12-31T06:15:33.408Z,15.30
2022-12-31T06:18:00.050Z,15.27
2022-12-31T06:20:31.383Z,14.90
2022-12-31T06:23:02.761Z,15.23
2022-12-31T06:25:34.632Z,16.45
2022-12-31T06:28:01.273Z,15.98
2022-12-31T06:30:27.830Z,13.93
2022-12-31T06:32:55.763Z,15.27
2022-12-31T06:35:22.322Z,16.25
2022-12-31T06:37:51.632Z,16.00
2022-12-31T06:42:52.229Z,15.20
2022-12-31T06:45:21.222Z,14.48
2022-12-31T06:47:52.784Z,15.18
2022-12-31T06:50:21.717Z,14.73
2022-12-31T06:52:48.274Z,16.23
2022-12-31T06:55:18.283Z,15.48
2022-12-31T06:57:45.078Z,16.85
2022-12-31T07:00:12.358Z,15.40
2022-12-31T07:02:38.975Z,16.23
2022-12-31T07:05:34.344Z,18.08
2022-12-31T07:08:15.904Z,18.08
2022-12-31T07:10:51.191Z,17.67
2022-12-31T07:13:47.388Z,17.98
2022-12-31T07:16:32.016Z,18.85
2022-12-31T07:19:19.764Z,18.38
2022-12-31T07:21:49.327Z,18.83
2022-12-31T07:24:19.409Z,16.58
2022-12-31T07:26:56.433Z,17.00
2022-12-31T07:29:38.107Z,15.85
2022-12-31T07:32:26.282Z,16.38
2022-12-31T07:35:35.266Z,16.80
2022-12-31T07:38:23.276Z,15.95
2022-12-31T07:41:17.409Z,17.85
2022-12-31T07:43:43.928Z,17.40
2022-12-31T07:46:28.683Z,15.75
2022-12-31T07:48:58.579Z,18.17
2022-12-31T07:51:28.363Z,16.63
2022-12-31T07:53:59.774Z,17.15
2022-12-31T07:56:29.400Z,17.65
2022-12-31T07:59:04.683Z,16.23
2022-12-31T08:01:49.480Z,16.13
2022-12-31T08:04:28.653Z,17.80
2022-12-31T08:07:06.595Z,17.08
2022-12-31T08:09:45.302Z,17.05
2022-12-31T08:12:15.325Z,18.90
2022-12-31T08:14:49.778Z,15.93
2022-12-31T08:17:20.822Z,19.02
2022-12-31T08:19:47.770Z,18.70
2022-12-31T08:22:39.150Z,20.38
2022-12-31T08:25:34.754Z,19.85
2022-12-31T08:28:19.649Z,17.67
2022-12-31T08:31:05.816Z,18.58
2022-12-31T08:33:50.811Z,17.65
2022-12-31T08:36:28.967Z,18.05
2022-12-31T08:39:15.284Z,19.15
2022-12-31T08:41:44.321Z,18.15
2022-12-31T08:44:25.147Z,18.38
2022-12-31T08:47:04.101Z,17.52
2022-12-31T08:49:37.891Z,18.90
2022-12-31T08:52:15.254Z,17.10
2022-12-31T08:54:42.133Z,18.55
2022-12-31T08:57:23.664Z,17.65
2022-12-31T09:02:48.421Z,18.15
2022-12-31T09:05:51.037Z,17.73
2022-12-31T09:08:23.312Z,17.38
2022-12-31T09:11:32.704Z,17.63
2022-12-31T09:14:24.339Z,19.95
2022-12-31T09:17:38.129Z,17.60
2022-12-31T09:20:05.736Z,17.60
2022-12-31T09:22:40.163Z,17.70
2022-12-31T09:25:09.947Z,19.30
2022-12-31T09:27:48.284Z,18.15
2022-12-31T09:30:18.255Z,16.77
2022-12-31T09:33:03.640Z,18.90
2022-12-31T09:35:40.719Z,19.35
2022-12-31T09:38:53.988Z,20.15
2022-12-31T09:41:45.729Z,17.60
2022-12-31T09:44:28.842Z,19.77
2022-12-31T09:47:20.479Z,19.17
2022-12-31T09:50:16.110Z,18.30
2022-12-31T09:53:19.061Z,20.40
2022-12-31T09:55:55.236Z,19.02
2022-12-31T09:58:54.006Z,18.23
2022-12-31T10:05:32.262Z,19.80
2022-12-31T10:08:23.141Z,18.85
2022-12-31T10:14:47.119Z,18.60
2022-12-31T10:20:31.180Z,18.20
2022-12-31T10:23:19.342Z,19.20
2022-12-31T10:26:04.160Z,18.98
2022-12-31T10:28:58.398Z,17.10
2022-12-31T10:31:50.001Z,17.83
2022-12-31T10:34:46.600Z,17.33
2022-12-31T10:37:24.237Z,17.42
2022-12-31T10:40:17.798Z,17.80
2022-12-31T10:43:35.416Z,17.02
2022-12-31T10:46:37.896Z,17.27
2022-12-31T10:49:23.034Z,17.40
2022-12-31T10:52:26.010Z,18.75
2022-12-31T10:55:01.848Z,17.73
2022-12-31T10:57:37.729Z,19.67
2022-12-31T11:00:07.399Z,17.65
2022-12-31T11:03:35.544Z,18.83
2022-12-31T11:06:31.370Z,18.45
2022-12-31T11:09:12.681Z,18.33
2022-12-31T11:11:50.986Z,18.77
2022-12-31T11:14:38.596Z,21.25
2022-12-31T11:17:26.968Z,20.05
2022-12-31T11:20:17.305Z,18.85
2022-12-31T11:23:10.066Z,19.83
2022-12-31T11:26:03.912Z,21.80
2022-12-31T11:31:24.735Z,21.90
2022-12-31T11:34:03.884Z,20.35
2022-12-31T11:36:32.651Z,18.88
2022-12-31T11:39:27.281Z,19.60
2022-12-31T11:42:19.173Z,19.30
2022-12-31T11:45:16.840Z,19.50
2022-12-31T11:51:13.055Z,20.27
2022-12-31T11:53:57.611Z,18.95
2022-12-31T11:56:28.417Z,21.63
2022-12-31T11:58:56.244Z,21.70
2022-12-31T12:01:43.943Z,19.88
2022-12-31T12:04:12.792Z,20.55
2022-12-31T12:06:40.870Z,20.98
2022-12-31T12:09:14.464Z,19.55
2022-12-31T12:11:41.476Z,21.65
2022-12-31T12:14:20.159Z,22.35
2022-12-31T12:16:47.073Z,21.52
2022-12-31T12:19:20.780Z,21.33
2022-12-31T12:21:52.150Z,22.83
2022-12-31T12:24:29.700Z,23.08
2022-12-31T12:26:59.104Z,22.58
2022-12-31T12:29:43.833Z,22.48
2022-12-31T12:32:17.815Z,22.90
2022-12-31T12:34:49.632Z,24.38
2022-12-31T12:37:37.098Z,23.88
2022-12-31T12:40:18.218Z,23.63
2022-12-31T12:42:56.390Z,22.60
2022-12-31T12:45:36.482Z,23.05
2022-12-31T12:48:13.417Z,23.27
2022-12-31T12:50:47.521Z,22.10
2022-12-31T12:53:52.257Z,23.55
2022-12-31T12:56:46.629Z,22.50
2022-12-31T12:59:15.924Z,21.13
2022-12-31T13:01:50.656Z,22.83
2022-12-31T13:04:34.900Z,23.13
2022-12-31T13:07:40.342Z,23.63
2022-12-31T13:10:21.802Z,23.50
2022-12-31T13:15:56.729Z,23.45
2022-12-31T13:18:31.731Z,22.95
2022-12-31T13:21:15.806Z,23.40
2022-12-31T13:31:07.163Z,23.70
2022-12-31T13:33:42.897Z,22.90
2022-12-31T13:36:20.270Z,23.60
2022-12-31T13:38:51.446Z,23.52
2022-12-31T13:41:17.967Z,23.77
2022-12-31T13:43:59.948Z,25.25
2022-12-31T13:46:34.389Z,22.88
2022-12-31T13:49:05.436Z,23.90
2022-12-31T13:51:51.722Z,23.33
2022-12-31T13:54:24.767Z,25.00
2022-12-31T13:56:53.348Z,23.63
2022-12-31T13:59:29.496Z,22.95
2022-12-31T14:02:02.869Z,24.00
2022-12-31T14:04:53.364Z,23.58
2022-12-31T14:07:29.111Z,22.60
2022-12-31T14:10:01.778Z,23.48
2022-12-31T14:15:24.037Z,21.55
2022-12-31T14:17:55.887Z,21.85
2022-12-31T14:20:28.935Z,21.33
2022-12-31T14:23:02.815Z,21.15
2022-12-31T14:25:34.259Z,21.45
2022-12-31T14:28:05.446Z,22.90
2022-12-31T14:30:41.922Z,21.10
2022-12-31T14:33:26.934Z,22.30
2022-12-31T14:36:10.190Z,22.95
2022-12-31T14:39:12.341Z,21.05
2022-12-31T14:41:44.909Z,22.27
2022-12-31T14:44:14.653Z,22.05
2022-12-31T14:46:50.020Z,21.25
2022-12-31T14:52:16.347Z,38.75
2022-12-31T14:54:42.959Z,19.50
2022-12-31T14:57:21.777Z,19.33
2022-12-31T14:59:56.339Z,21.50
2022-12-31T15:02:33.414Z,23.73
2022-12-31T15:05:15.934Z,27.45
2022-12-31T15:07:48.792Z,24.52
2022-12-31T15:10:39.683Z,28.65
2022-12-31T15:13:18.176Z,32.30
2022-12-31T15:15:56.931Z,25.40
2022-12-31T15:18:28.470Z,24.85
2022-12-31T15:21:14.929Z,22.92
2022-12-31T15:23:43.824Z,22.10
2022-12-31T15:26:31.244Z,23.23
2022-12-31T15:29:08.436Z,22.40
2022-12-31T15:31:48.852Z,22.70
2022-12-31T15:34:24.755Z,23.00
2022-12-31T15:36:57.138Z,22.30
2022-12-31T15:39:57.088Z,22.00
2022-12-31T15:45:28.498Z,23.15
2022-12-31T15:48:01.357Z,21.17
2022-12-31T15:50:31.234Z,21.23
2022-12-31T15:53:03.672Z,21.60
2022-12-31T15:55:33.460Z,23.30
2022-12-31T15:58:15.961Z,22.30
2022-12-31T16:01:06.124Z,21.02
2022-12-31T16:03:36.457Z,21.38
2022-12-31T16:06:17.305Z,20.73
2022-12-31T16:08:47.926Z,21.52
2022-12-31T16:11:20.635Z,20.63
2022-12-31T16:13:50.459Z,21.85
2022-12-31T16:16:28.896Z,20.98
2022-12-31T16:19:02.729Z,20.80
2022-12-31T16:21:34.211Z,20.17
2022-12-31T16:24:02.344Z,20.08
2022-12-31T16:26:36.632Z,22.60
2022-12-31T16:29:08.873Z,22.17
2022-12-31T16:31:37.800Z,22.15
2022-12-31T16:34:07.378Z,23.23
2022-12-31T16:36:39.166Z,23.05
2022-12-31T16:39:36.503Z,26.58
2022-12-31T16:42:22.393Z,23.58
2022-12-31T16:44:50.757Z,22.50
2022-12-31T16:47:40.208Z,23.27
2022-12-31T16:50:20.418Z,23.30
2022-12-31T16:52:50.545Z,21.77
2022-12-31T16:55:21.376Z,25.50
2022-12-31T16:58:00.306Z,22.33
2022-12-31T17:00:27.608Z,21.08
2022-12-31T17:03:07.343Z,24.73
2022-12-31T17:05:36.254Z,25.05
2022-12-31T17:08:25.113Z,27.95
2022-12-31T17:10:54.034Z,28.35
2022-12-31T17:13:29.790Z,26.98
2022-12-31T17:15:58.683Z,23.85
2022-12-31T17:18:33.813Z,22.85
2022-12-31T17:21:10.187Z,22.67
2022-12-31T17:23:40.813Z,25.73
2022-12-31T17:26:12.136Z,25.92
2022-12-31T17:28:49.849Z,24.75
2022-12-31T17:31:25.267Z,25.33
2022-12-31T17:33:57.335Z,22.35
2022-12-31T17:36:26.381Z,22.15
2022-12-31T17:38:53.146Z,21.92
2022-12-31T17:41:29.663Z,22.13
2022-12-31T17:44:00.047Z,23.52
2022-12-31T17:46:26.976Z,21.92
2022-12-31T17:48:59.342Z,24.65
2022-12-31T17:51:28.101Z,21.00
2022-12-31T17:54:00.089Z,22.33
2022-12-31T17:56:29.018Z,23.38
2022-12-31T17:58:55.916Z,23.42
2022-12-31T18:01:23.448Z,22.58
2022-12-31T18:03:52.573Z,26.52
2022-12-31T18:06:22.126Z,27.15
2022-12-31T18:08:53.184Z,28.08
2022-12-31T18:11:26.989Z,26.27
2022-12-31T18:13:54.589Z,25.67
2022-12-31T18:16:24.174Z,29.80
2022-12-31T18:18:56.305Z,34.85
2022-12-31T18:21:27.996Z,32.83
2022-12-31T18:26:24.839Z,28.42
2022-12-31T18:29:01.708Z,24.70
2022-12-31T18:31:30.172Z,24.88
2022-12-31T18:34:08.679Z,25.73
2022-12-31T18:36:35.461Z,24.85
2022-12-31T18:39:05.751Z,26.95
2022-12-31T18:41:49.547Z,28.42
2022-12-31T18:44:17.387Z,28.90
2022-12-31T18:46:44.012Z,28.60
2022-12-31T18:49:12.798Z,29.88
2022-12-31T18:51:41.350Z,27.77
2022-12-31T18:54:11.152Z,28.38
2022-12-31T18:56:43.203Z,29.63
2022-12-31T18:59:15.597Z,25.90
2022-12-31T19:01:42.265Z,26.98
2022-12-31T19:04:26.535Z,27.45
2022-12-31T19:06:54.250Z,27.25
2022-12-31T19:09:43.875Z,31.33
2022-12-31T19:12:12.772Z,28.52
2022-12-31T19:14:39.544Z,28.90
2022-12-31T19:19:38.757Z,31.35
2022-12-31T19:22:05.871Z,27.48
2022-12-31T19:28:25.845Z,27.60
2022-12-31T19:30:55.812Z,23.60
2022-12-31T19:33:22.777Z,23.60
2022-12-31T19:35:49.714Z,23.60
2022-12-31T19:38:28.748Z,22.23
2022-12-31T19:40:55.537Z,23.73
2022-12-31T19:43:31.251Z,25.55
2022-12-31T19:46:07.955Z,23.45
2022-12-31T19:48:34.574Z,23.23
2022-12-31T19:51:01.124Z,21.52
2022-12-31T19:53:30.995Z,23.73
2022-12-31T19:55:57.628Z,21.45
2022-12-31T19:58:27.914Z,23.95
2022-12-31T20:01:02.854Z,24.20
2022-12-31T20:06:08.003Z,21.38
2022-12-31T20:08:36.020Z,24.33
2022-12-31T20:11:24.884Z,24.73
2022-12-31T20:13:53.924Z,24.15
2022-12-31T20:18:50.551Z,29.65
2022-12-31T20:21:21.873Z,29.90
2022-12-31T20:23:49.915Z,30.02
2022-12-31T20:26:20.505Z,35.80
2022-12-31T20:28:47.825Z,35.28
2022-12-31T20:31:17.281Z,34.33
2022-12-31T20:33:46.780Z,37.08
2022-12-31T20:36:19.511Z,32.72
2022-12-31T20:38:46.350Z,35.45
2022-12-31T20:41:21.316Z,35.22
2022-12-31T20:43:48.784Z,38.58
2022-12-31T20:46:21.949Z,37.30
2022-12-31T20:48:50.865Z,37.60
2022-12-31T20:51:22.509Z,40.22
2022-12-31T20:54:01.074Z,37.90
2022-12-31T20:56:38.372Z,42.20
2022-12-31T20:59:06.660Z,37.85
2022-12-31T21:04:38.429Z,36.08
2022-12-31T21:07:07.327Z,34.10
2022-12-31T21:09:33.962Z,34.30
2022-12-31T21:12:19.081Z,35.08
2022-12-31T21:14:45.702Z,33.90
2022-12-31T21:17:12.232Z,33.10
2022-12-31T21:19:41.771Z,31.13
2022-12-31T21:22:08.386Z,29.83
2022-12-31T21:24:35.049Z,36.65
2022-12-31T21:27:03.946Z,35.88
2022-12-31T21:29:34.508Z,32.00
2022-12-31T21:32:04.522Z,32.38
2022-12-31T21:34:33.290Z,31.88
2022-12-31T21:36:59.884Z,31.30
2022-12-31T21:39:31.285Z,31.30
2022-12-31T21:42:03.184Z,34.65
2022-12-31T21:44:31.979Z,33.78
2022-12-31T21:47:39.765Z,32.13
2022-12-31T21:50:10.757Z,31.55
2022-12-31T21:52:37.356Z,34.50
2022-12-31T21:55:23.742Z,32.70
2022-12-31T21:58:24.617Z,35.83
2022-12-31T22:00:58.518Z,40.60
2022-12-31T22:03:31.833Z,35.88
2022-12-31T22:06:02.841Z,32.17
2022-12-31T22:08:30.565Z,34.65
2022-12-31T22:11:00.272Z,40.38
2022-12-31T22:13:30.184Z,42.85
2022-12-31T22:16:04.188Z,39.88
2022-12-31T22:18:35.028Z,36.45
2022-12-31T22:21:09.604Z,36.90
2022-12-31T22:23:43.317Z,33.00
2022-12-31T22:26:13.221Z,39.42
2022-12-31T22:28:42.323Z,39.80
2022-12-31T22:31:21.360Z,38.30
2022-12-31T22:33:50.509Z,43.10
2022-12-31T22:36:19.852Z,37.35
2022-12-31T22:38:50.821Z,35.85
2022-12-31T22:41:27.210Z,36.92
2022-12-31T22:44:03.723Z,35.25
2022-12-31T22:46:32.569Z,34.63
2022-12-31T22:49:03.333Z,35.20
2022-12-31T22:51:56.670Z,36.03
2022-12-31T22:54:23.012Z,34.45
2022-12-31T22:56:57.071Z,32.58
2022-12-31T22:59:24.516Z,34.92
2022-12-31T23:01:55.915Z,34.08
2022-12-31T23:04:27.783Z,34.08
2022-12-31T23:06:59.804Z,34.05
2022-12-31T23:09:47.473Z,33.35
2022-12-31T23:12:14.138Z,34.40
2022-12-31T23:15:04.793Z,36.25
2022-12-31T23:17:52.787Z,36.75
2022-12-31T23:20:41.135Z,34.53
2022-12-31T23:23:13.983Z,31.58
2022-12-31T23:25:51.210Z,37.78
2022-12-31T23:28:27.933Z,34.75
2022-12-31T23:30:54.607Z,35.15
2022-12-31T23:33:26.392Z,35.03
2022-12-31T23:36:06.428Z,34.45
2022-12-31T23:38:36.066Z,38.47
2022-12-31T23:41:15.534Z,36.30
2022-12-31T23:43:44.346Z,36.83
2022-12-31T23:46:12.801Z,37.92
2022-12-31T23:48:42.076Z,35.95
2022-12-31T23:53:40.480Z,39.40
2022-12-31T23:56:16.252Z,42.50
2022-12-31T23:58:47.604Z,38.05
