createdAt,value
2019-05-11T00:01:22.493Z,1.93
2019-05-11T00:03:51.123Z,2.10
2019-05-11T00:06:19.758Z,2.23
2019-05-11T00:08:48.804Z,2.47
2019-05-11T00:11:17.414Z,2.27
2019-05-11T00:13:46.054Z,2.13
2019-05-11T00:16:14.686Z,1.70
2019-05-11T00:18:43.706Z,2.50
2019-05-11T00:21:12.407Z,1.93
2019-05-11T00:23:41.193Z,2.00
2019-05-11T00:26:10.408Z,1.90
2019-05-11T00:28:39.050Z,2.10
2019-05-11T00:31:08.266Z,2.20
2019-05-11T00:33:36.912Z,2.10
2019-05-11T00:36:05.837Z,1.70
2019-05-11T00:38:34.594Z,1.87
2019-05-11T00:41:03.426Z,1.53
2019-05-11T00:43:32.334Z,1.87
2019-05-11T00:46:01.101Z,2.40
2019-05-11T00:48:30.009Z,2.53
2019-05-11T00:50:58.760Z,2.43
2019-05-11T00:53:27.439Z,2.70
2019-05-11T00:55:56.201Z,2.90
2019-05-11T00:58:25.137Z,2.63
2019-05-11T01:00:53.983Z,3.53
2019-05-11T01:03:22.727Z,2.80
2019-05-11T01:05:51.358Z,2.80
2019-05-11T01:08:19.999Z,2.57
2019-05-11T01:10:49.011Z,2.30
2019-05-11T01:13:17.666Z,2.20
2019-05-11T01:15:46.291Z,2.40
2019-05-11T01:18:15.313Z,2.43
2019-05-11T01:20:43.919Z,2.70
2019-05-11T01:23:12.602Z,2.70
2019-05-11T01:25:41.482Z,2.60
2019-05-11T01:28:10.271Z,2.43
2019-05-11T01:30:39.178Z,2.87
2019-05-11T01:33:08.320Z,3.70
2019-05-11T01:35:37.244Z,2.53
2019-05-11T01:38:06.023Z,2.77
2019-05-11T01:40:34.824Z,4.20
2019-05-11T01:43:03.645Z,2.93
2019-05-11T01:45:32.865Z,2.80
2019-05-11T01:48:01.509Z,3.13
2019-05-11T01:50:30.156Z,2.53
2019-05-11T01:52:58.790Z,3.83
2019-05-11T01:55:27.999Z,3.30
2019-05-11T01:57:56.719Z,2.70
2019-05-11T02:00:25.487Z,2.67
2019-05-11T02:02:54.125Z,2.83
2019-05-11T02:05:32.521Z,2.27
2019-05-11T02:08:02.353Z,2.67
2019-05-11T02:10:31.447Z,2.73
2019-05-11T02:13:00.351Z,2.70
2019-05-11T02:15:29.093Z,2.50
2019-05-11T02:17:58.386Z,1.90
2019-05-11T02:20:27.352Z,3.23
2019-05-11T02:22:55.996Z,1.70
2019-05-11T02:25:25.014Z,1.53
2019-05-11T02:27:53.650Z,1.70
2019-05-11T02:30:22.654Z,1.53
2019-05-11T02:32:51.614Z,1.33
2019-05-11T02:35:20.931Z,1.50
2019-05-11T02:37:49.862Z,1.40
2019-05-11T02:40:18.902Z,1.60
2019-05-11T02:42:47.646Z,1.20
2019-05-11T02:45:17.547Z,1.50
2019-05-11T02:47:46.672Z,1.50
2019-05-11T02:50:15.315Z,1.60
2019-05-11T02:52:44.252Z,2.20
2019-05-11T02:55:13.268Z,1.80
2019-05-11T02:57:42.100Z,1.93
2019-05-11T03:00:11.343Z,1.87
2019-05-11T03:02:40.663Z,2.10
2019-05-11T03:05:09.596Z,1.67
2019-05-11T03:07:38.612Z,2.10
2019-05-11T03:10:07.666Z,1.60
2019-05-11T03:12:36.961Z,1.80
2019-05-11T03:15:06.158Z,2.20
2019-05-11T03:17:35.127Z,1.63
2019-05-11T03:20:04.442Z,2.20
2019-05-11T03:22:33.101Z,3.20
2019-05-11T03:25:01.739Z,2.13
2019-05-11T03:27:30.366Z,1.63
2019-05-11T03:30:00.990Z,1.70
2019-05-11T03:32:29.604Z,1.90
2019-05-11T03:34:58.830Z,1.90
2019-05-11T03:37:27.584Z,1.93
2019-05-11T03:39:56.308Z,1.97
2019-05-11T03:42:24.934Z,1.80
2019-05-11T03:44:53.580Z,1.70
2019-05-11T03:47:22.497Z,2.10
2019-05-11T03:49:51.239Z,1.60
2019-05-11T03:52:19.884Z,1.53
2019-05-11T03:54:49.091Z,1.93
2019-05-11T03:57:17.751Z,1.53
2019-05-11T03:59:46.380Z,2.40
2019-05-11T04:02:15.021Z,1.90
2019-05-11T04:04:44.225Z,1.77
2019-05-11T04:07:13.255Z,1.47
2019-05-11T04:09:42.291Z,1.63
2019-05-11T04:12:10.936Z,1.83
2019-05-11T04:14:39.867Z,1.90
2019-05-11T04:17:08.702Z,1.87
2019-05-11T04:19:37.429Z,1.90
2019-05-11T04:22:06.463Z,1.40
2019-05-11T04:24:35.290Z,1.63
2019-05-11T04:27:03.941Z,1.53
2019-05-11T04:29:32.722Z,1.30
2019-05-11T04:32:01.450Z,1.50
2019-05-11T04:34:30.243Z,1.80
2019-05-11T04:36:59.258Z,1.93
2019-05-11T04:39:27.927Z,1.40
2019-05-11T04:41:56.824Z,1.30
2019-05-11T04:44:25.572Z,1.23
2019-05-11T04:46:54.492Z,1.30
2019-05-11T04:49:23.257Z,1.40
2019-05-11T04:51:52.254Z,1.90
2019-05-11T04:54:21.623Z,1.53
2019-05-11T04:56:50.524Z,1.50
2019-05-11T04:59:19.543Z,1.30
2019-05-11T05:01:48.767Z,1.43
2019-05-11T05:04:17.403Z,1.30
2019-05-11T05:06:58.869Z,1.47
2019-05-11T05:09:17.268Z,1.30
2019-05-11T05:11:46.117Z,1.20
2019-05-11T05:14:15.291Z,1.60
2019-05-11T05:16:43.933Z,2.30
2019-05-11T05:19:12.243Z,2.03
2019-05-11T05:21:41.618Z,2.20
2019-05-11T05:24:10.229Z,1.90
2019-05-11T05:26:39.089Z,1.50
2019-05-11T05:29:07.703Z,2.00
2019-05-11T05:31:36.834Z,1.60
2019-05-11T05:34:05.569Z,1.80
2019-05-11T05:36:34.232Z,1.70
2019-05-11T05:39:03.067Z,1.83
2019-05-11T05:41:31.718Z,1.43
2019-05-11T05:44:00.549Z,1.33
2019-05-11T05:46:29.396Z,1.73
2019-05-11T05:48:58.464Z,1.30
2019-05-11T05:51:27.204Z,1.20
2019-05-11T05:53:56.419Z,1.60
2019-05-11T05:56:25.062Z,2.67
2019-05-11T05:58:53.715Z,1.97
2019-05-11T06:01:22.921Z,2.03
2019-05-11T06:03:51.584Z,1.50
2019-05-11T06:06:20.699Z,1.63
2019-05-11T06:08:49.440Z,1.80
2019-05-11T06:11:18.485Z,1.70
2019-05-11T06:13:47.146Z,1.47
2019-05-11T06:16:15.959Z,1.60
2019-05-11T06:18:45.142Z,1.57
2019-05-11T06:21:14.082Z,0.90
2019-05-11T06:23:42.839Z,1.10
2019-05-11T06:26:11.459Z,1.30
2019-05-11T06:28:40.294Z,1.20
2019-05-11T06:31:08.918Z,1.30
2019-05-11T06:33:37.567Z,1.77
2019-05-11T06:36:06.584Z,1.00
2019-05-11T06:38:35.238Z,0.80
2019-05-11T06:41:04.086Z,1.03
2019-05-11T06:43:32.694Z,1.30
2019-05-11T06:46:01.718Z,1.40
2019-05-11T06:48:30.448Z,1.30
2019-05-11T06:50:59.224Z,1.50
2019-05-11T06:53:27.845Z,1.27
2019-05-11T06:55:56.480Z,1.00
2019-05-11T06:58:25.491Z,1.10
2019-05-11T07:00:54.143Z,0.70
2019-05-11T07:03:22.787Z,0.90
2019-05-11T07:05:51.423Z,0.70
2019-05-11T07:08:20.330Z,0.80
2019-05-11T07:10:49.166Z,1.00
2019-05-11T07:13:17.931Z,0.70
2019-05-11T07:15:46.746Z,0.97
2019-05-11T07:18:15.416Z,1.00
2019-05-11T07:20:50.384Z,0.80
2019-05-11T07:23:14.902Z,0.80
2019-05-11T07:25:44.382Z,0.80
2019-05-11T07:28:13.590Z,0.80
2019-05-11T07:30:42.584Z,1.40
2019-05-11T07:33:11.642Z,1.00
2019-05-11T07:35:40.390Z,1.00
2019-05-11T07:38:09.765Z,0.97
2019-05-11T07:40:38.746Z,0.90
2019-05-11T07:43:09.854Z,1.03
2019-05-11T07:45:38.723Z,1.13
2019-05-11T07:48:08.140Z,0.80
2019-05-11T07:50:38.760Z,0.73
2019-05-11T07:53:08.265Z,1.40
2019-05-11T07:55:38.480Z,0.80
2019-05-11T07:58:08.088Z,2.27
2019-05-11T08:00:39.754Z,0.80
2019-05-11T08:03:08.994Z,0.70
2019-05-11T08:05:38.648Z,0.97
2019-05-11T08:08:08.747Z,0.80
2019-05-11T08:10:39.042Z,0.70
2019-05-11T08:13:09.127Z,0.67
2019-05-11T08:15:38.375Z,0.60
2019-05-11T08:18:08.584Z,0.50
2019-05-11T08:20:38.559Z,0.70
2019-05-11T08:23:09.076Z,0.80
2019-05-11T08:25:38.076Z,0.90
2019-05-11T08:28:11.605Z,0.60
2019-05-11T08:30:38.110Z,0.73
2019-05-11T08:33:08.682Z,0.67
2019-05-11T08:35:38.931Z,1.00
2019-05-11T08:38:08.807Z,1.20
2019-05-11T08:40:38.313Z,0.90
2019-05-11T08:43:08.764Z,0.77
2019-05-11T08:45:39.266Z,0.90
2019-05-11T08:48:08.659Z,1.80
2019-05-11T08:50:38.213Z,0.93
2019-05-11T08:53:08.611Z,1.17
2019-05-11T08:55:38.221Z,0.97
2019-05-11T08:58:07.936Z,0.90
2019-05-11T09:00:38.926Z,0.60
2019-05-11T09:03:08.493Z,1.00
2019-05-11T09:05:38.453Z,0.90
2019-05-11T09:08:08.207Z,2.27
2019-05-11T09:10:39.671Z,0.57
2019-05-11T09:13:08.109Z,0.70
2019-05-11T09:15:40.479Z,0.77
2019-05-11T09:18:08.464Z,1.20
2019-05-11T09:20:37.909Z,0.53
2019-05-11T09:23:08.185Z,0.53
2019-05-11T09:25:38.475Z,0.40
2019-05-11T09:28:08.535Z,0.73
2019-05-11T09:30:38.010Z,0.60
2019-05-11T09:33:08.577Z,0.30
2019-05-11T09:35:47.536Z,0.50
2019-05-11T09:38:08.680Z,0.40
2019-05-11T09:40:38.543Z,0.30
2019-05-11T09:43:08.529Z,0.50
2019-05-11T09:45:47.953Z,0.53
2019-05-11T09:48:08.637Z,0.50
2019-05-11T09:50:38.810Z,0.30
2019-05-11T09:53:08.515Z,0.80
2019-05-11T09:55:38.854Z,0.70
2019-05-11T09:58:08.693Z,0.67
2019-05-11T10:00:38.880Z,0.50
2019-05-11T10:03:08.348Z,0.70
2019-05-11T10:05:38.279Z,0.53
2019-05-11T10:08:07.982Z,0.77
2019-05-11T10:10:38.362Z,0.50
2019-05-11T10:13:08.122Z,0.50
2019-05-11T10:15:38.515Z,0.70
2019-05-11T10:18:08.225Z,0.40
2019-05-11T10:20:39.168Z,0.47
2019-05-11T10:23:08.369Z,0.30
2019-05-11T10:25:39.099Z,0.20
2019-05-11T10:28:08.712Z,0.37
2019-05-11T10:30:38.559Z,0.50
2019-05-11T10:33:08.408Z,0.50
2019-05-11T10:35:37.833Z,0.70
2019-05-11T10:38:09.025Z,0.53
2019-05-11T10:40:38.738Z,0.23
2019-05-11T10:43:08.076Z,0.40
2019-05-11T10:45:37.908Z,0.83
2019-05-11T10:48:08.789Z,0.40
2019-05-11T10:50:38.115Z,0.33
2019-05-11T10:53:07.971Z,0.50
2019-05-11T10:55:38.695Z,0.60
2019-05-11T10:58:08.618Z,1.20
2019-05-11T11:00:38.815Z,0.30
2019-05-11T11:03:08.551Z,0.40
2019-05-11T11:05:38.427Z,0.50
2019-05-11T11:08:08.317Z,0.83
2019-05-11T11:10:38.023Z,0.60
2019-05-11T11:13:08.340Z,0.40
2019-05-11T11:15:38.065Z,0.60
2019-05-11T11:18:08.559Z,0.30
2019-05-11T11:20:38.500Z,0.47
2019-05-11T11:23:08.873Z,0.30
2019-05-11T11:25:37.786Z,0.40
2019-05-11T11:28:08.257Z,0.40
2019-05-11T11:30:37.882Z,0.47
2019-05-11T11:33:07.980Z,0.40
2019-05-11T11:35:38.595Z,0.43
2019-05-11T11:38:08.675Z,0.50
2019-05-11T11:40:38.747Z,0.50
2019-05-11T11:43:08.610Z,0.50
2019-05-11T11:45:38.241Z,0.70
2019-05-11T11:48:08.658Z,0.50
2019-05-11T11:50:37.793Z,0.30
2019-05-11T11:53:08.361Z,0.27
2019-05-11T11:55:39.080Z,0.57
2019-05-11T11:58:08.404Z,0.47
2019-05-11T12:00:39.059Z,0.40
2019-05-11T12:03:08.192Z,0.60
2019-05-11T12:05:38.634Z,0.60
2019-05-11T12:08:08.355Z,0.80
2019-05-11T12:10:37.960Z,0.50
2019-05-11T12:13:08.706Z,0.80
2019-05-11T12:15:38.709Z,1.00
2019-05-11T12:18:08.345Z,0.83
2019-05-11T12:20:38.932Z,1.27
2019-05-11T12:23:08.737Z,1.60
2019-05-11T12:25:40.382Z,0.70
2019-05-11T12:28:08.132Z,0.80
2019-05-11T12:30:37.666Z,1.50
2019-05-11T12:33:08.299Z,1.17
2019-05-11T12:35:37.773Z,2.00
2019-05-11T12:38:07.810Z,1.07
2019-05-11T12:40:38.804Z,0.80
2019-05-11T12:43:08.205Z,1.23
2019-05-11T12:45:37.675Z,1.87
2019-05-11T12:48:08.812Z,0.67
2019-05-11T12:50:37.914Z,0.60
2019-05-11T12:53:07.990Z,0.80
2019-05-11T12:55:37.951Z,0.60
2019-05-11T12:58:08.646Z,0.97
2019-05-11T13:00:39.184Z,0.50
2019-05-11T13:03:09.428Z,0.40
2019-05-11T13:05:38.380Z,0.53
2019-05-11T13:08:07.988Z,0.60
2019-05-11T13:10:37.951Z,0.70
2019-05-11T13:13:08.929Z,0.50
2019-05-11T13:15:38.694Z,0.70
2019-05-11T13:18:08.491Z,0.90
2019-05-11T13:20:38.070Z,0.70
2019-05-11T13:23:07.948Z,0.50
2019-05-11T13:25:38.850Z,0.60
2019-05-11T13:28:08.574Z,0.57
2019-05-11T13:30:38.264Z,0.47
2019-05-11T13:33:08.605Z,0.30
2019-05-11T13:35:37.724Z,0.60
2019-05-11T13:38:08.536Z,0.80
2019-05-11T13:40:38.229Z,0.67
2019-05-11T13:43:08.286Z,0.50
2019-05-11T13:45:38.716Z,0.40
2019-05-11T13:48:08.468Z,0.20
2019-05-11T13:50:38.677Z,0.67
2019-05-11T13:53:08.131Z,0.90
2019-05-11T13:55:38.769Z,0.60
2019-05-11T13:58:08.323Z,0.30
2019-05-11T14:00:38.108Z,0.40
2019-05-11T14:03:09.254Z,0.60
2019-05-11T14:05:38.034Z,0.53
2019-05-11T14:08:08.179Z,0.60
2019-05-11T14:10:38.359Z,0.50
2019-05-11T14:13:08.822Z,0.50
2019-05-11T14:15:37.819Z,0.50
2019-05-11T14:18:09.460Z,0.40
2019-05-11T14:20:37.837Z,0.57
2019-05-11T14:23:07.775Z,0.47
2019-05-11T14:25:38.066Z,0.40
2019-05-11T14:28:08.831Z,0.47
2019-05-11T14:30:38.845Z,0.50
2019-05-11T14:33:08.757Z,0.40
2019-05-11T14:35:38.449Z,0.73
2019-05-11T14:38:08.159Z,0.30
2019-05-11T14:40:38.692Z,0.40
2019-05-11T14:43:08.423Z,0.60
2019-05-11T14:45:38.114Z,0.50
2019-05-11T14:48:22.219Z,0.40
2019-05-11T14:50:38.563Z,0.50
2019-05-11T14:53:08.688Z,0.43
2019-05-11T14:55:38.122Z,0.30
2019-05-11T14:58:08.281Z,0.40
2019-05-11T15:00:38.973Z,0.40
2019-05-11T15:03:07.926Z,0.50
2019-05-11T15:05:37.935Z,0.30
2019-05-11T15:08:08.726Z,0.40
2019-05-11T15:10:38.397Z,0.57
2019-05-11T15:13:08.059Z,0.50
2019-05-11T15:15:39.212Z,0.70
2019-05-11T15:18:08.440Z,1.50
2019-05-11T15:20:38.746Z,0.53
2019-05-11T15:23:08.855Z,0.50
2019-05-11T15:25:38.178Z,0.33
2019-05-11T15:28:08.985Z,0.60
2019-05-11T15:30:38.126Z,0.40
2019-05-11T15:33:07.764Z,0.50
2019-05-11T15:35:37.751Z,0.40
2019-05-11T15:38:08.777Z,0.60
2019-05-11T15:40:38.284Z,0.47
2019-05-11T15:43:08.776Z,0.70
2019-05-11T15:45:38.119Z,0.60
2019-05-11T15:48:08.466Z,0.40
2019-05-11T15:50:39.921Z,0.27
2019-05-11T15:53:08.759Z,0.50
2019-05-11T15:55:39.375Z,0.80
2019-05-11T15:58:07.994Z,0.80
2019-05-11T16:00:39.751Z,0.50
2019-05-11T16:03:08.187Z,0.50
2019-05-11T16:05:37.255Z,0.50
2019-05-11T16:08:08.172Z,0.40
2019-05-11T16:10:38.249Z,0.70
2019-05-11T16:13:08.942Z,0.60
2019-05-11T16:15:38.364Z,0.40
2019-05-11T16:18:08.330Z,0.40
2019-05-11T16:20:37.895Z,0.50
2019-05-11T16:23:06.567Z,0.60
2019-05-11T16:25:35.375Z,0.60
2019-05-11T16:28:04.031Z,0.70
2019-05-11T16:30:32.661Z,0.60
2019-05-11T16:33:01.671Z,0.50
2019-05-11T16:35:30.327Z,0.83
2019-05-11T16:37:59.369Z,0.90
2019-05-11T16:40:29.586Z,1.07
2019-05-11T16:42:58.878Z,0.57
2019-05-11T16:45:28.185Z,0.40
2019-05-11T16:47:58.939Z,0.90
2019-05-11T16:50:28.232Z,0.57
2019-05-11T16:52:58.495Z,0.73
2019-05-11T16:55:27.670Z,0.83
2019-05-11T16:57:58.612Z,0.80
2019-05-11T17:00:26.708Z,0.50
2019-05-11T17:02:57.552Z,0.40
2019-05-11T17:05:29.763Z,0.50
2019-05-11T17:07:58.606Z,0.50
2019-05-11T17:10:28.381Z,0.30
2019-05-11T17:12:58.117Z,0.40
2019-05-11T17:15:28.891Z,0.60
2019-05-11T17:17:58.741Z,0.50
2019-05-11T17:20:28.372Z,0.60
2019-05-11T17:22:57.089Z,0.60
2019-05-11T17:25:25.854Z,0.30
2019-05-11T17:27:54.518Z,0.53
2019-05-11T17:30:23.506Z,0.70
2019-05-11T17:32:52.731Z,0.50
2019-05-11T17:35:21.388Z,0.60
2019-05-11T17:37:50.208Z,0.70
2019-05-11T17:40:23.108Z,0.50
2019-05-11T17:42:53.378Z,0.60
2019-05-11T17:45:20.927Z,0.80
2019-05-11T17:47:49.798Z,0.50
2019-05-11T17:50:19.137Z,0.60
2019-05-11T17:52:48.177Z,0.57
2019-05-11T17:55:18.381Z,0.90
2019-05-11T17:57:49.536Z,0.60
2019-05-11T18:00:20.117Z,1.10
2019-05-11T18:02:49.587Z,0.93
2019-05-11T18:05:18.575Z,0.70
2019-05-11T18:07:47.235Z,0.93
2019-05-11T18:10:18.029Z,0.63
2019-05-11T18:12:48.306Z,0.50
2019-05-11T18:15:18.538Z,0.60
2019-05-11T18:17:48.388Z,0.87
2019-05-11T18:20:21.379Z,0.50
2019-05-11T18:22:51.068Z,0.60
2019-05-11T18:25:20.424Z,0.80
2019-05-11T18:27:49.494Z,0.50
2019-05-11T18:30:18.418Z,0.90
2019-05-11T18:32:48.930Z,1.50
2019-05-11T18:35:19.390Z,1.07
2019-05-11T18:37:48.955Z,1.10
2019-05-11T18:40:18.634Z,0.90
2019-05-11T18:42:48.823Z,0.93
2019-05-11T18:45:18.899Z,1.60
2019-05-11T18:47:48.870Z,1.47
2019-05-11T18:50:29.808Z,4.60
2019-05-11T18:52:49.175Z,2.20
2019-05-11T18:55:19.035Z,1.50
2019-05-11T18:57:49.028Z,1.53
2019-05-11T19:00:18.544Z,1.27
2019-05-11T19:02:49.503Z,1.67
2019-05-11T19:05:18.323Z,1.37
2019-05-11T19:07:48.117Z,1.30
2019-05-11T19:10:17.467Z,1.57
2019-05-11T19:12:48.626Z,1.50
2019-05-11T19:15:18.753Z,1.10
2019-05-11T19:17:49.044Z,1.10
2019-05-11T19:20:18.722Z,0.90
2019-05-11T19:22:47.688Z,1.00
2019-05-11T19:25:18.171Z,1.27
2019-05-11T19:27:50.346Z,1.17
2019-05-11T19:30:18.392Z,1.00
2019-05-11T19:32:48.769Z,1.10
2019-05-11T19:35:20.856Z,1.10
2019-05-11T19:37:48.872Z,1.13
2019-05-11T19:40:17.949Z,1.40
2019-05-11T19:42:54.587Z,1.20
2019-05-11T19:45:24.026Z,1.13
2019-05-11T19:47:53.225Z,1.10
2019-05-11T19:50:21.934Z,1.30
2019-05-11T19:52:51.701Z,2.13
2019-05-11T19:55:22.271Z,1.77
2019-05-11T19:57:51.211Z,1.00
2019-05-11T20:00:19.991Z,1.37
2019-05-11T20:02:48.786Z,0.90
2019-05-11T20:05:18.495Z,1.00
2019-05-11T20:07:48.638Z,1.20
2019-05-11T20:10:18.997Z,0.90
2019-05-11T20:12:48.696Z,1.10
2019-05-11T20:15:18.782Z,1.13
2019-05-11T20:17:48.950Z,1.50
2019-05-11T20:20:18.886Z,1.73
2019-05-11T20:22:48.658Z,1.97
2019-05-11T20:25:18.832Z,1.57
2019-05-11T20:27:48.913Z,1.53
2019-05-11T20:30:18.841Z,1.60
2019-05-11T20:32:48.824Z,1.30
2019-05-11T20:35:18.271Z,1.30
2019-05-11T20:37:47.396Z,1.60
2019-05-11T20:40:18.311Z,1.40
2019-05-11T20:42:48.502Z,1.60
2019-05-11T20:45:18.599Z,1.63
2019-05-11T20:47:48.829Z,1.40
2019-05-11T20:50:18.545Z,1.70
2019-05-11T20:52:48.209Z,1.40
2019-05-11T20:55:18.175Z,1.57
2019-05-11T20:57:48.239Z,1.30
2019-05-11T21:00:18.681Z,1.43
2019-05-11T21:02:49.180Z,1.50
2019-05-11T21:05:18.638Z,1.57
2019-05-11T21:07:47.358Z,1.77
2019-05-11T21:10:16.274Z,1.83
2019-05-11T21:12:45.294Z,1.87
2019-05-11T21:15:14.056Z,1.77
2019-05-11T21:17:43.262Z,1.90
2019-05-11T21:20:12.203Z,1.97
2019-05-11T21:22:41.238Z,1.90
2019-05-11T21:25:10.683Z,1.50
2019-05-11T21:27:39.769Z,1.30
2019-05-11T21:30:09.530Z,2.23
2019-05-11T21:32:38.760Z,1.40
2019-05-11T21:35:09.159Z,1.47
2019-05-11T21:37:39.144Z,1.20
2019-05-11T21:40:08.950Z,1.50
2019-05-11T21:42:39.085Z,1.70
2019-05-11T21:45:09.322Z,1.20
2019-05-11T21:47:39.388Z,1.70
2019-05-11T21:50:09.009Z,1.57
2019-05-11T21:52:38.471Z,1.40
2019-05-11T21:55:09.506Z,1.70
2019-05-11T21:57:38.436Z,1.20
2019-05-11T22:00:08.760Z,2.40
2019-05-11T22:02:38.565Z,1.60
2019-05-11T22:05:08.563Z,1.60
2019-05-11T22:07:41.381Z,1.77
2019-05-11T22:10:08.887Z,1.60
2019-05-11T22:12:39.141Z,1.90
2019-05-11T22:15:09.520Z,1.80
2019-05-11T22:17:39.566Z,1.60
2019-05-11T22:20:09.211Z,1.60
2019-05-11T22:22:39.017Z,1.80
2019-05-11T22:25:08.817Z,1.77
2019-05-11T22:27:38.872Z,1.80
2019-05-11T22:30:08.475Z,1.70
2019-05-11T22:32:38.330Z,1.50
2019-05-11T22:35:07.739Z,1.53
2019-05-11T22:37:38.769Z,1.70
2019-05-11T22:40:08.281Z,1.50
2019-05-11T22:42:37.227Z,1.90
2019-05-11T22:45:08.133Z,1.90
2019-05-11T22:47:38.872Z,1.77
2019-05-11T22:50:07.904Z,1.80
2019-05-11T22:52:39.755Z,1.90
2019-05-11T22:55:08.931Z,1.60
2019-05-11T22:57:38.121Z,1.90
2019-05-11T23:00:08.214Z,1.90
2019-05-11T23:02:38.005Z,1.83
2019-05-11T23:05:08.457Z,2.20
2019-05-11T23:07:41.098Z,1.90
2019-05-11T23:10:08.746Z,2.03
2019-05-11T23:12:38.506Z,2.40
2019-05-11T23:15:14.847Z,2.00
2019-05-11T23:17:43.493Z,1.90
2019-05-11T23:20:12.630Z,2.37
2019-05-11T23:22:58.069Z,2.47
2019-05-11T23:25:20.999Z,2.20
2019-05-11T23:27:49.642Z,2.10
2019-05-11T23:30:20.332Z,2.10
2019-05-11T23:32:49.261Z,2.10
2019-05-11T23:35:18.852Z,2.10
2019-05-11T23:37:49.495Z,2.03
2019-05-11T23:40:19.968Z,2.10
2019-05-11T23:42:49.265Z,2.43
2019-05-11T23:45:19.162Z,2.30
2019-05-11T23:47:49.118Z,2.20
2019-05-11T23:50:18.944Z,2.20
2019-05-11T23:52:50.126Z,2.13
2019-05-11T23:55:19.205Z,2.47
2019-05-11T23:57:48.695Z,2.30
