createdAt,value
2019-01-18T00:01:36.053Z,2.67
2019-01-18T00:04:06.132Z,2.83
2019-01-18T00:06:35.575Z,2.80
2019-01-18T00:09:07.619Z,2.42
2019-01-18T00:11:37.462Z,2.72
2019-01-18T00:14:07.288Z,2.95
2019-01-18T00:16:37.180Z,2.90
2019-01-18T00:19:07.108Z,2.40
2019-01-18T00:21:36.998Z,2.72
2019-01-18T00:24:06.906Z,1.90
2019-01-18T00:26:36.347Z,2.05
2019-01-18T00:29:06.180Z,1.85
2019-01-18T00:31:35.556Z,2.75
2019-01-18T00:34:05.427Z,2.00
2019-01-18T00:36:35.363Z,1.60
2019-01-18T00:39:07.699Z,2.17
2019-01-18T00:41:37.532Z,2.40
2019-01-18T00:44:07.374Z,1.62
2019-01-18T00:46:36.751Z,1.98
2019-01-18T00:49:05.975Z,2.47
2019-01-18T00:51:35.325Z,1.75
2019-01-18T00:54:04.766Z,1.50
2019-01-18T00:56:34.552Z,1.95
2019-01-18T00:59:04.639Z,2.37
2019-01-18T01:01:34.528Z,2.58
2019-01-18T01:04:04.072Z,1.95
2019-01-18T01:06:33.328Z,1.98
2019-01-18T01:09:02.646Z,2.77
2019-01-18T01:11:33.042Z,2.35
2019-01-18T01:14:03.231Z,1.45
2019-01-18T01:16:33.375Z,2.35
2019-01-18T01:19:03.235Z,2.20
2019-01-18T01:21:33.065Z,1.92
2019-01-18T01:24:02.884Z,2.25
2019-01-18T01:26:32.319Z,2.90
2019-01-18T01:29:02.093Z,3.15
2019-01-18T01:31:32.115Z,2.55
2019-01-18T01:34:01.495Z,2.37
2019-01-18T01:36:31.205Z,2.50
2019-01-18T01:39:01.091Z,2.77
2019-01-18T01:41:31.048Z,3.02
2019-01-18T01:44:00.882Z,3.33
2019-01-18T01:46:30.249Z,2.30
2019-01-18T01:48:59.487Z,2.95
2019-01-18T01:51:29.194Z,1.62
2019-01-18T01:53:59.025Z,2.20
2019-01-18T01:56:28.844Z,2.70
2019-01-18T01:58:58.312Z,3.35
2019-01-18T02:01:28.127Z,3.02
2019-01-18T02:03:57.934Z,2.83
2019-01-18T02:06:27.287Z,2.80
2019-01-18T02:08:56.963Z,2.98
2019-01-18T02:11:26.743Z,2.45
2019-01-18T02:13:56.544Z,2.10
2019-01-18T02:16:25.887Z,2.83
2019-01-18T02:18:55.106Z,3.10
2019-01-18T02:21:24.900Z,2.60
2019-01-18T02:23:54.704Z,3.40
2019-01-18T02:26:24.753Z,3.55
2019-01-18T02:28:54.560Z,3.40
2019-01-18T02:31:23.978Z,3.40
2019-01-18T02:33:53.210Z,3.87
2019-01-18T02:36:22.943Z,3.27
2019-01-18T02:38:52.776Z,3.42
2019-01-18T02:41:22.696Z,3.87
2019-01-18T02:43:52.571Z,2.65
2019-01-18T02:46:21.914Z,3.25
2019-01-18T02:48:51.173Z,3.50
2019-01-18T02:51:20.988Z,3.58
2019-01-18T02:53:50.336Z,4.42
2019-01-18T02:56:20.032Z,3.90
2019-01-18T02:58:49.393Z,3.12
2019-01-18T03:01:19.427Z,2.65
2019-01-18T03:03:48.894Z,3.80
2019-01-18T03:06:18.891Z,3.02
2019-01-18T03:08:48.677Z,3.83
2019-01-18T03:11:18.040Z,3.42
2019-01-18T03:13:47.748Z,3.60
2019-01-18T03:16:17.650Z,3.15
2019-01-18T03:18:47.621Z,3.45
2019-01-18T03:21:17.003Z,3.70
2019-01-18T03:23:46.221Z,2.87
2019-01-18T03:26:15.992Z,3.90
2019-01-18T03:28:46.084Z,4.15
2019-01-18T03:31:15.900Z,3.33
2019-01-18T03:33:46.148Z,2.27
2019-01-18T03:36:15.700Z,3.83
2019-01-18T03:38:45.765Z,3.60
2019-01-18T03:41:15.126Z,3.47
2019-01-18T03:43:44.440Z,3.10
2019-01-18T03:46:13.796Z,3.42
2019-01-18T03:49:03.909Z,3.05
2019-01-18T03:51:33.768Z,2.83
2019-01-18T03:54:03.893Z,2.55
2019-01-18T03:56:33.876Z,3.37
2019-01-18T03:59:03.802Z,2.92
2019-01-18T04:01:33.616Z,3.00
2019-01-18T04:04:03.560Z,4.10
2019-01-18T04:06:33.392Z,3.40
2019-01-18T04:09:04.338Z,3.45
2019-01-18T04:11:33.703Z,4.37
2019-01-18T04:14:03.012Z,3.27
2019-01-18T04:16:32.897Z,3.75
2019-01-18T04:19:02.704Z,3.83
2019-01-18T04:21:32.518Z,3.35
2019-01-18T04:24:02.313Z,3.37
2019-01-18T04:26:32.124Z,4.60
2019-01-18T04:29:01.937Z,3.70
2019-01-18T04:31:31.774Z,4.17
2019-01-18T04:34:01.909Z,4.03
2019-01-18T04:36:31.313Z,3.42
2019-01-18T04:39:00.989Z,4.80
2019-01-18T04:41:30.849Z,4.78
2019-01-18T04:44:00.217Z,4.47
2019-01-18T04:46:29.456Z,4.55
2019-01-18T04:48:59.146Z,4.47
2019-01-18T04:51:29.037Z,4.37
2019-01-18T04:53:58.920Z,4.62
2019-01-18T04:56:28.765Z,4.75
2019-01-18T04:58:58.584Z,4.83
2019-01-18T05:01:28.417Z,5.08
2019-01-18T05:03:58.228Z,5.05
2019-01-18T05:06:27.601Z,5.35
2019-01-18T05:08:57.541Z,4.37
2019-01-18T05:11:27.341Z,6.47
2019-01-18T05:13:57.160Z,4.05
2019-01-18T05:16:26.589Z,6.25
2019-01-18T05:18:55.847Z,4.95
2019-01-18T05:21:25.603Z,5.90
2019-01-18T05:23:55.449Z,4.97
2019-01-18T05:26:25.273Z,5.15
2019-01-18T05:28:55.084Z,5.17
2019-01-18T05:31:24.955Z,6.72
2019-01-18T05:33:54.785Z,5.60
2019-01-18T05:36:24.598Z,5.72
2019-01-18T05:38:54.699Z,10.00
2019-01-18T05:41:24.236Z,5.90
2019-01-18T05:43:53.752Z,4.78
2019-01-18T05:46:23.977Z,6.33
2019-01-18T05:48:53.380Z,5.72
2019-01-18T05:51:23.221Z,4.75
2019-01-18T05:53:53.516Z,4.92
2019-01-18T05:56:23.699Z,6.05
2019-01-18T05:58:54.378Z,5.87
2019-01-18T06:01:23.957Z,5.75
2019-01-18T06:03:53.745Z,5.67
2019-01-18T06:06:23.324Z,5.65
2019-01-18T06:08:53.188Z,5.08
2019-01-18T06:11:23.240Z,6.17
2019-01-18T06:13:53.576Z,4.58
2019-01-18T06:16:23.661Z,5.60
2019-01-18T06:18:56.046Z,5.17
2019-01-18T06:21:25.864Z,4.25
2019-01-18T06:23:55.684Z,4.45
2019-01-18T06:26:27.738Z,5.25
2019-01-18T06:28:57.556Z,7.20
2019-01-18T06:31:27.508Z,6.10
2019-01-18T06:33:57.327Z,4.90
2019-01-18T06:36:26.999Z,4.97
2019-01-18T06:38:57.140Z,5.55
2019-01-18T06:41:52.379Z,5.83
2019-01-18T06:44:22.448Z,5.60
2019-01-18T06:46:52.339Z,6.92
2019-01-18T06:49:22.336Z,5.65
2019-01-18T06:51:52.380Z,5.70
2019-01-18T06:54:22.273Z,5.20
2019-01-18T06:56:52.394Z,4.58
2019-01-18T06:59:21.886Z,5.47
2019-01-18T07:01:52.369Z,5.33
2019-01-18T07:04:21.950Z,13.18
2019-01-18T07:06:51.408Z,7.78
2019-01-18T07:09:21.346Z,5.03
2019-01-18T07:11:51.409Z,4.95
2019-01-18T07:14:21.321Z,4.12
2019-01-18T07:16:51.286Z,4.22
2019-01-18T07:19:21.104Z,5.70
2019-01-18T07:21:50.915Z,4.12
2019-01-18T07:24:21.493Z,5.60
2019-01-18T07:26:50.982Z,3.87
2019-01-18T07:29:21.108Z,3.98
2019-01-18T07:31:51.370Z,4.92
2019-01-18T07:34:21.640Z,5.10
2019-01-18T07:36:52.003Z,4.60
2019-01-18T07:39:22.423Z,4.37
2019-01-18T07:41:53.035Z,4.95
2019-01-18T07:44:22.651Z,4.40
2019-01-18T07:46:52.768Z,5.83
2019-01-18T07:49:22.968Z,4.20
2019-01-18T07:51:53.374Z,5.05
2019-01-18T07:54:23.096Z,3.17
2019-01-18T07:56:53.339Z,5.10
2019-01-18T07:59:23.545Z,4.22
2019-01-18T08:01:53.660Z,4.53
2019-01-18T08:04:23.400Z,5.05
2019-01-18T08:06:53.458Z,4.42
2019-01-18T08:09:23.621Z,6.05
2019-01-18T08:11:53.948Z,5.15
2019-01-18T08:14:23.694Z,5.12
2019-01-18T08:16:53.690Z,4.97
2019-01-18T08:19:24.081Z,5.60
2019-01-18T08:21:54.225Z,5.20
2019-01-18T08:24:24.358Z,5.17
2019-01-18T08:26:54.404Z,4.83
2019-01-18T08:29:24.683Z,5.35
2019-01-18T08:31:54.952Z,4.08
2019-01-18T08:34:24.913Z,5.83
2019-01-18T08:36:55.103Z,5.87
2019-01-18T08:39:24.673Z,5.55
2019-01-18T08:41:54.794Z,6.22
2019-01-18T08:44:24.891Z,5.58
2019-01-18T08:46:57.420Z,4.97
2019-01-18T08:49:27.664Z,5.00
2019-01-18T08:51:57.220Z,5.25
2019-01-18T08:54:27.252Z,6.40
2019-01-18T08:56:56.823Z,4.87
2019-01-18T08:59:27.113Z,4.17
2019-01-18T09:01:56.730Z,6.12
2019-01-18T09:04:26.837Z,6.90
2019-01-18T09:06:56.867Z,25.57
2019-01-18T09:09:27.067Z,14.28
2019-01-18T09:11:56.783Z,16.32
2019-01-18T09:14:26.698Z,16.23
2019-01-18T09:16:56.375Z,8.48
2019-01-18T09:19:26.505Z,7.25
2019-01-18T09:21:56.665Z,7.65
2019-01-18T09:24:26.882Z,7.05
2019-01-18T09:26:57.007Z,6.15
2019-01-18T09:29:27.188Z,7.05
2019-01-18T09:31:56.785Z,6.67
2019-01-18T09:34:26.248Z,7.08
2019-01-18T09:36:55.694Z,6.70
2019-01-18T09:39:25.859Z,6.30
2019-01-18T09:41:55.455Z,5.87
2019-01-18T09:44:25.405Z,6.95
2019-01-18T09:46:55.716Z,5.95
2019-01-18T09:49:24.669Z,4.60
2019-01-18T09:51:54.359Z,6.58
2019-01-18T09:54:23.739Z,5.90
2019-01-18T09:56:53.448Z,5.53
2019-01-18T09:59:22.816Z,6.42
2019-01-18T10:01:52.584Z,5.87
2019-01-18T10:04:22.496Z,4.50
2019-01-18T10:06:52.644Z,4.90
2019-01-18T10:09:25.853Z,5.95
2019-01-18T10:11:55.669Z,4.60
2019-01-18T10:14:25.961Z,5.20
2019-01-18T10:16:55.789Z,4.85
2019-01-18T10:19:25.239Z,4.97
2019-01-18T10:21:55.177Z,4.37
2019-01-18T10:24:24.547Z,4.47
2019-01-18T10:26:54.312Z,4.58
2019-01-18T10:29:28.123Z,5.37
2019-01-18T10:31:56.149Z,4.67
2019-01-18T10:34:26.325Z,5.15
2019-01-18T10:36:56.144Z,4.30
2019-01-18T10:39:25.505Z,4.37
2019-01-18T10:41:55.269Z,4.92
2019-01-18T10:44:24.637Z,4.42
2019-01-18T10:46:53.880Z,5.50
2019-01-18T10:49:23.648Z,3.80
2019-01-18T10:51:53.457Z,5.28
2019-01-18T10:54:23.493Z,4.33
2019-01-18T10:56:53.464Z,4.30
2019-01-18T10:59:22.824Z,3.98
2019-01-18T11:01:52.739Z,4.83
2019-01-18T11:04:22.550Z,4.87
2019-01-18T11:06:52.614Z,5.30
2019-01-18T11:09:23.721Z,4.78
2019-01-18T11:11:53.694Z,5.10
2019-01-18T11:14:23.133Z,4.50
2019-01-18T11:16:52.916Z,3.80
2019-01-18T11:19:23.337Z,4.70
2019-01-18T11:21:53.404Z,4.40
2019-01-18T11:24:23.444Z,3.77
2019-01-18T11:26:53.236Z,3.80
2019-01-18T11:29:33.025Z,3.45
2019-01-18T11:32:02.898Z,3.65
2019-01-18T11:34:34.621Z,3.77
2019-01-18T11:37:04.709Z,4.45
2019-01-18T11:39:34.141Z,4.58
2019-01-18T11:42:05.304Z,4.78
2019-01-18T11:44:34.911Z,4.92
2019-01-18T11:47:04.220Z,3.85
2019-01-18T11:49:33.600Z,3.72
2019-01-18T11:52:03.460Z,3.80
2019-01-18T11:54:32.842Z,4.10
2019-01-18T11:57:02.301Z,4.58
2019-01-18T11:59:32.219Z,4.25
2019-01-18T12:02:02.142Z,4.53
2019-01-18T12:04:31.564Z,4.22
2019-01-18T12:07:01.339Z,4.00
2019-01-18T12:09:31.352Z,4.22
2019-01-18T12:12:00.772Z,4.00
2019-01-18T12:14:29.999Z,3.67
2019-01-18T12:16:59.384Z,3.90
2019-01-18T12:19:28.805Z,3.65
2019-01-18T12:21:58.527Z,3.37
2019-01-18T12:24:27.951Z,2.95
2019-01-18T12:26:57.224Z,2.60
2019-01-18T12:29:27.007Z,3.25
2019-01-18T12:31:57.009Z,3.52
2019-01-18T12:34:26.888Z,3.17
2019-01-18T12:36:58.898Z,3.17
2019-01-18T12:39:28.647Z,3.52
2019-01-18T12:41:58.292Z,3.62
2019-01-18T12:44:27.552Z,3.50
2019-01-18T12:46:56.784Z,3.00
2019-01-18T12:49:26.096Z,3.20
2019-01-18T12:51:55.916Z,2.23
2019-01-18T12:54:25.401Z,3.05
2019-01-18T12:56:54.648Z,3.08
2019-01-18T12:59:23.952Z,3.52
2019-01-18T13:01:53.636Z,3.47
2019-01-18T13:04:22.996Z,3.35
2019-01-18T13:06:52.945Z,3.47
2019-01-18T13:09:22.765Z,2.65
2019-01-18T13:11:52.664Z,3.33
2019-01-18T13:14:22.546Z,3.92
2019-01-18T13:16:52.399Z,3.45
2019-01-18T13:19:24.085Z,2.83
2019-01-18T13:21:54.048Z,3.75
2019-01-18T13:24:23.928Z,4.05
2019-01-18T13:26:53.842Z,2.40
2019-01-18T13:29:26.569Z,3.27
2019-01-18T13:31:56.008Z,3.55
2019-01-18T13:34:25.240Z,2.42
2019-01-18T13:36:54.548Z,3.25
2019-01-18T13:39:24.305Z,2.25
2019-01-18T13:41:53.728Z,2.70
2019-01-18T13:44:23.581Z,2.62
2019-01-18T13:46:53.470Z,2.50
2019-01-18T13:49:23.433Z,2.02
2019-01-18T13:51:53.316Z,2.58
2019-01-18T13:54:22.676Z,2.40
2019-01-18T13:56:51.926Z,2.25
2019-01-18T13:59:21.653Z,3.15
2019-01-18T14:01:51.537Z,2.47
2019-01-18T14:04:21.355Z,2.27
2019-01-18T14:06:52.304Z,3.25
2019-01-18T14:09:21.738Z,2.92
2019-01-18T14:11:55.744Z,2.65
2019-01-18T14:14:22.832Z,2.42
2019-01-18T14:16:52.712Z,3.45
2019-01-18T14:19:22.528Z,2.35
2019-01-18T14:21:52.489Z,2.80
2019-01-18T14:24:22.299Z,2.37
2019-01-18T14:26:52.099Z,2.67
2019-01-18T14:29:21.904Z,3.05
2019-01-18T14:31:51.855Z,3.10
2019-01-18T14:34:21.294Z,3.42
2019-01-18T14:36:51.055Z,5.45
2019-01-18T14:39:20.888Z,3.02
2019-01-18T14:41:50.685Z,2.85
2019-01-18T14:44:20.669Z,3.25
2019-01-18T14:46:50.660Z,2.75
2019-01-18T14:49:20.748Z,2.15
2019-01-18T14:51:50.600Z,1.87
2019-01-18T14:54:19.964Z,3.17
2019-01-18T14:56:49.196Z,2.10
2019-01-18T14:59:18.980Z,2.27
2019-01-18T15:01:48.860Z,3.05
2019-01-18T15:04:18.221Z,2.58
2019-01-18T15:06:47.463Z,2.60
2019-01-18T15:09:17.215Z,2.52
2019-01-18T15:11:47.098Z,2.27
2019-01-18T15:14:16.918Z,2.33
2019-01-18T15:16:46.785Z,2.35
2019-01-18T15:19:16.366Z,1.72
2019-01-18T15:21:46.049Z,2.10
2019-01-18T15:24:15.867Z,2.37
2019-01-18T15:26:45.669Z,2.98
2019-01-18T15:29:15.549Z,2.72
2019-01-18T15:31:45.428Z,2.80
2019-01-18T15:34:14.799Z,2.58
2019-01-18T15:36:44.067Z,2.20
2019-01-18T15:39:14.191Z,2.70
2019-01-18T15:41:43.596Z,4.85
2019-01-18T15:44:13.327Z,2.45
2019-01-18T15:46:43.144Z,3.72
2019-01-18T15:49:13.016Z,3.55
2019-01-18T15:51:42.992Z,3.95
2019-01-18T15:54:12.832Z,3.58
2019-01-18T15:56:42.794Z,3.30
2019-01-18T15:59:12.596Z,3.52
2019-01-18T16:01:42.649Z,3.33
2019-01-18T16:04:12.581Z,5.12
2019-01-18T16:06:42.517Z,3.27
2019-01-18T16:09:11.956Z,3.50
2019-01-18T16:11:41.656Z,3.42
2019-01-18T16:14:11.653Z,5.35
2019-01-18T16:16:48.465Z,6.33
2019-01-18T16:19:17.825Z,5.53
2019-01-18T16:21:47.520Z,4.65
2019-01-18T16:24:17.384Z,3.45
2019-01-18T16:26:47.007Z,4.10
2019-01-18T16:29:16.752Z,3.47
2019-01-18T16:31:46.564Z,3.15
2019-01-18T16:34:16.367Z,2.65
2019-01-18T16:36:46.186Z,2.62
2019-01-18T16:39:15.689Z,3.30
2019-01-18T16:41:48.158Z,4.00
2019-01-18T16:44:17.468Z,3.27
2019-01-18T16:46:47.161Z,5.03
2019-01-18T16:49:16.804Z,3.40
2019-01-18T16:51:46.581Z,4.92
2019-01-18T16:54:16.412Z,3.90
2019-01-18T16:56:46.244Z,2.60
2019-01-18T16:59:16.248Z,5.40
2019-01-18T17:01:45.612Z,3.98
2019-01-18T17:04:15.314Z,3.90
2019-01-18T17:06:45.282Z,3.40
2019-01-18T17:09:15.299Z,3.40
2019-01-18T17:11:44.749Z,4.03
2019-01-18T17:14:14.055Z,2.98
2019-01-18T17:16:45.002Z,3.85
2019-01-18T17:19:14.572Z,2.83
2019-01-18T17:21:44.413Z,2.77
2019-01-18T17:24:14.299Z,4.28
2019-01-18T17:26:44.195Z,2.92
2019-01-18T17:29:14.001Z,3.85
2019-01-18T17:31:43.972Z,2.37
2019-01-18T17:34:13.779Z,3.83
2019-01-18T17:37:08.426Z,3.05
2019-01-18T17:39:39.704Z,3.20
2019-01-18T17:42:21.500Z,3.17
2019-01-18T17:45:21.552Z,2.72
2019-01-18T17:48:09.582Z,3.12
2019-01-18T17:51:18.995Z,2.90
2019-01-18T17:54:11.885Z,4.95
2019-01-18T17:56:54.925Z,3.60
2019-01-18T18:00:12.517Z,3.55
2019-01-18T18:03:36.572Z,3.40
2019-01-18T18:06:13.776Z,3.47
2019-01-18T18:08:46.148Z,3.52
2019-01-18T18:11:21.566Z,4.37
2019-01-18T18:14:09.952Z,3.47
2019-01-18T18:17:20.124Z,2.90
2019-01-18T18:20:33.325Z,2.20
2019-01-18T18:23:29.492Z,3.02
2019-01-18T18:26:22.917Z,2.67
2019-01-18T18:29:24.014Z,3.70
2019-01-18T18:32:28.596Z,2.77
2019-01-18T18:35:38.437Z,2.10
2019-01-18T18:38:30.454Z,2.08
2019-01-18T18:41:28.615Z,3.08
2019-01-18T18:44:27.165Z,2.65
2019-01-18T18:47:15.564Z,2.50
2019-01-18T18:50:04.053Z,2.95
2019-01-18T18:52:55.557Z,2.22
2019-01-18T18:55:55.589Z,3.15
2019-01-18T18:58:42.229Z,2.37
2019-01-18T19:01:42.773Z,2.92
2019-01-18T19:04:18.471Z,3.47
2019-01-18T19:07:05.725Z,3.33
2019-01-18T19:09:59.876Z,3.08
2019-01-18T19:12:57.664Z,2.42
2019-01-18T19:16:13.732Z,2.08
2019-01-18T19:19:05.071Z,3.70
2019-01-18T19:21:52.125Z,4.03
2019-01-18T19:24:28.104Z,2.47
2019-01-18T19:27:19.413Z,3.83
2019-01-18T19:30:06.695Z,3.70
2019-01-18T19:33:12.439Z,2.70
2019-01-18T19:36:03.792Z,6.30
2019-01-18T19:39:11.941Z,3.60
2019-01-18T19:42:19.993Z,4.50
2019-01-18T19:45:01.864Z,5.53
2019-01-18T19:47:39.984Z,5.17
2019-01-18T19:50:43.606Z,5.37
2019-01-18T19:53:36.671Z,3.45
2019-01-18T19:56:50.425Z,4.00
2019-01-18T19:59:59.544Z,3.55
2019-01-18T20:02:55.225Z,3.08
2019-01-18T20:06:06.668Z,3.90
2019-01-18T20:08:59.992Z,3.80
2019-01-18T20:11:37.543Z,3.70
2019-01-18T20:14:22.387Z,2.62
2019-01-18T20:16:59.308Z,3.37
2019-01-18T20:19:46.495Z,4.33
2019-01-18T20:22:55.200Z,3.92
2019-01-18T20:25:50.826Z,2.90
2019-01-18T20:29:04.117Z,3.22
2019-01-18T20:31:56.800Z,3.37
2019-01-18T20:35:02.768Z,2.67
2019-01-18T20:38:05.192Z,3.62
2019-01-18T20:41:10.668Z,4.75
2019-01-18T20:44:17.652Z,3.35
2019-01-18T20:47:04.995Z,3.65
2019-01-18T20:50:03.960Z,3.00
2019-01-18T20:53:34.043Z,3.98
2019-01-18T20:56:26.066Z,3.70
2019-01-18T20:59:46.315Z,2.25
2019-01-18T21:03:11.153Z,3.15
2019-01-18T21:05:56.645Z,3.00
2019-01-18T21:09:14.164Z,3.52
2019-01-18T21:12:05.505Z,2.35
2019-01-18T21:14:53.125Z,2.95
2019-01-18T21:18:01.430Z,4.12
2019-01-18T21:20:54.857Z,3.37
2019-01-18T21:23:47.867Z,3.92
2019-01-18T21:26:44.304Z,4.60
2019-01-18T21:29:49.532Z,4.03
2019-01-18T21:32:33.147Z,5.15
2019-01-18T21:35:24.443Z,5.33
2019-01-18T21:38:07.987Z,5.95
2019-01-18T21:41:05.534Z,4.50
2019-01-18T21:44:14.408Z,3.70
2019-01-18T21:46:52.577Z,3.98
2019-01-18T21:49:30.600Z,3.37
2019-01-18T21:52:34.804Z,3.00
2019-01-18T21:55:35.118Z,2.67
2019-01-18T21:58:52.819Z,2.90
2019-01-18T22:01:49.450Z,2.65
2019-01-18T22:04:44.165Z,2.10
2019-01-18T22:07:18.392Z,3.05
2019-01-18T22:09:53.069Z,2.85
2019-01-18T22:12:54.087Z,3.12
2019-01-18T22:15:52.029Z,2.55
2019-01-18T22:18:40.541Z,3.12
2019-01-18T22:21:30.428Z,3.25
2019-01-18T22:24:14.569Z,3.15
2019-01-18T22:26:54.588Z,5.50
2019-01-18T22:30:08.725Z,7.47
2019-01-18T22:33:09.767Z,5.53
2019-01-18T22:36:07.346Z,4.10
2019-01-18T22:39:30.649Z,4.08
2019-01-18T22:42:10.951Z,3.55
2019-01-18T22:44:50.026Z,2.58
2019-01-18T22:47:34.523Z,2.95
2019-01-18T22:50:54.104Z,3.35
2019-01-18T22:54:18.385Z,2.95
2019-01-18T22:56:56.140Z,3.45
2019-01-18T22:59:56.004Z,3.83
2019-01-18T23:02:49.880Z,3.22
2019-01-18T23:05:38.180Z,2.05
2019-01-18T23:08:24.327Z,3.25
2019-01-18T23:11:00.228Z,4.35
2019-01-18T23:13:34.466Z,4.17
2019-01-18T23:16:22.948Z,3.85
2019-01-18T23:19:04.958Z,3.40
2019-01-18T23:22:05.414Z,2.80
2019-01-18T23:24:41.140Z,4.20
2019-01-18T23:27:59.396Z,3.15
2019-01-18T23:30:57.856Z,2.65
2019-01-18T23:33:46.401Z,4.00
2019-01-18T23:36:22.736Z,3.55
2019-01-18T23:39:23.842Z,3.72
2019-01-18T23:42:27.507Z,3.47
2019-01-18T23:45:50.646Z,2.98
2019-01-18T23:48:38.145Z,2.55
2019-01-18T23:51:47.813Z,3.65
2019-01-18T23:54:36.418Z,3.40
2019-01-18T23:58:06.125Z,3.92
