createdAt,value
2022-12-04T00:01:02.134Z,92
2022-12-04T00:02:57.375Z,92.2
2022-12-04T00:04:57.215Z,92.2
2022-12-04T00:06:58.930Z,91.8
2022-12-04T00:08:56.615Z,92.1
2022-12-04T00:10:56.176Z,92.1
2022-12-04T00:12:55.998Z,92.6
2022-12-04T00:16:55.383Z,91.9
2022-12-04T00:18:56.487Z,91.9
2022-12-04T00:20:54.783Z,91.9
2022-12-04T00:22:54.478Z,92.2
2022-12-04T00:24:54.232Z,92.2
2022-12-04T00:26:54.016Z,92.2
2022-12-04T00:28:54.375Z,92.2
2022-12-04T00:30:53.360Z,92.2
2022-12-04T00:32:52.960Z,91.5
2022-12-04T00:34:52.713Z,91.5
2022-12-04T00:36:52.512Z,92.5
2022-12-04T00:38:52.696Z,91.7
2022-12-04T00:40:53.026Z,91.7
2022-12-04T00:42:51.499Z,91.7
2022-12-04T00:44:51.177Z,91.7
2022-12-04T00:46:50.859Z,91.7
2022-12-04T00:48:52.188Z,91.7
2022-12-04T00:50:50.417Z,91.7
2022-12-04T00:52:49.961Z,91.9
2022-12-04T00:54:49.670Z,91.9
2022-12-04T00:56:49.326Z,91.9
2022-12-04T00:58:52.438Z,91.9
2022-12-04T01:00:49.306Z,91.9
2022-12-04T01:02:48.609Z,91.1
2022-12-04T01:04:48.187Z,91.1
2022-12-04T01:06:47.949Z,91.9
2022-12-04T01:08:48.042Z,91.9
2022-12-04T01:10:47.299Z,91.9
2022-12-04T01:12:49.123Z,91.8
2022-12-04T01:14:46.656Z,91.8
2022-12-04T01:16:46.679Z,91.8
2022-12-04T01:18:46.255Z,91.8
2022-12-04T01:20:47.881Z,91.3
2022-12-04T01:22:45.560Z,91.2
2022-12-04T01:24:45.153Z,91.2
2022-12-04T01:26:44.830Z,91.2
2022-12-04T01:28:44.614Z,91.2
2022-12-04T01:30:44.152Z,91.2
2022-12-04T01:32:44.114Z,91.1
2022-12-04T01:34:43.569Z,91.1
2022-12-04T01:36:43.434Z,91.1
2022-12-04T01:38:43.064Z,92.2
2022-12-04T01:40:43.687Z,92.6
2022-12-04T01:42:42.386Z,91
2022-12-04T01:44:44.458Z,91
2022-12-04T01:46:43.186Z,91
2022-12-04T01:48:45.952Z,91
2022-12-04T01:50:43.405Z,91.6
2022-12-04T01:52:41.077Z,91.3
2022-12-04T01:54:44.101Z,91.3
2022-12-04T01:56:44.186Z,91.6
2022-12-04T01:58:44.225Z,91.6
2022-12-04T02:00:39.583Z,91.6
2022-12-04T02:02:42.320Z,91.4
2022-12-04T02:04:39.840Z,91.4
2022-12-04T02:06:38.563Z,91.4
2022-12-04T02:08:38.744Z,91.4
2022-12-04T02:10:44.947Z,91.4
2022-12-04T02:12:47.350Z,91.6
2022-12-04T02:14:45.007Z,91.6
2022-12-04T02:16:46.355Z,91.6
2022-12-04T02:18:45.829Z,91.6
2022-12-04T02:20:42.734Z,91.6
2022-12-04T02:22:53.092Z,91.3
2022-12-04T02:24:50.223Z,91.3
2022-12-04T02:26:42.392Z,91.3
2022-12-04T02:28:46.020Z,91.3
2022-12-04T02:30:38.635Z,91.3
2022-12-04T02:32:39.995Z,91.7
2022-12-04T02:34:41.213Z,91.7
2022-12-04T02:36:40.657Z,91.7
2022-12-04T02:38:36.800Z,91.7
2022-12-04T02:40:42.237Z,91.4
2022-12-04T02:42:39.612Z,91.2
2022-12-04T02:44:37.316Z,91.2
2022-12-04T02:46:39.066Z,91.2
2022-12-04T02:48:36.426Z,91.9
2022-12-04T02:50:34.627Z,91.4
2022-12-04T02:52:34.506Z,91.3
2022-12-04T02:54:35.046Z,91.3
2022-12-04T02:56:36.849Z,91.3
2022-12-04T02:58:33.890Z,92
2022-12-04T03:00:32.621Z,91.4
2022-12-04T03:02:34.424Z,91.8
2022-12-04T03:04:30.199Z,91.8
2022-12-04T03:06:34.012Z,91.8
2022-12-04T03:08:33.898Z,91.8
2022-12-04T03:10:33.393Z,91.8
2022-12-04T03:12:37.739Z,91.3
2022-12-04T03:14:33.039Z,91.3
2022-12-04T03:16:32.554Z,91.3
2022-12-04T03:18:32.413Z,91.3
2022-12-04T03:20:30.275Z,91.3
2022-12-04T03:22:27.087Z,91.6
2022-12-04T03:24:30.502Z,91.6
2022-12-04T03:26:28.685Z,91.6
2022-12-04T03:28:30.716Z,91.6
2022-12-04T03:30:25.420Z,91.9
2022-12-04T03:32:28.644Z,91.7
2022-12-04T03:34:29.941Z,91.7
2022-12-04T03:36:27.513Z,91.3
2022-12-04T03:38:27.823Z,91.3
2022-12-04T03:40:28.686Z,91.3
2022-12-04T03:42:26.698Z,91.5
2022-12-04T03:44:26.994Z,91.5
2022-12-04T03:46:29.628Z,91.5
2022-12-04T03:48:28.239Z,91.5
2022-12-04T03:50:31.767Z,91.5
2022-12-04T03:52:28.766Z,91.7
2022-12-04T03:54:28.134Z,91.7
2022-12-04T03:56:24.557Z,91.7
2022-12-04T03:58:26.450Z,92.2
2022-12-04T04:00:27.013Z,92.2
2022-12-04T04:02:22.905Z,91.6
2022-12-04T04:04:31.812Z,91.6
2022-12-04T04:06:23.346Z,91.6
2022-12-04T04:08:25.131Z,91.6
2022-12-04T04:10:21.143Z,91.6
2022-12-04T04:12:20.258Z,91.8
2022-12-04T04:14:23.208Z,91.8
2022-12-04T04:16:19.701Z,91.8
2022-12-04T04:18:16.654Z,91.8
2022-12-04T04:20:20.144Z,91.8
2022-12-04T04:22:18.500Z,91.4
2022-12-04T04:24:29.231Z,91.4
2022-12-04T04:26:16.379Z,91.4
2022-12-04T04:28:30.637Z,91.4
2022-12-04T04:30:14.356Z,92.3
2022-12-04T04:32:22.434Z,91.3
2022-12-04T04:34:20.531Z,91.3
2022-12-04T04:36:22.666Z,91.3
2022-12-04T04:38:20.653Z,91.3
2022-12-04T04:40:18.423Z,91.3
2022-12-04T04:42:17.396Z,91.5
2022-12-04T04:44:18.526Z,91.5
2022-12-04T04:46:18.110Z,91.5
2022-12-04T04:48:15.925Z,91.5
2022-12-04T04:50:13.105Z,91.5
2022-12-04T04:52:10.350Z,91.4
2022-12-04T04:54:12.704Z,92.1
2022-12-04T04:56:09.948Z,92.1
2022-12-04T04:58:11.701Z,91.5
2022-12-04T05:00:13.360Z,91.5
2022-12-04T05:02:09.563Z,91.5
2022-12-04T05:04:08.590Z,91.5
2022-12-04T05:06:08.215Z,91.5
2022-12-04T05:08:07.613Z,91.5
2022-12-04T05:10:08.997Z,91.5
2022-12-04T05:12:06.879Z,91.5
2022-12-04T05:14:06.304Z,91.9
2022-12-04T05:16:10.527Z,91.9
2022-12-04T05:18:05.891Z,91.9
2022-12-04T05:20:06.565Z,91.9
2022-12-04T05:22:04.860Z,91.9
2022-12-04T05:24:04.755Z,91.8
2022-12-04T05:26:05.439Z,91.8
2022-12-04T05:28:03.956Z,91.8
2022-12-04T05:30:04.256Z,91.8
2022-12-04T05:32:03.424Z,91.8
2022-12-04T05:34:02.722Z,91.6
2022-12-04T05:36:05.539Z,91.6
2022-12-04T05:38:01.921Z,91.6
2022-12-04T05:40:01.713Z,91.6
2022-12-04T05:42:01.182Z,91.6
2022-12-04T05:44:00.780Z,91.9
2022-12-04T05:46:01.046Z,91.9
2022-12-04T05:48:00.750Z,91.9
2022-12-04T05:49:59.703Z,91.9
2022-12-04T05:51:59.830Z,91.9
2022-12-04T05:53:59.041Z,91.4
2022-12-04T05:56:00.617Z,90.9
2022-12-04T05:57:58.413Z,90.9
2022-12-04T05:59:58.298Z,91.6
2022-12-04T06:01:57.542Z,91.6
2022-12-04T06:03:57.206Z,91.5
2022-12-04T06:05:56.689Z,91.5
2022-12-04T06:07:56.530Z,91.5
2022-12-04T06:09:56.500Z,91
2022-12-04T06:11:57.513Z,91
2022-12-04T06:13:56.249Z,90.9
2022-12-04T06:15:55.021Z,90.9
2022-12-04T06:17:54.500Z,90.9
2022-12-04T06:19:54.644Z,90.5
2022-12-04T06:21:53.780Z,91.2
2022-12-04T06:23:53.707Z,90.3
2022-12-04T06:25:52.965Z,90.3
2022-12-04T06:27:52.674Z,90.3
2022-12-04T06:29:52.233Z,90.3
2022-12-04T06:31:51.963Z,90.3
2022-12-04T06:33:53.420Z,90.1
2022-12-04T06:35:57.631Z,90.1
2022-12-04T06:37:50.676Z,90.1
2022-12-04T06:39:50.478Z,90.1
2022-12-04T06:41:50.013Z,90.1
2022-12-04T06:43:50.104Z,90.1
2022-12-04T06:45:58.199Z,90.1
2022-12-04T06:47:48.896Z,90.1
2022-12-04T06:49:49.455Z,90.1
2022-12-04T06:51:48.192Z,90.1
2022-12-04T06:53:48.448Z,89.7
2022-12-04T06:55:47.776Z,89.7
2022-12-04T06:57:46.998Z,89.7
2022-12-04T06:59:46.651Z,89.7
2022-12-04T07:01:46.397Z,89.7
2022-12-04T07:03:51.317Z,89.3
2022-12-04T07:05:45.948Z,89.1
2022-12-04T07:07:45.403Z,89.1
2022-12-04T07:09:45.309Z,89.1
2022-12-04T07:11:45.191Z,89.1
2022-12-04T07:13:44.400Z,89.3
2022-12-04T07:15:44.058Z,89.3
2022-12-04T07:17:43.536Z,89.3
2022-12-04T07:19:43.312Z,89.3
2022-12-04T07:21:43.419Z,89.3
2022-12-04T07:23:42.617Z,88.8
2022-12-04T07:25:42.248Z,88.8
2022-12-04T07:27:41.980Z,88.8
2022-12-04T07:29:41.625Z,88.8
2022-12-04T07:31:41.295Z,88.8
2022-12-04T07:33:41.641Z,88.9
2022-12-04T07:35:40.536Z,88.9
2022-12-04T07:37:40.184Z,88.9
2022-12-04T07:39:40.019Z,88.9
2022-12-04T07:41:40.332Z,88.5
2022-12-04T07:43:40.068Z,88.9
2022-12-04T07:45:38.934Z,88.9
2022-12-04T07:47:38.539Z,88.9
2022-12-04T07:49:38.379Z,88.3
2022-12-04T07:51:37.971Z,88.3
2022-12-04T07:53:38.220Z,88.6
2022-12-04T07:55:37.234Z,88.6
2022-12-04T07:57:36.826Z,88.6
2022-12-04T07:59:36.621Z,88.6
2022-12-04T08:01:36.222Z,88.6
2022-12-04T08:03:36.369Z,88.6
2022-12-04T08:05:35.561Z,88.6
2022-12-04T08:07:35.237Z,88.6
2022-12-04T08:09:35.042Z,88.6
2022-12-04T08:11:34.580Z,88.6
2022-12-04T08:13:34.890Z,88.3
2022-12-04T08:15:34.439Z,88.3
2022-12-04T08:17:33.598Z,88.3
2022-12-04T08:19:33.274Z,88.3
2022-12-04T08:21:32.983Z,88.3
2022-12-04T08:23:32.724Z,88.1
2022-12-04T08:25:32.429Z,88.2
2022-12-04T08:27:32.094Z,87.7
2022-12-04T08:29:31.769Z,87.7
2022-12-04T08:31:34.367Z,87.7
2022-12-04T08:33:31.331Z,87.7
2022-12-04T08:35:30.742Z,87.7
2022-12-04T08:37:30.512Z,87.7
2022-12-04T08:39:30.119Z,87.7
2022-12-04T08:41:29.923Z,87.7
2022-12-04T08:43:30.096Z,87.1
2022-12-04T08:45:29.221Z,87.1
2022-12-04T08:47:29.463Z,87.1
2022-12-04T08:49:28.966Z,87.1
2022-12-04T08:51:30.502Z,87.6
2022-12-04T08:53:28.249Z,87.2
2022-12-04T08:55:27.757Z,86.7
2022-12-04T08:57:27.437Z,87.5
2022-12-04T08:59:27.833Z,87.5
2022-12-04T09:01:28.598Z,87
2022-12-04T09:03:30.894Z,87
2022-12-04T09:05:26.426Z,87
2022-12-04T09:07:26.063Z,87
2022-12-04T09:09:25.763Z,87
2022-12-04T09:11:27.302Z,87
2022-12-04T09:13:26.251Z,86.9
2022-12-04T09:15:25.172Z,86.9
2022-12-04T09:17:24.616Z,86.9
2022-12-04T09:19:24.801Z,86.9
2022-12-04T09:21:24.833Z,86.9
2022-12-04T09:23:23.863Z,87.3
2022-12-04T09:25:23.495Z,87.3
2022-12-04T09:27:23.089Z,87.3
2022-12-04T09:29:22.808Z,87.3
2022-12-04T09:31:24.034Z,87.3
2022-12-04T09:33:22.385Z,87.1
2022-12-04T09:35:21.983Z,87.1
2022-12-04T09:37:21.652Z,87.1
2022-12-04T09:39:21.484Z,87.1
2022-12-04T09:41:41.177Z,87.1
2022-12-04T09:43:30.450Z,86.7
2022-12-04T09:45:23.463Z,86.7
2022-12-04T09:47:24.957Z,86.7
2022-12-04T09:49:24.600Z,86.7
2022-12-04T09:51:22.512Z,86.7
2022-12-04T09:53:25.836Z,86.4
2022-12-04T09:55:24.253Z,86.4
2022-12-04T09:57:27.946Z,86.4
2022-12-04T09:59:22.276Z,86.4
2022-12-04T10:01:22.698Z,86.4
2022-12-04T10:03:20.361Z,86.5
2022-12-04T10:05:21.243Z,86.5
2022-12-04T10:07:24.403Z,86.3
2022-12-04T10:09:23.848Z,86.3
2022-12-04T10:11:22.308Z,86.3
2022-12-04T10:13:39.311Z,85.7
2022-12-04T10:15:28.957Z,85.7
2022-12-04T10:17:32.894Z,85.7
2022-12-04T10:19:27.783Z,85.7
2022-12-04T10:21:29.587Z,85.7
2022-12-04T10:23:24.218Z,85.3
2022-12-04T10:25:19.185Z,85.3
2022-12-04T10:27:20.993Z,85.3
2022-12-04T10:29:20.213Z,85
2022-12-04T10:31:15.276Z,85
2022-12-04T10:33:18.543Z,85.2
2022-12-04T10:35:20.639Z,85.2
2022-12-04T10:39:19.500Z,85.2
2022-12-04T10:41:19.974Z,85.2
2022-12-04T10:43:19.848Z,84.9
2022-12-04T10:45:12.835Z,84.4
2022-12-04T10:47:13.447Z,84.4
2022-12-04T10:49:18.455Z,83.8
2022-12-04T10:51:15.078Z,83.8
2022-12-04T10:53:13.876Z,83.9
2022-12-04T10:55:11.587Z,83.9
2022-12-04T10:57:11.873Z,83.9
2022-12-04T10:59:15.337Z,83.2
2022-12-04T11:01:13.596Z,83.7
2022-12-04T11:03:23.055Z,83.1
2022-12-04T11:05:25.718Z,83.1
2022-12-04T11:07:19.987Z,83.1
2022-12-04T11:09:21.917Z,83
2022-12-04T11:11:11.021Z,83
2022-12-04T11:13:15.467Z,83.2
2022-12-04T11:15:14.289Z,83.2
2022-12-04T11:17:17.265Z,83.2
2022-12-04T11:19:23.686Z,83.2
2022-12-04T11:21:14.632Z,83.7
2022-12-04T11:23:06.797Z,83.2
2022-12-04T11:25:14.827Z,83.2
2022-12-04T11:27:15.498Z,83.2
2022-12-04T11:29:11.494Z,83.2
2022-12-04T11:31:08.569Z,83.2
2022-12-04T11:33:17.078Z,84.1
2022-12-04T11:35:13.719Z,84.1
2022-12-04T11:37:17.146Z,84.1
2022-12-04T11:39:07.136Z,84.1
2022-12-04T11:41:04.610Z,84.1
2022-12-04T11:43:12.138Z,83.9
2022-12-04T11:45:19.245Z,83.9
2022-12-04T11:47:06.319Z,83.9
2022-12-04T11:49:03.267Z,83.9
2022-12-04T11:51:15.279Z,83.9
2022-12-04T11:53:11.407Z,84.4
2022-12-04T11:55:12.486Z,84.4
2022-12-04T11:57:15.612Z,84.4
2022-12-04T11:59:21.304Z,84.4
2022-12-04T12:01:17.461Z,84.4
2022-12-04T12:03:12.095Z,85
2022-12-04T12:05:17.895Z,85
2022-12-04T12:07:18.322Z,85
2022-12-04T12:09:13.416Z,85
2022-12-04T12:11:11.020Z,85.7
2022-12-04T12:13:10.351Z,85.2
2022-12-04T12:15:07.282Z,85.2
2022-12-04T12:17:10.593Z,85.2
2022-12-04T12:19:11.301Z,85.2
2022-12-04T12:21:04.726Z,85.2
2022-12-04T12:23:15.607Z,85.7
2022-12-04T12:25:05.444Z,85.7
2022-12-04T12:27:18.560Z,85.1
2022-12-04T12:29:12.337Z,85.1
2022-12-04T12:31:12.328Z,85.9
2022-12-04T12:33:06.347Z,85.7
2022-12-04T12:34:57.810Z,85.7
2022-12-04T12:37:01.076Z,85.8
2022-12-04T12:39:01.482Z,85.8
2022-12-04T12:41:02.232Z,85.8
2022-12-04T12:42:59.320Z,86.3
2022-12-04T12:45:02.086Z,86.4
2022-12-04T12:46:59.717Z,86.4
2022-12-04T12:49:01.513Z,86.4
2022-12-04T12:51:22.038Z,86.4
2022-12-04T12:52:58.188Z,87.1
2022-12-04T12:54:58.451Z,87.1
2022-12-04T12:57:02.095Z,87.1
2022-12-04T12:58:56.672Z,87.1
2022-12-04T13:00:59.699Z,87.1
2022-12-04T13:02:58.170Z,87
2022-12-04T13:04:55.031Z,87
2022-12-04T13:07:03.175Z,87
2022-12-04T13:09:02.824Z,87.7
2022-12-04T13:11:01.724Z,87.7
2022-12-04T13:12:56.050Z,88.4
2022-12-04T13:14:50.727Z,88.4
2022-12-04T13:16:54.015Z,88.4
2022-12-04T13:18:57.648Z,88.4
2022-12-04T13:20:54.291Z,88.4
2022-12-04T13:23:04.120Z,88.6
2022-12-04T13:25:08.604Z,88.6
2022-12-04T13:26:54.407Z,88.6
2022-12-04T13:28:56.979Z,88.6
2022-12-04T13:30:54.573Z,89
2022-12-04T13:33:08.314Z,89.2
2022-12-04T13:34:59.288Z,89.2
2022-12-04T13:37:02.677Z,89.2
2022-12-04T13:39:04.327Z,89.2
2022-12-04T13:40:52.344Z,89.2
2022-12-04T13:42:46.564Z,89.5
2022-12-04T13:44:53.547Z,89.5
2022-12-04T13:46:53.577Z,89.5
2022-12-04T13:48:45.610Z,89.5
2022-12-04T13:50:45.432Z,89.5
2022-12-04T13:52:45.952Z,89.5
2022-12-04T13:54:57.183Z,89.5
2022-12-04T13:56:46.400Z,89.7
2022-12-04T13:58:44.124Z,89.7
2022-12-04T14:00:44.010Z,89.7
2022-12-04T14:02:50.611Z,89.7
2022-12-04T14:04:51.436Z,89.7
2022-12-04T14:06:43.449Z,89.7
2022-12-04T14:08:43.269Z,89.7
2022-12-04T14:10:43.571Z,89.7
2022-12-04T14:12:49.253Z,89.6
2022-12-04T14:14:44.980Z,89.6
2022-12-04T14:16:41.955Z,89.6
2022-12-04T14:18:46.875Z,89.6
2022-12-04T14:20:42.682Z,89.6
2022-12-04T14:22:43.237Z,89.9
2022-12-04T14:24:40.191Z,89.9
2022-12-04T14:27:10.760Z,89.7
2022-12-04T14:28:42.372Z,89.7
2022-12-04T14:30:40.601Z,89.7
2022-12-04T14:32:41.766Z,90
2022-12-04T14:34:39.178Z,90
2022-12-04T14:36:43.000Z,90.3
2022-12-04T14:38:38.789Z,90.3
2022-12-04T14:40:44.835Z,90.3
2022-12-04T14:42:39.017Z,90.3
2022-12-04T14:44:38.028Z,90.3
2022-12-04T14:46:43.619Z,90.3
2022-12-04T14:48:45.100Z,90.3
2022-12-04T14:50:45.228Z,90.3
2022-12-04T14:52:41.661Z,90.1
2022-12-04T14:54:47.672Z,90.1
2022-12-04T14:56:50.035Z,90.1
2022-12-04T14:58:38.028Z,90.1
2022-12-04T15:00:34.533Z,89.8
2022-12-04T15:02:39.380Z,90
2022-12-04T15:04:34.931Z,90
2022-12-04T15:06:33.592Z,90
2022-12-04T15:08:34.001Z,90
2022-12-04T15:10:34.292Z,90
2022-12-04T15:12:40.154Z,90
2022-12-04T15:14:41.620Z,90
2022-12-04T15:16:31.918Z,90
2022-12-04T15:18:34.263Z,90
2022-12-04T15:20:39.007Z,90
2022-12-04T15:22:31.060Z,90.1
2022-12-04T15:24:30.794Z,90.1
2022-12-04T15:26:30.466Z,90.1
2022-12-04T15:28:34.036Z,90.1
2022-12-04T15:30:32.548Z,90.1
2022-12-04T15:32:30.926Z,89.9
2022-12-04T15:34:40.853Z,89.9
2022-12-04T15:36:42.300Z,89.9
2022-12-04T15:38:28.727Z,90.4
2022-12-04T15:40:29.853Z,90.4
2022-12-04T15:42:29.287Z,90.2
2022-12-04T15:44:30.074Z,90.2
2022-12-04T15:46:31.596Z,90.2
2022-12-04T15:48:29.658Z,90.2
2022-12-04T15:50:28.698Z,90.2
2022-12-04T15:52:26.234Z,89.9
2022-12-04T15:54:26.060Z,89.9
2022-12-04T15:56:26.145Z,89.9
2022-12-04T15:58:27.608Z,89.9
2022-12-04T16:00:29.176Z,89.9
2022-12-04T16:02:29.142Z,90.1
2022-12-04T16:04:28.693Z,90.1
2022-12-04T16:06:26.904Z,90.1
2022-12-04T16:08:28.306Z,90.1
2022-12-04T16:10:25.638Z,90.1
2022-12-04T16:12:25.903Z,89.9
2022-12-04T16:14:22.768Z,89.9
2022-12-04T16:16:22.544Z,89.9
2022-12-04T16:18:22.418Z,89.9
2022-12-04T16:20:21.761Z,89.9
2022-12-04T16:22:22.710Z,89.6
2022-12-04T16:24:21.622Z,89.6
2022-12-04T16:26:20.793Z,89.6
2022-12-04T16:28:20.646Z,89.6
2022-12-04T16:30:20.319Z,89.6
2022-12-04T16:32:23.974Z,89.5
2022-12-04T16:34:19.497Z,89.3
2022-12-04T16:36:19.200Z,89.3
2022-12-04T16:38:18.976Z,89.3
2022-12-04T16:40:18.612Z,89.3
2022-12-04T16:42:20.853Z,89.3
2022-12-04T16:44:18.455Z,89.3
2022-12-04T16:46:18.578Z,89.3
2022-12-04T16:48:17.366Z,89.3
2022-12-04T16:50:17.139Z,89.3
2022-12-04T16:52:17.598Z,89.5
2022-12-04T16:54:17.297Z,89.5
2022-12-04T16:56:16.106Z,89.8
2022-12-04T16:58:16.372Z,89.8
2022-12-04T17:00:17.234Z,89.8
2022-12-04T17:02:19.668Z,89.9
2022-12-04T17:04:15.805Z,89.9
2022-12-04T17:06:14.674Z,89.9
2022-12-04T17:08:14.334Z,89.9
2022-12-04T17:10:17.696Z,89.9
2022-12-04T17:12:13.431Z,90.1
2022-12-04T17:14:13.150Z,90.1
2022-12-04T17:16:15.258Z,90.1
2022-12-04T17:18:19.260Z,90.1
2022-12-04T17:20:14.507Z,90.1
2022-12-04T17:22:11.822Z,90.2
2022-12-04T17:24:11.476Z,90.2
2022-12-04T17:26:13.020Z,90.2
2022-12-04T17:28:10.773Z,90.2
2022-12-04T17:30:12.434Z,90.3
2022-12-04T17:32:10.098Z,90.2
2022-12-04T17:34:10.162Z,90.4
2022-12-04T17:36:11.255Z,90.4
2022-12-04T17:38:09.391Z,90.4
2022-12-04T17:40:10.672Z,90.4
2022-12-04T17:42:08.568Z,89.8
2022-12-04T17:44:08.153Z,89.8
2022-12-04T17:46:09.846Z,89.8
2022-12-04T17:48:07.490Z,89.8
2022-12-04T17:50:07.782Z,89.8
2022-12-04T17:52:07.022Z,89.8
2022-12-04T17:54:06.990Z,89.8
2022-12-04T17:56:09.324Z,89.8
2022-12-04T17:58:05.989Z,89.8
2022-12-04T18:00:12.698Z,89.8
2022-12-04T18:02:05.645Z,89.8
2022-12-04T18:04:06.623Z,89.2
2022-12-04T18:06:14.487Z,89.2
2022-12-04T18:08:04.606Z,89.2
2022-12-04T18:10:05.446Z,89.2
2022-12-04T18:12:03.902Z,89.2
2022-12-04T18:14:11.437Z,89.6
2022-12-04T18:16:03.927Z,89.6
2022-12-04T18:18:03.355Z,89.6
2022-12-04T18:20:04.875Z,89.6
2022-12-04T18:22:02.049Z,89.6
2022-12-04T18:24:03.940Z,89
2022-12-04T18:26:01.369Z,89
2022-12-04T18:28:01.051Z,89
2022-12-04T18:30:01.020Z,89
2022-12-04T18:32:00.469Z,89
2022-12-04T18:34:00.609Z,89.2
2022-12-04T18:36:00.506Z,89.2
2022-12-04T18:37:59.354Z,89.2
2022-12-04T18:40:04.740Z,89.2
2022-12-04T18:41:58.768Z,89.2
2022-12-04T18:43:58.477Z,89
2022-12-04T18:46:05.593Z,89
2022-12-04T18:47:57.739Z,89
2022-12-04T18:49:57.828Z,89
2022-12-04T18:51:58.501Z,89
2022-12-04T18:53:58.969Z,89.4
2022-12-04T18:56:01.547Z,89.4
2022-12-04T18:57:56.152Z,89.4
2022-12-04T18:59:56.295Z,89.4
2022-12-04T19:01:55.615Z,89.4
2022-12-04T19:03:56.383Z,89.4
2022-12-04T19:05:55.109Z,89.4
2022-12-04T19:07:54.597Z,89.4
2022-12-04T19:10:11.085Z,89.4
2022-12-04T19:11:53.849Z,89.4
2022-12-04T19:13:53.718Z,89.1
2022-12-04T19:15:53.104Z,89.1
2022-12-04T19:17:52.996Z,89.1
2022-12-04T19:19:52.629Z,89.1
2022-12-04T19:21:52.096Z,89.1
2022-12-04T19:23:53.980Z,88.9
2022-12-04T19:25:55.592Z,88.5
2022-12-04T19:27:51.068Z,88.5
2022-12-04T19:29:50.955Z,88.6
2022-12-04T19:31:54.604Z,88.6
2022-12-04T19:33:50.182Z,88.5
2022-12-04T19:35:56.948Z,88.5
2022-12-04T19:37:52.709Z,88.5
2022-12-04T19:39:48.967Z,88.5
2022-12-04T19:41:48.686Z,88.5
2022-12-04T19:43:50.730Z,88.5
2022-12-04T19:45:48.101Z,88.5
2022-12-04T19:47:47.688Z,88.5
2022-12-04T19:49:47.576Z,88.5
2022-12-04T19:51:47.992Z,88.5
2022-12-04T19:53:47.748Z,88.3
2022-12-04T19:55:46.399Z,88.3
2022-12-04T19:57:46.070Z,88.3
2022-12-04T19:59:46.841Z,88.3
2022-12-04T20:01:45.446Z,88.3
2022-12-04T20:03:46.018Z,88.5
2022-12-04T20:05:44.839Z,88.5
2022-12-04T20:07:44.494Z,88.5
2022-12-04T20:09:50.315Z,88.5
2022-12-04T20:11:43.780Z,88.5
2022-12-04T20:13:44.658Z,88.7
2022-12-04T20:15:43.040Z,88.7
2022-12-04T20:17:42.689Z,88.7
2022-12-04T20:19:42.487Z,89.1
2022-12-04T20:21:42.509Z,89.1
2022-12-04T20:23:43.308Z,89.3
2022-12-04T20:25:41.404Z,89.3
2022-12-04T20:27:41.184Z,89.3
2022-12-04T20:29:41.039Z,89.3
2022-12-04T20:31:42.534Z,90
2022-12-04T20:33:40.111Z,89.2
2022-12-04T20:35:39.749Z,90.2
2022-12-04T20:37:39.501Z,89.6
2022-12-04T20:39:39.140Z,89.6
2022-12-04T20:41:39.323Z,89.6
2022-12-04T20:43:38.952Z,89.8
2022-12-04T20:45:38.354Z,89.8
2022-12-04T20:47:37.825Z,89.8
2022-12-04T20:49:37.496Z,89.8
2022-12-04T20:51:38.880Z,90.3
2022-12-04T20:53:36.913Z,89.5
2022-12-04T20:55:36.594Z,89.5
2022-12-04T20:57:36.161Z,90.1
2022-12-04T20:59:36.086Z,90.1
2022-12-04T21:01:36.460Z,89.4
2022-12-04T21:03:35.471Z,89.9
2022-12-04T21:05:34.791Z,89.9
2022-12-04T21:07:34.509Z,89.9
2022-12-04T21:09:34.199Z,89.9
2022-12-04T21:11:35.812Z,89.9
2022-12-04T21:13:33.466Z,89.8
2022-12-04T21:15:33.234Z,90.8
2022-12-04T21:17:32.758Z,90
2022-12-04T21:19:32.913Z,90
2022-12-04T21:21:32.398Z,91.2
2022-12-04T21:23:31.784Z,90.9
2022-12-04T21:25:31.416Z,89.1
2022-12-04T21:27:31.127Z,90.2
2022-12-04T21:29:31.394Z,90.2
2022-12-04T21:31:31.098Z,90.2
2022-12-04T21:33:31.792Z,89.6
2022-12-04T21:35:29.814Z,89.6
2022-12-04T21:37:29.354Z,89.6
2022-12-04T21:39:29.022Z,89.6
2022-12-04T21:41:28.883Z,89.6
2022-12-04T21:43:29.644Z,89.8
2022-12-04T21:45:28.031Z,90.3
2022-12-04T21:47:28.215Z,90.3
2022-12-04T21:49:27.471Z,90.3
2022-12-04T21:51:55.730Z,90.3
2022-12-04T21:53:26.915Z,89.7
2022-12-04T21:55:26.412Z,89.7
2022-12-04T21:57:27.843Z,90.2
2022-12-04T21:59:26.061Z,90.2
2022-12-04T22:01:26.355Z,90.2
2022-12-04T22:03:25.205Z,90.4
2022-12-04T22:05:24.688Z,90.4
2022-12-04T22:07:24.317Z,90.4
2022-12-04T22:09:24.010Z,90.4
2022-12-04T22:11:23.702Z,90.4
2022-12-04T22:13:23.476Z,90.1
2022-12-04T22:15:23.108Z,90.1
2022-12-04T22:17:22.694Z,90.1
2022-12-04T22:19:22.402Z,90.1
2022-12-04T22:21:22.656Z,90.1
2022-12-04T22:23:21.720Z,90
2022-12-04T22:25:21.420Z,90.3
2022-12-04T22:27:21.084Z,90.2
2022-12-04T22:31:23.306Z,89.7
2022-12-04T22:33:20.348Z,90
2022-12-04T22:35:20.171Z,90.3
2022-12-04T22:37:19.349Z,90.3
2022-12-04T22:39:19.051Z,91
2022-12-04T22:41:20.797Z,90.2
2022-12-04T22:43:18.295Z,90.6
2022-12-04T22:45:18.209Z,90.6
2022-12-04T22:47:17.623Z,90.6
2022-12-04T22:49:17.316Z,90.6
2022-12-04T22:51:18.732Z,90.8
2022-12-04T22:53:16.623Z,90.2
2022-12-04T22:55:16.354Z,90.2
2022-12-04T22:57:16.361Z,90.2
2022-12-04T22:59:15.675Z,90.2
2022-12-04T23:01:18.233Z,90.2
2022-12-04T23:03:15.698Z,90.7
2022-12-04T23:05:14.900Z,90.7
2022-12-04T23:07:14.276Z,89.9
2022-12-04T23:09:16.183Z,89.9
2022-12-04T23:11:16.069Z,90.4
2022-12-04T23:13:13.238Z,90.2
2022-12-04T23:15:12.935Z,90.2
2022-12-04T23:17:12.592Z,90.2
2022-12-04T23:19:14.947Z,91.1
2022-12-04T23:21:13.865Z,90.5
2022-12-04T23:23:11.597Z,90.9
2022-12-04T23:25:11.240Z,90.9
2022-12-04T23:27:10.851Z,90.9
2022-12-04T23:29:29.749Z,90.9
2022-12-04T23:31:10.774Z,90
2022-12-04T23:33:09.804Z,90.6
2022-12-04T23:35:09.687Z,90.6
2022-12-04T23:37:09.292Z,90.6
2022-12-04T23:39:08.743Z,90.6
2022-12-04T23:41:11.709Z,90.6
2022-12-04T23:43:08.066Z,90.3
2022-12-04T23:45:08.310Z,90.3
2022-12-04T23:47:07.421Z,90.3
2022-12-04T23:49:07.107Z,91.1
2022-12-04T23:51:07.927Z,91.1
2022-12-04T23:53:06.410Z,90.6
2022-12-04T23:55:07.136Z,90.6
2022-12-04T23:57:05.831Z,90.6
2022-12-04T23:59:05.232Z,91.1
