createdAt,value
2023-02-18T00:02:59.506Z,99232.50
2023-02-18T00:05:26.072Z,99241.44
2023-02-18T00:07:53.476Z,99229.25
2023-02-18T00:23:00.149Z,99232.38
2023-02-18T00:25:26.707Z,99238.63
2023-02-18T00:27:53.321Z,99234.66
2023-02-18T00:30:19.983Z,99233.94
2023-02-18T00:32:46.575Z,99238.91
2023-02-18T00:35:13.132Z,99234.94
2023-02-18T00:37:39.657Z,99222.47
2023-02-18T00:40:07.025Z,99232.91
2023-02-18T00:42:34.036Z,99223.25
2023-02-18T00:47:38.424Z,99208.78
2023-02-18T00:50:05.506Z,99194.72
2023-02-18T00:52:32.019Z,99185.28
2023-02-18T00:54:58.542Z,99187.22
2023-02-18T00:57:25.061Z,99191.56
2023-02-18T00:59:51.565Z,99197.31
2023-02-18T01:02:18.213Z,99213.91
2023-02-18T01:04:44.837Z,99221.94
2023-02-18T01:07:11.605Z,99219.94
2023-02-18T01:09:38.150Z,99220.44
2023-02-18T01:12:04.850Z,99217.25
2023-02-18T01:14:31.388Z,99211.78
2023-02-18T01:16:57.940Z,99221.88
2023-02-18T01:19:24.470Z,99220.72
2023-02-18T01:21:51.032Z,99215.31
2023-02-18T01:24:17.573Z,99215.25
2023-02-18T01:26:44.117Z,99213.28
2023-02-18T01:29:10.703Z,99216.91
2023-02-18T01:31:37.366Z,99214.88
2023-02-18T01:34:04.109Z,99208.72
2023-02-18T01:36:30.658Z,99202.41
2023-02-18T01:38:57.280Z,99202.50
2023-02-18T01:41:23.962Z,99200.63
2023-02-18T01:44:14.515Z,99198.59
2023-02-18T01:46:41.144Z,99192.78
2023-02-18T01:51:50.465Z,99193.84
2023-02-18T01:54:22.689Z,99191.56
2023-02-18T01:56:57.973Z,99197.03
2023-02-18T01:59:28.856Z,99191.81
2023-02-18T02:04:27.868Z,99204.00
2023-02-18T02:06:54.990Z,99191.13
2023-02-18T02:09:24.460Z,99189.53
2023-02-18T02:12:16.167Z,99185.63
2023-02-18T02:15:19.101Z,99179.38
2023-02-18T02:18:00.019Z,99193.84
2023-02-18T02:23:53.439Z,99185.19
2023-02-18T02:26:44.496Z,99176.63
2023-02-18T02:29:29.124Z,99175.75
2023-02-18T02:32:08.003Z,99174.34
2023-02-18T02:34:55.322Z,99169.84
2023-02-18T02:37:25.763Z,99166.28
2023-02-18T02:40:27.657Z,99167.91
2023-02-18T02:43:12.537Z,99159.31
2023-02-18T02:45:48.246Z,99160.75
2023-02-18T02:48:42.778Z,99159.44
2023-02-18T02:51:32.340Z,99162.59
2023-02-18T02:54:17.626Z,99154.50
2023-02-18T02:56:44.798Z,99155.34
2023-02-18T02:59:18.504Z,99145.13
2023-02-18T03:02:03.360Z,99143.09
2023-02-18T03:04:56.593Z,99151.66
2023-02-18T03:07:39.938Z,99152.19
2023-02-18T03:10:57.431Z,99152.53
2023-02-18T03:16:39.155Z,99145.13
2023-02-18T03:19:21.770Z,99147.41
2023-02-18T03:22:07.018Z,99143.44
2023-02-18T03:24:38.554Z,99132.16
2023-02-18T03:27:21.601Z,99127.00
2023-02-18T03:29:54.018Z,99121.13
2023-02-18T03:32:24.212Z,99112.19
2023-02-18T03:34:57.509Z,99117.16
2023-02-18T03:37:24.309Z,99118.66
2023-02-18T03:39:57.206Z,99118.72
2023-02-18T03:42:28.079Z,99110.44
2023-02-18T03:44:55.275Z,99110.06
2023-02-18T03:47:21.977Z,99109.28
2023-02-18T03:49:48.538Z,99115.47
2023-02-18T03:52:15.113Z,99126.00
2023-02-18T03:54:42.373Z,99118.22
2023-02-18T03:57:08.998Z,99112.59
2023-02-18T03:59:35.585Z,99125.84
2023-02-18T04:02:02.784Z,99115.69
2023-02-18T04:04:29.671Z,99112.16
2023-02-18T04:06:56.359Z,99121.16
2023-02-18T04:09:22.917Z,99120.16
2023-02-18T04:11:49.442Z,99118.00
2023-02-18T04:14:16.036Z,99112.50
2023-02-18T04:16:42.664Z,99109.00
2023-02-18T04:19:09.268Z,99103.44
2023-02-18T04:21:35.796Z,99098.25
2023-02-18T04:24:02.405Z,99095.75
2023-02-18T04:26:29.708Z,99099.22
2023-02-18T04:28:56.321Z,99094.00
2023-02-18T04:31:23.004Z,99087.03
2023-02-18T04:33:49.661Z,99091.78
2023-02-18T04:36:16.482Z,99093.56
2023-02-18T04:38:43.270Z,99093.03
2023-02-18T04:41:09.938Z,99094.53
2023-02-18T04:43:36.541Z,99104.78
2023-02-18T04:46:03.269Z,99100.78
2023-02-18T04:48:30.581Z,99105.22
2023-02-18T04:50:57.093Z,99105.09
2023-02-18T04:53:23.625Z,99101.94
2023-02-18T04:55:51.810Z,99105.81
2023-02-18T04:58:19.139Z,99110.50
2023-02-18T05:00:46.187Z,99109.72
2023-02-18T05:05:46.618Z,99116.31
2023-02-18T05:08:13.197Z,99126.19
2023-02-18T05:10:39.788Z,99125.75
2023-02-18T05:13:06.370Z,99121.38
2023-02-18T05:15:33.005Z,99114.72
2023-02-18T05:17:59.711Z,99122.16
2023-02-18T05:20:26.514Z,99113.16
2023-02-18T05:22:53.070Z,99112.66
2023-02-18T05:27:51.317Z,99115.78
2023-02-18T05:30:17.994Z,99103.19
2023-02-18T05:32:44.703Z,99110.06
2023-02-18T05:35:11.504Z,99101.16
2023-02-18T05:37:38.143Z,99101.28
2023-02-18T05:40:05.700Z,99102.59
2023-02-18T05:45:07.502Z,99116.72
2023-02-18T05:47:34.098Z,99110.97
2023-02-18T05:50:00.710Z,99104.19
2023-02-18T05:55:06.512Z,99110.09
2023-02-18T05:57:33.144Z,99111.31
2023-02-18T06:00:00.273Z,99113.25
2023-02-18T06:02:26.971Z,99109.56
2023-02-18T06:04:53.526Z,99104.66
2023-02-18T06:07:20.751Z,99101.34
2023-02-18T06:09:47.428Z,99095.03
2023-02-18T06:12:13.964Z,99089.56
2023-02-18T06:14:43.510Z,99095.38
2023-02-18T06:17:12.074Z,99100.03
2023-02-18T06:19:39.361Z,99099.69
2023-02-18T06:22:06.590Z,99100.03
2023-02-18T06:24:33.479Z,99105.50
2023-02-18T06:27:00.112Z,99107.53
2023-02-18T06:29:26.865Z,99101.72
2023-02-18T06:31:53.465Z,99111.94
2023-02-18T06:34:20.025Z,99111.50
2023-02-18T06:36:46.554Z,99106.81
2023-02-18T06:39:13.085Z,99100.13
2023-02-18T06:41:40.647Z,99102.84
2023-02-18T06:44:07.810Z,99106.56
2023-02-18T06:49:08.052Z,99101.34
2023-02-18T06:51:34.637Z,99103.63
2023-02-18T06:56:32.573Z,99103.38
2023-02-18T06:58:59.158Z,99107.34
2023-02-18T07:01:25.784Z,99109.03
2023-02-18T07:03:52.322Z,99098.97
2023-02-18T07:06:18.929Z,99105.69
2023-02-18T07:08:45.424Z,99098.28
2023-02-18T07:11:11.962Z,99102.69
2023-02-18T07:13:38.447Z,99110.19
2023-02-18T07:16:05.409Z,99099.13
2023-02-18T07:18:32.012Z,99096.84
2023-02-18T07:20:58.654Z,99098.88
2023-02-18T07:23:25.187Z,99102.03
2023-02-18T07:25:51.704Z,99092.69
2023-02-18T07:28:18.304Z,99092.41
2023-02-18T07:30:44.797Z,99091.41
2023-02-18T07:33:11.380Z,99092.56
2023-02-18T07:35:37.884Z,99091.88
2023-02-18T07:40:37.992Z,99083.13
2023-02-18T07:43:04.501Z,99077.66
2023-02-18T07:48:02.252Z,99071.63
2023-02-18T07:50:28.869Z,99064.41
2023-02-18T07:52:55.430Z,99070.63
2023-02-18T07:55:22.038Z,99071.91
2023-02-18T07:57:57.545Z,99062.13
2023-02-18T08:00:24.659Z,99063.06
2023-02-18T08:07:59.932Z,99066.16
2023-02-18T08:10:26.481Z,99067.44
2023-02-18T08:12:52.966Z,99073.78
2023-02-18T08:15:19.573Z,99067.38
2023-02-18T08:20:24.337Z,99066.22
2023-02-18T08:22:50.829Z,99068.66
2023-02-18T08:25:29.057Z,99075.06
2023-02-18T08:27:57.056Z,99068.09
2023-02-18T08:30:23.639Z,99070.88
2023-02-18T08:32:50.305Z,99064.28
2023-02-18T08:35:17.188Z,99065.56
2023-02-18T08:37:52.200Z,99060.50
2023-02-18T08:40:21.070Z,99055.03
2023-02-18T08:42:47.659Z,99058.63
2023-02-18T08:45:14.208Z,99063.06
2023-02-18T08:48:18.112Z,99058.47
2023-02-18T08:50:28.344Z,99049.84
2023-02-18T08:52:55.421Z,99055.47
2023-02-18T08:55:22.141Z,99052.44
2023-02-18T08:57:49.074Z,99059.59
2023-02-18T09:00:17.289Z,99049.94
2023-02-18T09:02:44.230Z,99055.06
2023-02-18T09:05:11.181Z,99048.13
2023-02-18T09:07:37.726Z,99052.03
2023-02-18T09:10:04.863Z,99046.97
2023-02-18T09:12:31.429Z,99048.25
2023-02-18T09:14:58.097Z,99044.31
2023-02-18T09:17:24.760Z,99045.19
2023-02-18T09:19:51.319Z,99043.88
2023-02-18T09:22:18.031Z,99039.59
2023-02-18T09:24:44.553Z,99038.53
2023-02-18T09:27:11.487Z,99042.50
2023-02-18T09:32:14.566Z,99030.19
2023-02-18T09:34:46.440Z,99025.59
2023-02-18T09:37:13.505Z,99023.28
2023-02-18T09:39:40.039Z,99034.75
2023-02-18T09:42:12.372Z,99029.06
2023-02-18T09:44:48.455Z,99022.56
2023-02-18T09:47:35.863Z,99020.81
2023-02-18T09:50:27.657Z,99023.91
2023-02-18T09:52:54.386Z,99024.00
2023-02-18T09:55:27.248Z,99022.56
2023-02-18T09:57:57.255Z,99012.25
2023-02-18T10:00:44.443Z,99026.47
2023-02-18T10:03:18.545Z,99025.50
2023-02-18T10:06:03.066Z,99020.41
2023-02-18T10:08:40.241Z,99023.16
2023-02-18T10:13:53.847Z,99012.78
2023-02-18T10:16:23.693Z,99010.59
2023-02-18T10:19:01.508Z,99018.84
2023-02-18T10:21:33.179Z,99016.22
2023-02-18T10:24:04.134Z,99022.56
2023-02-18T10:26:33.588Z,99023.00
2023-02-18T10:29:00.217Z,99021.03
2023-02-18T10:31:37.697Z,99023.91
2023-02-18T10:34:18.375Z,99025.16
2023-02-18T10:36:49.784Z,99029.13
2023-02-18T10:39:24.750Z,99017.09
2023-02-18T10:42:00.469Z,99019.00
2023-02-18T10:44:41.720Z,99014.59
2023-02-18T10:47:29.601Z,99016.13
2023-02-18T10:50:28.401Z,99010.94
2023-02-18T10:52:59.408Z,99009.66
2023-02-18T10:55:42.293Z,99009.25
2023-02-18T10:58:29.957Z,98999.81
2023-02-18T11:00:56.955Z,99004.91
2023-02-18T11:05:59.200Z,99004.47
2023-02-18T11:08:28.115Z,98998.63
2023-02-18T11:13:32.908Z,98992.84
2023-02-18T11:16:00.912Z,98995.50
2023-02-18T11:18:40.438Z,98984.00
2023-02-18T11:21:39.328Z,98981.66
2023-02-18T11:26:48.176Z,98985.91
2023-02-18T11:29:23.181Z,98977.38
2023-02-18T11:31:53.254Z,98964.41
2023-02-18T11:34:26.458Z,98970.66
2023-02-18T11:36:54.246Z,98960.91
2023-02-18T11:39:29.221Z,98957.38
2023-02-18T11:42:00.516Z,98966.03
2023-02-18T11:44:38.065Z,98965.97
2023-02-18T11:47:09.317Z,98962.03
2023-02-18T11:49:36.222Z,98959.72
2023-02-18T11:52:26.865Z,98958.16
2023-02-18T11:55:07.513Z,98950.59
2023-02-18T11:57:38.105Z,98954.88
2023-02-18T12:00:16.835Z,98953.69
2023-02-18T12:02:43.436Z,98946.13
2023-02-18T12:05:27.386Z,98941.16
2023-02-18T12:08:07.750Z,98941.97
2023-02-18T12:13:34.791Z,98934.56
2023-02-18T12:16:22.789Z,98927.94
2023-02-18T12:18:58.398Z,98937.22
2023-02-18T12:21:30.778Z,98929.34
2023-02-18T12:24:20.328Z,98941.69
2023-02-18T12:26:54.765Z,98934.28
2023-02-18T12:29:49.303Z,98940.91
2023-02-18T12:32:27.914Z,98932.13
2023-02-18T12:35:18.470Z,98927.63
2023-02-18T12:38:13.009Z,98931.75
2023-02-18T12:41:02.883Z,98911.28
2023-02-18T12:43:51.589Z,98925.31
2023-02-18T12:46:38.476Z,98917.41
2023-02-18T12:49:34.004Z,98921.72
2023-02-18T12:52:42.168Z,98927.56
2023-02-18T12:55:42.578Z,98919.69
2023-02-18T12:58:35.721Z,98917.41
2023-02-18T13:01:40.035Z,98916.66
2023-02-18T13:04:38.672Z,98914.00
2023-02-18T13:07:14.270Z,98918.19
2023-02-18T13:09:55.989Z,98922.09
2023-02-18T13:12:34.666Z,98922.94
2023-02-18T13:15:11.489Z,98910.34
2023-02-18T13:17:41.337Z,98916.94
2023-02-18T13:20:21.269Z,98907.16
2023-02-18T13:22:50.449Z,98912.22
2023-02-18T13:25:18.692Z,98904.03
2023-02-18T13:28:21.426Z,98888.56
2023-02-18T13:31:18.638Z,98894.78
2023-02-18T13:33:57.431Z,98887.03
2023-02-18T13:36:33.233Z,98892.03
2023-02-18T13:39:06.001Z,98892.38
2023-02-18T13:41:42.740Z,98892.34
2023-02-18T13:44:29.711Z,98887.53
2023-02-18T13:46:59.004Z,98883.25
2023-02-18T13:49:34.579Z,98877.88
2023-02-18T13:52:03.312Z,98875.94
2023-02-18T13:54:34.314Z,98883.41
2023-02-18T13:57:00.858Z,98873.63
2023-02-18T13:59:40.122Z,98877.59
2023-02-18T14:02:21.963Z,98862.72
2023-02-18T14:07:33.515Z,98866.66
2023-02-18T14:10:01.735Z,98862.84
2023-02-18T14:12:37.761Z,98855.31
2023-02-18T14:15:27.544Z,98852.56
2023-02-18T14:18:02.950Z,98848.53
2023-02-18T14:20:38.134Z,98843.81
2023-02-18T14:23:37.103Z,98852.78
2023-02-18T14:26:17.233Z,98842.97
2023-02-18T14:28:44.932Z,98839.81
2023-02-18T14:31:29.763Z,98841.34
2023-02-18T14:33:59.500Z,98836.97
2023-02-18T14:36:31.863Z,98833.47
2023-02-18T14:39:24.514Z,98844.09
2023-02-18T14:41:55.776Z,98846.72
2023-02-18T14:44:28.401Z,98840.09
2023-02-18T14:47:33.451Z,98845.13
2023-02-18T14:50:03.869Z,98842.38
2023-02-18T14:52:33.058Z,98821.56
2023-02-18T14:55:01.932Z,98826.22
2023-02-18T14:57:40.983Z,98835.66
2023-02-18T15:00:16.290Z,98837.25
2023-02-18T15:02:42.975Z,98833.31
2023-02-18T15:05:19.217Z,98836.50
2023-02-18T15:07:58.004Z,98835.31
2023-02-18T15:10:41.754Z,98845.09
2023-02-18T15:16:13.322Z,98839.50
2023-02-18T15:18:53.560Z,98843.75
2023-02-18T15:21:28.196Z,98841.38
2023-02-18T15:23:55.410Z,98843.31
2023-02-18T15:26:22.168Z,98842.09
2023-02-18T15:28:58.386Z,98837.78
2023-02-18T15:31:27.571Z,98845.56
2023-02-18T15:33:54.190Z,98854.91
2023-02-18T15:38:52.143Z,98843.09
2023-02-18T15:41:22.774Z,98850.94
2023-02-18T15:44:00.905Z,98849.22
2023-02-18T15:46:27.955Z,98842.53
2023-02-18T15:51:31.531Z,98853.03
2023-02-18T15:54:02.909Z,98842.84
2023-02-18T15:56:34.033Z,98843.50
2023-02-18T15:59:24.736Z,98824.28
2023-02-18T16:01:54.510Z,98830.19
2023-02-18T16:04:22.983Z,98834.50
2023-02-18T16:06:52.214Z,98832.81
2023-02-18T16:09:29.643Z,98826.97
2023-02-18T16:12:03.014Z,98831.59
2023-02-18T16:14:46.902Z,98834.75
2023-02-18T16:17:17.629Z,98824.91
2023-02-18T16:20:05.364Z,98829.16
2023-02-18T16:22:33.553Z,98830.31
2023-02-18T16:28:12.852Z,98816.25
2023-02-18T16:30:41.590Z,98817.44
2023-02-18T16:33:08.701Z,98825.19
2023-02-18T16:35:49.098Z,98821.31
2023-02-18T16:38:19.077Z,98826.13
2023-02-18T16:40:45.610Z,98829.22
2023-02-18T16:43:18.088Z,98838.50
2023-02-18T16:45:52.518Z,98843.97
2023-02-18T16:48:32.074Z,98839.13
2023-02-18T16:53:35.588Z,98832.41
2023-02-18T16:56:02.967Z,98838.75
2023-02-18T16:58:29.788Z,98842.63
2023-02-18T17:00:57.142Z,98837.19
2023-02-18T17:03:23.774Z,98841.41
2023-02-18T17:08:26.667Z,98843.00
2023-02-18T17:10:55.734Z,98850.81
2023-02-18T17:13:28.275Z,98851.88
2023-02-18T17:15:57.100Z,98858.16
2023-02-18T17:18:24.605Z,98858.94
2023-02-18T17:20:53.029Z,98863.13
2023-02-18T17:23:23.047Z,98863.94
2023-02-18T17:25:51.473Z,98865.59
2023-02-18T17:28:19.395Z,98877.66
2023-02-18T17:33:27.734Z,98885.84
2023-02-18T17:35:54.358Z,98885.09
2023-02-18T17:38:20.933Z,98883.41
2023-02-18T17:40:50.141Z,98892.41
2023-02-18T17:43:17.930Z,98889.22
2023-02-18T17:45:50.794Z,98890.69
2023-02-18T17:48:17.430Z,98896.06
2023-02-18T17:50:44.411Z,98899.66
2023-02-18T17:53:13.350Z,98905.44
2023-02-18T17:55:42.679Z,98905.69
2023-02-18T17:58:10.165Z,98908.22
2023-02-18T18:00:40.196Z,98910.06
2023-02-18T18:03:07.351Z,98911.22
2023-02-18T18:05:36.306Z,98913.59
2023-02-18T18:08:05.177Z,98917.97
2023-02-18T18:10:35.350Z,98923.00
2023-02-18T18:13:05.472Z,98911.25
2023-02-18T18:15:43.428Z,98920.88
2023-02-18T18:18:11.435Z,98922.28
2023-02-18T18:20:38.687Z,98921.31
2023-02-18T18:23:07.023Z,98920.13
2023-02-18T18:25:38.979Z,98922.38
2023-02-18T18:28:08.361Z,98928.16
2023-02-18T18:30:37.960Z,98931.63
2023-02-18T18:33:13.228Z,98928.59
2023-02-18T18:35:39.738Z,98928.44
2023-02-18T18:38:06.310Z,98933.53
2023-02-18T18:40:33.821Z,98935.03
2023-02-18T18:43:01.719Z,98938.38
2023-02-18T18:45:34.445Z,98941.13
2023-02-18T18:48:01.121Z,98943.13
2023-02-18T18:50:28.264Z,98938.28
2023-02-18T18:52:55.612Z,98941.75
2023-02-18T18:55:22.148Z,98942.94
2023-02-18T18:57:48.900Z,98951.94
2023-02-18T19:00:17.526Z,98955.16
2023-02-18T19:02:44.221Z,98952.84
2023-02-18T19:05:22.038Z,98958.34
2023-02-18T19:07:48.831Z,98961.38
2023-02-18T19:10:16.946Z,98953.44
2023-02-18T19:15:22.944Z,98965.91
2023-02-18T19:17:52.700Z,98966.22
2023-02-18T19:20:28.809Z,98966.59
2023-02-18T19:22:55.386Z,98973.81
2023-02-18T19:25:22.863Z,98964.94
2023-02-18T19:27:50.656Z,98970.88
2023-02-18T19:30:25.331Z,98969.56
2023-02-18T19:32:53.917Z,98965.91
2023-02-18T19:35:21.194Z,98972.00
2023-02-18T19:37:48.265Z,98976.19
2023-02-18T19:42:50.809Z,98973.03
2023-02-18T19:45:18.718Z,98974.22
2023-02-18T19:47:45.751Z,98966.75
2023-02-18T19:50:14.907Z,98974.03
2023-02-18T19:52:41.438Z,98964.03
2023-02-18T19:55:08.516Z,98969.38
2023-02-18T19:57:35.344Z,98981.03
2023-02-18T20:00:02.965Z,98973.09
2023-02-18T20:02:30.597Z,98971.44
2023-02-18T20:05:01.673Z,98969.75
2023-02-18T20:07:28.844Z,98973.97
2023-02-18T20:09:55.714Z,98972.41
2023-02-18T20:12:22.796Z,98971.94
2023-02-18T20:14:50.311Z,98970.78
2023-02-18T20:17:17.296Z,98970.63
2023-02-18T20:19:43.805Z,98974.59
2023-02-18T20:22:10.464Z,98977.31
2023-02-18T20:24:37.971Z,98975.81
2023-02-18T20:27:04.606Z,98979.91
2023-02-18T20:29:33.563Z,98973.88
2023-02-18T20:32:00.968Z,98973.34
2023-02-18T20:34:27.887Z,98979.91
2023-02-18T20:36:54.738Z,98966.63
2023-02-18T20:39:22.712Z,98963.28
2023-02-18T20:41:50.292Z,98964.78
2023-02-18T20:44:19.118Z,98969.09
2023-02-18T20:46:46.580Z,98971.84
2023-02-18T20:49:16.532Z,98970.97
2023-02-18T20:51:43.827Z,98963.59
2023-02-18T20:54:15.648Z,98975.03
2023-02-18T20:56:43.765Z,98974.84
2023-02-18T20:59:14.485Z,98974.13
2023-02-18T21:01:42.945Z,98966.66
2023-02-18T21:04:13.606Z,98967.44
2023-02-18T21:06:40.337Z,98972.44
2023-02-18T21:09:07.365Z,98971.63
2023-02-18T21:11:33.937Z,98973.88
2023-02-18T21:14:00.833Z,98966.84
2023-02-18T21:16:28.801Z,98969.03
2023-02-18T21:18:55.611Z,98968.25
2023-02-18T21:21:25.349Z,98958.13
2023-02-18T21:23:52.317Z,98961.91
2023-02-18T21:26:21.611Z,98960.09
2023-02-18T21:28:50.353Z,98962.53
2023-02-18T21:31:29.441Z,98962.63
2023-02-18T21:33:56.739Z,98973.84
2023-02-18T21:36:23.679Z,98970.00
2023-02-18T21:38:54.664Z,98971.88
2023-02-18T21:41:21.750Z,98968.88
2023-02-18T21:43:48.664Z,98964.28
2023-02-18T21:46:26.770Z,98971.41
2023-02-18T21:49:03.092Z,98963.72
2023-02-18T21:51:50.078Z,98961.41
2023-02-18T21:54:21.934Z,98968.59
2023-02-18T21:56:49.171Z,98966.56
2023-02-18T21:59:16.420Z,98965.06
2023-02-18T22:01:43.142Z,98964.88
2023-02-18T22:04:09.946Z,98959.63
2023-02-18T22:06:36.504Z,98952.59
2023-02-18T22:09:05.227Z,98958.72
2023-02-18T22:11:32.163Z,98960.78
2023-02-18T22:13:59.055Z,98958.09
2023-02-18T22:16:28.246Z,98952.84
2023-02-18T22:18:57.312Z,98957.69
2023-02-18T22:21:24.847Z,98951.66
2023-02-18T22:23:51.413Z,98952.41
2023-02-18T22:26:18.177Z,98953.22
2023-02-18T22:28:50.165Z,98950.72
2023-02-18T22:31:16.811Z,98947.81
2023-02-18T22:33:43.509Z,98949.19
2023-02-18T22:36:10.440Z,98951.22
2023-02-18T22:38:38.163Z,98942.06
2023-02-18T22:41:10.995Z,98947.34
2023-02-18T22:43:38.106Z,98942.00
2023-02-18T22:48:40.277Z,98935.50
2023-02-18T22:51:09.743Z,98935.97
2023-02-18T22:53:37.330Z,98927.09
2023-02-18T22:56:09.025Z,98932.25
2023-02-18T22:58:36.646Z,98923.13
2023-02-18T23:01:03.794Z,98926.22
2023-02-18T23:03:30.818Z,98924.59
2023-02-18T23:06:05.770Z,98920.31
2023-02-18T23:08:33.472Z,98918.97
2023-02-18T23:11:04.946Z,98912.00
2023-02-18T23:13:31.952Z,98904.97
2023-02-18T23:16:00.126Z,98907.69
2023-02-18T23:18:27.650Z,98908.22
2023-02-18T23:21:18.558Z,98905.34
2023-02-18T23:23:46.733Z,98899.06
2023-02-18T23:26:14.532Z,98896.78
2023-02-18T23:28:50.410Z,98895.63
2023-02-18T23:31:27.759Z,98895.47
2023-02-18T23:33:59.976Z,98891.09
2023-02-18T23:36:28.686Z,98885.19
2023-02-18T23:38:57.290Z,98879.78
2023-02-18T23:41:24.637Z,98881.81
2023-02-18T23:43:51.292Z,98890.72
2023-02-18T23:46:20.538Z,98881.28
2023-02-18T23:48:48.062Z,98888.75
2023-02-18T23:51:17.891Z,98887.16
2023-02-18T23:53:45.000Z,98881.16
2023-02-18T23:56:19.261Z,98877.94
2023-02-18T23:58:52.292Z,98870.72
