createdAt,value
2019-02-12T00:02:10.721Z,21.40
2019-02-12T00:04:36.799Z,21.40
2019-02-12T00:09:29.886Z,21.40
2019-02-12T00:11:55.940Z,21.30
2019-02-12T00:19:14.845Z,21.30
2019-02-12T00:21:41.220Z,21.30
2019-02-12T00:24:07.267Z,21.30
2019-02-12T00:26:33.343Z,21.30
2019-02-12T00:28:59.712Z,21.30
2019-02-12T00:31:25.812Z,21.20
2019-02-12T00:33:51.871Z,21.20
2019-02-12T00:36:17.943Z,21.20
2019-02-12T00:38:43.987Z,21.20
2019-02-12T00:43:36.487Z,21.10
2019-02-12T00:46:02.528Z,21.10
2019-02-12T00:48:28.899Z,21.10
2019-02-12T00:50:55.232Z,21.10
2019-02-12T00:55:48.103Z,21.10
2019-02-12T00:58:14.139Z,21.10
2019-02-12T01:03:06.745Z,21.00
2019-02-12T01:05:33.116Z,21.00
2019-02-12T01:07:59.445Z,21.00
2019-02-12T01:10:25.524Z,21.00
2019-02-12T01:12:51.590Z,20.90
2019-02-12T01:15:17.917Z,20.90
2019-02-12T01:17:44.004Z,20.90
2019-02-12T01:20:12.157Z,20.90
2019-02-12T01:22:38.204Z,20.90
2019-02-12T01:25:06.089Z,20.90
2019-02-12T01:27:32.433Z,20.80
2019-02-12T01:29:58.476Z,20.80
2019-02-12T01:32:24.605Z,20.90
2019-02-12T01:34:50.923Z,20.80
2019-02-12T01:37:16.969Z,20.80
2019-02-12T01:39:43.047Z,20.80
2019-02-12T01:42:09.092Z,20.80
2019-02-12T01:44:35.141Z,20.80
2019-02-12T01:47:01.213Z,20.70
2019-02-12T01:49:27.257Z,20.70
2019-02-12T01:51:53.299Z,20.70
2019-02-12T01:54:19.384Z,20.70
2019-02-12T01:56:45.728Z,20.70
2019-02-12T02:01:38.540Z,20.60
2019-02-12T02:04:04.924Z,20.60
2019-02-12T02:06:30.968Z,20.60
2019-02-12T02:08:57.044Z,20.60
2019-02-12T02:11:23.088Z,20.60
2019-02-12T02:13:49.169Z,20.60
2019-02-12T02:16:15.221Z,20.60
2019-02-12T02:21:08.000Z,20.50
2019-02-12T02:23:34.044Z,20.50
2019-02-12T02:26:00.092Z,20.50
2019-02-12T02:28:26.163Z,20.50
2019-02-12T02:33:19.449Z,20.50
2019-02-12T02:35:45.533Z,20.50
2019-02-12T02:38:11.665Z,20.40
2019-02-12T02:40:37.767Z,20.40
2019-02-12T02:43:03.847Z,20.40
2019-02-12T02:47:56.344Z,20.40
2019-02-12T02:50:22.632Z,20.30
2019-02-12T02:52:48.672Z,20.40
2019-02-12T02:55:14.754Z,20.40
2019-02-12T02:57:41.040Z,20.30
2019-02-12T03:00:09.728Z,20.30
2019-02-12T03:02:35.783Z,20.30
2019-02-12T03:05:02.147Z,20.30
2019-02-12T03:07:28.215Z,20.20
2019-02-12T03:09:54.261Z,20.30
2019-02-12T03:19:39.976Z,20.20
2019-02-12T03:22:06.016Z,20.20
2019-02-12T03:24:32.375Z,20.20
2019-02-12T03:26:58.452Z,20.10
2019-02-12T03:29:24.500Z,20.20
2019-02-12T03:31:50.561Z,20.10
2019-02-12T03:34:17.077Z,20.10
2019-02-12T03:36:43.124Z,20.10
2019-02-12T03:39:09.199Z,20.10
2019-02-12T03:41:35.249Z,20.10
2019-02-12T03:44:01.576Z,20.10
2019-02-12T03:48:54.401Z,20.10
2019-02-12T03:51:20.450Z,20.00
2019-02-12T03:53:46.533Z,20.00
2019-02-12T03:58:39.275Z,20.00
2019-02-12T04:01:05.357Z,20.00
2019-02-12T04:05:57.833Z,20.00
2019-02-12T04:08:23.907Z,19.90
2019-02-12T04:13:16.721Z,19.90
2019-02-12T04:15:42.973Z,19.90
2019-02-12T04:18:09.007Z,19.90
2019-02-12T04:20:35.092Z,19.90
2019-02-12T04:23:01.420Z,19.80
2019-02-12T04:27:55.489Z,19.80
2019-02-12T04:30:21.881Z,19.80
2019-02-12T04:32:48.172Z,19.80
2019-02-12T04:37:40.708Z,19.80
2019-02-12T04:40:09.485Z,19.80
2019-02-12T04:42:35.845Z,19.70
2019-02-12T04:45:03.328Z,19.70
2019-02-12T04:47:29.367Z,19.70
2019-02-12T04:49:55.417Z,19.70
2019-02-12T04:52:21.487Z,19.70
2019-02-12T04:54:47.805Z,19.70
2019-02-12T04:59:40.299Z,19.70
2019-02-12T05:02:06.336Z,19.70
2019-02-12T05:04:32.427Z,19.70
2019-02-12T05:06:58.474Z,19.60
2019-02-12T05:19:13.496Z,19.60
2019-02-12T05:21:39.584Z,19.60
2019-02-12T05:24:05.633Z,19.60
2019-02-12T05:28:58.674Z,19.50
2019-02-12T05:31:24.719Z,19.50
2019-02-12T05:36:17.763Z,19.50
2019-02-12T05:38:43.839Z,19.50
2019-02-12T05:41:11.224Z,19.50
2019-02-12T05:43:37.837Z,19.50
2019-02-12T05:48:30.357Z,19.50
2019-02-12T05:50:56.437Z,19.50
2019-02-12T05:53:22.807Z,19.40
2019-02-12T05:55:49.119Z,19.40
2019-02-12T05:58:15.447Z,19.40
2019-02-12T06:03:08.233Z,19.40
2019-02-12T06:05:34.293Z,19.40
2019-02-12T06:08:00.678Z,19.40
2019-02-12T06:10:26.749Z,19.40
2019-02-12T06:12:52.884Z,19.30
2019-02-12T06:15:19.568Z,19.30
2019-02-12T06:20:12.370Z,19.30
2019-02-12T06:22:38.551Z,19.30
2019-02-12T06:25:07.800Z,19.30
2019-02-12T06:27:33.130Z,19.30
2019-02-12T06:29:59.476Z,19.30
2019-02-12T06:32:25.556Z,19.30
2019-02-12T06:34:51.931Z,19.30
2019-02-12T06:37:18.011Z,19.20
2019-02-12T06:39:44.096Z,19.20
2019-02-12T06:42:10.139Z,19.20
2019-02-12T06:44:36.216Z,19.20
2019-02-12T06:47:02.263Z,19.20
2019-02-12T06:51:55.081Z,19.10
2019-02-12T06:54:21.133Z,19.10
2019-02-12T06:56:47.474Z,19.10
2019-02-12T06:59:13.548Z,19.20
2019-02-12T07:01:39.640Z,19.10
2019-02-12T07:06:45.946Z,19.10
2019-02-12T07:09:18.881Z,19.10
2019-02-12T07:11:51.511Z,19.10
2019-02-12T07:17:17.088Z,19.10
2019-02-12T07:19:49.953Z,19.00
2019-02-12T07:22:45.246Z,19.00
2019-02-12T07:25:50.108Z,19.00
2019-02-12T07:31:37.050Z,19.00
2019-02-12T07:34:10.032Z,19.00
2019-02-12T07:37:02.486Z,19.00
2019-02-12T07:42:36.097Z,19.00
2019-02-12T07:45:34.145Z,19.00
2019-02-12T07:48:10.086Z,18.90
2019-02-12T07:51:04.074Z,19.00
2019-02-12T07:53:45.836Z,18.90
2019-02-12T07:56:30.885Z,18.90
2019-02-12T07:59:26.760Z,18.90
2019-02-12T08:02:16.477Z,18.90
2019-02-12T08:04:52.733Z,18.80
2019-02-12T08:12:29.123Z,18.80
2019-02-12T08:15:14.604Z,18.80
2019-02-12T08:17:56.315Z,18.80
2019-02-12T08:20:32.556Z,18.80
2019-02-12T08:23:17.657Z,18.80
2019-02-12T08:26:03.096Z,18.80
2019-02-12T08:28:49.385Z,18.80
2019-02-12T08:31:34.492Z,18.80
2019-02-12T08:34:07.110Z,18.80
2019-02-12T08:39:18.027Z,18.80
2019-02-12T08:42:00.056Z,18.80
2019-02-12T08:44:41.932Z,18.80
2019-02-12T08:47:17.754Z,18.80
2019-02-12T08:50:10.369Z,18.70
2019-02-12T08:52:43.047Z,18.70
2019-02-12T08:55:31.201Z,18.70
2019-02-12T08:58:16.264Z,18.70
2019-02-12T09:00:52.327Z,18.70
2019-02-12T09:03:40.371Z,18.70
2019-02-12T09:06:24.993Z,18.70
2019-02-12T09:09:07.068Z,18.70
2019-02-12T09:12:07.388Z,18.70
2019-02-12T09:14:49.275Z,18.70
2019-02-12T09:17:31.112Z,18.70
2019-02-12T09:20:09.694Z,18.70
2019-02-12T09:22:45.605Z,18.70
2019-02-12T09:25:27.332Z,18.70
2019-02-12T09:28:15.481Z,18.70
2019-02-12T09:31:11.196Z,18.60
2019-02-12T09:34:02.321Z,18.60
2019-02-12T09:36:47.076Z,18.60
2019-02-12T09:41:57.961Z,18.60
2019-02-12T09:44:44.592Z,18.60
2019-02-12T09:47:26.592Z,18.60
2019-02-12T09:50:15.902Z,18.60
2019-02-12T09:53:08.627Z,18.60
2019-02-12T09:55:44.584Z,18.60
2019-02-12T09:58:20.321Z,18.60
2019-02-12T10:00:59.467Z,18.60
2019-02-12T10:03:44.481Z,18.60
2019-02-12T10:06:24.414Z,18.60
2019-02-12T10:09:11.388Z,18.60
2019-02-12T10:17:11.612Z,18.50
2019-02-12T10:22:27.499Z,18.50
2019-02-12T10:25:00.445Z,18.50
2019-02-12T10:27:54.453Z,18.50
2019-02-12T10:30:33.222Z,18.50
2019-02-12T10:32:59.625Z,18.50
2019-02-12T10:35:25.707Z,18.50
2019-02-12T10:37:51.760Z,18.50
2019-02-12T10:40:18.098Z,18.40
2019-02-12T10:42:44.204Z,18.40
2019-02-12T10:45:10.355Z,18.40
2019-02-12T10:50:06.180Z,18.50
2019-02-12T10:52:32.223Z,18.40
2019-02-12T10:54:58.631Z,18.40
2019-02-12T10:57:24.776Z,18.40
2019-02-12T11:02:17.307Z,18.40
2019-02-12T11:04:43.439Z,18.40
2019-02-12T11:09:36.199Z,18.40
2019-02-12T11:12:02.243Z,18.40
2019-02-12T11:16:54.738Z,18.40
2019-02-12T11:24:13.883Z,18.40
2019-02-12T11:26:39.972Z,18.40
2019-02-12T11:29:06.011Z,18.40
2019-02-12T11:33:59.091Z,18.40
2019-02-12T11:36:25.155Z,18.50
2019-02-12T11:38:51.197Z,18.40
2019-02-12T11:41:17.569Z,18.40
2019-02-12T11:43:43.649Z,18.40
2019-02-12T11:46:10.029Z,18.40
2019-02-12T11:48:36.110Z,18.40
2019-02-12T11:55:55.011Z,18.40
2019-02-12T11:58:21.365Z,18.40
2019-02-12T12:00:49.643Z,18.40
2019-02-12T12:03:15.688Z,18.40
2019-02-12T12:10:35.226Z,18.40
2019-02-12T12:13:01.268Z,18.40
2019-02-12T12:17:54.075Z,18.40
2019-02-12T12:20:20.125Z,18.40
2019-02-12T12:22:46.207Z,18.30
2019-02-12T12:30:09.903Z,18.30
2019-02-12T12:32:35.949Z,18.30
2019-02-12T12:35:02.864Z,18.30
2019-02-12T12:37:28.923Z,18.30
2019-02-12T12:47:14.383Z,18.30
2019-02-12T12:49:40.747Z,18.30
2019-02-12T12:52:06.858Z,18.30
2019-02-12T12:54:32.897Z,18.30
2019-02-12T12:56:59.330Z,18.20
2019-02-12T12:59:25.659Z,18.20
2019-02-12T13:01:51.985Z,18.30
2019-02-12T13:04:18.109Z,18.30
2019-02-12T13:06:44.207Z,18.20
2019-02-12T13:09:10.256Z,18.30
2019-02-12T13:11:36.594Z,18.20
2019-02-12T13:18:55.880Z,18.30
2019-02-12T13:21:22.213Z,18.20
2019-02-12T13:23:49.463Z,18.20
2019-02-12T13:28:42.225Z,18.20
2019-02-12T13:31:08.342Z,18.20
2019-02-12T13:33:34.680Z,18.20
2019-02-12T13:36:00.733Z,18.20
2019-02-12T13:40:53.592Z,18.20
2019-02-12T13:43:19.676Z,18.20
2019-02-12T13:45:46.025Z,18.20
2019-02-12T13:48:12.068Z,18.20
2019-02-12T13:50:38.176Z,18.20
2019-02-12T13:53:04.496Z,18.20
2019-02-12T13:55:30.549Z,18.20
2019-02-12T14:00:23.037Z,18.20
2019-02-12T14:05:24.448Z,18.20
2019-02-12T14:07:50.536Z,18.20
2019-02-12T14:15:12.429Z,18.20
2019-02-12T14:20:08.702Z,18.20
2019-02-12T14:22:34.786Z,18.20
2019-02-12T14:27:27.679Z,18.20
2019-02-12T14:29:53.775Z,18.20
2019-02-12T14:37:12.972Z,18.20
2019-02-12T14:39:39.304Z,18.30
2019-02-12T14:42:05.385Z,18.20
2019-02-12T14:46:58.249Z,18.30
2019-02-12T14:49:24.301Z,18.20
2019-02-12T14:51:50.381Z,18.20
2019-02-12T14:54:16.428Z,18.20
2019-02-12T14:56:42.476Z,18.20
2019-02-12T14:59:08.560Z,18.20
2019-02-12T15:01:34.641Z,18.20
2019-02-12T15:04:00.964Z,18.20
2019-02-12T15:08:53.459Z,18.20
2019-02-12T15:11:19.504Z,18.20
2019-02-12T15:16:12.337Z,18.20
2019-02-12T15:21:05.087Z,18.20
2019-02-12T15:25:57.902Z,18.20
2019-02-12T15:28:24.188Z,18.20
2019-02-12T15:30:50.231Z,18.10
2019-02-12T15:33:16.307Z,18.10
2019-02-12T15:35:42.636Z,18.10
2019-02-12T15:38:09.015Z,18.10
2019-02-12T15:40:35.157Z,18.10
2019-02-12T15:43:01.235Z,18.10
2019-02-12T15:45:27.285Z,18.10
2019-02-12T15:50:19.784Z,18.00
2019-02-12T15:52:45.826Z,18.10
2019-02-12T15:55:12.763Z,18.10
2019-02-12T15:57:40.535Z,18.00
2019-02-12T16:00:20.694Z,18.10
2019-02-12T16:02:47.116Z,18.10
2019-02-12T16:12:37.723Z,18.10
2019-02-12T16:15:07.881Z,18.10
2019-02-12T16:17:35.368Z,18.10
2019-02-12T16:20:02.005Z,18.10
2019-02-12T16:22:28.060Z,18.10
2019-02-12T16:24:54.140Z,18.10
2019-02-12T16:27:20.184Z,18.10
2019-02-12T16:29:46.573Z,18.10
2019-02-12T16:32:12.648Z,18.10
2019-02-12T16:34:38.721Z,18.10
2019-02-12T16:41:58.077Z,18.10
2019-02-12T16:46:50.601Z,18.00
2019-02-12T16:51:43.456Z,18.00
2019-02-12T16:54:09.867Z,18.00
2019-02-12T16:59:03.737Z,18.00
2019-02-12T17:01:30.616Z,18.10
2019-02-12T17:08:50.101Z,18.00
2019-02-12T17:11:16.148Z,18.00
2019-02-12T17:13:42.235Z,18.00
2019-02-12T17:16:08.575Z,18.00
2019-02-12T17:18:34.629Z,18.10
2019-02-12T17:21:01.037Z,18.10
2019-02-12T17:23:27.080Z,18.10
2019-02-12T17:25:53.184Z,18.10
2019-02-12T17:28:19.232Z,18.10
2019-02-12T17:35:38.137Z,18.30
2019-02-12T17:38:04.520Z,18.40
2019-02-12T17:40:30.606Z,18.40
2019-02-12T17:42:56.652Z,18.50
2019-02-12T17:47:49.483Z,18.50
2019-02-12T17:50:15.869Z,18.60
2019-02-12T17:52:42.191Z,18.60
2019-02-12T17:55:10.096Z,18.70
2019-02-12T18:04:59.883Z,18.80
2019-02-12T18:09:52.675Z,18.80
2019-02-12T18:12:18.977Z,18.90
2019-02-12T18:22:05.361Z,19.30
2019-02-12T18:24:31.752Z,19.30
2019-02-12T18:26:58.079Z,19.40
2019-02-12T18:29:24.512Z,19.60
2019-02-12T18:31:50.555Z,19.60
2019-02-12T18:34:16.868Z,19.70
2019-02-12T18:36:43.540Z,19.70
2019-02-12T18:39:09.935Z,19.80
2019-02-12T18:44:02.871Z,19.90
2019-02-12T18:46:29.236Z,20.00
2019-02-12T18:48:55.344Z,20.10
2019-02-12T18:51:21.699Z,20.10
2019-02-12T18:53:48.126Z,20.10
2019-02-12T18:56:14.447Z,20.20
2019-02-12T18:58:40.491Z,20.20
2019-02-12T19:01:06.595Z,20.20
2019-02-12T19:08:25.871Z,20.30
2019-02-12T19:13:18.400Z,20.20
2019-02-12T19:15:44.780Z,20.20
2019-02-12T19:18:17.639Z,20.30
2019-02-12T19:20:43.745Z,20.30
2019-02-12T19:23:09.793Z,20.30
2019-02-12T19:25:36.100Z,20.30
2019-02-12T19:28:02.360Z,20.30
2019-02-12T19:30:28.944Z,20.30
2019-02-12T19:32:54.999Z,20.30
2019-02-12T19:35:21.047Z,20.30
2019-02-12T19:37:47.482Z,20.30
2019-02-12T19:42:40.340Z,20.20
2019-02-12T19:45:10.056Z,20.30
2019-02-12T19:50:03.780Z,20.20
2019-02-12T19:52:30.168Z,20.20
2019-02-12T19:54:56.536Z,20.20
2019-02-12T19:57:22.819Z,20.20
2019-02-12T19:59:49.172Z,20.20
2019-02-12T20:02:15.596Z,20.20
2019-02-12T20:04:42.027Z,20.20
2019-02-12T20:07:08.068Z,20.20
2019-02-12T20:09:34.125Z,20.20
2019-02-12T20:12:00.500Z,20.20
2019-02-12T20:14:27.052Z,20.20
2019-02-12T20:16:53.363Z,20.10
2019-02-12T20:19:19.494Z,20.10
2019-02-12T20:21:45.539Z,20.10
2019-02-12T20:24:11.583Z,20.10
2019-02-12T20:33:58.652Z,20.20
2019-02-12T20:36:25.029Z,20.20
2019-02-12T20:38:51.459Z,20.20
2019-02-12T20:41:17.628Z,20.30
2019-02-12T20:46:10.447Z,20.30
2019-02-12T20:53:29.432Z,20.40
2019-02-12T20:55:55.570Z,20.40
2019-02-12T20:58:21.615Z,20.40
2019-02-12T21:03:14.368Z,20.40
2019-02-12T21:05:40.680Z,20.40
2019-02-12T21:08:07.010Z,20.50
2019-02-12T21:10:33.056Z,20.50
2019-02-12T21:12:59.155Z,20.40
2019-02-12T21:15:27.998Z,20.40
2019-02-12T21:17:54.042Z,20.40
2019-02-12T21:20:20.119Z,20.40
2019-02-12T21:22:46.432Z,20.40
2019-02-12T21:25:12.475Z,20.40
2019-02-12T21:32:36.392Z,20.40
2019-02-12T21:35:04.531Z,20.40
2019-02-12T21:37:31.093Z,20.30
2019-02-12T21:39:57.494Z,20.40
2019-02-12T21:44:50.268Z,20.30
2019-02-12T21:47:16.380Z,20.30
2019-02-12T21:49:42.432Z,20.30
2019-02-12T21:54:35.263Z,20.30
2019-02-12T21:57:01.312Z,20.30
2019-02-12T21:59:27.387Z,20.30
2019-02-12T22:01:53.437Z,20.30
2019-02-12T22:04:19.480Z,20.30
2019-02-12T22:06:46.536Z,20.30
2019-02-12T22:09:12.583Z,20.20
2019-02-12T22:11:38.955Z,20.30
2019-02-12T22:14:05.283Z,20.30
2019-02-12T22:18:58.053Z,20.40
2019-02-12T22:21:24.104Z,20.50
2019-02-12T22:23:50.188Z,20.60
2019-02-12T22:26:16.236Z,20.60
2019-02-12T22:28:42.289Z,20.80
2019-02-12T22:33:35.029Z,20.90
2019-02-12T22:36:01.074Z,21.00
2019-02-12T22:38:27.155Z,21.10
2019-02-12T22:40:53.214Z,21.20
2019-02-12T22:43:19.255Z,21.20
2019-02-12T22:45:45.628Z,21.30
2019-02-12T22:48:11.856Z,21.40
2019-02-12T22:50:37.903Z,21.40
2019-02-12T22:53:03.981Z,21.40
2019-02-12T22:55:30.062Z,21.50
2019-02-12T22:57:56.360Z,21.40
2019-02-12T23:03:01.555Z,21.60
2019-02-12T23:05:27.605Z,21.60
2019-02-12T23:07:53.960Z,21.70
2019-02-12T23:10:20.004Z,21.70
2019-02-12T23:15:12.501Z,21.70
2019-02-12T23:20:05.771Z,21.70
2019-02-12T23:22:31.815Z,21.70
2019-02-12T23:24:57.860Z,21.70
2019-02-12T23:27:24.192Z,21.70
2019-02-12T23:29:50.245Z,21.70
2019-02-12T23:32:16.329Z,21.70
2019-02-12T23:34:42.373Z,21.70
2019-02-12T23:37:08.461Z,21.70
2019-02-12T23:39:34.512Z,21.70
2019-02-12T23:42:00.573Z,21.70
2019-02-12T23:44:26.651Z,21.70
2019-02-12T23:46:52.709Z,21.70
2019-02-12T23:49:18.780Z,21.60
2019-02-12T23:54:11.594Z,21.60
2019-02-12T23:59:04.128Z,21.70
