createdAt,value
2019-02-23T00:00:51.346Z,11.57
2019-02-23T00:03:21.175Z,11.43
2019-02-23T00:05:51.068Z,12.20
2019-02-23T00:08:20.955Z,11.37
2019-02-23T00:10:50.802Z,11.00
2019-02-23T00:13:20.651Z,12.50
2019-02-23T00:15:50.475Z,11.07
2019-02-23T00:18:20.282Z,11.13
2019-02-23T00:20:50.108Z,11.07
2019-02-23T00:23:19.880Z,10.60
2019-02-23T00:25:49.703Z,11.57
2019-02-23T00:28:19.563Z,10.77
2019-02-23T00:30:49.557Z,11.80
2019-02-23T00:33:19.370Z,11.97
2019-02-23T00:35:49.319Z,10.17
2019-02-23T00:38:19.148Z,10.00
2019-02-23T00:40:49.030Z,10.70
2019-02-23T00:43:18.813Z,10.07
2019-02-23T00:45:48.668Z,11.20
2019-02-23T00:48:18.461Z,10.20
2019-02-23T00:50:48.369Z,11.17
2019-02-23T00:53:18.243Z,10.97
2019-02-23T00:55:48.206Z,9.70
2019-02-23T00:58:18.054Z,10.43
2019-02-23T01:00:47.842Z,9.23
2019-02-23T01:03:17.644Z,10.00
2019-02-23T01:05:47.431Z,9.50
2019-02-23T01:08:17.291Z,10.37
2019-02-23T01:10:57.504Z,10.00
2019-02-23T01:13:18.563Z,10.23
2019-02-23T01:15:48.510Z,10.80
2019-02-23T01:18:18.383Z,9.83
2019-02-23T01:20:48.294Z,10.93
2019-02-23T01:23:18.194Z,10.37
2019-02-23T01:25:48.173Z,10.83
2019-02-23T01:28:18.019Z,11.80
2019-02-23T01:30:47.898Z,10.10
2019-02-23T01:33:17.785Z,10.47
2019-02-23T01:35:47.768Z,11.50
2019-02-23T01:38:17.598Z,10.57
2019-02-23T01:40:47.574Z,9.50
2019-02-23T01:43:17.438Z,10.97
2019-02-23T01:45:47.325Z,11.40
2019-02-23T01:48:17.298Z,10.70
2019-02-23T01:50:47.082Z,10.93
2019-02-23T01:53:16.939Z,12.20
2019-02-23T01:55:46.679Z,11.43
2019-02-23T01:58:16.528Z,12.00
2019-02-23T02:00:46.248Z,10.80
2019-02-23T02:03:16.427Z,12.03
2019-02-23T02:05:46.282Z,11.73
2019-02-23T02:08:16.230Z,12.40
2019-02-23T02:10:46.233Z,12.10
2019-02-23T02:13:16.354Z,11.73
2019-02-23T02:15:46.166Z,11.90
2019-02-23T02:18:15.922Z,11.90
2019-02-23T02:20:45.752Z,13.00
2019-02-23T02:23:15.590Z,13.63
2019-02-23T02:25:45.452Z,13.60
2019-02-23T02:28:15.330Z,13.53
2019-02-23T02:30:45.165Z,13.20
2019-02-23T02:33:15.070Z,14.10
2019-02-23T02:35:44.970Z,14.10
2019-02-23T02:38:14.813Z,14.40
2019-02-23T02:40:44.680Z,13.93
2019-02-23T02:43:14.562Z,14.33
2019-02-23T02:45:44.752Z,14.00
2019-02-23T02:48:14.460Z,14.67
2019-02-23T02:50:44.338Z,14.30
2019-02-23T02:53:14.285Z,15.27
2019-02-23T02:55:44.259Z,14.23
2019-02-23T02:58:14.107Z,15.50
2019-02-23T03:00:43.904Z,14.27
2019-02-23T03:03:13.821Z,15.50
2019-02-23T03:05:43.928Z,16.53
2019-02-23T03:08:13.745Z,16.33
2019-02-23T03:10:43.553Z,15.20
2019-02-23T03:13:13.381Z,15.60
2019-02-23T03:15:43.286Z,16.07
2019-02-23T03:18:13.113Z,15.70
2019-02-23T03:20:42.905Z,16.40
2019-02-23T03:23:12.826Z,18.10
2019-02-23T03:25:42.717Z,17.10
2019-02-23T03:28:13.377Z,16.40
2019-02-23T03:30:43.217Z,16.53
2019-02-23T03:33:13.072Z,16.87
2019-02-23T03:35:42.902Z,17.03
2019-02-23T03:38:12.780Z,17.23
2019-02-23T03:40:42.764Z,16.47
2019-02-23T03:43:12.559Z,17.07
2019-02-23T03:45:42.506Z,17.40
2019-02-23T03:48:12.278Z,16.93
2019-02-23T03:50:49.239Z,18.13
2019-02-23T03:53:13.957Z,17.87
2019-02-23T03:55:43.887Z,17.20
2019-02-23T03:58:13.883Z,18.13
2019-02-23T04:00:43.729Z,18.03
2019-02-23T04:03:13.537Z,20.80
2019-02-23T04:05:43.408Z,18.17
2019-02-23T04:08:13.283Z,17.77
2019-02-23T04:10:43.099Z,15.80
2019-02-23T04:13:13.020Z,16.47
2019-02-23T04:15:43.018Z,17.70
2019-02-23T04:18:13.134Z,17.87
2019-02-23T04:20:43.030Z,16.50
2019-02-23T04:23:12.859Z,17.43
2019-02-23T04:25:42.618Z,16.60
2019-02-23T04:28:12.415Z,16.20
2019-02-23T04:30:42.344Z,18.00
2019-02-23T04:33:12.131Z,16.10
2019-02-23T04:35:41.968Z,16.33
2019-02-23T04:38:11.850Z,15.73
2019-02-23T04:40:41.796Z,15.07
2019-02-23T04:43:11.683Z,14.03
2019-02-23T04:45:41.564Z,12.70
2019-02-23T04:48:11.330Z,13.57
2019-02-23T04:50:41.201Z,13.00
2019-02-23T04:53:11.023Z,13.03
2019-02-23T04:55:40.863Z,12.67
2019-02-23T04:58:10.725Z,13.40
2019-02-23T05:00:40.507Z,13.03
2019-02-23T05:03:10.474Z,12.67
2019-02-23T05:05:40.311Z,12.50
2019-02-23T05:08:10.154Z,13.43
2019-02-23T05:10:40.147Z,12.53
2019-02-23T05:13:10.042Z,12.20
2019-02-23T05:15:39.805Z,12.50
2019-02-23T05:18:12.749Z,13.40
2019-02-23T05:20:42.537Z,12.50
2019-02-23T05:23:12.411Z,11.30
2019-02-23T05:25:42.214Z,12.70
2019-02-23T05:28:12.002Z,11.90
2019-02-23T05:30:41.793Z,11.17
2019-02-23T05:33:11.590Z,10.00
2019-02-23T05:35:41.512Z,10.47
2019-02-23T05:38:11.319Z,9.60
2019-02-23T05:40:41.275Z,9.63
2019-02-23T05:43:11.143Z,9.40
2019-02-23T05:45:41.013Z,9.70
2019-02-23T05:48:10.821Z,9.10
2019-02-23T05:50:40.792Z,9.33
2019-02-23T05:53:10.651Z,9.00
2019-02-23T05:55:40.498Z,9.50
2019-02-23T05:58:10.369Z,8.23
2019-02-23T06:00:40.281Z,7.90
2019-02-23T06:03:10.123Z,7.93
2019-02-23T06:05:39.935Z,8.20
2019-02-23T06:08:09.837Z,7.43
2019-02-23T06:10:39.645Z,8.63
2019-02-23T06:13:09.475Z,6.90
2019-02-23T06:15:39.426Z,7.83
2019-02-23T06:18:10.377Z,7.40
2019-02-23T06:20:40.217Z,7.60
2019-02-23T06:23:09.971Z,7.40
2019-02-23T06:25:39.786Z,6.90
2019-02-23T06:28:09.694Z,7.37
2019-02-23T06:30:39.744Z,7.90
2019-02-23T06:33:09.660Z,6.97
2019-02-23T06:35:39.466Z,6.93
2019-02-23T06:38:09.383Z,7.50
2019-02-23T06:40:39.275Z,7.43
2019-02-23T06:43:09.106Z,7.70
2019-02-23T06:45:38.887Z,8.00
2019-02-23T06:48:08.806Z,7.17
2019-02-23T06:50:38.652Z,8.00
2019-02-23T06:53:08.553Z,6.80
2019-02-23T06:55:38.443Z,7.20
2019-02-23T06:58:08.309Z,7.53
2019-02-23T07:00:38.160Z,7.30
2019-02-23T07:03:07.974Z,7.03
2019-02-23T07:05:37.762Z,7.73
2019-02-23T07:08:07.631Z,7.73
2019-02-23T07:10:37.550Z,7.60
2019-02-23T07:13:07.417Z,7.50
2019-02-23T07:15:37.247Z,6.70
2019-02-23T07:18:08.139Z,6.33
2019-02-23T07:20:44.260Z,6.40
2019-02-23T07:23:09.391Z,6.80
2019-02-23T07:25:39.199Z,7.77
2019-02-23T07:28:10.869Z,6.70
2019-02-23T07:30:40.386Z,7.50
2019-02-23T07:33:10.259Z,6.80
2019-02-23T07:35:40.090Z,6.67
2019-02-23T07:38:10.234Z,7.10
2019-02-23T07:40:40.035Z,5.90
2019-02-23T07:43:09.921Z,6.43
2019-02-23T07:45:39.738Z,5.00
2019-02-23T07:48:09.600Z,6.10
2019-02-23T07:50:39.555Z,6.00
2019-02-23T07:53:09.356Z,6.33
2019-02-23T07:55:39.290Z,6.33
2019-02-23T07:58:09.217Z,5.70
2019-02-23T08:00:39.174Z,5.93
2019-02-23T08:03:09.118Z,6.00
2019-02-23T08:05:39.019Z,6.90
2019-02-23T08:08:08.911Z,6.20
2019-02-23T08:10:38.793Z,6.53
2019-02-23T08:13:08.863Z,5.83
2019-02-23T08:15:38.710Z,4.80
2019-02-23T08:18:08.601Z,5.23
2019-02-23T08:20:38.437Z,5.20
2019-02-23T08:23:09.221Z,4.70
2019-02-23T08:25:39.007Z,4.97
2019-02-23T08:28:08.887Z,5.00
2019-02-23T08:30:38.655Z,4.67
2019-02-23T08:33:08.526Z,5.20
2019-02-23T08:35:38.230Z,4.90
2019-02-23T08:38:10.310Z,4.30
2019-02-23T08:40:40.098Z,5.10
2019-02-23T08:43:09.828Z,4.90
2019-02-23T08:45:39.787Z,4.33
2019-02-23T08:48:13.677Z,4.43
2019-02-23T08:50:43.553Z,4.53
2019-02-23T08:53:13.499Z,4.60
2019-02-23T08:55:44.163Z,4.83
2019-02-23T08:58:14.046Z,4.67
2019-02-23T09:00:43.894Z,4.10
2019-02-23T09:03:13.753Z,5.10
2019-02-23T09:05:43.545Z,4.43
2019-02-23T09:08:13.516Z,4.30
2019-02-23T09:10:43.339Z,5.00
2019-02-23T09:13:13.190Z,5.50
2019-02-23T09:15:42.970Z,4.70
2019-02-23T09:18:12.802Z,4.50
2019-02-23T09:20:42.612Z,4.60
2019-02-23T09:23:12.607Z,4.50
2019-02-23T09:25:42.560Z,5.20
2019-02-23T09:28:12.613Z,5.13
2019-02-23T09:30:42.525Z,3.93
2019-02-23T09:33:12.482Z,4.37
2019-02-23T09:35:42.364Z,4.33
2019-02-23T09:38:12.410Z,4.83
2019-02-23T09:40:42.246Z,4.10
2019-02-23T09:43:12.455Z,5.07
2019-02-23T09:45:42.335Z,5.40
2019-02-23T09:48:12.239Z,5.17
2019-02-23T09:50:42.151Z,4.70
2019-02-23T09:53:12.036Z,5.10
2019-02-23T09:55:42.052Z,4.80
2019-02-23T09:58:11.906Z,4.87
2019-02-23T10:00:42.134Z,4.63
2019-02-23T10:03:12.128Z,4.50
2019-02-23T10:05:41.970Z,4.40
2019-02-23T10:08:13.177Z,3.80
2019-02-23T10:10:43.175Z,4.30
2019-02-23T10:13:13.182Z,3.60
2019-02-23T10:15:43.195Z,4.10
2019-02-23T10:18:13.392Z,3.77
2019-02-23T10:20:43.292Z,4.13
2019-02-23T10:23:21.543Z,4.30
2019-02-23T10:25:44.637Z,4.53
2019-02-23T10:28:14.537Z,4.50
2019-02-23T10:30:44.400Z,4.60
2019-02-23T10:33:14.213Z,4.60
2019-02-23T10:35:44.054Z,4.80
2019-02-23T10:38:14.059Z,4.70
2019-02-23T10:40:43.919Z,4.87
2019-02-23T10:43:13.790Z,5.30
2019-02-23T10:45:43.795Z,7.00
2019-02-23T10:48:13.794Z,6.40
2019-02-23T10:50:43.630Z,6.40
2019-02-23T10:53:13.483Z,6.53
2019-02-23T10:55:43.602Z,6.57
2019-02-23T10:58:13.564Z,6.60
2019-02-23T11:00:43.637Z,6.57
2019-02-23T11:03:14.755Z,6.93
2019-02-23T11:05:44.775Z,6.60
2019-02-23T11:08:14.571Z,7.90
2019-02-23T11:10:44.486Z,8.27
2019-02-23T11:13:14.431Z,6.60
2019-02-23T11:15:44.240Z,7.10
2019-02-23T11:18:14.096Z,7.50
2019-02-23T11:20:44.056Z,9.53
2019-02-23T11:23:14.050Z,7.30
2019-02-23T11:25:44.914Z,6.60
2019-02-23T11:28:15.065Z,6.43
2019-02-23T11:30:45.023Z,7.33
2019-02-23T11:33:14.833Z,6.20
2019-02-23T11:35:44.674Z,6.50
2019-02-23T11:38:14.613Z,5.80
2019-02-23T11:40:44.474Z,6.97
2019-02-23T11:43:14.323Z,6.87
2019-02-23T11:45:44.234Z,6.50
2019-02-23T11:48:14.278Z,6.10
2019-02-23T11:50:44.123Z,6.27
2019-02-23T11:53:14.020Z,6.73
2019-02-23T11:55:43.782Z,6.07
2019-02-23T11:58:13.794Z,6.00
2019-02-23T12:00:43.846Z,6.87
2019-02-23T12:03:13.648Z,5.63
2019-02-23T12:05:43.559Z,6.20
2019-02-23T12:08:13.483Z,5.80
2019-02-23T12:10:43.293Z,6.90
2019-02-23T12:13:13.272Z,6.20
2019-02-23T12:15:43.073Z,6.27
2019-02-23T12:18:12.924Z,6.10
2019-02-23T12:20:42.834Z,6.10
2019-02-23T12:23:12.860Z,6.03
2019-02-23T12:25:42.687Z,6.00
2019-02-23T12:28:12.961Z,5.47
2019-02-23T12:30:42.866Z,6.30
2019-02-23T12:33:12.685Z,6.57
2019-02-23T12:35:42.782Z,6.20
2019-02-23T12:38:12.694Z,6.20
2019-02-23T12:40:42.644Z,5.60
2019-02-23T12:43:12.534Z,5.73
2019-02-23T12:45:42.589Z,5.87
2019-02-23T12:48:12.651Z,5.93
2019-02-23T12:50:42.403Z,6.30
2019-02-23T12:53:12.259Z,6.50
2019-02-23T12:55:42.042Z,7.13
2019-02-23T12:58:11.918Z,5.60
2019-02-23T13:00:42.133Z,5.60
2019-02-23T13:03:12.049Z,5.40
2019-02-23T13:05:41.937Z,5.33
2019-02-23T13:08:11.910Z,4.73
2019-02-23T13:10:41.830Z,5.07
2019-02-23T13:13:18.603Z,5.03
2019-02-23T13:16:25.465Z,4.63
2019-02-23T13:19:44.802Z,4.60
2019-02-23T13:22:28.679Z,4.90
2019-02-23T13:25:37.118Z,4.17
2019-02-23T13:28:33.142Z,4.20
2019-02-23T13:31:27.216Z,4.00
2019-02-23T13:34:33.247Z,3.73
2019-02-23T13:37:41.094Z,3.80
2019-02-23T13:41:24.846Z,3.13
2019-02-23T13:44:32.727Z,3.60
2019-02-23T13:47:47.007Z,3.57
2019-02-23T13:50:50.273Z,3.60
2019-02-23T13:53:42.685Z,4.23
2019-02-23T13:56:47.014Z,3.90
2019-02-23T13:59:42.595Z,3.50
2019-02-23T14:02:52.275Z,3.60
2019-02-23T14:06:00.340Z,3.57
2019-02-23T14:09:31.932Z,3.17
2019-02-23T14:12:32.784Z,2.90
2019-02-23T14:15:40.603Z,3.07
2019-02-23T14:18:41.498Z,2.80
2019-02-23T14:21:54.060Z,2.80
2019-02-23T14:25:08.099Z,3.60
2019-02-23T14:28:25.210Z,2.90
2019-02-23T14:31:27.218Z,3.03
2019-02-23T14:34:35.723Z,3.50
2019-02-23T14:37:41.966Z,2.97
2019-02-23T14:41:01.018Z,3.53
2019-02-23T14:44:03.063Z,3.10
2019-02-23T14:47:03.987Z,2.77
2019-02-23T14:50:07.722Z,3.37
2019-02-23T14:53:17.608Z,3.83
2019-02-23T14:56:26.613Z,3.30
2019-02-23T14:59:19.195Z,3.20
2019-02-23T15:02:14.925Z,3.90
2019-02-23T15:05:10.282Z,3.10
2019-02-23T15:08:24.266Z,3.20
2019-02-23T15:11:30.387Z,8.40
2019-02-23T15:14:47.118Z,4.23
2019-02-23T15:17:57.390Z,2.80
2019-02-23T15:20:41.251Z,4.03
2019-02-23T15:23:42.532Z,3.37
2019-02-23T15:26:58.939Z,3.00
2019-02-23T15:30:29.774Z,2.70
2019-02-23T15:33:37.019Z,2.70
2019-02-23T15:37:01.523Z,3.33
2019-02-23T15:39:56.549Z,2.57
2019-02-23T15:42:57.756Z,7.90
2019-02-23T15:45:58.904Z,2.27
2019-02-23T15:49:22.181Z,3.50
2019-02-23T15:51:51.913Z,6.50
2019-02-23T15:54:21.643Z,2.40
2019-02-23T15:56:51.754Z,4.40
2019-02-23T15:59:21.838Z,2.20
2019-02-23T16:01:51.746Z,4.20
2019-02-23T16:04:22.735Z,2.20
2019-02-23T16:06:52.607Z,3.07
2019-02-23T16:09:22.671Z,2.20
2019-02-23T16:11:52.505Z,1.90
2019-02-23T16:14:22.471Z,2.80
2019-02-23T16:16:52.565Z,2.13
2019-02-23T16:19:22.532Z,2.10
2019-02-23T16:21:53.096Z,2.20
2019-02-23T16:24:24.385Z,1.80
2019-02-23T16:26:54.234Z,2.17
2019-02-23T16:29:24.442Z,2.30
2019-02-23T16:31:54.390Z,2.30
2019-02-23T16:34:25.811Z,1.63
2019-02-23T16:36:55.702Z,2.13
2019-02-23T16:39:25.562Z,1.93
2019-02-23T16:41:55.419Z,1.70
2019-02-23T16:44:25.201Z,2.57
2019-02-23T16:46:55.299Z,1.63
2019-02-23T16:49:25.265Z,1.73
2019-02-23T16:51:55.159Z,1.57
2019-02-23T16:54:24.972Z,1.97
2019-02-23T16:56:55.935Z,1.90
2019-02-23T16:59:26.258Z,1.70
2019-02-23T17:01:56.253Z,1.60
2019-02-23T17:04:26.799Z,1.70
2019-02-23T17:06:56.767Z,2.00
2019-02-23T17:09:26.747Z,2.90
2019-02-23T17:11:56.578Z,1.80
2019-02-23T17:14:29.595Z,1.90
2019-02-23T17:16:59.379Z,1.73
2019-02-23T17:19:29.261Z,7.63
2019-02-23T17:21:59.512Z,3.27
2019-02-23T17:24:29.411Z,3.07
2019-02-23T17:26:59.265Z,2.83
2019-02-23T17:29:29.081Z,2.87
2019-02-23T17:31:58.880Z,2.13
2019-02-23T17:34:28.709Z,1.63
2019-02-23T17:36:58.484Z,1.70
2019-02-23T17:39:28.327Z,2.07
2019-02-23T17:41:58.182Z,2.10
2019-02-23T17:44:28.487Z,2.13
2019-02-23T17:46:58.276Z,1.80
2019-02-23T17:49:28.079Z,2.63
2019-02-23T17:51:57.878Z,2.07
2019-02-23T17:54:27.646Z,2.57
2019-02-23T17:56:58.201Z,3.37
2019-02-23T17:59:27.936Z,3.40
2019-02-23T18:01:57.756Z,2.10
2019-02-23T18:04:27.839Z,2.07
2019-02-23T18:06:57.706Z,1.60
2019-02-23T18:09:28.822Z,2.50
2019-02-23T18:11:58.584Z,2.30
2019-02-23T18:14:28.707Z,2.10
2019-02-23T18:16:58.450Z,2.77
2019-02-23T18:19:28.273Z,3.90
2019-02-23T18:21:58.074Z,3.90
2019-02-23T18:24:28.121Z,2.00
2019-02-23T18:26:57.904Z,1.63
2019-02-23T18:29:27.698Z,1.53
2019-02-23T18:31:57.618Z,2.77
2019-02-23T18:34:27.435Z,3.70
2019-02-23T18:36:57.371Z,2.10
2019-02-23T18:39:27.240Z,2.00
2019-02-23T18:41:57.151Z,2.00
2019-02-23T18:44:29.994Z,2.40
2019-02-23T18:46:59.952Z,1.80
2019-02-23T18:49:29.967Z,2.20
2019-02-23T18:51:59.866Z,2.20
2019-02-23T18:54:29.955Z,2.30
2019-02-23T18:56:59.870Z,1.90
2019-02-23T18:59:29.718Z,13.80
2019-02-23T19:01:59.734Z,2.83
2019-02-23T19:04:29.708Z,2.77
2019-02-23T19:06:59.804Z,2.63
2019-02-23T19:09:29.614Z,2.50
2019-02-23T19:11:59.705Z,2.53
2019-02-23T19:14:29.830Z,2.30
2019-02-23T19:16:59.693Z,2.17
2019-02-23T19:19:30.200Z,2.90
2019-02-23T19:22:00.040Z,2.00
2019-02-23T19:24:30.003Z,3.17
2019-02-23T19:27:00.237Z,2.37
2019-02-23T19:29:30.164Z,3.60
2019-02-23T19:32:00.235Z,2.77
2019-02-23T19:34:30.055Z,2.40
2019-02-23T19:36:59.898Z,26.43
2019-02-23T19:39:29.960Z,2.70
2019-02-23T19:41:59.967Z,6.13
2019-02-23T19:44:29.895Z,4.10
2019-02-23T19:47:06.964Z,3.03
2019-02-23T19:49:37.046Z,3.60
2019-02-23T19:52:08.738Z,4.13
2019-02-23T19:54:38.663Z,8.47
2019-02-23T19:57:08.458Z,3.50
2019-02-23T19:59:38.338Z,2.60
2019-02-23T20:02:08.303Z,2.40
2019-02-23T20:04:38.171Z,2.33
2019-02-23T20:07:08.095Z,3.53
2019-02-23T20:09:38.024Z,3.00
2019-02-23T20:12:07.939Z,2.40
2019-02-23T20:14:37.811Z,2.40
2019-02-23T20:17:07.754Z,2.70
2019-02-23T20:19:37.576Z,2.30
2019-02-23T20:22:07.470Z,2.67
2019-02-23T20:24:37.574Z,2.20
2019-02-23T20:27:07.357Z,2.80
2019-02-23T20:29:37.410Z,2.70
2019-02-23T20:32:07.806Z,2.10
2019-02-23T20:34:37.750Z,2.40
2019-02-23T20:37:07.615Z,2.40
2019-02-23T20:39:37.639Z,2.83
2019-02-23T20:42:07.471Z,2.17
2019-02-23T20:44:37.261Z,2.10
2019-02-23T20:47:07.177Z,1.83
2019-02-23T20:49:37.141Z,2.47
2019-02-23T20:52:08.074Z,2.43
2019-02-23T20:54:38.003Z,2.17
2019-02-23T20:57:13.958Z,2.43
2019-02-23T20:59:39.791Z,2.00
2019-02-23T21:02:09.740Z,1.50
2019-02-23T21:04:39.700Z,2.40
2019-02-23T21:07:09.696Z,2.20
2019-02-23T21:09:39.763Z,2.50
2019-02-23T21:12:09.770Z,2.23
2019-02-23T21:14:39.586Z,1.87
2019-02-23T21:17:09.431Z,2.30
2019-02-23T21:19:39.292Z,2.10
2019-02-23T21:22:09.193Z,2.40
2019-02-23T21:24:38.998Z,2.10
2019-02-23T21:27:12.998Z,2.47
2019-02-23T21:29:40.506Z,2.20
2019-02-23T21:32:10.353Z,2.20
2019-02-23T21:34:40.156Z,2.00
2019-02-23T21:37:10.078Z,2.40
2019-02-23T21:39:40.572Z,1.70
2019-02-23T21:42:10.566Z,2.73
2019-02-23T21:44:40.465Z,1.90
2019-02-23T21:47:10.458Z,3.70
2019-02-23T21:49:40.228Z,2.43
2019-02-23T21:52:10.060Z,3.40
2019-02-23T21:54:39.932Z,3.00
2019-02-23T21:57:09.752Z,3.40
2019-02-23T21:59:39.604Z,2.23
2019-02-23T22:02:19.794Z,2.23
2019-02-23T22:04:50.052Z,2.00
2019-02-23T22:07:20.677Z,2.50
2019-02-23T22:09:50.743Z,2.50
2019-02-23T22:12:21.607Z,2.37
2019-02-23T22:14:52.004Z,2.30
2019-02-23T22:17:22.296Z,2.43
2019-02-23T22:19:53.161Z,2.60
2019-02-23T22:22:23.442Z,2.10
2019-02-23T22:24:53.538Z,2.40
2019-02-23T22:27:31.155Z,2.27
2019-02-23T22:29:55.603Z,2.33
2019-02-23T22:32:28.133Z,1.93
2019-02-23T22:34:58.288Z,2.40
2019-02-23T22:37:33.549Z,2.80
2019-02-23T22:40:03.978Z,2.30
2019-02-23T22:42:34.198Z,1.87
2019-02-23T22:45:04.456Z,2.50
2019-02-23T22:47:34.623Z,2.40
2019-02-23T22:50:05.000Z,2.20
2019-02-23T22:52:35.228Z,2.30
2019-02-23T22:55:05.937Z,2.30
2019-02-23T22:57:40.475Z,2.80
2019-02-23T23:00:09.042Z,2.40
2019-02-23T23:02:40.103Z,2.00
2019-02-23T23:05:10.336Z,2.10
2019-02-23T23:07:40.878Z,2.53
2019-02-23T23:10:11.274Z,2.23
2019-02-23T23:12:41.456Z,2.13
2019-02-23T23:15:11.894Z,2.03
2019-02-23T23:17:42.031Z,2.50
2019-02-23T23:20:12.437Z,2.10
2019-02-23T23:22:42.312Z,2.27
2019-02-23T23:25:12.174Z,2.63
2019-02-23T23:27:49.119Z,2.70
2019-02-23T23:30:13.683Z,2.50
2019-02-23T23:32:43.473Z,2.93
2019-02-23T23:35:13.336Z,2.63
2019-02-23T23:37:43.182Z,2.57
2019-02-23T23:40:12.993Z,3.57
2019-02-23T23:42:42.831Z,2.30
2019-02-23T23:45:12.919Z,3.10
2019-02-23T23:47:43.338Z,2.63
2019-02-23T23:50:13.279Z,2.70
2019-02-23T23:52:43.174Z,1.90
2019-02-23T23:55:13.002Z,2.47
2019-02-23T23:57:42.934Z,2.40
