createdAt,value
2023-11-06T00:00:05.322Z,0.00
2023-11-06T00:02:05.633Z,0.00
2023-11-06T00:04:05.895Z,0.00
2023-11-06T00:06:06.280Z,0.00
2023-11-06T00:08:06.651Z,0.00
2023-11-06T00:10:06.905Z,0.00
2023-11-06T00:12:07.211Z,0.00
2023-11-06T00:14:07.508Z,0.00
2023-11-06T00:16:15.763Z,0.00
2023-11-06T00:18:13.074Z,0.00
2023-11-06T00:20:13.475Z,0.00
2023-11-06T00:22:13.839Z,0.00
2023-11-06T00:24:14.119Z,0.00
2023-11-06T00:26:14.414Z,0.00
2023-11-06T00:28:14.725Z,0.00
2023-11-06T00:30:15.049Z,0.00
2023-11-06T00:32:15.344Z,0.00
2023-11-06T00:34:15.686Z,0.00
2023-11-06T00:36:15.999Z,0.00
2023-11-06T00:38:16.467Z,0.00
2023-11-06T00:40:16.858Z,0.00
2023-11-06T00:42:17.089Z,0.00
2023-11-06T00:44:17.462Z,0.00
2023-11-06T00:46:17.722Z,0.00
2023-11-06T00:48:18.111Z,0.00
2023-11-06T00:50:18.433Z,0.00
2023-11-06T00:52:18.764Z,0.00
2023-11-06T00:54:19.055Z,0.00
2023-11-06T00:56:20.399Z,0.00
2023-11-06T00:58:20.827Z,0.00
2023-11-06T01:00:21.209Z,0.00
2023-11-06T01:02:21.550Z,0.00
2023-11-06T01:04:21.846Z,0.00
2023-11-06T01:06:22.147Z,0.00
2023-11-06T01:08:22.506Z,0.00
2023-11-06T01:10:22.889Z,0.00
2023-11-06T01:12:23.251Z,0.00
2023-11-06T01:14:23.610Z,0.00
2023-11-06T01:16:23.872Z,0.00
2023-11-06T01:18:24.279Z,0.00
2023-11-06T01:20:24.595Z,0.00
2023-11-06T01:22:34.875Z,0.00
2023-11-06T01:24:30.296Z,0.00
2023-11-06T01:26:31.142Z,0.00
2023-11-06T01:28:31.706Z,0.00
2023-11-06T01:30:31.974Z,0.00
2023-11-06T01:32:32.366Z,0.00
2023-11-06T01:34:32.638Z,0.00
2023-11-06T01:36:32.984Z,0.00
2023-11-06T01:38:33.264Z,0.00
2023-11-06T01:40:33.644Z,0.00
2023-11-06T01:42:33.965Z,0.00
2023-11-06T01:44:34.288Z,0.00
2023-11-06T01:46:34.597Z,0.00
2023-11-06T01:48:35.011Z,0.00
2023-11-06T01:50:35.334Z,0.00
2023-11-06T01:52:35.675Z,0.00
2023-11-06T01:54:35.926Z,0.00
2023-11-06T01:56:36.263Z,0.00
2023-11-06T01:58:36.572Z,0.00
2023-11-06T02:00:36.881Z,0.00
2023-11-06T02:02:42.236Z,0.00
2023-11-06T02:04:42.647Z,0.00
2023-11-06T02:06:43.636Z,0.00
2023-11-06T02:08:44.174Z,0.00
2023-11-06T02:10:44.439Z,0.00
2023-11-06T02:12:44.710Z,0.00
2023-11-06T02:14:45.098Z,0.00
2023-11-06T02:16:45.404Z,0.00
2023-11-06T02:18:45.740Z,0.00
2023-11-06T02:20:46.044Z,0.00
2023-11-06T02:22:46.607Z,0.00
2023-11-06T02:24:51.773Z,0.00
2023-11-06T02:26:52.043Z,0.00
2023-11-06T02:28:52.432Z,0.00
2023-11-06T02:30:52.768Z,0.00
2023-11-06T02:32:53.128Z,0.00
2023-11-06T02:34:53.582Z,0.00
2023-11-06T02:36:53.933Z,0.00
2023-11-06T02:38:54.182Z,0.00
2023-11-06T02:40:54.500Z,0.00
2023-11-06T02:42:54.793Z,0.00
2023-11-06T02:44:55.084Z,0.00
2023-11-06T02:46:55.492Z,0.00
2023-11-06T02:48:55.967Z,0.00
2023-11-06T02:50:56.278Z,0.00
2023-11-06T02:52:56.558Z,0.00
2023-11-06T02:54:57.176Z,0.00
2023-11-06T02:56:57.464Z,0.00
2023-11-06T02:58:57.757Z,0.00
2023-11-06T03:00:58.088Z,0.00
2023-11-06T03:02:58.559Z,0.00
2023-11-06T03:04:59.053Z,0.00
2023-11-06T03:06:59.448Z,0.00
2023-11-06T03:08:59.760Z,0.00
2023-11-06T03:11:00.651Z,0.00
2023-11-06T03:13:00.910Z,0.00
2023-11-06T03:15:01.322Z,0.00
2023-11-06T03:17:01.703Z,0.00
2023-11-06T03:19:02.011Z,0.00
2023-11-06T03:21:02.333Z,0.00
2023-11-06T03:23:02.627Z,0.00
2023-11-06T03:25:02.890Z,0.00
2023-11-06T03:27:03.188Z,0.00
2023-11-06T03:29:03.614Z,0.00
2023-11-06T03:31:04.113Z,0.00
2023-11-06T03:33:04.423Z,0.00
2023-11-06T03:35:04.726Z,0.00
2023-11-06T03:37:05.003Z,0.00
2023-11-06T03:39:05.339Z,0.00
2023-11-06T03:41:05.648Z,0.00
2023-11-06T03:43:05.929Z,0.00
2023-11-06T03:45:06.218Z,0.00
2023-11-06T03:47:06.572Z,0.00
2023-11-06T03:49:06.840Z,0.00
2023-11-06T03:51:07.129Z,0.00
2023-11-06T03:53:07.486Z,0.00
2023-11-06T03:55:07.797Z,0.00
2023-11-06T03:57:08.100Z,0.00
2023-11-06T03:59:08.373Z,0.00
2023-11-06T04:01:08.724Z,0.00
2023-11-06T04:03:09.206Z,0.00
2023-11-06T04:05:09.606Z,0.00
2023-11-06T04:07:09.911Z,0.00
2023-11-06T04:09:10.293Z,0.00
2023-11-06T04:11:10.663Z,0.00
2023-11-06T04:13:10.971Z,0.00
2023-11-06T04:15:11.384Z,0.00
2023-11-06T04:17:11.699Z,0.00
2023-11-06T04:19:11.992Z,0.00
2023-11-06T04:21:12.334Z,0.00
2023-11-06T04:23:12.639Z,0.00
2023-11-06T04:25:12.894Z,0.00
2023-11-06T04:27:13.180Z,0.00
2023-11-06T04:29:13.495Z,0.00
2023-11-06T04:31:13.769Z,0.00
2023-11-06T04:33:14.399Z,0.00
2023-11-06T04:35:14.865Z,0.00
2023-11-06T04:37:15.094Z,0.00
2023-11-06T04:39:15.387Z,0.00
2023-11-06T04:41:15.759Z,0.00
2023-11-06T04:43:16.088Z,0.00
2023-11-06T04:45:16.333Z,0.00
2023-11-06T04:47:16.798Z,0.00
2023-11-06T04:49:17.253Z,0.00
2023-11-06T04:51:17.702Z,0.00
2023-11-06T04:53:17.951Z,0.00
2023-11-06T04:55:18.247Z,0.00
2023-11-06T04:57:18.552Z,0.00
2023-11-06T04:59:18.953Z,0.00
2023-11-06T05:01:19.263Z,0.00
2023-11-06T05:03:19.678Z,0.00
2023-11-06T05:05:20.194Z,0.00
2023-11-06T05:07:20.529Z,0.00
2023-11-06T05:09:20.844Z,0.00
2023-11-06T05:11:21.205Z,0.00
2023-11-06T05:13:21.611Z,0.00
2023-11-06T05:15:21.902Z,0.00
2023-11-06T05:17:22.270Z,0.00
2023-11-06T05:19:22.559Z,0.00
2023-11-06T05:21:22.845Z,0.00
2023-11-06T05:23:23.202Z,0.00
2023-11-06T05:25:23.540Z,0.00
2023-11-06T05:27:23.833Z,0.00
2023-11-06T05:29:24.145Z,0.00
2023-11-06T05:31:24.427Z,0.00
2023-11-06T05:33:24.859Z,0.00
2023-11-06T05:35:25.180Z,0.00
2023-11-06T05:37:25.511Z,0.00
2023-11-06T05:39:25.796Z,0.00
2023-11-06T05:41:26.119Z,0.00
2023-11-06T05:43:26.421Z,0.00
2023-11-06T05:45:26.681Z,0.00
2023-11-06T05:47:27.091Z,0.00
2023-11-06T05:49:27.402Z,0.00
2023-11-06T05:51:27.681Z,4.00
2023-11-06T05:53:27.984Z,0.00
2023-11-06T05:55:28.226Z,0.00
2023-11-06T05:57:28.551Z,0.00
2023-11-06T05:59:28.935Z,4.00
2023-11-06T06:01:29.364Z,4.00
2023-11-06T06:03:29.840Z,8.00
2023-11-06T06:05:30.382Z,8.00
2023-11-06T06:07:30.905Z,12.00
2023-11-06T06:09:31.189Z,16.00
2023-11-06T06:11:31.470Z,24.00
2023-11-06T06:13:31.760Z,28.00
2023-11-06T06:15:32.122Z,40.00
2023-11-06T06:17:32.496Z,48.00
2023-11-06T06:19:32.865Z,64.00
2023-11-06T06:21:33.200Z,72.00
2023-11-06T06:23:33.545Z,96.00
2023-11-06T06:25:34.277Z,96.00
2023-11-06T06:27:34.592Z,104.00
2023-11-06T06:29:34.966Z,124.00
2023-11-06T06:31:35.312Z,140.00
2023-11-06T06:33:35.653Z,152.00
2023-11-06T06:35:36.279Z,180.00
2023-11-06T06:37:36.601Z,192.00
2023-11-06T06:39:36.881Z,188.00
2023-11-06T06:41:37.182Z,188.00
2023-11-06T06:43:37.513Z,180.00
2023-11-06T06:45:37.792Z,172.00
2023-11-06T06:47:38.203Z,232.00
2023-11-06T06:49:38.684Z,284.00
2023-11-06T06:51:39.187Z,336.00
2023-11-06T06:53:39.528Z,356.00
2023-11-06T06:55:39.861Z,412.00
2023-11-06T06:57:40.128Z,392.00
2023-11-06T06:59:45.324Z,440.00
2023-11-06T07:01:45.672Z,460.00
2023-11-06T07:03:46.261Z,536.00
2023-11-06T07:05:46.807Z,500.00
2023-11-06T07:07:47.114Z,608.00
2023-11-06T07:09:47.469Z,548.00
2023-11-06T07:11:47.745Z,592.00
2023-11-06T07:13:48.042Z,648.00
2023-11-06T07:15:48.349Z,632.00
2023-11-06T07:17:48.654Z,812.00
2023-11-06T07:19:49.069Z,796.00
2023-11-06T07:21:49.369Z,808.00
2023-11-06T07:23:49.713Z,808.00
2023-11-06T07:25:49.998Z,828.00
2023-11-06T07:27:50.444Z,736.00
2023-11-06T07:29:50.711Z,756.00
2023-11-06T07:31:50.981Z,872.00
2023-11-06T07:33:51.356Z,1152.00
2023-11-06T07:35:51.676Z,1164.00
2023-11-06T07:37:51.956Z,1120.00
2023-11-06T07:39:53.183Z,984.00
2023-11-06T07:41:53.479Z,1156.00
2023-11-06T07:43:53.865Z,1056.00
2023-11-06T07:45:54.187Z,1068.00
2023-11-06T07:47:54.549Z,1244.00
2023-11-06T07:49:54.829Z,1124.00
2023-11-06T07:51:55.166Z,1108.00
2023-11-06T07:53:55.521Z,1076.00
2023-11-06T07:55:55.762Z,1056.00
2023-11-06T07:57:56.059Z,1076.00
2023-11-06T07:59:56.388Z,1236.00
2023-11-06T08:01:56.693Z,1240.00
2023-11-06T08:03:57.004Z,1188.00
2023-11-06T08:05:57.511Z,1052.00
2023-11-06T08:07:57.878Z,1124.00
2023-11-06T08:09:58.175Z,1168.00
2023-11-06T08:11:58.482Z,1328.00
2023-11-06T08:13:58.775Z,1260.00
2023-11-06T08:15:59.108Z,1368.00
2023-11-06T08:17:59.831Z,1408.00
2023-11-06T08:20:00.278Z,1496.00
2023-11-06T08:22:02.293Z,1580.00
2023-11-06T08:24:02.833Z,1504.00
2023-11-06T08:26:03.151Z,1404.00
2023-11-06T08:28:03.499Z,1196.00
2023-11-06T08:30:03.799Z,1020.00
2023-11-06T08:32:04.140Z,1208.00
2023-11-06T08:34:04.571Z,1696.00
2023-11-06T08:36:04.918Z,1900.00
2023-11-06T08:38:05.187Z,1992.00
2023-11-06T08:40:05.517Z,2036.00
2023-11-06T08:42:05.789Z,1936.00
2023-11-06T08:44:06.157Z,1548.00
2023-11-06T08:46:06.498Z,1652.00
2023-11-06T08:48:06.957Z,2044.00
2023-11-06T08:50:07.387Z,2008.00
2023-11-06T08:52:07.675Z,1964.00
2023-11-06T08:54:08.023Z,1884.00
2023-11-06T08:56:08.353Z,2156.00
2023-11-06T08:58:08.651Z,2172.00
2023-11-06T09:00:08.998Z,2068.00
2023-11-06T09:02:09.365Z,2208.00
2023-11-06T09:04:09.759Z,2156.00
2023-11-06T09:06:10.095Z,2184.00
2023-11-06T09:08:10.396Z,2224.00
2023-11-06T09:10:11.284Z,2080.00
2023-11-06T09:12:11.938Z,1888.00
2023-11-06T09:14:12.551Z,1980.00
2023-11-06T09:16:12.927Z,2032.00
2023-11-06T09:18:13.353Z,1904.00
2023-11-06T09:20:13.787Z,1896.00
2023-11-06T09:22:14.064Z,2036.00
2023-11-06T09:24:14.409Z,1952.00
2023-11-06T09:26:14.804Z,2564.00
2023-11-06T09:28:15.172Z,2416.00
2023-11-06T09:30:16.374Z,2028.00
2023-11-06T09:32:16.688Z,1304.00
2023-11-06T09:34:17.111Z,1672.00
2023-11-06T09:36:17.416Z,1680.00
2023-11-06T09:38:17.715Z,2116.00
2023-11-06T09:40:18.021Z,2260.00
2023-11-06T09:42:18.322Z,2300.00
2023-11-06T09:44:18.637Z,2724.00
2023-11-06T09:46:18.920Z,2232.00
2023-11-06T09:48:19.402Z,2188.00
2023-11-06T09:50:19.814Z,2264.00
2023-11-06T09:52:20.796Z,2280.00
2023-11-06T09:54:21.126Z,2624.00
2023-11-06T09:56:21.449Z,2528.00
2023-11-06T09:58:21.705Z,2108.00
2023-11-06T10:00:22.372Z,2300.00
2023-11-06T10:02:22.801Z,1464.00
2023-11-06T10:04:23.294Z,1668.00
2023-11-06T10:06:23.668Z,2348.00
2023-11-06T10:08:23.956Z,2320.00
2023-11-06T10:10:24.215Z,2356.00
2023-11-06T10:12:24.531Z,2252.00
2023-11-06T10:14:24.895Z,2248.00
2023-11-06T10:16:25.248Z,2316.00
2023-11-06T10:18:25.582Z,2268.00
2023-11-06T10:20:25.857Z,2120.00
2023-11-06T10:22:26.137Z,1948.00
2023-11-06T10:24:26.501Z,1824.00
2023-11-06T10:26:26.905Z,1692.00
2023-11-06T10:28:27.940Z,2160.00
2023-11-06T10:30:28.592Z,2172.00
2023-11-06T10:32:28.981Z,1592.00
2023-11-06T10:34:29.864Z,1328.00
2023-11-06T10:36:30.371Z,1132.00
2023-11-06T10:38:30.770Z,1244.00
2023-11-06T10:40:31.216Z,1736.00
2023-11-06T10:42:31.514Z,2272.00
2023-11-06T10:44:31.807Z,2388.00
2023-11-06T10:46:32.082Z,2388.00
2023-11-06T10:48:32.462Z,2248.00
2023-11-06T10:50:32.856Z,2000.00
2023-11-06T10:52:33.150Z,2416.00
2023-11-06T10:54:33.911Z,2356.00
2023-11-06T10:56:34.487Z,2460.00
2023-11-06T10:58:34.759Z,2472.00
2023-11-06T11:00:35.109Z,2376.00
2023-11-06T11:02:35.514Z,2852.00
2023-11-06T11:04:35.867Z,2612.00
2023-11-06T11:06:36.173Z,2344.00
2023-11-06T11:08:36.538Z,2368.00
2023-11-06T11:10:36.788Z,2732.00
2023-11-06T11:12:37.071Z,2444.00
2023-11-06T11:14:37.441Z,1984.00
2023-11-06T11:16:37.691Z,2308.00
2023-11-06T11:18:38.026Z,2368.00
2023-11-06T11:20:38.882Z,2216.00
2023-11-06T11:22:39.398Z,2152.00
2023-11-06T11:24:39.687Z,1772.00
2023-11-06T11:26:40.554Z,1548.00
2023-11-06T11:28:41.083Z,1656.00
2023-11-06T11:30:41.917Z,1612.00
2023-11-06T11:32:46.734Z,2452.00
2023-11-06T11:34:47.031Z,2700.00
2023-11-06T11:36:47.580Z,2384.00
2023-11-06T11:38:48.020Z,2368.00
2023-11-06T11:40:53.238Z,2884.00
2023-11-06T11:42:53.502Z,4960.00
2023-11-06T11:44:53.811Z,3420.00
2023-11-06T11:46:54.317Z,2940.00
2023-11-06T11:48:54.755Z,2496.00
2023-11-06T11:50:55.241Z,2556.00
2023-11-06T11:52:55.636Z,2532.00
2023-11-06T11:54:55.904Z,2992.00
2023-11-06T11:56:56.265Z,3348.00
2023-11-06T11:58:57.025Z,2780.00
2023-11-06T12:00:57.308Z,2656.00
2023-11-06T12:02:57.837Z,3172.00
2023-11-06T12:04:58.146Z,2320.00
2023-11-06T12:06:58.493Z,2440.00
2023-11-06T12:08:58.807Z,1968.00
2023-11-06T12:10:59.067Z,1748.00
2023-11-06T12:12:59.365Z,1884.00
2023-11-06T12:14:59.727Z,1652.00
2023-11-06T12:17:07.645Z,952.00
2023-11-06T12:19:05.267Z,704.00
2023-11-06T12:21:05.616Z,416.00
2023-11-06T12:23:05.964Z,468.00
2023-11-06T12:25:06.318Z,704.00
2023-11-06T12:27:06.549Z,1520.00
2023-11-06T12:29:06.846Z,1788.00
2023-11-06T12:31:07.133Z,2532.00
2023-11-06T12:33:08.150Z,2844.00
2023-11-06T12:35:14.903Z,2596.00
2023-11-06T12:37:20.029Z,2716.00
2023-11-06T12:39:20.518Z,3140.00
2023-11-06T12:41:20.823Z,3560.00
2023-11-06T12:43:21.095Z,3232.00
2023-11-06T12:45:21.409Z,3148.00
2023-11-06T12:47:21.734Z,2704.00
2023-11-06T12:49:22.057Z,2116.00
2023-11-06T12:51:22.355Z,2616.00
2023-11-06T12:53:22.687Z,2692.00
2023-11-06T12:55:22.951Z,2472.00
2023-11-06T12:57:23.261Z,2216.00
2023-11-06T12:59:23.996Z,2196.00
2023-11-06T13:01:24.286Z,2060.00
2023-11-06T13:03:24.937Z,1844.00
2023-11-06T13:05:25.239Z,1272.00
2023-11-06T13:07:25.563Z,1056.00
2023-11-06T13:09:25.836Z,1188.00
2023-11-06T13:11:33.274Z,1068.00
2023-11-06T13:13:31.341Z,1124.00
2023-11-06T13:15:31.642Z,836.00
2023-11-06T13:17:32.022Z,816.00
2023-11-06T13:19:32.311Z,1428.00
2023-11-06T13:21:32.649Z,1408.00
2023-11-06T13:23:33.416Z,1176.00
2023-11-06T13:25:33.969Z,1012.00
2023-11-06T13:27:34.269Z,772.00
2023-11-06T13:29:34.594Z,708.00
2023-11-06T13:31:34.845Z,556.00
2023-11-06T13:33:35.227Z,728.00
2023-11-06T13:35:35.627Z,920.00
2023-11-06T13:37:35.898Z,1144.00
2023-11-06T13:39:36.178Z,1128.00
2023-11-06T13:41:36.499Z,1228.00
2023-11-06T13:43:36.880Z,1380.00
2023-11-06T13:45:37.188Z,1656.00
2023-11-06T13:47:37.610Z,2556.00
2023-11-06T13:49:38.026Z,2720.00
2023-11-06T13:51:38.312Z,2124.00
2023-11-06T13:53:38.703Z,2248.00
2023-11-06T13:55:39.092Z,1672.00
2023-11-06T13:57:44.160Z,1592.00
2023-11-06T13:59:44.521Z,1240.00
2023-11-06T14:01:44.825Z,872.00
2023-11-06T14:03:45.394Z,804.00
2023-11-06T14:05:45.806Z,680.00
2023-11-06T14:07:46.097Z,604.00
2023-11-06T14:09:46.376Z,476.00
2023-11-06T14:11:46.720Z,604.00
2023-11-06T14:13:49.013Z,628.00
2023-11-06T14:15:51.920Z,536.00
2023-11-06T14:17:52.214Z,488.00
2023-11-06T14:19:52.511Z,420.00
2023-11-06T14:21:52.833Z,356.00
2023-11-06T14:23:53.873Z,432.00
2023-11-06T14:25:54.273Z,200.00
2023-11-06T14:27:54.545Z,236.00
2023-11-06T14:29:54.878Z,292.00
2023-11-06T14:31:55.332Z,360.00
2023-11-06T14:33:56.354Z,264.00
2023-11-06T14:35:56.660Z,228.00
2023-11-06T14:37:56.952Z,276.00
2023-11-06T14:39:57.226Z,260.00
2023-11-06T14:41:57.564Z,272.00
2023-11-06T14:43:57.857Z,336.00
2023-11-06T14:45:58.132Z,316.00
2023-11-06T14:47:58.461Z,360.00
2023-11-06T14:49:58.779Z,824.00
2023-11-06T14:51:59.120Z,1172.00
2023-11-06T14:53:59.419Z,960.00
2023-11-06T14:55:59.707Z,864.00
2023-11-06T14:58:00.049Z,492.00
2023-11-06T15:00:00.915Z,332.00
2023-11-06T15:02:01.692Z,344.00
2023-11-06T15:04:02.190Z,544.00
2023-11-06T15:06:02.853Z,532.00
2023-11-06T15:08:03.155Z,524.00
2023-11-06T15:10:03.726Z,620.00
2023-11-06T15:12:04.150Z,508.00
2023-11-06T15:14:04.428Z,476.00
2023-11-06T15:16:04.762Z,368.00
2023-11-06T15:18:05.275Z,268.00
2023-11-06T15:20:05.607Z,236.00
2023-11-06T15:22:05.930Z,184.00
2023-11-06T15:24:06.180Z,180.00
2023-11-06T15:26:06.498Z,188.00
2023-11-06T15:28:06.873Z,164.00
2023-11-06T15:30:07.174Z,152.00
2023-11-06T15:32:07.946Z,136.00
2023-11-06T15:34:08.780Z,152.00
2023-11-06T15:36:09.117Z,184.00
2023-11-06T15:38:09.573Z,180.00
2023-11-06T15:40:10.150Z,152.00
2023-11-06T15:42:10.457Z,152.00
2023-11-06T15:44:10.877Z,124.00
2023-11-06T15:46:20.616Z,104.00
2023-11-06T15:48:16.539Z,88.00
2023-11-06T15:50:16.873Z,72.00
2023-11-06T15:52:17.171Z,52.00
2023-11-06T15:54:17.844Z,32.00
2023-11-06T15:56:18.302Z,16.00
2023-11-06T15:58:20.183Z,16.00
2023-11-06T16:00:21.055Z,16.00
2023-11-06T16:02:21.357Z,12.00
2023-11-06T16:04:21.717Z,12.00
2023-11-06T16:06:22.090Z,16.00
2023-11-06T16:08:22.408Z,12.00
2023-11-06T16:10:22.923Z,8.00
2023-11-06T16:12:23.172Z,4.00
2023-11-06T16:14:23.521Z,4.00
2023-11-06T16:16:25.090Z,4.00
2023-11-06T16:18:26.499Z,0.00
2023-11-06T16:20:26.837Z,0.00
2023-11-06T16:22:29.798Z,0.00
2023-11-06T16:24:30.390Z,0.00
2023-11-06T16:26:30.695Z,0.00
2023-11-06T16:28:30.946Z,0.00
2023-11-06T16:30:31.290Z,0.00
2023-11-06T16:32:31.811Z,0.00
2023-11-06T16:34:41.274Z,0.00
2023-11-06T16:36:37.336Z,0.00
2023-11-06T16:38:37.673Z,0.00
2023-11-06T16:40:37.990Z,0.00
2023-11-06T16:42:38.267Z,0.00
2023-11-06T16:44:38.598Z,0.00
2023-11-06T16:46:38.887Z,0.00
2023-11-06T16:48:39.512Z,0.00
2023-11-06T16:50:39.886Z,0.00
2023-11-06T16:52:40.173Z,0.00
2023-11-06T16:54:40.491Z,0.00
2023-11-06T16:56:40.789Z,0.00
2023-11-06T16:58:41.131Z,0.00
2023-11-06T17:00:41.491Z,0.00
2023-11-06T17:02:42.208Z,0.00
2023-11-06T17:04:42.707Z,0.00
2023-11-06T17:06:42.965Z,0.00
2023-11-06T17:08:43.299Z,0.00
2023-11-06T17:10:43.572Z,0.00
2023-11-06T17:12:44.040Z,0.00
2023-11-06T17:14:44.348Z,0.00
2023-11-06T17:16:45.024Z,0.00
2023-11-06T17:18:45.686Z,0.00
2023-11-06T17:20:46.054Z,0.00
2023-11-06T17:22:46.631Z,0.00
2023-11-06T17:24:47.070Z,0.00
2023-11-06T17:26:47.500Z,0.00
2023-11-06T17:28:47.928Z,0.00
2023-11-06T17:30:48.268Z,0.00
2023-11-06T17:32:48.626Z,0.00
2023-11-06T17:34:49.050Z,0.00
2023-11-06T17:36:49.423Z,0.00
2023-11-06T17:38:49.776Z,0.00
2023-11-06T17:40:50.551Z,0.00
2023-11-06T17:42:50.856Z,0.00
2023-11-06T17:44:51.198Z,0.00
2023-11-06T17:46:51.512Z,0.00
2023-11-06T17:48:51.977Z,0.00
2023-11-06T17:50:52.601Z,0.00
2023-11-06T17:52:53.630Z,0.00
2023-11-06T17:54:53.888Z,0.00
2023-11-06T17:56:54.900Z,0.00
2023-11-06T17:58:55.316Z,0.00
2023-11-06T18:00:55.670Z,0.00
2023-11-06T18:02:56.577Z,0.00
2023-11-06T18:04:56.946Z,0.00
2023-11-06T18:06:57.270Z,0.00
2023-11-06T18:08:57.571Z,0.00
2023-11-06T18:10:57.857Z,0.00
2023-11-06T18:12:58.153Z,0.00
2023-11-06T18:14:58.483Z,0.00
2023-11-06T18:16:58.762Z,0.00
2023-11-06T18:18:59.154Z,0.00
2023-11-06T18:20:59.485Z,0.00
2023-11-06T18:22:59.850Z,0.00
2023-11-06T18:25:00.213Z,0.00
2023-11-06T18:27:00.514Z,0.00
2023-11-06T18:29:00.798Z,0.00
2023-11-06T18:31:01.172Z,0.00
2023-11-06T18:33:01.640Z,0.00
2023-11-06T18:35:01.966Z,0.00
2023-11-06T18:37:02.332Z,0.00
2023-11-06T18:39:02.570Z,0.00
2023-11-06T18:41:02.849Z,0.00
2023-11-06T18:43:03.190Z,0.00
2023-11-06T18:45:03.469Z,0.00
2023-11-06T18:47:03.723Z,0.00
2023-11-06T18:49:04.011Z,0.00
2023-11-06T18:51:04.400Z,0.00
2023-11-06T18:53:04.636Z,0.00
2023-11-06T18:55:04.976Z,0.00
2023-11-06T18:57:05.252Z,0.00
2023-11-06T18:59:05.544Z,0.00
2023-11-06T19:01:05.827Z,0.00
2023-11-06T19:03:06.191Z,0.00
2023-11-06T19:05:06.623Z,0.00
2023-11-06T19:07:06.930Z,0.00
2023-11-06T19:09:07.272Z,0.00
2023-11-06T19:11:07.529Z,0.00
2023-11-06T19:13:07.867Z,0.00
2023-11-06T19:15:08.163Z,0.00
2023-11-06T19:17:08.435Z,0.00
2023-11-06T19:19:08.789Z,0.00
2023-11-06T19:21:09.029Z,0.00
2023-11-06T19:23:09.360Z,0.00
2023-11-06T19:25:09.607Z,0.00
2023-11-06T19:27:09.906Z,0.00
2023-11-06T19:29:10.225Z,0.00
2023-11-06T19:31:10.566Z,0.00
2023-11-06T19:33:10.910Z,0.00
2023-11-06T19:35:11.186Z,0.00
2023-11-06T19:37:11.465Z,0.00
2023-11-06T19:39:11.840Z,0.00
2023-11-06T19:41:12.089Z,0.00
2023-11-06T19:43:12.390Z,0.00
2023-11-06T19:45:12.716Z,0.00
2023-11-06T19:47:13.018Z,0.00
2023-11-06T19:49:13.342Z,0.00
2023-11-06T19:51:13.575Z,0.00
2023-11-06T19:53:13.891Z,0.00
2023-11-06T19:55:14.378Z,0.00
2023-11-06T19:57:14.767Z,0.00
2023-11-06T19:59:29.265Z,0.00
2023-11-06T20:01:20.222Z,0.00
2023-11-06T20:03:20.654Z,0.00
2023-11-06T20:05:21.138Z,0.00
2023-11-06T20:07:21.466Z,0.00
2023-11-06T20:09:21.792Z,0.00
2023-11-06T20:11:26.978Z,0.00
2023-11-06T20:13:27.326Z,0.00
2023-11-06T20:15:27.559Z,0.00
2023-11-06T20:17:28.028Z,0.00
2023-11-06T20:19:28.372Z,0.00
2023-11-06T20:21:28.624Z,0.00
2023-11-06T20:23:30.458Z,0.00
2023-11-06T20:25:31.787Z,0.00
2023-11-06T20:27:32.120Z,0.00
2023-11-06T20:29:32.457Z,0.00
2023-11-06T20:31:32.727Z,0.00
2023-11-06T20:33:33.149Z,0.00
2023-11-06T20:35:33.550Z,0.00
2023-11-06T20:37:33.912Z,0.00
2023-11-06T20:39:34.148Z,0.00
2023-11-06T20:41:34.474Z,0.00
2023-11-06T20:43:34.824Z,0.00
2023-11-06T20:45:35.278Z,0.00
2023-11-06T20:47:35.644Z,0.00
2023-11-06T20:49:35.961Z,0.00
2023-11-06T20:51:36.241Z,0.00
2023-11-06T20:53:36.558Z,0.00
2023-11-06T20:55:36.842Z,0.00
2023-11-06T20:57:37.289Z,0.00
2023-11-06T20:59:37.694Z,0.00
2023-11-06T21:01:37.965Z,0.00
2023-11-06T21:03:38.325Z,0.00
2023-11-06T21:05:40.519Z,0.00
2023-11-06T21:07:40.804Z,0.00
2023-11-06T21:09:41.097Z,0.00
2023-11-06T21:11:41.437Z,0.00
2023-11-06T21:13:41.768Z,0.00
2023-11-06T21:15:42.085Z,0.00
2023-11-06T21:17:42.450Z,0.00
2023-11-06T21:19:42.812Z,0.00
2023-11-06T21:21:48.003Z,0.00
2023-11-06T21:23:48.343Z,0.00
2023-11-06T21:25:48.645Z,0.00
2023-11-06T21:27:48.949Z,0.00
2023-11-06T21:29:49.292Z,0.00
2023-11-06T21:31:49.564Z,0.00
2023-11-06T21:33:49.939Z,0.00
2023-11-06T21:35:50.250Z,0.00
2023-11-06T21:37:50.506Z,0.00
2023-11-06T21:39:50.829Z,0.00
2023-11-06T21:41:51.149Z,0.00
2023-11-06T21:43:51.417Z,0.00
2023-11-06T21:45:51.760Z,0.00
2023-11-06T21:47:52.207Z,0.00
2023-11-06T21:49:52.552Z,0.00
2023-11-06T21:51:52.928Z,0.00
2023-11-06T21:53:53.233Z,0.00
2023-11-06T21:55:53.530Z,0.00
2023-11-06T21:57:53.858Z,0.00
2023-11-06T21:59:54.221Z,0.00
2023-11-06T22:01:54.573Z,0.00
2023-11-06T22:03:54.991Z,0.00
2023-11-06T22:05:55.342Z,0.00
2023-11-06T22:07:55.644Z,0.00
2023-11-06T22:09:55.912Z,0.00
2023-11-06T22:11:56.338Z,0.00
2023-11-06T22:13:56.619Z,0.00
2023-11-06T22:15:56.919Z,0.00
2023-11-06T22:18:02.063Z,0.00
2023-11-06T22:20:02.420Z,0.00
2023-11-06T22:22:02.688Z,0.00
2023-11-06T22:24:03.098Z,0.00
2023-11-06T22:26:03.423Z,0.00
2023-11-06T22:28:03.757Z,0.00
2023-11-06T22:30:04.059Z,0.00
2023-11-06T22:32:04.278Z,0.00
2023-11-06T22:34:04.752Z,0.00
2023-11-06T22:36:05.209Z,0.00
2023-11-06T22:38:07.097Z,0.00
2023-11-06T22:40:07.482Z,0.00
2023-11-06T22:42:07.783Z,0.00
2023-11-06T22:44:08.114Z,0.00
2023-11-06T22:46:08.480Z,0.00
2023-11-06T22:48:08.904Z,0.00
2023-11-06T22:50:09.211Z,0.00
2023-11-06T22:52:09.542Z,0.00
2023-11-06T22:54:09.786Z,0.00
2023-11-06T22:56:10.083Z,0.00
2023-11-06T22:58:10.386Z,0.00
2023-11-06T23:00:10.675Z,0.00
2023-11-06T23:02:11.002Z,0.00
2023-11-06T23:04:11.380Z,0.00
2023-11-06T23:06:11.683Z,0.00
2023-11-06T23:08:11.990Z,0.00
2023-11-06T23:10:12.588Z,0.00
2023-11-06T23:12:17.439Z,0.00
2023-11-06T23:14:17.771Z,0.00
2023-11-06T23:16:18.088Z,0.00
2023-11-06T23:18:18.469Z,0.00
2023-11-06T23:20:18.774Z,0.00
2023-11-06T23:22:19.113Z,0.00
2023-11-06T23:24:19.381Z,0.00
2023-11-06T23:26:21.230Z,0.00
2023-11-06T23:28:21.990Z,0.00
2023-11-06T23:30:22.288Z,0.00
2023-11-06T23:32:22.595Z,0.00
2023-11-06T23:34:22.895Z,0.00
2023-11-06T23:36:23.174Z,0.00
2023-11-06T23:38:23.472Z,0.00
2023-11-06T23:40:23.794Z,0.00
2023-11-06T23:42:24.100Z,0.00
2023-11-06T23:44:24.345Z,0.00
2023-11-06T23:46:24.672Z,0.00
2023-11-06T23:48:25.033Z,0.00
2023-11-06T23:50:25.369Z,0.00
2023-11-06T23:52:25.638Z,0.00
2023-11-06T23:54:25.998Z,0.00
2023-11-06T23:56:26.322Z,0.00
2023-11-06T23:58:27.107Z,0.00
