createdAt,value
2018-07-16T00:00:23.313Z,16.90
2018-07-16T00:02:52.306Z,16.80
2018-07-16T00:05:21.241Z,16.80
2018-07-16T00:07:50.177Z,16.80
2018-07-16T00:10:19.145Z,16.80
2018-07-16T00:12:48.090Z,16.80
2018-07-16T00:15:17.041Z,16.70
2018-07-16T00:17:46.017Z,16.70
2018-07-16T00:20:14.977Z,16.60
2018-07-16T00:22:43.996Z,16.60
2018-07-16T00:25:12.942Z,16.50
2018-07-16T00:27:41.921Z,16.50
2018-07-16T00:30:10.833Z,16.40
2018-07-16T00:32:39.783Z,16.40
2018-07-16T00:35:08.677Z,16.40
2018-07-16T00:37:37.586Z,16.30
2018-07-16T00:40:06.731Z,16.30
2018-07-16T00:42:35.650Z,16.30
2018-07-16T00:45:04.559Z,16.20
2018-07-16T00:47:33.554Z,16.20
2018-07-16T00:50:02.444Z,16.20
2018-07-16T00:52:31.639Z,16.20
2018-07-16T00:55:00.525Z,16.20
2018-07-16T00:57:29.466Z,16.20
2018-07-16T00:59:58.405Z,16.20
2018-07-16T01:02:27.323Z,16.30
2018-07-16T01:04:57.272Z,16.30
2018-07-16T01:09:54.733Z,16.30
2018-07-16T01:12:23.656Z,16.30
2018-07-16T01:14:52.564Z,16.30
2018-07-16T01:17:21.503Z,16.30
2018-07-16T01:19:50.579Z,16.30
2018-07-16T01:22:19.477Z,16.20
2018-07-16T01:27:17.036Z,16.10
2018-07-16T01:29:46.270Z,16.10
2018-07-16T01:32:15.163Z,16.00
2018-07-16T01:34:44.119Z,16.00
2018-07-16T01:37:13.077Z,16.00
2018-07-16T01:39:42.053Z,16.00
2018-07-16T01:42:11.014Z,16.00
2018-07-16T01:44:39.929Z,15.90
2018-07-16T01:47:08.853Z,15.90
2018-07-16T01:49:37.768Z,15.90
2018-07-16T01:52:06.929Z,15.90
2018-07-16T01:54:35.891Z,15.90
2018-07-16T01:57:04.816Z,15.90
2018-07-16T01:59:33.738Z,15.90
2018-07-16T02:02:02.664Z,15.90
2018-07-16T02:04:31.567Z,15.90
2018-07-16T02:07:00.518Z,15.90
2018-07-16T02:09:29.456Z,15.90
2018-07-16T02:11:58.433Z,15.90
2018-07-16T02:14:27.320Z,15.90
2018-07-16T02:16:56.348Z,15.90
2018-07-16T02:19:25.278Z,15.80
2018-07-16T02:21:54.194Z,15.80
2018-07-16T02:24:23.124Z,15.90
2018-07-16T02:26:52.055Z,15.90
2018-07-16T02:29:20.961Z,15.90
2018-07-16T02:31:49.887Z,15.80
2018-07-16T02:34:18.812Z,15.80
2018-07-16T02:36:47.747Z,15.80
2018-07-16T02:39:16.928Z,15.80
2018-07-16T02:41:45.844Z,15.80
2018-07-16T02:44:14.815Z,15.70
2018-07-16T02:46:43.881Z,15.70
2018-07-16T02:49:12.718Z,15.70
2018-07-16T02:51:41.662Z,15.70
2018-07-16T02:54:10.557Z,15.60
2018-07-16T02:56:39.485Z,15.70
2018-07-16T02:59:08.494Z,15.70
2018-07-16T03:01:37.386Z,15.60
2018-07-16T03:04:06.318Z,15.70
2018-07-16T03:06:35.250Z,15.70
2018-07-16T03:09:04.732Z,15.70
2018-07-16T03:11:33.838Z,15.60
2018-07-16T03:14:02.778Z,15.60
2018-07-16T03:16:31.675Z,15.60
2018-07-16T03:19:00.595Z,15.50
2018-07-16T03:21:29.603Z,15.40
2018-07-16T03:23:58.675Z,15.40
2018-07-16T03:26:27.567Z,15.30
2018-07-16T03:28:56.661Z,15.20
2018-07-16T03:31:25.601Z,15.10
2018-07-16T03:33:54.528Z,15.10
2018-07-16T03:36:23.442Z,15.00
2018-07-16T03:38:52.342Z,14.90
2018-07-16T03:41:21.361Z,14.90
2018-07-16T03:43:50.262Z,14.80
2018-07-16T03:46:19.897Z,14.80
2018-07-16T03:48:48.781Z,14.70
2018-07-16T03:51:17.715Z,14.70
2018-07-16T03:53:46.684Z,14.60
2018-07-16T03:56:16.625Z,14.60
2018-07-16T03:58:45.569Z,14.60
2018-07-16T04:01:14.582Z,14.60
2018-07-16T04:03:43.607Z,14.50
2018-07-16T04:06:12.563Z,14.40
2018-07-16T04:08:41.565Z,14.40
2018-07-16T04:11:10.711Z,14.30
2018-07-16T04:13:39.636Z,14.40
2018-07-16T04:16:08.598Z,14.40
2018-07-16T04:18:37.494Z,14.40
2018-07-16T04:21:06.437Z,14.40
2018-07-16T04:23:35.344Z,14.50
2018-07-16T04:26:04.262Z,14.50
2018-07-16T04:28:33.193Z,14.50
2018-07-16T04:31:02.214Z,14.40
2018-07-16T04:33:31.044Z,14.50
2018-07-16T04:35:59.981Z,14.50
2018-07-16T04:38:28.885Z,14.60
2018-07-16T04:40:57.780Z,14.60
2018-07-16T04:43:26.701Z,14.60
2018-07-16T04:45:55.868Z,14.70
2018-07-16T04:48:24.805Z,14.90
2018-07-16T04:50:53.740Z,15.10
2018-07-16T04:53:22.782Z,15.30
2018-07-16T04:55:51.730Z,15.90
2018-07-16T04:58:20.645Z,16.50
2018-07-16T05:00:49.577Z,17.00
2018-07-16T05:03:18.593Z,17.50
2018-07-16T05:05:47.421Z,17.90
2018-07-16T05:08:16.427Z,18.20
2018-07-16T05:10:45.421Z,18.40
2018-07-16T05:13:14.382Z,18.60
2018-07-16T05:15:43.319Z,18.80
2018-07-16T05:18:12.296Z,19.00
2018-07-16T05:20:41.221Z,19.20
2018-07-16T05:23:10.137Z,19.30
2018-07-16T05:25:39.066Z,19.30
2018-07-16T05:28:08.006Z,19.30
2018-07-16T05:30:36.960Z,19.40
2018-07-16T05:33:05.948Z,19.60
2018-07-16T05:35:34.873Z,19.70
2018-07-16T05:38:03.789Z,19.80
2018-07-16T05:40:32.713Z,19.90
2018-07-16T05:43:01.678Z,20.00
2018-07-16T05:45:30.583Z,20.00
2018-07-16T05:47:59.571Z,20.00
2018-07-16T05:50:28.514Z,20.20
2018-07-16T05:52:57.464Z,20.20
2018-07-16T05:55:26.419Z,20.30
2018-07-16T05:57:55.402Z,20.40
2018-07-16T06:00:24.324Z,20.50
2018-07-16T06:02:53.584Z,20.60
2018-07-16T06:07:51.345Z,21.00
2018-07-16T06:10:20.483Z,21.30
2018-07-16T06:12:49.436Z,21.40
2018-07-16T06:15:18.371Z,21.60
2018-07-16T06:17:47.277Z,21.80
2018-07-16T06:20:16.343Z,22.10
2018-07-16T06:22:45.274Z,22.30
2018-07-16T06:25:14.207Z,22.50
2018-07-16T06:27:43.146Z,22.60
2018-07-16T06:30:12.073Z,22.70
2018-07-16T06:35:09.672Z,23.10
2018-07-16T06:37:38.613Z,23.30
2018-07-16T06:40:07.531Z,23.60
2018-07-16T06:42:36.734Z,23.80
2018-07-16T06:45:05.670Z,23.90
2018-07-16T06:47:34.581Z,24.00
2018-07-16T06:50:03.697Z,24.10
2018-07-16T06:52:32.683Z,24.30
2018-07-16T06:55:01.616Z,24.50
2018-07-16T06:57:30.527Z,24.60
2018-07-16T06:59:59.434Z,24.70
2018-07-16T07:02:28.359Z,25.10
2018-07-16T07:04:57.263Z,25.40
2018-07-16T07:07:26.237Z,25.50
2018-07-16T07:12:23.698Z,25.80
2018-07-16T07:14:52.611Z,25.90
2018-07-16T07:17:21.552Z,25.90
2018-07-16T07:19:50.466Z,26.10
2018-07-16T07:22:19.381Z,26.30
2018-07-16T07:24:48.294Z,26.50
2018-07-16T07:27:17.384Z,26.60
2018-07-16T07:29:46.309Z,26.80
2018-07-16T07:32:15.534Z,26.90
2018-07-16T07:34:44.441Z,27.20
2018-07-16T07:37:13.351Z,27.40
2018-07-16T07:39:42.320Z,27.60
2018-07-16T07:44:39.824Z,27.80
2018-07-16T07:47:08.764Z,28.00
2018-07-16T07:52:06.389Z,28.40
2018-07-16T07:54:35.383Z,28.40
2018-07-16T07:59:33.237Z,28.40
2018-07-16T08:02:02.346Z,28.60
2018-07-16T08:04:31.267Z,28.80
2018-07-16T08:07:05.761Z,28.90
2018-07-16T08:09:34.697Z,29.10
2018-07-16T08:12:03.634Z,29.40
2018-07-16T08:14:32.532Z,29.70
2018-07-16T08:17:01.655Z,30.00
2018-07-16T08:19:30.838Z,30.20
2018-07-16T08:21:59.755Z,30.30
2018-07-16T08:24:28.670Z,30.40
2018-07-16T08:26:57.675Z,30.30
2018-07-16T08:29:26.630Z,30.30
2018-07-16T08:31:55.539Z,30.60
2018-07-16T08:34:24.488Z,30.70
2018-07-16T08:36:53.426Z,30.40
2018-07-16T08:39:22.478Z,30.40
2018-07-16T08:41:51.406Z,30.20
2018-07-16T08:44:20.474Z,30.20
2018-07-16T08:46:49.408Z,30.40
2018-07-16T08:49:18.390Z,30.50
2018-07-16T08:51:47.362Z,30.60
2018-07-16T08:54:16.286Z,30.80
2018-07-16T08:56:45.203Z,31.40
2018-07-16T08:59:14.235Z,31.50
2018-07-16T09:01:43.064Z,31.70
2018-07-16T09:04:12.022Z,31.80
2018-07-16T09:06:40.938Z,31.80
2018-07-16T09:09:09.956Z,31.80
2018-07-16T09:11:38.853Z,31.70
2018-07-16T09:14:07.790Z,31.30
2018-07-16T09:16:36.690Z,31.20
2018-07-16T09:19:05.665Z,31.40
2018-07-16T09:21:34.579Z,31.60
2018-07-16T09:24:03.525Z,31.60
2018-07-16T09:26:32.480Z,31.70
2018-07-16T09:29:01.626Z,31.90
2018-07-16T09:31:30.552Z,31.70
2018-07-16T09:33:59.465Z,31.50
2018-07-16T09:36:28.398Z,31.30
2018-07-16T09:38:57.416Z,31.50
2018-07-16T09:41:26.321Z,31.50
2018-07-16T09:43:55.249Z,31.40
2018-07-16T09:46:24.342Z,31.60
2018-07-16T09:48:53.286Z,31.70
2018-07-16T09:51:22.293Z,31.80
2018-07-16T09:53:51.189Z,32.40
2018-07-16T09:56:20.173Z,32.60
2018-07-16T09:58:49.056Z,32.90
2018-07-16T10:01:23.557Z,33.00
2018-07-16T10:03:52.473Z,33.10
2018-07-16T10:06:21.401Z,33.10
2018-07-16T10:08:50.309Z,33.30
2018-07-16T10:11:19.205Z,33.50
2018-07-16T10:13:48.177Z,33.70
2018-07-16T10:18:45.679Z,33.90
2018-07-16T10:21:14.643Z,33.90
2018-07-16T10:23:43.608Z,33.50
2018-07-16T10:26:12.541Z,33.30
2018-07-16T10:28:41.492Z,33.50
2018-07-16T10:31:10.493Z,33.70
2018-07-16T10:33:39.513Z,33.70
2018-07-16T10:36:08.464Z,33.80
2018-07-16T10:38:37.359Z,33.60
2018-07-16T10:41:06.572Z,33.60
2018-07-16T10:43:35.527Z,33.20
2018-07-16T10:46:04.556Z,33.00
2018-07-16T10:48:33.464Z,33.10
2018-07-16T10:51:02.545Z,33.30
2018-07-16T10:53:31.546Z,33.70
2018-07-16T10:56:00.483Z,34.00
2018-07-16T10:58:29.411Z,34.30
2018-07-16T11:00:58.322Z,34.10
2018-07-16T11:03:27.306Z,33.80
2018-07-16T11:06:00.095Z,33.80
2018-07-16T11:08:28.988Z,34.20
2018-07-16T11:10:57.890Z,34.40
2018-07-16T11:13:26.834Z,34.40
2018-07-16T11:15:55.749Z,34.00
2018-07-16T11:18:24.686Z,33.80
2018-07-16T11:20:53.677Z,33.80
2018-07-16T11:23:22.611Z,33.60
2018-07-16T11:25:53.506Z,33.90
2018-07-16T11:28:22.957Z,34.10
2018-07-16T11:30:53.056Z,34.10
2018-07-16T11:33:22.365Z,33.70
2018-07-16T11:35:51.455Z,33.80
2018-07-16T11:38:20.297Z,34.00
2018-07-16T11:40:49.347Z,34.40
2018-07-16T11:43:18.430Z,34.60
2018-07-16T11:45:47.348Z,34.80
2018-07-16T11:48:16.289Z,34.90
2018-07-16T11:50:45.324Z,35.00
2018-07-16T11:53:14.247Z,35.20
2018-07-16T11:55:43.163Z,35.20
2018-07-16T11:58:12.090Z,35.00
2018-07-16T12:00:41.021Z,35.00
2018-07-16T12:03:10.144Z,34.80
2018-07-16T12:05:39.048Z,35.00
2018-07-16T12:08:08.089Z,34.90
2018-07-16T12:10:37.006Z,34.80
2018-07-16T12:13:05.950Z,35.00
2018-07-16T12:15:34.877Z,35.20
2018-07-16T12:18:03.877Z,35.20
2018-07-16T12:20:32.805Z,34.80
2018-07-16T12:23:01.739Z,34.70
2018-07-16T12:27:59.472Z,34.60
2018-07-16T12:30:28.449Z,34.70
2018-07-16T12:32:57.427Z,34.80
2018-07-16T12:35:26.311Z,35.00
2018-07-16T12:37:55.397Z,35.20
2018-07-16T12:42:53.031Z,35.20
2018-07-16T12:45:21.957Z,35.20
2018-07-16T12:47:50.909Z,35.30
2018-07-16T12:50:19.826Z,35.40
2018-07-16T12:52:48.739Z,35.50
2018-07-16T12:55:17.668Z,35.40
2018-07-16T12:57:46.635Z,35.10
2018-07-16T13:00:15.560Z,34.30
2018-07-16T13:02:44.503Z,34.40
2018-07-16T13:05:13.385Z,34.20
2018-07-16T13:07:42.318Z,33.90
2018-07-16T13:10:11.243Z,33.90
2018-07-16T13:12:40.178Z,34.00
2018-07-16T13:15:09.120Z,34.30
2018-07-16T13:17:38.154Z,34.40
2018-07-16T13:20:07.079Z,34.40
2018-07-16T13:22:36.232Z,34.70
2018-07-16T13:25:05.165Z,35.00
2018-07-16T13:27:34.149Z,35.10
2018-07-16T13:30:03.086Z,34.90
2018-07-16T13:32:32.110Z,34.40
2018-07-16T13:35:01.021Z,34.30
2018-07-16T13:37:29.914Z,34.60
2018-07-16T13:39:58.834Z,34.60
2018-07-16T13:42:27.726Z,34.70
2018-07-16T13:44:56.649Z,34.60
2018-07-16T13:47:25.576Z,34.80
2018-07-16T13:49:54.479Z,35.00
2018-07-16T13:52:23.396Z,35.30
2018-07-16T13:54:52.313Z,35.10
2018-07-16T13:57:21.228Z,34.80
2018-07-16T13:59:50.442Z,34.60
2018-07-16T14:02:19.375Z,34.70
2018-07-16T14:04:48.297Z,34.80
2018-07-16T14:07:17.557Z,34.90
2018-07-16T14:09:46.475Z,35.00
2018-07-16T14:12:15.445Z,35.10
2018-07-16T14:14:44.398Z,35.10
2018-07-16T14:19:42.674Z,35.40
2018-07-16T14:22:11.809Z,35.50
2018-07-16T14:24:40.733Z,35.20
2018-07-16T14:27:09.709Z,35.20
2018-07-16T14:29:38.709Z,35.20
2018-07-16T14:32:07.921Z,35.00
2018-07-16T14:34:36.874Z,35.00
2018-07-16T14:37:05.806Z,35.00
2018-07-16T14:39:34.847Z,35.00
2018-07-16T14:42:03.654Z,34.90
2018-07-16T14:44:32.605Z,34.80
2018-07-16T14:47:01.549Z,34.80
2018-07-16T14:49:30.451Z,34.80
2018-07-16T14:51:59.422Z,34.80
2018-07-16T14:54:28.353Z,34.70
2018-07-16T15:01:54.401Z,34.30
2018-07-16T15:04:23.393Z,34.40
2018-07-16T15:06:52.334Z,34.40
2018-07-16T15:09:21.275Z,34.40
2018-07-16T15:14:18.721Z,33.70
2018-07-16T15:16:47.675Z,33.50
2018-07-16T15:19:16.882Z,33.40
2018-07-16T15:21:45.810Z,33.30
2018-07-16T15:24:14.736Z,33.40
2018-07-16T15:26:43.654Z,33.50
2018-07-16T15:29:12.629Z,33.60
2018-07-16T15:31:41.655Z,33.40
2018-07-16T15:34:10.598Z,33.30
2018-07-16T15:36:39.559Z,33.10
2018-07-16T15:39:08.697Z,33.20
2018-07-16T15:41:37.621Z,33.20
2018-07-16T15:44:06.559Z,33.00
2018-07-16T15:46:35.485Z,33.00
2018-07-16T15:49:04.437Z,33.00
2018-07-16T15:51:33.378Z,33.10
2018-07-16T15:54:02.274Z,33.00
2018-07-16T15:56:31.210Z,33.10
2018-07-16T15:59:00.234Z,33.00
2018-07-16T16:01:29.345Z,32.90
2018-07-16T16:03:58.265Z,32.70
2018-07-16T16:06:27.191Z,32.70
2018-07-16T16:08:56.140Z,32.60
2018-07-16T16:11:25.027Z,32.70
2018-07-16T16:13:53.979Z,32.70
2018-07-16T16:16:22.987Z,32.80
2018-07-16T16:18:51.813Z,32.80
2018-07-16T16:21:20.781Z,32.90
2018-07-16T16:23:49.671Z,32.80
2018-07-16T16:26:18.678Z,32.80
2018-07-16T16:28:47.539Z,32.80
2018-07-16T16:31:16.722Z,32.90
2018-07-16T16:33:45.618Z,32.90
2018-07-16T16:36:14.538Z,32.80
2018-07-16T16:38:43.466Z,32.40
2018-07-16T16:41:12.425Z,32.20
2018-07-16T16:43:41.549Z,32.20
2018-07-16T16:46:10.526Z,32.20
2018-07-16T16:48:39.454Z,32.10
2018-07-16T16:51:08.353Z,32.10
2018-07-16T16:56:05.923Z,32.00
2018-07-16T16:58:34.916Z,32.00
2018-07-16T17:01:03.805Z,32.10
2018-07-16T17:03:32.742Z,32.10
2018-07-16T17:06:01.653Z,32.10
2018-07-16T17:08:30.577Z,32.00
2018-07-16T17:10:59.510Z,31.70
2018-07-16T17:13:28.441Z,31.70
2018-07-16T17:15:57.374Z,31.60
2018-07-16T17:18:26.383Z,31.60
2018-07-16T17:20:55.362Z,31.50
2018-07-16T17:23:24.600Z,31.40
2018-07-16T17:25:53.579Z,31.20
2018-07-16T17:28:22.497Z,31.10
2018-07-16T17:30:51.614Z,31.10
2018-07-16T17:33:20.530Z,31.10
2018-07-16T17:35:49.548Z,31.10
2018-07-16T17:38:18.500Z,31.00
2018-07-16T17:40:47.421Z,31.00
2018-07-16T17:43:16.342Z,31.00
2018-07-16T17:45:45.300Z,30.80
2018-07-16T17:48:14.187Z,30.70
2018-07-16T17:50:43.140Z,30.50
2018-07-16T17:53:12.156Z,30.30
2018-07-16T17:55:41.073Z,30.20
2018-07-16T17:58:09.987Z,30.20
2018-07-16T18:00:38.950Z,30.10
2018-07-16T18:03:08.390Z,30.00
2018-07-16T18:05:37.367Z,30.00
2018-07-16T18:08:06.362Z,29.90
2018-07-16T18:10:35.270Z,29.90
2018-07-16T18:13:04.193Z,29.90
2018-07-16T18:15:33.126Z,29.90
2018-07-16T18:18:02.066Z,29.90
2018-07-16T18:20:30.966Z,29.90
2018-07-16T18:22:59.884Z,30.00
2018-07-16T18:25:28.916Z,30.00
2018-07-16T18:27:57.855Z,30.00
2018-07-16T18:30:26.781Z,30.00
2018-07-16T18:32:55.742Z,30.00
2018-07-16T18:35:24.682Z,30.00
2018-07-16T18:37:53.585Z,29.90
2018-07-16T18:40:22.465Z,29.80
2018-07-16T18:42:51.383Z,29.60
2018-07-16T18:45:20.292Z,29.40
2018-07-16T18:47:49.214Z,29.30
2018-07-16T18:50:18.129Z,29.10
2018-07-16T18:52:47.042Z,28.90
2018-07-16T18:55:16.020Z,28.70
2018-07-16T18:57:44.938Z,28.60
2018-07-16T19:00:13.869Z,28.40
2018-07-16T19:02:43.172Z,28.20
2018-07-16T19:05:12.109Z,28.10
2018-07-16T19:07:41.041Z,28.00
2018-07-16T19:10:10.110Z,27.90
2018-07-16T19:12:39.069Z,27.80
2018-07-16T19:15:11.856Z,27.60
2018-07-16T19:17:40.769Z,27.40
2018-07-16T19:20:09.678Z,27.20
2018-07-16T19:22:38.625Z,27.00
2018-07-16T19:25:07.681Z,26.80
2018-07-16T19:27:36.672Z,26.60
2018-07-16T19:32:34.254Z,26.20
2018-07-16T19:35:03.521Z,26.00
2018-07-16T19:37:32.826Z,25.80
2018-07-16T19:40:01.774Z,25.70
2018-07-16T19:42:30.784Z,25.50
2018-07-16T19:45:00.897Z,25.30
2018-07-16T19:47:29.739Z,25.10
2018-07-16T19:49:58.696Z,25.00
2018-07-16T19:52:27.625Z,24.80
2018-07-16T19:54:56.575Z,24.60
2018-07-16T19:57:25.474Z,24.50
2018-07-16T19:59:55.441Z,24.40
2018-07-16T20:02:24.333Z,24.20
2018-07-16T20:04:53.223Z,24.00
2018-07-16T20:07:22.296Z,23.90
2018-07-16T20:09:51.252Z,23.80
2018-07-16T20:12:28.279Z,23.70
2018-07-16T20:14:57.474Z,23.60
2018-07-16T20:17:26.612Z,23.50
2018-07-16T20:19:55.869Z,23.40
2018-07-16T20:22:24.895Z,23.30
2018-07-16T20:24:53.817Z,23.20
2018-07-16T20:27:22.722Z,23.00
2018-07-16T20:29:51.948Z,23.00
2018-07-16T20:32:20.967Z,22.90
2018-07-16T20:34:49.885Z,22.80
2018-07-16T20:37:18.791Z,22.70
2018-07-16T20:39:47.744Z,22.60
2018-07-16T20:47:13.846Z,22.20
2018-07-16T20:49:42.813Z,22.20
2018-07-16T20:52:11.715Z,22.10
2018-07-16T20:54:40.638Z,22.00
2018-07-16T20:57:09.591Z,21.90
2018-07-16T20:59:38.510Z,21.80
2018-07-16T21:02:07.702Z,21.80
2018-07-16T21:04:36.642Z,21.70
2018-07-16T21:07:05.621Z,21.70
2018-07-16T21:09:34.536Z,21.50
2018-07-16T21:12:03.447Z,21.50
2018-07-16T21:14:32.364Z,21.30
2018-07-16T21:17:01.265Z,21.20
2018-07-16T21:19:30.206Z,21.00
2018-07-16T21:24:27.698Z,20.90
2018-07-16T21:26:56.621Z,20.90
2018-07-16T21:29:25.634Z,20.80
2018-07-16T21:31:54.601Z,20.80
2018-07-16T21:34:23.545Z,20.70
2018-07-16T21:36:52.472Z,20.70
2018-07-16T21:39:21.449Z,20.60
2018-07-16T21:41:50.376Z,20.50
2018-07-16T21:44:19.310Z,20.40
2018-07-16T21:46:48.213Z,20.40
2018-07-16T21:49:17.410Z,20.30
2018-07-16T21:51:47.248Z,20.20
2018-07-16T21:54:16.386Z,20.20
2018-07-16T22:01:42.501Z,19.90
2018-07-16T22:04:11.432Z,19.90
2018-07-16T22:06:40.337Z,19.90
2018-07-16T22:09:09.535Z,19.80
2018-07-16T22:11:38.606Z,19.70
2018-07-16T22:14:07.551Z,19.60
2018-07-16T22:16:36.469Z,19.60
2018-07-16T22:19:05.689Z,19.50
2018-07-16T22:21:34.674Z,19.40
2018-07-16T22:24:03.573Z,19.40
2018-07-16T22:26:32.562Z,19.30
2018-07-16T22:29:01.666Z,19.20
2018-07-16T22:31:30.589Z,19.20
2018-07-16T22:33:59.560Z,19.10
2018-07-16T22:36:28.405Z,19.10
2018-07-16T22:38:57.319Z,19.10
2018-07-16T22:41:26.417Z,19.00
2018-07-16T22:43:55.309Z,19.00
2018-07-16T22:46:24.339Z,18.90
2018-07-16T22:48:53.262Z,18.90
2018-07-16T22:51:22.245Z,18.90
2018-07-16T22:53:51.162Z,18.90
2018-07-16T22:56:20.910Z,18.80
2018-07-16T22:58:49.842Z,18.80
2018-07-16T23:03:48.324Z,18.70
2018-07-16T23:06:17.261Z,18.60
2018-07-16T23:08:46.192Z,18.60
2018-07-16T23:11:15.118Z,18.50
2018-07-16T23:13:44.034Z,18.50
2018-07-16T23:16:12.960Z,18.50
2018-07-16T23:18:41.877Z,18.50
2018-07-16T23:21:11.041Z,18.40
2018-07-16T23:23:39.987Z,18.40
2018-07-16T23:26:09.706Z,18.30
2018-07-16T23:28:39.306Z,18.30
2018-07-16T23:31:08.179Z,18.30
2018-07-16T23:33:37.090Z,18.30
2018-07-16T23:36:06.038Z,18.20
2018-07-16T23:38:35.009Z,18.10
2018-07-16T23:41:04.002Z,18.00
2018-07-16T23:43:32.966Z,18.00
2018-07-16T23:46:01.867Z,17.90
2018-07-16T23:48:30.807Z,17.80
2018-07-16T23:50:59.730Z,17.80
2018-07-16T23:53:28.624Z,17.70
2018-07-16T23:55:57.576Z,17.70
2018-07-16T23:58:26.462Z,17.70
