createdAt,value
2018-06-17T00:01:20.132Z,4.53
2018-06-17T00:03:53.508Z,6.33
2018-06-17T00:06:26.862Z,7.00
2018-06-17T00:09:06.626Z,8.25
2018-06-17T00:11:40.052Z,8.58
2018-06-17T00:14:13.426Z,8.23
2018-06-17T00:16:46.838Z,6.80
2018-06-17T00:19:20.237Z,5.30
2018-06-17T00:21:53.579Z,6.70
2018-06-17T00:24:29.045Z,8.05
2018-06-17T00:27:03.661Z,9.43
2018-06-17T00:29:37.006Z,8.33
2018-06-17T00:32:10.333Z,19.50
2018-06-17T00:34:43.906Z,20.48
2018-06-17T00:37:17.389Z,18.60
2018-06-17T00:39:51.541Z,22.15
2018-06-17T00:42:24.880Z,18.73
2018-06-17T00:44:58.196Z,28.70
2018-06-17T00:47:31.482Z,34.73
2018-06-17T00:50:05.018Z,49.65
2018-06-17T00:52:38.320Z,51.00
2018-06-17T00:55:11.619Z,23.65
2018-06-17T00:57:49.617Z,35.35
2018-06-17T01:00:23.877Z,16.42
2018-06-17T01:02:57.161Z,24.32
2018-06-17T01:05:31.290Z,23.50
2018-06-17T01:08:04.589Z,19.42
2018-06-17T01:10:37.897Z,34.83
2018-06-17T01:13:11.216Z,16.37
2018-06-17T01:15:44.569Z,43.30
2018-06-17T01:18:17.876Z,20.48
2018-06-17T01:20:51.236Z,117.67
2018-06-17T01:23:24.529Z,23.20
2018-06-17T01:26:01.877Z,166.07
2018-06-17T01:28:35.222Z,135.95
2018-06-17T01:31:08.529Z,74.87
2018-06-17T01:33:41.824Z,27.40
2018-06-17T01:36:15.128Z,633.33
2018-06-17T01:38:48.408Z,320.95
2018-06-17T01:41:21.833Z,279.05
2018-06-17T01:43:55.149Z,634.92
2018-06-17T01:46:28.472Z,561.98
2018-06-17T01:49:02.275Z,389.23
2018-06-17T01:51:35.604Z,413.48
2018-06-17T01:54:08.921Z,33.20
2018-06-17T01:56:42.236Z,346.98
2018-06-17T01:59:15.630Z,46.98
2018-06-17T02:01:48.961Z,273.07
2018-06-17T02:04:27.452Z,38.58
2018-06-17T02:07:06.202Z,52.78
2018-06-17T02:09:44.864Z,459.63
2018-06-17T02:12:19.446Z,69.12
2018-06-17T02:14:56.010Z,31.33
2018-06-17T02:17:29.481Z,61.28
2018-06-17T02:20:03.592Z,28.52
2018-06-17T02:22:36.937Z,45.80
2018-06-17T02:25:10.256Z,26.02
2018-06-17T02:27:43.563Z,77.42
2018-06-17T02:30:16.873Z,37.67
2018-06-17T02:32:50.192Z,37.58
2018-06-17T02:35:23.501Z,27.37
2018-06-17T02:37:56.819Z,38.78
2018-06-17T02:40:30.113Z,29.95
2018-06-17T02:43:03.446Z,37.80
2018-06-17T02:45:42.060Z,146.35
2018-06-17T02:48:20.719Z,57.58
2018-06-17T02:50:59.238Z,25.75
2018-06-17T02:53:38.350Z,53.70
2018-06-17T02:56:11.654Z,31.60
2018-06-17T02:58:44.975Z,26.37
2018-06-17T03:01:18.326Z,24.70
2018-06-17T03:03:51.655Z,27.80
2018-06-17T03:06:24.960Z,27.70
2018-06-17T03:08:58.528Z,72.42
2018-06-17T03:11:32.749Z,33.33
2018-06-17T03:14:06.437Z,27.13
2018-06-17T03:16:39.805Z,38.20
2018-06-17T03:19:13.112Z,33.48
2018-06-17T03:21:46.437Z,27.30
2018-06-17T03:24:25.203Z,29.65
2018-06-17T03:27:03.625Z,41.33
2018-06-17T03:29:42.269Z,113.95
2018-06-17T03:32:20.973Z,68.07
2018-06-17T03:34:59.669Z,85.80
2018-06-17T03:37:33.908Z,34.60
2018-06-17T03:40:07.232Z,54.48
2018-06-17T03:42:40.531Z,43.38
2018-06-17T03:45:13.858Z,39.27
2018-06-17T03:47:47.182Z,40.43
2018-06-17T03:50:20.485Z,46.30
2018-06-17T03:52:53.801Z,35.40
2018-06-17T03:55:27.077Z,54.83
2018-06-17T03:58:01.216Z,100.35
2018-06-17T04:00:34.591Z,46.23
2018-06-17T04:03:07.906Z,65.37
2018-06-17T04:05:41.208Z,185.22
2018-06-17T04:08:14.517Z,75.85
2018-06-17T04:10:47.821Z,54.40
2018-06-17T04:13:21.154Z,48.80
2018-06-17T04:15:54.658Z,48.87
2018-06-17T04:18:27.965Z,67.10
2018-06-17T04:21:01.325Z,51.60
2018-06-17T04:23:34.639Z,48.73
2018-06-17T04:26:07.934Z,67.22
2018-06-17T04:28:41.250Z,67.67
2018-06-17T04:31:14.569Z,137.70
2018-06-17T04:33:47.876Z,91.53
2018-06-17T04:36:21.184Z,85.30
2018-06-17T04:38:54.497Z,59.00
2018-06-17T04:41:27.787Z,61.37
2018-06-17T04:44:01.104Z,113.57
2018-06-17T04:46:34.425Z,65.97
2018-06-17T04:49:07.740Z,101.18
2018-06-17T04:51:41.028Z,80.17
2018-06-17T04:54:14.319Z,70.62
2018-06-17T04:56:47.609Z,53.78
2018-06-17T04:59:20.968Z,135.25
2018-06-17T05:01:54.248Z,81.72
2018-06-17T05:04:27.565Z,60.98
2018-06-17T05:07:02.166Z,172.30
2018-06-17T05:09:35.541Z,72.70
2018-06-17T05:12:08.817Z,57.33
2018-06-17T05:14:42.125Z,60.30
2018-06-17T05:17:15.444Z,47.00
2018-06-17T05:19:48.756Z,84.62
2018-06-17T05:22:22.043Z,65.78
2018-06-17T05:24:55.469Z,61.55
2018-06-17T05:27:28.772Z,131.15
2018-06-17T05:30:02.729Z,50.35
2018-06-17T05:32:36.015Z,62.33
2018-06-17T05:35:09.361Z,46.75
2018-06-17T05:37:42.687Z,57.90
2018-06-17T05:40:15.985Z,47.27
2018-06-17T05:42:49.275Z,146.75
2018-06-17T05:45:22.605Z,44.13
2018-06-17T05:47:55.942Z,52.33
2018-06-17T05:50:29.229Z,73.28
2018-06-17T05:53:03.139Z,67.75
2018-06-17T05:55:36.484Z,62.58
2018-06-17T05:58:09.769Z,83.15
2018-06-17T06:00:43.175Z,76.57
2018-06-17T06:03:16.457Z,77.53
2018-06-17T06:05:49.813Z,80.72
2018-06-17T06:08:23.180Z,84.77
2018-06-17T06:10:56.508Z,59.77
2018-06-17T06:13:29.799Z,88.75
2018-06-17T06:16:03.865Z,76.57
2018-06-17T06:18:37.177Z,56.33
2018-06-17T06:21:10.495Z,52.98
2018-06-17T06:23:43.821Z,73.80
2018-06-17T06:26:17.129Z,59.88
2018-06-17T06:28:50.410Z,57.30
2018-06-17T06:31:23.724Z,41.73
2018-06-17T06:33:57.000Z,45.95
2018-06-17T06:36:30.358Z,45.00
2018-06-17T06:39:04.526Z,48.98
2018-06-17T06:41:37.860Z,53.20
2018-06-17T06:44:13.297Z,54.45
2018-06-17T06:46:46.590Z,37.17
2018-06-17T06:49:19.911Z,39.60
2018-06-17T06:51:53.244Z,35.98
2018-06-17T06:54:26.586Z,45.15
2018-06-17T06:57:01.234Z,37.40
2018-06-17T06:59:34.548Z,35.20
2018-06-17T07:02:19.185Z,54.73
2018-06-17T07:05:03.848Z,40.38
2018-06-17T07:07:48.522Z,38.50
2018-06-17T07:10:25.140Z,36.42
2018-06-17T07:12:58.425Z,29.02
2018-06-17T07:15:42.945Z,33.00
2018-06-17T07:18:26.709Z,28.40
2018-06-17T07:21:00.605Z,33.25
2018-06-17T07:23:33.907Z,46.13
2018-06-17T07:26:45.064Z,27.67
2018-06-17T07:29:31.628Z,30.10
2018-06-17T07:32:04.961Z,24.18
2018-06-17T07:34:38.273Z,26.80
2018-06-17T07:37:11.654Z,23.77
2018-06-17T07:40:51.218Z,25.57
2018-06-17T07:43:24.552Z,22.52
2018-06-17T07:45:58.093Z,27.65
2018-06-17T07:49:44.462Z,24.12
2018-06-17T07:52:31.518Z,20.90
2018-06-17T07:55:04.964Z,21.27
2018-06-17T07:57:38.418Z,18.27
2018-06-17T08:00:11.797Z,14.50
2018-06-17T08:02:45.248Z,16.75
2018-06-17T08:05:18.609Z,23.65
2018-06-17T08:07:52.170Z,17.70
2018-06-17T08:10:25.526Z,18.02
2018-06-17T08:12:58.881Z,19.75
2018-06-17T08:15:32.868Z,15.55
2018-06-17T08:18:10.556Z,13.10
2018-06-17T08:20:43.902Z,15.75
2018-06-17T08:23:17.371Z,16.70
2018-06-17T08:25:50.987Z,12.53
2018-06-17T08:28:24.423Z,15.08
2018-06-17T08:30:57.775Z,8.93
2018-06-17T08:33:31.248Z,10.72
2018-06-17T08:36:04.631Z,8.85
2018-06-17T08:38:38.018Z,11.55
2018-06-17T08:41:11.447Z,6.53
2018-06-17T08:43:44.833Z,11.88
2018-06-17T08:46:18.216Z,7.67
2018-06-17T08:48:51.652Z,8.15
2018-06-17T08:51:25.032Z,8.48
2018-06-17T08:53:58.423Z,8.13
2018-06-17T08:56:31.773Z,8.13
2018-06-17T08:59:05.164Z,5.47
2018-06-17T09:01:38.658Z,7.03
2018-06-17T09:04:12.059Z,6.85
2018-06-17T09:06:45.423Z,7.47
2018-06-17T09:09:18.821Z,3.83
2018-06-17T09:11:52.215Z,4.95
2018-06-17T09:14:25.620Z,5.50
2018-06-17T09:16:59.028Z,4.22
2018-06-17T09:19:32.423Z,3.85
2018-06-17T09:22:05.848Z,5.72
2018-06-17T09:24:39.256Z,8.00
2018-06-17T09:27:12.652Z,4.65
2018-06-17T09:29:46.012Z,5.28
2018-06-17T09:32:19.468Z,5.08
2018-06-17T09:34:52.831Z,7.47
2018-06-17T09:37:26.210Z,6.15
2018-06-17T09:39:59.569Z,3.75
2018-06-17T09:42:33.304Z,2.83
2018-06-17T09:45:07.177Z,7.72
2018-06-17T09:47:40.589Z,5.10
2018-06-17T09:50:14.021Z,3.72
2018-06-17T09:52:47.420Z,4.10
2018-06-17T09:55:20.844Z,3.87
2018-06-17T09:57:54.244Z,9.40
2018-06-17T10:00:27.624Z,5.70
2018-06-17T10:03:01.145Z,2.65
2018-06-17T10:05:34.516Z,4.65
2018-06-17T10:08:07.904Z,7.55
2018-06-17T10:10:49.472Z,6.35
2018-06-17T10:13:24.127Z,4.50
2018-06-17T10:15:57.653Z,5.42
2018-06-17T10:18:31.432Z,6.67
2018-06-17T10:21:04.891Z,2.70
2018-06-17T10:23:38.265Z,5.17
2018-06-17T10:26:11.648Z,4.00
2018-06-17T10:28:45.037Z,6.15
2018-06-17T10:31:18.432Z,4.83
2018-06-17T10:33:51.828Z,4.65
2018-06-17T10:36:25.199Z,5.80
2018-06-17T10:38:58.618Z,4.10
2018-06-17T10:41:32.091Z,4.10
2018-06-17T10:44:05.520Z,8.65
2018-06-17T10:46:38.908Z,7.37
2018-06-17T10:49:12.316Z,6.50
2018-06-17T10:51:45.705Z,4.28
2018-06-17T10:54:19.103Z,4.15
2018-06-17T10:56:52.881Z,7.20
2018-06-17T10:59:26.285Z,4.65
2018-06-17T11:01:59.717Z,3.33
2018-06-17T11:04:33.096Z,5.85
2018-06-17T11:07:06.521Z,4.12
2018-06-17T11:09:39.920Z,4.95
2018-06-17T11:12:13.285Z,6.00
2018-06-17T11:14:46.652Z,4.72
2018-06-17T11:17:20.031Z,5.50
2018-06-17T11:19:53.508Z,4.65
2018-06-17T11:22:26.906Z,3.98
2018-06-17T11:25:00.375Z,4.45
2018-06-17T11:27:33.757Z,3.35
2018-06-17T11:30:07.147Z,4.05
2018-06-17T11:32:40.503Z,7.95
2018-06-17T11:35:13.882Z,5.95
2018-06-17T11:37:47.259Z,5.08
2018-06-17T11:40:20.657Z,6.30
2018-06-17T11:42:54.086Z,4.25
2018-06-17T11:45:27.656Z,10.90
2018-06-17T11:48:01.058Z,5.80
2018-06-17T11:50:34.451Z,7.17
2018-06-17T11:53:07.909Z,5.33
2018-06-17T11:55:41.286Z,8.53
2018-06-17T11:58:14.744Z,7.15
2018-06-17T12:00:48.108Z,6.53
2018-06-17T12:03:21.508Z,8.43
2018-06-17T12:05:54.883Z,4.60
2018-06-17T12:08:28.273Z,4.83
2018-06-17T12:11:01.766Z,3.65
2018-06-17T12:13:35.120Z,6.35
2018-06-17T12:16:08.561Z,3.20
2018-06-17T12:18:42.079Z,3.27
2018-06-17T12:21:15.486Z,7.00
2018-06-17T12:23:48.858Z,5.75
2018-06-17T12:26:22.348Z,3.87
2018-06-17T12:28:55.758Z,5.62
2018-06-17T12:31:29.233Z,5.95
2018-06-17T12:34:02.623Z,3.92
2018-06-17T12:36:36.109Z,6.28
2018-06-17T12:39:12.141Z,4.42
2018-06-17T12:41:45.681Z,3.37
2018-06-17T12:44:19.120Z,6.12
2018-06-17T12:46:52.643Z,4.42
2018-06-17T12:49:26.085Z,4.08
2018-06-17T12:51:59.513Z,5.83
2018-06-17T12:54:32.912Z,5.12
2018-06-17T12:57:06.421Z,6.40
2018-06-17T12:59:39.836Z,5.03
2018-06-17T13:02:13.240Z,4.47
2018-06-17T13:04:46.622Z,4.10
2018-06-17T13:07:20.009Z,4.47
2018-06-17T13:09:53.443Z,4.28
2018-06-17T13:12:26.956Z,4.80
2018-06-17T13:15:00.398Z,4.47
2018-06-17T13:17:34.139Z,4.78
2018-06-17T13:20:07.613Z,5.12
2018-06-17T13:22:40.995Z,3.83
2018-06-17T13:25:14.397Z,6.75
2018-06-17T13:27:47.785Z,8.23
2018-06-17T13:30:22.266Z,4.80
2018-06-17T13:32:55.729Z,6.30
2018-06-17T13:35:29.286Z,4.15
2018-06-17T13:38:02.733Z,4.92
2018-06-17T13:40:36.169Z,6.30
2018-06-17T13:43:09.573Z,5.47
2018-06-17T13:45:42.990Z,6.70
2018-06-17T13:48:16.375Z,6.40
2018-06-17T13:50:49.751Z,3.35
2018-06-17T13:53:23.115Z,3.12
2018-06-17T13:55:56.548Z,3.60
2018-06-17T13:58:29.947Z,4.72
2018-06-17T14:01:03.323Z,9.75
2018-06-17T14:03:36.693Z,4.72
2018-06-17T14:06:10.080Z,6.22
2018-06-17T14:08:43.914Z,4.08
2018-06-17T14:11:17.437Z,4.30
2018-06-17T14:13:50.818Z,4.12
2018-06-17T14:16:24.208Z,6.62
2018-06-17T14:18:57.554Z,4.17
2018-06-17T14:21:31.131Z,5.42
2018-06-17T14:24:04.820Z,4.92
2018-06-17T14:26:38.228Z,8.00
2018-06-17T14:29:12.117Z,4.87
2018-06-17T14:31:46.247Z,4.60
2018-06-17T14:34:19.960Z,4.17
2018-06-17T14:36:53.384Z,2.95
2018-06-17T14:39:26.782Z,4.53
2018-06-17T14:43:04.816Z,4.92
2018-06-17T14:45:43.510Z,5.65
2018-06-17T14:48:22.121Z,3.52
2018-06-17T14:51:01.059Z,7.30
2018-06-17T14:53:34.473Z,6.05
2018-06-17T14:56:07.905Z,5.47
2018-06-17T14:58:41.293Z,5.28
2018-06-17T15:01:14.718Z,3.98
2018-06-17T15:03:48.135Z,7.70
2018-06-17T15:06:21.559Z,5.80
2018-06-17T15:08:54.952Z,6.33
2018-06-17T15:11:28.463Z,4.22
2018-06-17T15:14:01.879Z,2.77
2018-06-17T15:16:36.644Z,8.10
2018-06-17T15:19:10.112Z,5.83
2018-06-17T15:21:43.566Z,5.05
2018-06-17T15:24:17.321Z,6.30
2018-06-17T15:26:50.871Z,6.22
2018-06-17T15:29:24.680Z,4.05
2018-06-17T15:32:03.554Z,3.47
2018-06-17T15:34:42.473Z,6.78
2018-06-17T15:37:21.220Z,6.30
2018-06-17T15:39:56.097Z,3.98
2018-06-17T15:42:29.767Z,5.45
2018-06-17T15:45:03.252Z,4.20
2018-06-17T15:47:36.680Z,4.35
2018-06-17T15:50:10.060Z,5.25
2018-06-17T15:52:43.819Z,4.75
2018-06-17T15:55:17.218Z,6.50
2018-06-17T15:57:50.645Z,5.50
2018-06-17T16:00:24.764Z,4.30
2018-06-17T16:02:58.168Z,4.60
2018-06-17T16:05:31.631Z,5.95
2018-06-17T16:08:05.010Z,3.87
2018-06-17T16:10:38.396Z,5.83
2018-06-17T16:13:17.226Z,6.22
2018-06-17T16:15:55.887Z,4.85
2018-06-17T16:18:34.413Z,6.90
2018-06-17T16:21:08.846Z,4.25
2018-06-17T16:23:42.637Z,4.37
2018-06-17T16:26:17.038Z,5.40
2018-06-17T16:28:50.467Z,4.72
2018-06-17T16:31:23.828Z,5.87
2018-06-17T16:33:57.217Z,6.67
2018-06-17T16:36:30.587Z,4.67
2018-06-17T16:39:04.924Z,6.37
2018-06-17T16:41:38.302Z,6.10
2018-06-17T16:44:12.344Z,7.58
2018-06-17T16:46:45.680Z,5.47
2018-06-17T16:49:19.098Z,5.53
2018-06-17T16:51:57.654Z,5.55
2018-06-17T16:54:36.268Z,4.03
2018-06-17T16:57:14.815Z,5.17
2018-06-17T16:59:54.188Z,5.42
2018-06-17T17:02:27.580Z,6.20
2018-06-17T17:05:00.999Z,7.35
2018-06-17T17:07:34.357Z,4.92
2018-06-17T17:10:07.831Z,7.85
2018-06-17T17:12:41.201Z,4.03
2018-06-17T17:15:14.596Z,3.67
2018-06-17T17:17:48.013Z,7.92
2018-06-17T17:20:21.427Z,6.22
2018-06-17T17:22:54.963Z,4.65
2018-06-17T17:25:28.387Z,4.97
2018-06-17T17:28:01.815Z,5.12
2018-06-17T17:30:35.258Z,4.85
2018-06-17T17:33:13.844Z,6.37
2018-06-17T17:35:52.628Z,5.92
2018-06-17T17:38:34.137Z,5.15
2018-06-17T17:41:08.055Z,9.18
2018-06-17T17:43:45.084Z,8.23
2018-06-17T17:46:23.849Z,5.65
2018-06-17T17:48:57.993Z,4.58
2018-06-17T17:51:32.005Z,5.65
2018-06-17T17:54:05.888Z,5.40
2018-06-17T17:56:39.274Z,6.35
2018-06-17T17:59:12.689Z,6.75
2018-06-17T18:01:46.084Z,8.73
2018-06-17T18:04:19.473Z,7.25
2018-06-17T18:06:52.846Z,7.40
2018-06-17T18:09:26.238Z,10.98
2018-06-17T18:11:59.980Z,7.50
2018-06-17T18:14:33.422Z,4.50
2018-06-17T18:17:06.879Z,7.22
2018-06-17T18:19:40.361Z,6.22
2018-06-17T18:22:13.773Z,8.20
2018-06-17T18:24:52.387Z,9.53
2018-06-17T18:27:31.869Z,4.83
2018-06-17T18:30:10.660Z,4.75
2018-06-17T18:32:49.248Z,4.22
2018-06-17T18:35:27.994Z,6.12
2018-06-17T18:38:01.512Z,4.72
2018-06-17T18:40:34.884Z,6.30
2018-06-17T18:43:08.320Z,7.15
2018-06-17T18:45:41.641Z,9.45
2018-06-17T18:48:15.909Z,7.55
2018-06-17T18:50:49.286Z,7.42
2018-06-17T18:53:24.711Z,8.75
2018-06-17T18:55:58.645Z,7.42
2018-06-17T18:58:32.195Z,7.62
2018-06-17T19:01:05.575Z,6.92
2018-06-17T19:03:39.268Z,6.50
2018-06-17T19:06:13.073Z,6.17
2018-06-17T19:08:51.905Z,7.72
2018-06-17T19:11:30.514Z,4.53
2018-06-17T19:14:10.824Z,5.83
2018-06-17T19:16:49.961Z,3.80
2018-06-17T19:19:24.329Z,3.90
2018-06-17T19:21:57.717Z,5.45
2018-06-17T19:24:32.152Z,9.95
2018-06-17T19:27:05.667Z,5.30
2018-06-17T19:29:39.065Z,5.22
2018-06-17T19:32:12.518Z,3.77
2018-06-17T19:34:46.047Z,4.30
2018-06-17T19:37:19.460Z,6.03
2018-06-17T19:39:52.889Z,6.58
2018-06-17T19:42:26.272Z,5.65
2018-06-17T19:44:59.651Z,4.87
2018-06-17T19:47:33.074Z,4.95
2018-06-17T19:50:11.661Z,5.85
2018-06-17T19:52:50.396Z,3.62
2018-06-17T19:55:29.192Z,6.75
2018-06-17T19:58:07.807Z,6.35
2018-06-17T20:00:42.850Z,6.12
2018-06-17T20:03:16.291Z,6.60
2018-06-17T20:05:50.010Z,7.35
2018-06-17T20:08:23.577Z,7.40
2018-06-17T20:10:57.287Z,5.37
2018-06-17T20:13:31.053Z,6.85
2018-06-17T20:16:04.624Z,8.08
2018-06-17T20:18:38.048Z,7.25
2018-06-17T20:21:11.415Z,6.90
2018-06-17T20:23:44.811Z,4.87
2018-06-17T20:26:18.277Z,4.10
2018-06-17T20:28:51.678Z,6.33
2018-06-17T20:31:25.074Z,5.40
2018-06-17T20:34:03.710Z,7.45
2018-06-17T20:36:42.468Z,9.35
2018-06-17T20:39:21.098Z,3.83
2018-06-17T20:41:59.884Z,6.67
2018-06-17T20:44:33.485Z,5.47
2018-06-17T20:47:06.852Z,6.33
2018-06-17T20:49:40.257Z,6.47
2018-06-17T20:52:13.616Z,9.10
2018-06-17T20:54:47.023Z,6.20
2018-06-17T20:57:20.397Z,8.18
2018-06-17T20:59:53.800Z,5.55
2018-06-17T21:02:27.189Z,5.53
2018-06-17T21:05:00.628Z,6.78
2018-06-17T21:07:33.972Z,6.20
2018-06-17T21:10:07.540Z,5.97
2018-06-17T21:12:40.922Z,5.53
2018-06-17T21:15:17.353Z,6.90
2018-06-17T21:17:51.699Z,6.47
2018-06-17T21:20:30.333Z,6.70
2018-06-17T21:23:09.029Z,7.62
2018-06-17T21:25:47.793Z,11.97
2018-06-17T21:28:21.134Z,6.80
2018-06-17T21:30:54.540Z,6.50
2018-06-17T21:33:27.921Z,6.47
2018-06-17T21:36:01.387Z,6.45
2018-06-17T21:38:34.733Z,8.30
2018-06-17T21:41:08.420Z,4.17
2018-06-17T21:43:41.792Z,6.72
2018-06-17T21:46:15.181Z,10.43
2018-06-17T21:48:48.554Z,7.25
2018-06-17T21:51:21.943Z,5.75
2018-06-17T21:53:55.307Z,6.30
2018-06-17T21:56:28.707Z,6.22
2018-06-17T21:59:02.098Z,4.40
2018-06-17T22:01:35.499Z,7.45
2018-06-17T22:04:14.248Z,5.78
2018-06-17T22:06:47.721Z,4.65
2018-06-17T22:09:26.512Z,6.22
2018-06-17T22:12:05.043Z,6.80
2018-06-17T22:15:42.284Z,5.75
2018-06-17T22:18:15.672Z,5.35
2018-06-17T22:20:49.057Z,5.67
2018-06-17T22:23:22.465Z,6.17
2018-06-17T22:25:55.860Z,7.03
2018-06-17T22:28:29.348Z,5.15
2018-06-17T22:31:02.797Z,6.22
2018-06-17T22:33:36.236Z,5.47
2018-06-17T22:36:09.634Z,5.25
2018-06-17T22:38:43.039Z,10.48
2018-06-17T22:41:16.411Z,6.12
2018-06-17T22:43:49.799Z,9.23
2018-06-17T22:46:23.161Z,6.83
2018-06-17T22:48:56.559Z,7.17
2018-06-17T22:51:30.016Z,5.37
2018-06-17T22:54:14.474Z,6.35
2018-06-17T22:56:53.145Z,6.35
2018-06-17T22:59:31.793Z,6.15
2018-06-17T23:02:10.564Z,6.92
2018-06-17T23:04:49.284Z,5.62
2018-06-17T23:07:27.807Z,5.08
2018-06-17T23:10:01.172Z,5.92
2018-06-17T23:12:34.624Z,4.65
2018-06-17T23:15:08.115Z,4.97
2018-06-17T23:17:41.503Z,5.40
2018-06-17T23:20:14.884Z,7.87
2018-06-17T23:22:48.298Z,5.30
2018-06-17T23:25:21.676Z,7.67
2018-06-17T23:27:55.105Z,5.85
2018-06-17T23:30:28.630Z,6.42
2018-06-17T23:33:02.065Z,11.65
2018-06-17T23:35:35.465Z,5.25
2018-06-17T23:38:08.860Z,6.58
2018-06-17T23:40:42.238Z,7.75
2018-06-17T23:43:15.620Z,5.15
2018-06-17T23:45:54.335Z,7.70
2018-06-17T23:48:32.950Z,8.10
2018-06-17T23:51:11.588Z,5.28
2018-06-17T23:53:50.076Z,8.20
2018-06-17T23:56:23.477Z,7.03
2018-06-17T23:58:56.868Z,6.35
