createdAt,value
2023-04-08T00:02:23.255Z,0.36
2023-04-08T00:04:51.534Z,0.34
2023-04-08T00:07:20.420Z,0.33
2023-04-08T00:09:50.628Z,0.33
2023-04-08T00:12:18.915Z,0.33
2023-04-08T00:14:46.871Z,0.30
2023-04-08T00:17:15.203Z,0.25
2023-04-08T00:19:43.726Z,0.31
2023-04-08T00:22:12.269Z,0.39
2023-04-08T00:24:41.818Z,0.35
2023-04-08T00:27:09.850Z,0.30
2023-04-08T00:29:40.700Z,0.27
2023-04-08T00:32:09.133Z,0.19
2023-04-08T00:34:37.773Z,0.10
2023-04-08T00:37:06.828Z,0.05
2023-04-08T00:39:35.012Z,0.00
2023-04-08T00:42:03.394Z,0.00
2023-04-08T00:44:31.375Z,0.06
2023-04-08T00:46:59.830Z,0.09
2023-04-08T00:49:28.309Z,0.16
2023-04-08T00:51:56.388Z,0.19
2023-04-08T00:54:25.297Z,0.25
2023-04-08T00:56:53.346Z,0.29
2023-04-08T00:59:21.475Z,0.33
2023-04-08T01:02:23.507Z,0.42
2023-04-08T01:05:09.515Z,0.43
2023-04-08T01:07:50.624Z,0.40
2023-04-08T01:10:33.927Z,0.45
2023-04-08T01:13:10.661Z,0.44
2023-04-08T01:15:43.725Z,0.46
2023-04-08T01:18:15.917Z,0.48
2023-04-08T01:20:44.448Z,0.47
2023-04-08T01:23:49.796Z,0.50
2023-04-08T01:26:25.785Z,0.45
2023-04-08T01:28:58.569Z,0.44
2023-04-08T01:31:27.847Z,0.45
2023-04-08T01:33:58.009Z,0.55
2023-04-08T01:36:26.689Z,0.52
2023-04-08T01:38:54.967Z,0.48
2023-04-08T01:41:23.340Z,0.52
2023-04-08T01:43:54.552Z,0.62
2023-04-08T01:46:23.085Z,0.65
2023-04-08T01:48:51.972Z,0.65
2023-04-08T01:51:21.509Z,0.68
2023-04-08T01:53:50.556Z,0.64
2023-04-08T01:56:23.373Z,0.64
2023-04-08T01:58:54.709Z,0.58
2023-04-08T02:01:26.375Z,0.60
2023-04-08T02:03:57.612Z,0.58
2023-04-08T02:06:29.442Z,0.58
2023-04-08T02:08:57.674Z,0.53
2023-04-08T02:11:26.194Z,0.52
2023-04-08T02:13:54.931Z,0.46
2023-04-08T02:16:58.833Z,0.47
2023-04-08T02:19:36.686Z,0.45
2023-04-08T02:22:23.585Z,0.39
2023-04-08T02:24:52.693Z,0.41
2023-04-08T02:27:22.957Z,0.42
2023-04-08T02:29:54.002Z,0.40
2023-04-08T02:32:26.447Z,0.37
2023-04-08T02:34:56.853Z,0.41
2023-04-08T02:37:25.433Z,0.45
2023-04-08T02:39:53.557Z,0.44
2023-04-08T02:42:21.839Z,0.44
2023-04-08T02:44:50.046Z,0.40
2023-04-08T02:47:17.991Z,0.38
2023-04-08T02:49:46.565Z,0.40
2023-04-08T02:52:14.863Z,0.34
2023-04-08T02:54:42.922Z,0.33
2023-04-08T02:57:11.041Z,0.31
2023-04-08T02:59:39.210Z,0.34
2023-04-08T03:02:07.199Z,0.32
2023-04-08T03:04:36.578Z,0.26
2023-04-08T03:07:05.692Z,0.25
2023-04-08T03:09:34.756Z,0.17
2023-04-08T03:12:03.101Z,0.15
2023-04-08T03:14:31.107Z,0.17
2023-04-08T03:16:59.318Z,0.18
2023-04-08T03:19:29.201Z,0.20
2023-04-08T03:21:57.872Z,0.16
2023-04-08T03:24:25.859Z,0.15
2023-04-08T03:26:54.102Z,0.14
2023-04-08T03:29:22.238Z,0.10
2023-04-08T03:31:50.476Z,0.11
2023-04-08T03:34:19.915Z,0.12
2023-04-08T03:36:47.851Z,0.13
2023-04-08T03:39:15.837Z,0.12
2023-04-08T03:41:44.221Z,0.17
2023-04-08T03:44:12.325Z,0.20
2023-04-08T03:46:40.683Z,0.20
2023-04-08T03:49:08.828Z,0.21
2023-04-08T03:51:36.831Z,0.26
2023-04-08T03:54:04.973Z,0.25
2023-04-08T03:56:33.184Z,0.23
2023-04-08T03:59:01.278Z,0.25
2023-04-08T04:01:30.466Z,0.27
2023-04-08T04:04:00.347Z,0.33
2023-04-08T04:06:28.592Z,0.45
2023-04-08T04:08:56.516Z,0.51
2023-04-08T04:11:24.630Z,0.59
2023-04-08T04:13:52.702Z,0.69
2023-04-08T04:16:21.253Z,0.73
2023-04-08T04:18:50.148Z,0.76
2023-04-08T04:21:18.666Z,0.80
2023-04-08T04:23:46.981Z,0.86
2023-04-08T04:26:15.788Z,0.90
2023-04-08T04:28:43.933Z,0.96
2023-04-08T04:31:26.736Z,1.04
2023-04-08T04:33:55.684Z,1.09
2023-04-08T04:36:23.760Z,1.12
2023-04-08T04:38:52.272Z,1.14
2023-04-08T04:41:24.050Z,1.15
2023-04-08T04:43:52.143Z,1.19
2023-04-08T04:46:20.869Z,1.27
2023-04-08T04:48:49.454Z,1.30
2023-04-08T04:51:17.809Z,1.34
2023-04-08T04:53:45.961Z,1.49
2023-04-08T04:56:14.102Z,1.55
2023-04-08T04:58:42.495Z,1.63
2023-04-08T05:01:10.865Z,1.71
2023-04-08T05:03:39.204Z,1.78
2023-04-08T05:06:07.265Z,1.80
2023-04-08T05:08:35.573Z,1.91
2023-04-08T05:11:03.849Z,1.97
2023-04-08T05:13:33.503Z,1.98
2023-04-08T05:16:02.219Z,2.05
2023-04-08T05:18:30.531Z,2.09
2023-04-08T05:21:00.039Z,2.17
2023-04-08T05:23:28.510Z,2.31
2023-04-08T05:25:57.156Z,2.44
2023-04-08T05:28:25.620Z,2.55
2023-04-08T05:30:54.941Z,2.67
2023-04-08T05:33:23.407Z,2.82
2023-04-08T05:35:51.430Z,2.85
2023-04-08T05:38:20.000Z,2.98
2023-04-08T05:40:48.493Z,3.05
2023-04-08T05:43:16.609Z,3.16
2023-04-08T05:45:44.810Z,3.27
2023-04-08T05:48:13.023Z,3.40
2023-04-08T05:50:41.177Z,3.53
2023-04-08T05:53:11.116Z,3.74
2023-04-08T05:55:40.255Z,3.92
2023-04-08T05:58:08.315Z,4.12
2023-04-08T06:00:36.720Z,4.28
2023-04-08T06:03:05.237Z,4.50
2023-04-08T06:05:33.611Z,4.88
2023-04-08T06:08:01.957Z,5.18
2023-04-08T06:10:30.275Z,5.19
2023-04-08T06:12:58.468Z,5.31
2023-04-08T06:15:27.340Z,5.52
2023-04-08T06:17:55.669Z,5.44
2023-04-08T06:20:23.902Z,5.61
2023-04-08T06:22:52.434Z,5.88
2023-04-08T06:25:20.884Z,6.02
2023-04-08T06:27:48.954Z,6.26
2023-04-08T06:30:17.681Z,6.43
2023-04-08T06:32:47.577Z,6.59
2023-04-08T06:35:16.328Z,6.66
2023-04-08T06:37:44.711Z,6.94
2023-04-08T06:40:13.464Z,7.08
2023-04-08T06:42:43.448Z,7.34
2023-04-08T06:45:29.933Z,7.36
2023-04-08T06:47:58.011Z,7.62
2023-04-08T06:50:26.154Z,7.90
2023-04-08T06:52:55.714Z,8.03
2023-04-08T06:55:23.703Z,8.12
2023-04-08T06:57:52.115Z,8.45
2023-04-08T07:00:20.917Z,8.56
2023-04-08T07:02:49.845Z,9.03
2023-04-08T07:05:17.998Z,9.21
2023-04-08T07:07:46.548Z,9.33
2023-04-08T07:10:14.737Z,9.44
2023-04-08T07:12:43.080Z,9.17
2023-04-08T07:15:13.123Z,9.24
2023-04-08T07:17:41.592Z,9.21
2023-04-08T07:20:10.826Z,9.39
2023-04-08T07:22:39.027Z,9.31
2023-04-08T07:25:07.605Z,9.85
2023-04-08T07:27:36.836Z,9.99
2023-04-08T07:30:06.235Z,9.94
2023-04-08T07:32:35.062Z,9.96
2023-04-08T07:35:03.987Z,10.20
2023-04-08T07:37:33.210Z,10.35
2023-04-08T07:40:01.373Z,10.34
2023-04-08T07:42:29.693Z,10.48
2023-04-08T07:44:58.727Z,10.47
2023-04-08T07:47:27.413Z,10.76
2023-04-08T07:49:55.740Z,10.75
2023-04-08T07:52:24.714Z,10.63
2023-04-08T07:54:52.848Z,10.70
2023-04-08T07:57:21.438Z,11.59
2023-04-08T07:59:49.931Z,11.53
2023-04-08T08:02:18.253Z,11.69
2023-04-08T08:04:46.943Z,11.85
2023-04-08T08:07:18.206Z,11.60
2023-04-08T08:09:46.220Z,11.75
2023-04-08T08:12:14.336Z,12.27
2023-04-08T08:14:42.846Z,12.34
2023-04-08T08:17:11.096Z,12.04
2023-04-08T08:19:39.182Z,12.37
2023-04-08T08:22:07.592Z,12.29
2023-04-08T08:24:35.717Z,11.58
2023-04-08T08:27:06.168Z,11.57
2023-04-08T08:29:34.726Z,11.53
2023-04-08T08:32:03.894Z,11.70
2023-04-08T08:34:32.226Z,12.03
2023-04-08T08:37:00.675Z,12.15
2023-04-08T08:39:28.706Z,12.15
2023-04-08T08:41:57.159Z,12.53
2023-04-08T08:44:26.024Z,12.12
2023-04-08T08:46:54.352Z,11.92
2023-04-08T08:49:24.073Z,11.73
2023-04-08T08:51:55.311Z,12.33
2023-04-08T08:54:23.371Z,12.73
2023-04-08T08:56:51.562Z,12.93
2023-04-08T08:59:20.028Z,12.35
2023-04-08T09:01:48.161Z,11.96
2023-04-08T09:04:20.118Z,11.98
2023-04-08T09:07:10.332Z,12.05
2023-04-08T09:09:58.916Z,12.41
2023-04-08T09:12:31.678Z,12.85
2023-04-08T09:15:08.514Z,12.68
2023-04-08T09:17:41.713Z,13.00
2023-04-08T09:20:15.364Z,12.93
2023-04-08T09:23:03.421Z,12.79
2023-04-08T09:25:33.670Z,13.11
2023-04-08T09:28:03.077Z,13.56
2023-04-08T09:30:33.185Z,14.41
2023-04-08T09:33:01.885Z,14.46
2023-04-08T09:35:30.119Z,14.35
2023-04-08T09:38:00.499Z,14.30
2023-04-08T09:40:35.071Z,14.21
2023-04-08T09:43:08.467Z,13.68
2023-04-08T09:45:41.388Z,13.60
2023-04-08T09:48:25.048Z,13.11
2023-04-08T09:50:57.589Z,13.06
2023-04-08T09:53:34.942Z,13.05
2023-04-08T09:56:10.677Z,12.84
2023-04-08T09:59:04.874Z,13.00
2023-04-08T10:01:40.894Z,13.22
2023-04-08T10:04:15.518Z,13.23
2023-04-08T10:06:43.921Z,13.41
2023-04-08T10:09:12.951Z,13.60
2023-04-08T10:11:41.672Z,13.91
2023-04-08T10:14:11.624Z,13.86
2023-04-08T10:16:40.626Z,13.85
2023-04-08T10:19:41.914Z,14.05
2023-04-08T10:22:49.425Z,13.77
2023-04-08T10:25:17.783Z,13.80
2023-04-08T10:27:46.628Z,14.25
2023-04-08T10:30:32.099Z,14.28
2023-04-08T10:33:01.199Z,13.86
2023-04-08T10:35:35.658Z,13.78
2023-04-08T10:38:04.318Z,13.71
2023-04-08T10:40:42.918Z,14.02
2023-04-08T10:43:12.895Z,13.94
2023-04-08T10:45:42.671Z,13.64
2023-04-08T10:48:14.381Z,14.17
2023-04-08T10:50:42.531Z,15.23
2023-04-08T10:53:11.571Z,15.83
2023-04-08T10:55:40.471Z,15.46
2023-04-08T10:58:10.704Z,14.86
2023-04-08T11:00:41.173Z,15.34
2023-04-08T11:03:14.390Z,15.89
2023-04-08T11:05:44.034Z,15.89
2023-04-08T11:08:12.149Z,14.88
2023-04-08T11:10:40.635Z,14.89
2023-04-08T11:13:12.974Z,14.59
2023-04-08T11:15:43.011Z,14.89
2023-04-08T11:18:12.263Z,15.03
2023-04-08T11:20:40.670Z,15.51
2023-04-08T11:23:15.713Z,15.83
2023-04-08T11:25:47.126Z,15.93
2023-04-08T11:28:15.856Z,15.96
2023-04-08T11:30:45.106Z,16.02
2023-04-08T11:33:14.549Z,15.98
2023-04-08T11:35:44.433Z,16.06
2023-04-08T11:38:13.141Z,15.93
2023-04-08T11:40:53.036Z,16.29
2023-04-08T11:43:21.714Z,15.98
2023-04-08T11:45:50.492Z,16.52
2023-04-08T11:48:18.813Z,16.80
2023-04-08T11:50:47.124Z,16.74
2023-04-08T11:53:41.554Z,16.69
2023-04-08T11:56:24.373Z,16.76
2023-04-08T11:58:53.556Z,15.74
2023-04-08T12:01:22.138Z,15.89
2023-04-08T12:03:58.844Z,16.06
2023-04-08T12:06:29.068Z,16.33
2023-04-08T12:08:58.279Z,15.88
2023-04-08T12:11:26.565Z,16.01
2023-04-08T12:13:55.068Z,16.06
2023-04-08T12:16:23.469Z,15.10
2023-04-08T12:18:52.098Z,14.77
2023-04-08T12:21:20.450Z,14.74
2023-04-08T12:23:49.128Z,15.23
2023-04-08T12:26:18.333Z,15.67
2023-04-08T12:28:47.332Z,15.62
2023-04-08T12:31:15.740Z,15.42
2023-04-08T12:33:44.205Z,15.32
2023-04-08T12:36:13.708Z,15.80
2023-04-08T12:38:42.297Z,15.61
2023-04-08T12:41:10.774Z,15.40
2023-04-08T12:43:39.558Z,15.90
2023-04-08T12:46:08.066Z,15.71
2023-04-08T12:48:37.125Z,16.21
2023-04-08T12:51:06.631Z,16.93
2023-04-08T12:53:34.933Z,16.40
2023-04-08T12:56:03.612Z,16.03
2023-04-08T12:58:32.090Z,15.74
2023-04-08T13:01:00.956Z,15.67
2023-04-08T13:03:32.612Z,15.57
2023-04-08T13:06:01.505Z,15.14
2023-04-08T13:08:30.070Z,14.86
2023-04-08T13:10:58.545Z,14.65
2023-04-08T13:13:27.033Z,14.57
2023-04-08T13:15:55.454Z,14.22
2023-04-08T13:18:23.842Z,14.16
2023-04-08T13:20:52.347Z,14.28
2023-04-08T13:23:22.585Z,14.34
2023-04-08T13:25:51.887Z,14.66
2023-04-08T13:28:20.643Z,14.79
2023-04-08T13:30:49.125Z,14.32
2023-04-08T13:33:17.956Z,14.40
2023-04-08T13:35:46.900Z,14.59
2023-04-08T13:38:15.689Z,14.40
2023-04-08T13:40:46.634Z,14.28
2023-04-08T13:43:16.283Z,14.07
2023-04-08T13:45:44.856Z,14.14
2023-04-08T13:48:13.932Z,14.12
2023-04-08T13:50:42.782Z,13.76
2023-04-08T13:53:11.101Z,13.43
2023-04-08T13:55:39.333Z,13.33
2023-04-08T13:58:17.264Z,13.04
2023-04-08T14:00:52.304Z,13.15
2023-04-08T14:03:20.938Z,13.12
2023-04-08T14:05:51.171Z,13.23
2023-04-08T14:08:25.935Z,13.11
2023-04-08T14:10:57.997Z,12.99
2023-04-08T14:13:27.078Z,13.01
2023-04-08T14:15:58.493Z,12.65
2023-04-08T14:18:26.727Z,12.52
2023-04-08T14:20:56.458Z,12.46
2023-04-08T14:23:24.913Z,12.63
2023-04-08T14:25:53.335Z,12.72
2023-04-08T14:28:21.749Z,12.73
2023-04-08T14:30:50.253Z,12.41
2023-04-08T14:33:19.402Z,12.37
2023-04-08T14:35:48.081Z,12.36
2023-04-08T14:38:18.100Z,12.36
2023-04-08T14:40:46.563Z,12.46
2023-04-08T14:43:14.924Z,12.46
2023-04-08T14:45:46.196Z,12.29
2023-04-08T14:48:14.504Z,12.15
2023-04-08T14:50:43.161Z,12.11
2023-04-08T14:53:11.960Z,11.84
2023-04-08T14:55:40.207Z,11.97
2023-04-08T14:58:08.449Z,11.91
2023-04-08T15:00:37.930Z,11.91
2023-04-08T15:03:06.964Z,11.97
2023-04-08T15:05:36.757Z,11.94
2023-04-08T15:08:06.456Z,11.88
2023-04-08T15:10:34.700Z,11.85
2023-04-08T15:13:04.058Z,11.74
2023-04-08T15:15:32.473Z,11.69
2023-04-08T15:18:00.874Z,11.64
2023-04-08T15:20:29.482Z,11.62
2023-04-08T15:22:58.337Z,11.46
2023-04-08T15:25:26.361Z,11.45
2023-04-08T15:27:54.780Z,11.51
2023-04-08T15:30:24.669Z,11.58
2023-04-08T15:32:54.068Z,11.55
2023-04-08T15:35:23.443Z,11.55
2023-04-08T15:37:51.916Z,11.54
2023-04-08T15:40:20.180Z,11.61
2023-04-08T15:42:48.484Z,11.58
2023-04-08T15:45:17.229Z,11.43
2023-04-08T15:47:45.578Z,11.46
2023-04-08T15:50:15.368Z,11.40
2023-04-08T15:52:44.106Z,11.38
2023-04-08T15:55:14.890Z,11.33
2023-04-08T15:57:44.402Z,11.26
2023-04-08T16:00:14.950Z,11.15
2023-04-08T16:02:46.894Z,11.08
2023-04-08T16:05:15.993Z,11.02
2023-04-08T16:07:44.019Z,11.05
2023-04-08T16:10:12.287Z,10.97
2023-04-08T16:12:41.204Z,10.93
2023-04-08T16:15:10.075Z,10.87
2023-04-08T16:17:39.184Z,10.86
2023-04-08T16:20:07.976Z,10.84
2023-04-08T16:22:37.113Z,10.76
2023-04-08T16:25:06.046Z,10.66
2023-04-08T16:27:34.249Z,10.67
2023-04-08T16:30:04.268Z,10.70
2023-04-08T16:32:32.805Z,10.67
2023-04-08T16:35:01.114Z,10.61
2023-04-08T16:37:29.529Z,10.59
2023-04-08T16:39:58.476Z,10.59
2023-04-08T16:42:26.900Z,10.57
2023-04-08T16:45:00.012Z,10.62
2023-04-08T16:47:28.942Z,10.61
2023-04-08T16:49:57.638Z,10.53
2023-04-08T16:52:27.066Z,10.46
2023-04-08T16:54:55.379Z,10.38
2023-04-08T16:57:24.244Z,10.30
2023-04-08T16:59:53.754Z,10.23
2023-04-08T17:02:22.653Z,10.27
2023-04-08T17:04:51.736Z,10.19
2023-04-08T17:07:21.655Z,10.19
2023-04-08T17:09:54.690Z,10.15
2023-04-08T17:12:23.763Z,10.00
2023-04-08T17:14:52.193Z,9.95
2023-04-08T17:17:20.526Z,9.82
2023-04-08T17:19:49.703Z,9.73
2023-04-08T17:22:18.025Z,9.73
2023-04-08T17:24:48.107Z,9.69
2023-04-08T17:27:17.902Z,9.66
2023-04-08T17:29:46.456Z,9.63
2023-04-08T17:32:14.776Z,9.65
2023-04-08T17:34:43.912Z,9.64
2023-04-08T17:37:12.468Z,9.59
2023-04-08T17:39:41.336Z,9.53
2023-04-08T17:42:10.139Z,9.54
2023-04-08T17:44:42.283Z,9.56
2023-04-08T17:47:14.580Z,9.53
2023-04-08T17:49:44.154Z,9.53
2023-04-08T17:52:13.409Z,9.52
2023-04-08T17:54:42.057Z,9.50
2023-04-08T17:57:10.424Z,9.49
2023-04-08T17:59:38.632Z,9.46
2023-04-08T18:02:07.642Z,9.26
2023-04-08T18:04:36.673Z,9.26
2023-04-08T18:07:05.623Z,9.22
2023-04-08T18:09:34.358Z,9.26
2023-04-08T18:12:02.517Z,9.26
2023-04-08T18:14:31.093Z,9.21
2023-04-08T18:16:59.854Z,9.15
2023-04-08T18:19:28.557Z,9.11
2023-04-08T18:21:58.002Z,8.98
2023-04-08T18:24:26.510Z,8.95
2023-04-08T18:27:04.073Z,8.92
2023-04-08T18:29:33.666Z,9.00
2023-04-08T18:32:02.877Z,8.99
2023-04-08T18:34:32.390Z,8.96
2023-04-08T18:37:01.462Z,8.92
2023-04-08T18:39:31.220Z,8.94
2023-04-08T18:41:59.742Z,8.88
2023-04-08T18:44:28.936Z,8.69
2023-04-08T18:46:57.572Z,8.67
2023-04-08T18:49:26.765Z,8.66
2023-04-08T18:52:02.550Z,8.57
2023-04-08T18:54:32.500Z,8.53
2023-04-08T18:57:01.998Z,8.57
2023-04-08T18:59:30.777Z,8.67
2023-04-08T19:02:00.009Z,8.73
2023-04-08T19:04:29.983Z,8.70
2023-04-08T19:06:58.775Z,8.65
2023-04-08T19:09:27.274Z,8.68
2023-04-08T19:11:56.787Z,8.67
2023-04-08T19:14:25.773Z,8.65
2023-04-08T19:16:54.132Z,8.62
2023-04-08T19:19:23.618Z,8.58
2023-04-08T19:21:53.858Z,8.55
2023-04-08T19:24:22.349Z,8.50
2023-04-08T19:26:53.519Z,8.47
2023-04-08T19:29:23.651Z,8.38
2023-04-08T19:31:52.998Z,8.38
2023-04-08T19:34:21.617Z,8.36
2023-04-08T19:36:50.373Z,8.33
2023-04-08T19:39:19.510Z,8.29
2023-04-08T19:41:48.436Z,8.23
2023-04-08T19:44:17.028Z,8.18
2023-04-08T19:46:45.602Z,8.17
2023-04-08T19:49:14.160Z,8.14
2023-04-08T19:51:42.385Z,8.17
2023-04-08T19:54:10.849Z,8.14
2023-04-08T19:56:39.836Z,8.13
2023-04-08T19:59:08.314Z,8.12
2023-04-08T20:01:38.380Z,8.20
2023-04-08T20:04:07.498Z,8.21
2023-04-08T20:06:37.030Z,8.24
2023-04-08T20:09:05.895Z,8.25
2023-04-08T20:11:34.803Z,8.17
2023-04-08T20:14:05.008Z,8.11
2023-04-08T20:16:34.944Z,8.12
2023-04-08T20:19:03.991Z,8.10
2023-04-08T20:21:32.818Z,8.07
2023-04-08T20:24:01.960Z,7.97
2023-04-08T20:26:31.359Z,7.91
2023-04-08T20:29:00.534Z,7.91
2023-04-08T20:31:29.630Z,7.91
2023-04-08T20:33:59.371Z,7.93
2023-04-08T20:36:28.547Z,7.96
2023-04-08T20:38:57.588Z,7.93
2023-04-08T20:41:27.501Z,7.92
2023-04-08T20:43:56.298Z,7.95
2023-04-08T20:46:25.383Z,7.92
2023-04-08T20:48:54.656Z,7.88
2023-04-08T20:51:23.626Z,7.92
2023-04-08T20:53:52.189Z,7.94
2023-04-08T20:56:23.807Z,7.99
2023-04-08T20:58:52.885Z,8.03
2023-04-08T21:01:22.200Z,8.10
2023-04-08T21:03:51.101Z,7.98
2023-04-08T21:06:23.604Z,8.02
2023-04-08T21:08:52.368Z,8.02
2023-04-08T21:11:21.268Z,8.06
2023-04-08T21:13:51.132Z,8.07
2023-04-08T21:16:19.431Z,8.09
2023-04-08T21:18:47.631Z,8.04
2023-04-08T21:21:15.956Z,8.04
2023-04-08T21:24:00.923Z,7.99
2023-04-08T21:26:31.507Z,8.01
2023-04-08T21:28:59.761Z,8.02
2023-04-08T21:31:28.222Z,7.99
2023-04-08T21:33:56.898Z,7.93
2023-04-08T21:36:24.990Z,7.95
2023-04-08T21:38:53.429Z,7.94
2023-04-08T21:41:24.523Z,7.93
2023-04-08T21:43:53.948Z,7.90
2023-04-08T21:46:22.180Z,7.84
2023-04-08T21:48:50.615Z,7.81
2023-04-08T21:51:19.611Z,7.80
2023-04-08T21:53:47.753Z,7.83
2023-04-08T21:56:15.935Z,7.82
2023-04-08T21:58:44.361Z,7.87
2023-04-08T22:01:13.128Z,7.86
2023-04-08T22:03:42.048Z,8.03
2023-04-08T22:06:12.669Z,8.10
2023-04-08T22:08:45.350Z,8.05
2023-04-08T22:11:13.784Z,8.12
2023-04-08T22:13:41.916Z,7.95
2023-04-08T22:16:11.319Z,7.96
2023-04-08T22:18:39.800Z,7.99
2023-04-08T22:21:07.927Z,7.96
2023-04-08T22:23:35.888Z,7.94
2023-04-08T22:26:04.454Z,7.92
2023-04-08T22:28:34.950Z,7.99
2023-04-08T22:31:03.367Z,7.93
2023-04-08T22:33:31.730Z,7.94
2023-04-08T22:35:59.888Z,7.89
2023-04-08T22:38:28.147Z,7.84
2023-04-08T22:40:56.537Z,7.74
2023-04-08T22:43:24.787Z,7.72
2023-04-08T22:45:53.044Z,7.81
2023-04-08T22:48:22.656Z,7.79
2023-04-08T22:50:51.554Z,7.66
2023-04-08T22:53:19.794Z,7.41
2023-04-08T22:55:50.700Z,7.36
2023-04-08T22:58:18.604Z,7.39
2023-04-08T23:00:46.492Z,7.40
2023-04-08T23:03:15.030Z,7.46
2023-04-08T23:05:42.944Z,7.43
2023-04-08T23:08:10.856Z,7.43
2023-04-08T23:10:38.993Z,7.45
2023-04-08T23:13:07.015Z,7.41
2023-04-08T23:15:34.958Z,7.40
2023-04-08T23:18:03.030Z,7.38
2023-04-08T23:20:31.473Z,7.37
2023-04-08T23:22:59.405Z,7.38
2023-04-08T23:25:27.484Z,7.30
2023-04-08T23:27:55.760Z,7.34
2023-04-08T23:30:23.846Z,7.35
2023-04-08T23:32:52.052Z,7.35
2023-04-08T23:35:20.436Z,7.37
2023-04-08T23:37:48.242Z,7.39
2023-04-08T23:40:16.568Z,7.36
2023-04-08T23:42:44.377Z,7.35
2023-04-08T23:45:12.465Z,7.30
2023-04-08T23:47:40.913Z,7.33
2023-04-08T23:50:09.514Z,7.28
2023-04-08T23:52:37.963Z,7.24
2023-04-08T23:55:07.175Z,7.22
2023-04-08T23:57:35.059Z,7.21
