createdAt,value
2022-07-30T00:06:18.303Z,101072.84
2022-07-30T00:13:19.985Z,101068.69
2022-07-30T00:20:21.732Z,101073.78
2022-07-30T00:27:24.319Z,101080.16
2022-07-30T00:34:26.252Z,101070.34
2022-07-30T00:41:27.910Z,101070.25
2022-07-30T00:48:29.506Z,101076.69
2022-07-30T00:55:31.211Z,101059.25
2022-07-30T01:02:32.980Z,101065.97
2022-07-30T01:09:34.678Z,101067.75
2022-07-30T01:16:38.481Z,101058.97
2022-07-30T01:23:43.445Z,101059.97
2022-07-30T01:30:45.201Z,101065.94
2022-07-30T01:37:46.991Z,101056.44
2022-07-30T01:44:48.768Z,101054.28
2022-07-30T01:51:50.860Z,101053.88
2022-07-30T01:58:52.819Z,101047.31
2022-07-30T02:06:04.820Z,101059.28
2022-07-30T02:13:06.873Z,101059.47
2022-07-30T02:20:10.690Z,101060.50
2022-07-30T02:27:18.528Z,101053.56
2022-07-30T02:34:21.549Z,101051.72
2022-07-30T02:41:24.285Z,101047.38
2022-07-30T02:48:34.251Z,101040.94
2022-07-30T02:55:38.482Z,101037.56
2022-07-30T03:02:42.865Z,101045.50
2022-07-30T03:09:50.734Z,101034.13
2022-07-30T03:16:56.106Z,101043.66
2022-07-30T03:23:57.774Z,101045.25
2022-07-30T03:30:59.504Z,101046.69
2022-07-30T03:38:01.823Z,101051.13
2022-07-30T03:45:05.410Z,101060.94
2022-07-30T03:52:08.376Z,101058.06
2022-07-30T03:59:10.411Z,101057.78
2022-07-30T04:06:14.745Z,101061.97
2022-07-30T04:13:16.411Z,101073.75
2022-07-30T04:20:23.438Z,101084.69
2022-07-30T04:27:28.078Z,101095.66
2022-07-30T04:34:29.842Z,101100.59
2022-07-30T04:41:33.495Z,101099.69
2022-07-30T04:49:09.440Z,101101.16
2022-07-30T04:56:11.271Z,101102.00
2022-07-30T05:03:13.552Z,101096.81
2022-07-30T05:10:18.556Z,101099.69
2022-07-30T05:17:20.686Z,101105.34
2022-07-30T05:24:22.503Z,101102.72
2022-07-30T05:31:31.061Z,101094.81
2022-07-30T05:38:36.925Z,101096.13
2022-07-30T05:45:53.749Z,101084.59
2022-07-30T05:52:56.593Z,101087.91
2022-07-30T06:00:21.039Z,101100.31
2022-07-30T06:07:29.117Z,101104.03
2022-07-30T06:14:32.615Z,101104.94
2022-07-30T06:22:02.098Z,101118.75
2022-07-30T06:28:58.586Z,101116.72
2022-07-30T06:36:06.323Z,101123.38
2022-07-30T06:43:19.438Z,101121.06
2022-07-30T06:50:41.282Z,101128.78
2022-07-30T06:57:43.410Z,101131.06
2022-07-30T07:05:05.606Z,101127.88
2022-07-30T07:12:07.764Z,101135.03
2022-07-30T07:19:09.928Z,101135.44
2022-07-30T07:26:16.112Z,101126.03
2022-07-30T07:33:18.088Z,101134.56
2022-07-30T07:40:21.728Z,101128.16
2022-07-30T07:47:26.388Z,101126.88
2022-07-30T07:54:42.500Z,101129.25
2022-07-30T08:01:46.486Z,101140.00
2022-07-30T08:08:51.977Z,101131.38
2022-07-30T08:16:25.429Z,101128.28
2022-07-30T08:23:55.551Z,101131.66
2022-07-30T08:31:00.509Z,101139.72
2022-07-30T08:38:04.187Z,101132.28
2022-07-30T08:45:06.772Z,101129.22
2022-07-30T08:52:10.067Z,101132.38
2022-07-30T08:59:17.892Z,101129.00
2022-07-30T09:06:19.586Z,101129.25
2022-07-30T09:13:28.283Z,101128.63
2022-07-30T09:20:35.626Z,101130.69
2022-07-30T09:27:47.270Z,101130.88
2022-07-30T09:35:14.291Z,101123.78
2022-07-30T09:42:34.602Z,101126.44
2022-07-30T09:49:42.982Z,101118.50
2022-07-30T09:57:23.070Z,101127.09
2022-07-30T10:04:32.247Z,101125.22
2022-07-30T10:11:44.905Z,101122.25
2022-07-30T10:18:47.153Z,101121.38
2022-07-30T10:26:08.351Z,101123.88
2022-07-30T10:33:37.639Z,101115.03
2022-07-30T10:40:50.678Z,101121.38
2022-07-30T10:47:52.318Z,101113.59
2022-07-30T10:54:53.977Z,101112.25
2022-07-30T11:01:58.326Z,101115.34
2022-07-30T11:08:59.974Z,101114.72
2022-07-30T11:16:04.596Z,101111.22
2022-07-30T11:23:18.758Z,101110.75
2022-07-30T11:30:20.257Z,101105.38
2022-07-30T11:37:32.111Z,101111.00
2022-07-30T11:44:34.188Z,101106.81
2022-07-30T11:51:42.402Z,101116.81
2022-07-30T11:58:44.755Z,101107.50
2022-07-30T12:05:53.258Z,101102.25
2022-07-30T12:13:13.200Z,101115.69
2022-07-30T12:20:19.256Z,101106.72
2022-07-30T12:27:21.674Z,101115.84
2022-07-30T12:34:24.317Z,101118.97
2022-07-30T12:41:48.203Z,101111.13
2022-07-30T12:48:49.748Z,101116.34
2022-07-30T12:55:51.420Z,101100.47
2022-07-30T13:02:53.204Z,101086.28
2022-07-30T13:10:11.454Z,101089.97
2022-07-30T13:17:13.030Z,101102.06
2022-07-30T13:24:18.222Z,101092.88
2022-07-30T13:31:21.254Z,101095.94
2022-07-30T13:38:23.557Z,101100.53
2022-07-30T13:45:25.171Z,101089.25
2022-07-30T13:52:26.829Z,101087.81
2022-07-30T13:59:28.454Z,101092.28
2022-07-30T14:06:30.096Z,101082.94
2022-07-30T14:13:31.704Z,101079.16
2022-07-30T14:20:33.311Z,101072.75
2022-07-30T14:27:35.110Z,101083.91
2022-07-30T14:34:36.731Z,101068.91
2022-07-30T14:41:38.657Z,101055.63
2022-07-30T14:48:40.316Z,101059.06
2022-07-30T14:55:41.951Z,101075.53
2022-07-30T15:02:43.534Z,101082.75
2022-07-30T15:09:45.202Z,101073.38
2022-07-30T15:16:46.817Z,101071.19
2022-07-30T15:23:48.459Z,101081.13
2022-07-30T15:30:50.068Z,101068.03
2022-07-30T15:37:51.696Z,101064.00
2022-07-30T15:45:15.568Z,101067.13
2022-07-30T15:52:15.480Z,101057.13
2022-07-30T15:59:17.170Z,101052.88
2022-07-30T16:06:18.797Z,101057.75
2022-07-30T16:13:20.401Z,101057.41
2022-07-30T16:20:22.154Z,101052.63
2022-07-30T16:27:25.539Z,101052.19
2022-07-30T16:34:27.157Z,101058.97
2022-07-30T16:41:28.761Z,101060.88
2022-07-30T16:48:32.611Z,101064.69
2022-07-30T16:55:34.246Z,101076.34
2022-07-30T17:02:35.843Z,101078.81
2022-07-30T17:09:37.632Z,101081.56
2022-07-30T17:16:39.247Z,101087.50
2022-07-30T17:23:40.991Z,101093.19
2022-07-30T17:30:42.632Z,101090.28
2022-07-30T17:37:44.263Z,101101.19
2022-07-30T17:44:45.919Z,101100.91
2022-07-30T17:51:47.539Z,101094.38
2022-07-30T17:58:51.267Z,101101.84
2022-07-30T18:05:53.133Z,101096.03
2022-07-30T18:12:54.758Z,101099.94
2022-07-30T18:19:56.394Z,101093.56
2022-07-30T18:26:59.162Z,101107.44
2022-07-30T18:34:01.488Z,101111.72
2022-07-30T18:41:03.564Z,101116.03
2022-07-30T18:48:05.621Z,101117.38
2022-07-30T18:55:08.328Z,101122.44
2022-07-30T19:02:09.938Z,101136.91
2022-07-30T19:09:16.663Z,101142.28
2022-07-30T19:16:20.613Z,101154.94
2022-07-30T19:23:22.235Z,101162.53
2022-07-30T19:30:23.889Z,101164.47
2022-07-30T19:37:25.461Z,101167.25
2022-07-30T19:44:27.121Z,101179.50
2022-07-30T19:52:11.027Z,101178.13
2022-07-30T19:58:52.018Z,101183.84
2022-07-30T20:05:57.380Z,101180.88
2022-07-30T20:13:01.028Z,101189.84
2022-07-30T20:20:09.007Z,101185.34
2022-07-30T20:27:35.933Z,101186.69
2022-07-30T20:34:32.560Z,101179.44
2022-07-30T20:41:34.715Z,101186.31
2022-07-30T20:48:36.378Z,101190.25
2022-07-30T20:55:39.354Z,101185.56
2022-07-30T21:02:43.746Z,101173.81
2022-07-30T21:09:49.931Z,101176.31
2022-07-30T21:16:56.181Z,101167.81
2022-07-30T21:23:58.383Z,101172.59
2022-07-30T21:31:01.553Z,101159.75
2022-07-30T21:38:03.617Z,101164.34
2022-07-30T21:45:05.614Z,101172.38
2022-07-30T21:52:08.770Z,101161.78
2022-07-30T21:59:10.654Z,101162.91
2022-07-30T22:06:13.103Z,101179.03
2022-07-30T22:13:18.354Z,101166.25
2022-07-30T22:20:23.946Z,101166.88
2022-07-30T22:27:28.268Z,101165.94
2022-07-30T22:34:42.110Z,101160.38
2022-07-30T22:41:46.512Z,101148.66
2022-07-30T22:48:48.137Z,101154.91
2022-07-30T22:55:50.167Z,101158.56
2022-07-30T23:02:51.800Z,101156.75
2022-07-30T23:09:53.403Z,101166.53
2022-07-30T23:16:57.004Z,101145.81
2022-07-30T23:23:58.687Z,101147.75
2022-07-30T23:31:00.523Z,101152.09
2022-07-30T23:38:02.214Z,101153.25
2022-07-30T23:45:04.750Z,101144.75
2022-07-30T23:52:06.383Z,101143.25
2022-07-30T23:59:08.480Z,101138.53
