createdAt,value
2018-03-21T00:01:21.027Z,30.30
2018-03-21T00:03:49.226Z,38.87
2018-03-21T00:06:17.555Z,35.53
2018-03-21T00:08:46.497Z,40.27
2018-03-21T00:11:14.659Z,32.23
2018-03-21T00:13:42.832Z,37.87
2018-03-21T00:16:11.074Z,34.77
2018-03-21T00:18:40.169Z,40.27
2018-03-21T00:21:09.118Z,35.53
2018-03-21T00:23:37.255Z,34.67
2018-03-21T00:26:05.404Z,36.83
2018-03-21T00:28:34.327Z,45.57
2018-03-21T00:31:02.485Z,38.00
2018-03-21T00:33:30.656Z,42.67
2018-03-21T00:35:58.821Z,46.03
2018-03-21T00:38:26.978Z,48.17
2018-03-21T00:40:55.282Z,39.03
2018-03-21T00:43:23.471Z,43.07
2018-03-21T00:45:51.824Z,44.60
2018-03-21T00:48:20.744Z,47.10
2018-03-21T00:50:48.898Z,44.77
2018-03-21T00:53:17.073Z,39.67
2018-03-21T00:55:45.256Z,46.37
2018-03-21T00:58:13.487Z,43.83
2018-03-21T01:00:41.889Z,43.23
2018-03-21T01:03:10.805Z,48.70
2018-03-21T01:05:39.110Z,52.97
2018-03-21T01:08:07.276Z,53.17
2018-03-21T01:10:35.507Z,51.87
2018-03-21T01:13:04.454Z,50.30
2018-03-21T01:15:32.609Z,56.97
2018-03-21T01:18:00.939Z,53.37
2018-03-21T01:20:29.878Z,47.90
2018-03-21T01:22:58.139Z,41.40
2018-03-21T01:25:26.408Z,47.70
2018-03-21T01:27:54.596Z,46.67
2018-03-21T01:30:22.749Z,40.47
2018-03-21T01:32:50.913Z,49.77
2018-03-21T01:35:19.231Z,40.47
2018-03-21T01:37:47.438Z,51.17
2018-03-21T01:40:15.714Z,44.47
2018-03-21T01:42:44.050Z,44.73
2018-03-21T01:45:12.336Z,40.60
2018-03-21T01:47:40.486Z,43.27
2018-03-21T01:50:08.687Z,44.57
2018-03-21T01:52:37.893Z,46.23
2018-03-21T01:55:06.230Z,48.50
2018-03-21T01:57:34.487Z,46.10
2018-03-21T02:00:03.420Z,41.40
2018-03-21T02:02:31.646Z,44.03
2018-03-21T02:04:59.823Z,40.40
2018-03-21T02:07:28.728Z,37.23
2018-03-21T02:09:56.863Z,44.27
2018-03-21T02:12:25.039Z,46.93
2018-03-21T02:14:53.224Z,44.73
2018-03-21T02:17:21.463Z,42.23
2018-03-21T02:19:49.763Z,45.80
2018-03-21T02:22:17.905Z,48.43
2018-03-21T02:24:46.069Z,39.73
2018-03-21T02:27:14.583Z,36.30
2018-03-21T02:29:43.314Z,41.00
2018-03-21T02:32:11.591Z,41.73
2018-03-21T02:34:40.540Z,40.77
2018-03-21T02:37:08.890Z,37.53
2018-03-21T02:39:37.031Z,42.77
2018-03-21T02:42:05.199Z,43.83
2018-03-21T02:44:33.337Z,44.47
2018-03-21T02:47:01.553Z,35.90
2018-03-21T02:49:30.479Z,46.13
2018-03-21T02:51:58.946Z,41.53
2018-03-21T02:54:27.258Z,43.30
2018-03-21T02:56:55.444Z,42.33
2018-03-21T02:59:23.606Z,41.77
2018-03-21T03:01:53.395Z,45.33
2018-03-21T03:04:21.636Z,43.07
2018-03-21T03:06:50.548Z,43.67
2018-03-21T03:09:18.709Z,42.00
2018-03-21T03:11:46.892Z,45.07
2018-03-21T03:14:15.840Z,43.37
2018-03-21T03:16:44.031Z,42.13
2018-03-21T03:19:12.955Z,44.17
2018-03-21T03:21:41.118Z,47.87
2018-03-21T03:24:09.549Z,45.93
2018-03-21T03:26:37.714Z,49.77
2018-03-21T03:29:05.949Z,51.13
2018-03-21T03:31:34.273Z,59.07
2018-03-21T03:34:02.450Z,52.97
2018-03-21T03:36:30.612Z,51.13
2018-03-21T03:38:59.683Z,50.90
2018-03-21T03:41:27.913Z,51.60
2018-03-21T03:43:56.253Z,45.10
2018-03-21T03:46:24.411Z,48.90
2018-03-21T03:48:52.576Z,55.67
2018-03-21T03:51:20.813Z,65.03
2018-03-21T03:53:48.988Z,59.10
2018-03-21T03:56:18.063Z,63.37
2018-03-21T03:58:47.327Z,55.03
2018-03-21T04:01:15.572Z,49.93
2018-03-21T04:03:44.554Z,45.83
2018-03-21T04:06:12.685Z,47.90
2018-03-21T04:08:40.841Z,49.17
2018-03-21T04:11:09.135Z,43.10
2018-03-21T04:13:41.208Z,42.63
2018-03-21T04:16:10.138Z,43.67
2018-03-21T04:18:39.248Z,37.83
2018-03-21T04:21:07.528Z,39.00
2018-03-21T04:23:35.695Z,37.60
2018-03-21T04:26:03.887Z,42.33
2018-03-21T04:28:32.153Z,38.33
2018-03-21T04:31:00.334Z,33.93
2018-03-21T04:33:28.994Z,36.57
2018-03-21T04:35:57.920Z,35.57
2018-03-21T04:38:26.082Z,41.77
2018-03-21T04:40:54.444Z,39.70
2018-03-21T04:43:23.364Z,40.03
2018-03-21T04:45:52.179Z,36.17
2018-03-21T04:48:20.320Z,32.17
2018-03-21T04:50:48.479Z,38.37
2018-03-21T04:53:16.654Z,32.63
2018-03-21T04:55:44.817Z,36.13
2018-03-21T04:58:13.173Z,39.03
2018-03-21T05:00:41.331Z,30.80
2018-03-21T05:03:09.638Z,30.07
2018-03-21T05:05:38.804Z,31.40
2018-03-21T05:08:07.006Z,35.17
2018-03-21T05:10:35.947Z,35.30
2018-03-21T05:13:04.188Z,37.20
2018-03-21T05:15:36.378Z,37.40
2018-03-21T05:18:04.895Z,36.57
2018-03-21T05:20:33.058Z,37.53
2018-03-21T05:23:01.260Z,34.30
2018-03-21T05:25:29.422Z,44.87
2018-03-21T05:27:57.658Z,37.83
2018-03-21T05:30:25.836Z,34.93
2018-03-21T05:32:54.599Z,34.47
2018-03-21T05:35:22.744Z,38.70
2018-03-21T05:37:51.694Z,35.37
2018-03-21T05:40:19.932Z,38.50
2018-03-21T05:42:48.918Z,37.47
2018-03-21T05:45:17.852Z,36.93
2018-03-21T05:47:46.066Z,37.80
2018-03-21T05:50:14.202Z,42.60
2018-03-21T05:52:42.388Z,41.80
2018-03-21T05:55:10.714Z,41.03
2018-03-21T05:57:39.707Z,40.63
2018-03-21T06:00:08.697Z,35.33
2018-03-21T06:02:37.603Z,33.63
2018-03-21T06:05:05.791Z,38.47
2018-03-21T06:07:34.055Z,41.78
2018-03-21T06:10:02.307Z,37.03
2018-03-21T06:12:31.288Z,39.60
2018-03-21T06:14:59.474Z,36.47
2018-03-21T06:17:28.422Z,38.37
2018-03-21T06:19:57.362Z,40.20
2018-03-21T06:22:26.342Z,36.63
2018-03-21T06:24:56.153Z,35.77
2018-03-21T06:27:25.197Z,40.13
2018-03-21T06:29:53.465Z,36.17
2018-03-21T06:32:21.598Z,34.83
2018-03-21T06:34:50.535Z,40.83
2018-03-21T06:37:18.692Z,37.77
2018-03-21T06:39:46.874Z,35.40
2018-03-21T06:42:15.225Z,35.60
2018-03-21T06:44:44.318Z,36.70
2018-03-21T06:47:12.725Z,33.97
2018-03-21T06:49:40.859Z,38.90
2018-03-21T06:52:09.014Z,43.40
2018-03-21T06:54:37.301Z,43.13
2018-03-21T06:57:07.083Z,42.03
2018-03-21T06:59:35.367Z,41.17
2018-03-21T07:02:03.501Z,43.87
2018-03-21T07:04:31.673Z,44.43
2018-03-21T07:06:59.830Z,44.67
2018-03-21T07:09:28.853Z,47.80
2018-03-21T07:11:56.999Z,41.93
2018-03-21T07:14:37.642Z,45.47
2018-03-21T07:17:05.858Z,42.03
2018-03-21T07:19:34.060Z,36.87
2018-03-21T07:22:02.319Z,41.27
2018-03-21T07:24:30.470Z,45.50
2018-03-21T07:26:58.783Z,42.97
2018-03-21T07:29:26.931Z,45.67
2018-03-21T07:31:55.082Z,48.97
2018-03-21T07:34:23.499Z,45.27
2018-03-21T07:36:51.758Z,42.30
2018-03-21T07:39:20.828Z,46.73
2018-03-21T07:41:49.736Z,40.90
2018-03-21T07:44:17.939Z,37.17
2018-03-21T07:46:46.203Z,39.57
2018-03-21T07:49:14.338Z,35.80
2018-03-21T07:51:43.982Z,39.07
2018-03-21T07:54:12.351Z,42.13
2018-03-21T07:56:41.991Z,47.80
2018-03-21T07:59:15.435Z,39.90
2018-03-21T08:01:54.456Z,37.73
2018-03-21T08:04:29.939Z,38.30
2018-03-21T08:07:08.502Z,43.00
2018-03-21T08:09:36.777Z,38.60
2018-03-21T08:12:04.944Z,37.47
2018-03-21T08:14:33.312Z,41.57
2018-03-21T08:17:01.520Z,39.37
2018-03-21T08:19:30.236Z,40.90
2018-03-21T08:21:58.370Z,39.27
2018-03-21T08:24:26.547Z,35.60
2018-03-21T08:26:54.827Z,35.77
2018-03-21T08:29:23.109Z,34.83
2018-03-21T08:31:51.383Z,36.63
2018-03-21T08:34:19.668Z,37.00
2018-03-21T08:36:47.803Z,37.67
2018-03-21T08:39:16.680Z,33.93
2018-03-21T08:41:44.829Z,29.10
2018-03-21T08:44:12.979Z,37.10
2018-03-21T08:46:41.928Z,32.90
2018-03-21T08:49:10.075Z,37.60
2018-03-21T08:51:38.221Z,39.00
2018-03-21T08:54:07.184Z,29.27
2018-03-21T08:56:35.331Z,33.57
2018-03-21T09:01:38.014Z,29.17
2018-03-21T09:04:06.158Z,27.20
2018-03-21T09:06:35.341Z,25.97
2018-03-21T09:09:03.496Z,27.20
2018-03-21T09:11:31.645Z,28.47
2018-03-21T09:13:59.793Z,28.90
2018-03-21T09:16:28.651Z,24.63
2018-03-21T09:18:56.799Z,20.40
2018-03-21T09:21:25.052Z,23.07
2018-03-21T09:23:53.272Z,27.23
2018-03-21T09:26:22.191Z,29.60
2018-03-21T09:28:50.344Z,22.07
2018-03-21T09:31:18.677Z,26.47
2018-03-21T09:33:46.951Z,28.30
2018-03-21T09:36:15.193Z,24.30
2018-03-21T09:38:43.349Z,30.83
2018-03-21T09:41:12.356Z,26.50
2018-03-21T09:43:40.622Z,24.10
2018-03-21T09:46:09.598Z,25.33
2018-03-21T09:48:37.915Z,30.57
2018-03-21T09:51:07.430Z,24.03
2018-03-21T09:53:35.618Z,23.97
2018-03-21T09:56:03.872Z,21.30
2018-03-21T09:58:32.067Z,18.17
2018-03-21T10:01:00.500Z,15.83
2018-03-21T10:03:29.522Z,20.43
2018-03-21T10:05:57.902Z,16.47
2018-03-21T10:08:26.331Z,15.53
2018-03-21T10:10:54.470Z,19.27
2018-03-21T10:13:22.628Z,19.97
2018-03-21T10:15:50.869Z,21.03
2018-03-21T10:18:18.991Z,15.93
2018-03-21T10:20:47.153Z,13.87
2018-03-21T10:23:15.333Z,12.27
2018-03-21T10:25:43.667Z,11.50
2018-03-21T10:28:12.774Z,11.07
2018-03-21T10:30:42.291Z,11.73
2018-03-21T10:33:10.474Z,11.13
2018-03-21T10:35:38.743Z,15.07
2018-03-21T10:38:07.083Z,16.57
2018-03-21T10:40:36.018Z,14.50
2018-03-21T10:43:04.252Z,11.43
2018-03-21T10:45:33.324Z,16.90
2018-03-21T10:48:01.479Z,12.40
2018-03-21T10:50:29.646Z,13.13
2018-03-21T10:52:57.796Z,12.43
2018-03-21T10:55:26.159Z,12.33
2018-03-21T10:57:54.436Z,12.60
2018-03-21T11:00:23.358Z,13.60
2018-03-21T11:02:57.151Z,17.63
2018-03-21T11:05:25.328Z,16.37
2018-03-21T11:07:53.559Z,15.30
2018-03-21T11:10:22.501Z,13.73
2018-03-21T11:12:50.751Z,14.73
2018-03-21T11:15:19.752Z,12.90
2018-03-21T11:17:48.667Z,13.63
2018-03-21T11:20:16.811Z,13.70
2018-03-21T11:22:45.713Z,16.77
2018-03-21T11:25:13.874Z,13.97
2018-03-21T11:27:42.791Z,15.40
2018-03-21T11:30:10.934Z,14.87
2018-03-21T11:32:39.996Z,15.57
2018-03-21T11:35:08.411Z,18.73
2018-03-21T11:37:36.790Z,14.97
2018-03-21T11:40:05.168Z,15.40
2018-03-21T11:42:34.104Z,13.90
2018-03-21T11:45:02.298Z,16.43
2018-03-21T11:47:30.608Z,14.70
2018-03-21T11:49:59.517Z,23.00
2018-03-21T11:52:27.658Z,16.33
2018-03-21T11:54:56.268Z,15.87
2018-03-21T11:57:25.198Z,19.47
2018-03-21T11:59:53.334Z,18.73
2018-03-21T12:02:21.512Z,15.33
2018-03-21T12:04:49.813Z,13.97
2018-03-21T12:07:17.971Z,17.70
2018-03-21T12:09:46.122Z,19.73
2018-03-21T12:12:14.303Z,13.97
2018-03-21T12:14:43.454Z,14.50
2018-03-21T12:17:11.592Z,14.30
2018-03-21T12:19:39.946Z,16.20
2018-03-21T12:22:08.961Z,16.20
2018-03-21T12:24:37.138Z,13.33
2018-03-21T12:27:06.132Z,10.70
2018-03-21T12:29:34.374Z,10.93
2018-03-21T12:32:02.511Z,12.13
2018-03-21T12:34:31.371Z,12.37
2018-03-21T12:36:59.517Z,10.40
2018-03-21T12:39:28.634Z,14.23
2018-03-21T12:41:56.833Z,14.20
2018-03-21T12:44:24.992Z,16.27
2018-03-21T12:46:53.970Z,17.43
2018-03-21T12:49:22.132Z,15.83
2018-03-21T12:51:51.290Z,15.63
2018-03-21T12:54:19.483Z,13.40
2018-03-21T12:56:48.425Z,17.73
2018-03-21T12:59:16.671Z,16.67
2018-03-21T13:01:45.674Z,16.27
2018-03-21T13:04:15.065Z,14.27
2018-03-21T13:06:43.960Z,17.50
2018-03-21T13:09:12.098Z,14.13
2018-03-21T13:11:40.288Z,22.93
2018-03-21T13:14:09.215Z,16.20
2018-03-21T13:16:37.423Z,15.17
2018-03-21T13:19:06.698Z,13.37
2018-03-21T13:21:34.846Z,16.63
2018-03-21T13:24:02.965Z,17.40
2018-03-21T13:26:31.140Z,11.87
2018-03-21T13:28:59.473Z,12.23
2018-03-21T13:31:27.711Z,16.70
2018-03-21T13:33:55.879Z,15.90
2018-03-21T13:36:24.037Z,11.93
2018-03-21T13:38:52.173Z,11.10
2018-03-21T13:41:20.334Z,11.03
2018-03-21T13:43:49.234Z,13.57
2018-03-21T13:46:17.507Z,12.67
2018-03-21T13:48:45.678Z,11.60
2018-03-21T13:51:14.734Z,14.47
2018-03-21T13:53:42.865Z,13.00
2018-03-21T13:56:11.034Z,13.07
2018-03-21T13:58:39.357Z,13.37
2018-03-21T14:01:08.592Z,10.97
2018-03-21T14:03:36.777Z,9.90
2018-03-21T14:06:05.107Z,14.90
2018-03-21T14:08:33.431Z,11.93
2018-03-21T14:11:01.697Z,9.40
2018-03-21T14:13:30.884Z,8.20
2018-03-21T14:15:59.783Z,9.07
2018-03-21T14:18:28.718Z,9.43
2018-03-21T14:20:56.852Z,13.63
2018-03-21T14:23:25.001Z,10.53
2018-03-21T14:25:53.175Z,10.27
2018-03-21T14:28:21.380Z,10.00
2018-03-21T14:30:49.663Z,12.53
2018-03-21T14:33:17.841Z,9.63
2018-03-21T14:35:45.997Z,11.93
2018-03-21T14:38:14.242Z,11.23
2018-03-21T14:40:42.549Z,10.27
2018-03-21T14:43:11.448Z,10.13
2018-03-21T14:45:39.709Z,12.23
2018-03-21T14:48:08.618Z,10.27
2018-03-21T14:50:36.750Z,8.87
2018-03-21T14:53:04.918Z,8.20
2018-03-21T14:55:33.064Z,10.63
2018-03-21T14:58:01.342Z,8.83
2018-03-21T15:00:29.477Z,10.60
2018-03-21T15:02:57.653Z,11.37
2018-03-21T15:05:26.407Z,9.30
2018-03-21T15:07:54.554Z,11.40
2018-03-21T15:10:22.723Z,9.53
2018-03-21T15:12:50.956Z,12.53
2018-03-21T15:15:19.880Z,9.67
2018-03-21T15:17:48.351Z,9.27
2018-03-21T15:20:16.630Z,7.67
2018-03-21T15:22:45.027Z,7.77
2018-03-21T15:25:13.188Z,7.27
2018-03-21T15:27:41.528Z,12.13
2018-03-21T15:30:11.038Z,10.27
2018-03-21T15:32:39.977Z,11.60
2018-03-21T15:35:08.126Z,10.47
2018-03-21T15:37:36.284Z,11.80
2018-03-21T15:40:05.571Z,11.00
2018-03-21T15:42:34.546Z,11.10
2018-03-21T15:45:03.611Z,9.13
2018-03-21T15:47:31.772Z,9.00
2018-03-21T15:49:59.928Z,16.03
2018-03-21T15:52:28.082Z,17.73
2018-03-21T15:54:57.008Z,7.27
2018-03-21T15:57:26.000Z,11.83
2018-03-21T15:59:55.171Z,7.13
2018-03-21T16:02:24.193Z,8.27
2018-03-21T16:04:52.400Z,8.43
2018-03-21T16:07:20.535Z,8.10
2018-03-21T16:09:48.724Z,8.43
2018-03-21T16:12:16.935Z,8.40
2018-03-21T16:14:45.076Z,7.73
2018-03-21T16:17:13.304Z,8.93
2018-03-21T16:19:41.467Z,8.37
2018-03-21T16:22:09.610Z,7.73
2018-03-21T16:24:37.771Z,9.67
2018-03-21T16:27:06.143Z,8.77
2018-03-21T16:29:34.474Z,11.10
2018-03-21T16:32:02.683Z,12.30
2018-03-21T16:34:31.003Z,9.60
2018-03-21T16:36:59.977Z,8.00
2018-03-21T16:39:28.186Z,10.90
2018-03-21T16:41:57.094Z,8.63
2018-03-21T16:44:25.341Z,8.27
2018-03-21T16:46:53.524Z,8.83
2018-03-21T16:49:21.700Z,8.00
2018-03-21T16:51:49.835Z,6.97
2018-03-21T16:54:18.001Z,7.90
2018-03-21T16:56:46.142Z,8.97
2018-03-21T16:59:14.360Z,8.27
2018-03-21T17:01:42.515Z,15.70
2018-03-21T17:04:11.373Z,10.10
2018-03-21T17:06:39.620Z,10.23
2018-03-21T17:09:08.107Z,10.60
2018-03-21T17:11:36.296Z,9.63
2018-03-21T17:14:04.548Z,8.13
2018-03-21T17:16:32.718Z,7.73
2018-03-21T17:19:00.884Z,8.90
2018-03-21T17:21:29.010Z,10.53
2018-03-21T17:23:57.679Z,10.13
2018-03-21T17:26:25.921Z,9.87
2018-03-21T17:28:54.116Z,9.90
2018-03-21T17:31:23.031Z,21.90
2018-03-21T17:33:51.190Z,24.17
2018-03-21T17:36:19.442Z,37.57
2018-03-21T17:38:48.303Z,30.73
2018-03-21T17:41:16.484Z,28.77
2018-03-21T17:43:44.629Z,20.33
2018-03-21T17:46:12.902Z,18.90
2018-03-21T17:48:41.121Z,15.70
2018-03-21T17:51:10.078Z,14.73
2018-03-21T17:53:38.358Z,16.37
2018-03-21T17:56:06.525Z,14.63
2018-03-21T17:58:34.667Z,14.10
2018-03-21T18:01:03.576Z,17.40
2018-03-21T18:03:31.871Z,15.07
2018-03-21T18:06:00.050Z,18.13
2018-03-21T18:08:28.218Z,14.57
2018-03-21T18:10:56.711Z,15.07
2018-03-21T18:13:24.861Z,17.13
2018-03-21T18:15:53.033Z,12.17
2018-03-21T18:18:21.184Z,12.57
2018-03-21T18:20:49.760Z,14.23
2018-03-21T18:23:18.087Z,12.10
2018-03-21T18:25:46.246Z,17.03
2018-03-21T18:28:14.415Z,12.90
2018-03-21T18:30:42.928Z,15.40
2018-03-21T18:33:11.084Z,12.27
2018-03-21T18:35:39.245Z,14.25
2018-03-21T18:38:07.554Z,12.63
2018-03-21T18:40:35.767Z,12.23
2018-03-21T18:43:04.745Z,15.13
2018-03-21T18:45:33.047Z,15.70
2018-03-21T18:48:02.031Z,17.03
2018-03-21T18:50:30.949Z,19.63
2018-03-21T18:52:59.371Z,19.10
2018-03-21T18:55:29.041Z,17.77
2018-03-21T18:57:57.218Z,17.67
2018-03-21T19:00:25.399Z,16.73
2018-03-21T19:02:54.472Z,17.90
2018-03-21T19:05:23.720Z,21.03
2018-03-21T19:07:52.117Z,20.63
2018-03-21T19:10:21.052Z,22.83
2018-03-21T19:12:49.277Z,22.83
2018-03-21T19:15:17.438Z,26.23
2018-03-21T19:17:45.775Z,21.17
2018-03-21T19:20:17.867Z,20.93
2018-03-21T19:22:46.295Z,19.93
2018-03-21T19:25:15.202Z,17.87
2018-03-21T19:27:43.413Z,20.07
2018-03-21T19:30:11.587Z,22.20
2018-03-21T19:32:39.800Z,20.15
2018-03-21T19:35:08.033Z,23.43
2018-03-21T19:37:36.280Z,20.07
2018-03-21T19:40:04.445Z,20.70
2018-03-21T19:42:33.391Z,23.00
2018-03-21T19:45:01.552Z,25.90
2018-03-21T19:47:29.722Z,23.60
2018-03-21T19:49:57.911Z,20.13
2018-03-21T19:52:26.094Z,17.30
2018-03-21T19:54:54.286Z,22.03
2018-03-21T19:57:23.847Z,23.10
2018-03-21T19:59:52.261Z,25.20
2018-03-21T20:02:21.092Z,27.63
2018-03-21T20:04:49.296Z,24.87
2018-03-21T20:07:17.490Z,26.57
2018-03-21T20:09:45.677Z,26.40
2018-03-21T20:12:13.825Z,22.53
2018-03-21T20:14:41.997Z,20.73
2018-03-21T20:17:10.994Z,21.17
2018-03-21T20:19:39.196Z,20.43
2018-03-21T20:22:07.554Z,17.23
2018-03-21T20:24:35.726Z,16.23
2018-03-21T20:27:04.336Z,19.73
2018-03-21T20:29:32.482Z,20.00
2018-03-21T20:32:00.802Z,19.50
2018-03-21T20:34:28.984Z,21.23
2018-03-21T20:36:58.840Z,20.70
2018-03-21T20:39:26.979Z,20.23
2018-03-21T20:41:55.188Z,19.60
2018-03-21T20:44:23.416Z,17.23
2018-03-21T20:46:51.577Z,16.37
2018-03-21T20:49:20.715Z,18.10
2018-03-21T20:51:49.033Z,16.60
2018-03-21T20:54:17.983Z,20.47
2018-03-21T20:56:46.339Z,16.43
2018-03-21T20:59:15.100Z,15.70
2018-03-21T21:01:43.347Z,17.03
2018-03-21T21:04:11.537Z,15.57
2018-03-21T21:06:39.698Z,16.20
2018-03-21T21:09:08.270Z,16.57
2018-03-21T21:11:36.467Z,17.00
2018-03-21T21:14:04.769Z,16.37
2018-03-21T21:16:33.731Z,13.77
2018-03-21T21:19:01.916Z,17.77
2018-03-21T21:21:30.131Z,17.77
2018-03-21T21:23:58.413Z,22.00
2018-03-21T21:26:26.591Z,20.37
2018-03-21T21:28:54.742Z,23.30
2018-03-21T21:31:23.875Z,18.83
2018-03-21T21:33:52.423Z,19.50
2018-03-21T21:36:20.583Z,21.03
2018-03-21T21:38:49.602Z,18.50
2018-03-21T21:41:17.818Z,21.70
2018-03-21T21:43:46.805Z,19.37
2018-03-21T21:46:14.971Z,18.23
2018-03-21T21:48:43.143Z,21.80
2018-03-21T21:51:12.394Z,21.13
2018-03-21T21:53:41.333Z,22.43
2018-03-21T21:56:09.482Z,23.23
2018-03-21T21:58:37.642Z,20.37
2018-03-21T22:01:06.524Z,19.20
2018-03-21T22:03:47.414Z,21.27
2018-03-21T22:06:36.945Z,18.90
2018-03-21T22:09:09.608Z,23.97
2018-03-21T22:11:37.777Z,17.03
2018-03-21T22:14:06.741Z,20.20
2018-03-21T22:16:34.900Z,21.77
2018-03-21T22:19:03.058Z,18.93
2018-03-21T22:21:31.970Z,18.40
2018-03-21T22:24:00.157Z,19.93
2018-03-21T22:26:28.306Z,17.97
2018-03-21T22:28:56.569Z,17.90
2018-03-21T22:31:25.562Z,17.67
2018-03-21T22:33:54.553Z,16.37
2018-03-21T22:36:23.488Z,16.87
2018-03-21T22:38:51.648Z,13.47
2018-03-21T22:41:19.790Z,14.93
2018-03-21T22:43:48.794Z,19.80
2018-03-21T22:46:16.960Z,17.57
2018-03-21T22:48:45.941Z,19.23
2018-03-21T22:51:14.240Z,17.53
2018-03-21T22:53:42.394Z,17.27
2018-03-21T22:56:10.533Z,16.60
2018-03-21T22:58:39.048Z,15.40
2018-03-21T23:01:07.220Z,17.27
2018-03-21T23:03:35.383Z,18.17
2018-03-21T23:06:03.598Z,18.03
2018-03-21T23:08:31.986Z,20.63
2018-03-21T23:11:00.575Z,21.17
2018-03-21T23:13:28.822Z,22.73
2018-03-21T23:15:57.051Z,20.77
2018-03-21T23:18:25.412Z,18.27
2018-03-21T23:20:53.568Z,20.57
2018-03-21T23:23:21.913Z,21.57
2018-03-21T23:25:50.117Z,22.87
2018-03-21T23:28:18.257Z,24.53
2018-03-21T23:30:46.685Z,23.03
2018-03-21T23:33:15.226Z,25.03
2018-03-21T23:35:43.724Z,26.47
2018-03-21T23:38:11.913Z,23.90
2018-03-21T23:40:40.078Z,27.67
2018-03-21T23:43:08.412Z,29.83
2018-03-21T23:45:36.673Z,31.00
2018-03-21T23:48:04.968Z,29.40
2018-03-21T23:50:33.148Z,31.50
2018-03-21T23:53:01.330Z,26.73
2018-03-21T23:55:30.436Z,29.03
2018-03-21T23:57:59.524Z,31.47
