createdAt,value
2023-03-06T00:00:29.710Z,4.93
2023-03-06T00:02:57.224Z,4.43
2023-03-06T00:05:27.104Z,4.03
2023-03-06T00:07:54.495Z,4.47
2023-03-06T00:10:24.841Z,4.57
2023-03-06T00:12:53.019Z,4.22
2023-03-06T00:15:20.751Z,3.60
2023-03-06T00:17:48.189Z,4.03
2023-03-06T00:20:15.592Z,4.43
2023-03-06T00:22:43.074Z,4.47
2023-03-06T00:25:15.873Z,4.87
2023-03-06T00:27:43.000Z,6.35
2023-03-06T00:30:13.772Z,6.37
2023-03-06T00:32:43.014Z,5.50
2023-03-06T00:35:11.360Z,5.82
2023-03-06T00:37:38.923Z,5.50
2023-03-06T00:40:08.229Z,6.25
2023-03-06T00:42:35.893Z,6.40
2023-03-06T00:45:03.229Z,6.55
2023-03-06T00:47:30.413Z,5.87
2023-03-06T00:49:58.264Z,6.18
2023-03-06T00:52:25.359Z,6.03
2023-03-06T00:54:52.429Z,5.05
2023-03-06T00:57:19.823Z,5.12
2023-03-06T00:59:46.976Z,5.00
2023-03-06T01:02:14.298Z,5.03
2023-03-06T01:04:41.780Z,6.15
2023-03-06T01:07:09.012Z,6.90
2023-03-06T01:09:36.320Z,5.75
2023-03-06T01:12:03.855Z,5.43
2023-03-06T01:14:31.983Z,5.57
2023-03-06T01:16:59.189Z,5.70
2023-03-06T01:19:26.696Z,5.82
2023-03-06T01:21:53.839Z,6.03
2023-03-06T01:24:20.957Z,6.28
2023-03-06T01:26:48.343Z,6.15
2023-03-06T01:29:15.450Z,6.60
2023-03-06T01:31:42.919Z,6.50
2023-03-06T01:34:10.334Z,5.85
2023-03-06T01:36:37.705Z,6.55
2023-03-06T01:39:05.030Z,6.30
2023-03-06T01:41:32.965Z,7.80
2023-03-06T01:44:00.194Z,5.82
2023-03-06T01:46:33.747Z,6.78
2023-03-06T01:49:05.615Z,6.75
2023-03-06T01:51:37.831Z,6.37
2023-03-06T01:54:09.177Z,6.55
2023-03-06T01:56:36.780Z,6.62
2023-03-06T01:59:04.648Z,7.50
2023-03-06T02:01:32.189Z,7.00
2023-03-06T02:04:00.724Z,6.15
2023-03-06T02:06:28.904Z,5.95
2023-03-06T02:08:56.100Z,6.78
2023-03-06T02:11:25.139Z,7.07
2023-03-06T02:13:54.081Z,7.10
2023-03-06T02:16:25.557Z,6.57
2023-03-06T02:18:53.199Z,6.57
2023-03-06T02:21:28.397Z,6.28
2023-03-06T02:24:32.349Z,5.65
2023-03-06T02:27:01.072Z,6.28
2023-03-06T02:29:29.730Z,6.60
2023-03-06T02:31:57.974Z,7.15
2023-03-06T02:34:25.530Z,6.60
2023-03-06T02:36:57.505Z,7.80
2023-03-06T02:39:27.066Z,5.68
2023-03-06T02:41:54.838Z,7.68
2023-03-06T02:44:22.960Z,6.70
2023-03-06T02:46:50.131Z,6.37
2023-03-06T02:49:17.625Z,6.70
2023-03-06T02:51:44.912Z,6.60
2023-03-06T02:54:12.469Z,7.18
2023-03-06T02:56:39.954Z,7.62
2023-03-06T02:59:07.760Z,6.65
2023-03-06T03:01:35.045Z,6.85
2023-03-06T03:04:03.335Z,6.80
2023-03-06T03:06:30.576Z,7.78
2023-03-06T03:08:57.968Z,7.85
2023-03-06T03:11:25.460Z,7.25
2023-03-06T03:13:52.658Z,7.62
2023-03-06T03:16:20.983Z,7.93
2023-03-06T03:18:50.298Z,7.03
2023-03-06T03:21:18.260Z,7.80
2023-03-06T03:23:47.140Z,6.93
2023-03-06T03:26:17.332Z,8.55
2023-03-06T03:28:45.460Z,7.43
2023-03-06T03:31:13.868Z,7.05
2023-03-06T03:33:41.703Z,7.22
2023-03-06T03:36:09.738Z,7.00
2023-03-06T03:38:38.087Z,6.90
2023-03-06T03:41:06.071Z,7.30
2023-03-06T03:43:33.365Z,10.00
2023-03-06T03:46:00.720Z,9.88
2023-03-06T03:48:28.394Z,7.68
2023-03-06T03:50:55.916Z,7.40
2023-03-06T03:53:23.660Z,7.32
2023-03-06T03:55:51.445Z,7.30
2023-03-06T03:58:19.249Z,6.80
2023-03-06T04:00:47.184Z,6.75
2023-03-06T04:03:14.887Z,7.72
2023-03-06T04:05:42.114Z,6.57
2023-03-06T04:08:09.694Z,7.80
2023-03-06T04:10:39.426Z,6.97
2023-03-06T04:13:09.580Z,8.27
2023-03-06T04:15:38.180Z,7.90
2023-03-06T04:18:05.521Z,9.15
2023-03-06T04:20:33.104Z,7.62
2023-03-06T04:23:00.770Z,6.50
2023-03-06T04:25:27.976Z,5.97
2023-03-06T04:27:55.208Z,6.85
2023-03-06T04:30:22.863Z,7.82
2023-03-06T04:32:50.513Z,9.70
2023-03-06T04:35:17.827Z,8.32
2023-03-06T04:37:45.746Z,7.30
2023-03-06T04:40:29.740Z,7.18
2023-03-06T04:42:58.327Z,8.10
2023-03-06T04:45:27.004Z,7.90
2023-03-06T04:47:54.357Z,8.45
2023-03-06T04:50:22.781Z,8.82
2023-03-06T04:52:50.294Z,7.55
2023-03-06T04:55:18.449Z,9.63
2023-03-06T04:57:47.084Z,9.98
2023-03-06T05:00:19.213Z,10.38
2023-03-06T05:02:47.425Z,7.72
2023-03-06T05:05:15.511Z,9.73
2023-03-06T05:07:43.127Z,8.90
2023-03-06T05:10:12.820Z,9.90
2023-03-06T05:12:40.154Z,10.25
2023-03-06T05:15:08.210Z,11.20
2023-03-06T05:17:35.811Z,15.25
2023-03-06T05:20:06.224Z,8.73
2023-03-06T05:22:34.473Z,7.57
2023-03-06T05:25:03.074Z,6.85
2023-03-06T05:27:30.888Z,9.90
2023-03-06T05:29:58.170Z,9.15
2023-03-06T05:32:25.706Z,7.85
2023-03-06T05:34:52.947Z,9.00
2023-03-06T05:37:20.248Z,9.30
2023-03-06T05:39:47.855Z,9.52
2023-03-06T05:42:15.067Z,9.25
2023-03-06T05:44:42.398Z,11.40
2023-03-06T05:47:10.001Z,8.50
2023-03-06T05:49:37.182Z,10.68
2023-03-06T05:52:05.294Z,10.93
2023-03-06T05:54:34.315Z,7.68
2023-03-06T05:57:02.775Z,10.57
2023-03-06T05:59:29.991Z,10.50
2023-03-06T06:01:57.600Z,9.50
2023-03-06T06:04:26.311Z,22.15
2023-03-06T06:06:58.146Z,14.63
2023-03-06T06:09:26.399Z,9.95
2023-03-06T06:12:03.728Z,10.73
2023-03-06T06:14:33.881Z,13.77
2023-03-06T06:17:01.272Z,15.77
2023-03-06T06:19:30.183Z,13.18
2023-03-06T06:21:58.602Z,12.82
2023-03-06T06:24:26.425Z,12.52
2023-03-06T06:26:55.764Z,13.98
2023-03-06T06:29:23.859Z,13.48
2023-03-06T06:31:51.504Z,14.00
2023-03-06T06:34:19.162Z,17.00
2023-03-06T06:36:46.638Z,12.73
2023-03-06T06:39:16.688Z,13.52
2023-03-06T06:41:59.487Z,20.40
2023-03-06T06:44:30.061Z,15.60
2023-03-06T06:49:50.613Z,15.50
2023-03-06T06:52:18.764Z,12.23
2023-03-06T06:54:46.447Z,12.82
2023-03-06T06:57:14.330Z,13.70
2023-03-06T06:59:41.649Z,13.80
2023-03-06T07:02:12.330Z,12.70
2023-03-06T07:04:46.368Z,13.93
2023-03-06T07:07:20.073Z,14.13
2023-03-06T07:09:47.343Z,12.95
2023-03-06T07:12:14.721Z,12.88
2023-03-06T07:14:42.414Z,10.38
2023-03-06T07:17:10.019Z,9.02
2023-03-06T07:19:38.600Z,8.13
2023-03-06T07:22:07.619Z,6.37
2023-03-06T07:24:35.126Z,6.12
2023-03-06T07:27:02.386Z,7.85
2023-03-06T07:29:32.305Z,7.10
2023-03-06T07:32:00.086Z,7.40
2023-03-06T07:34:27.293Z,6.57
2023-03-06T07:36:54.744Z,6.43
2023-03-06T07:39:22.158Z,8.38
2023-03-06T07:41:49.334Z,8.80
2023-03-06T07:44:17.343Z,7.47
2023-03-06T07:46:44.508Z,6.03
2023-03-06T07:49:11.843Z,5.60
2023-03-06T07:51:39.353Z,5.05
2023-03-06T07:54:06.507Z,6.05
2023-03-06T07:56:35.084Z,5.50
2023-03-06T07:59:02.889Z,8.27
2023-03-06T08:01:30.173Z,6.00
2023-03-06T08:03:57.816Z,6.60
2023-03-06T08:06:27.242Z,6.10
2023-03-06T08:08:56.456Z,5.53
2023-03-06T08:11:26.115Z,6.47
2023-03-06T08:13:54.956Z,5.43
2023-03-06T08:16:24.069Z,5.80
2023-03-06T08:18:51.648Z,5.30
2023-03-06T08:21:21.433Z,5.75
2023-03-06T08:23:48.810Z,5.95
2023-03-06T08:26:18.428Z,7.57
2023-03-06T08:28:46.031Z,7.07
2023-03-06T08:31:38.363Z,5.72
2023-03-06T08:34:09.066Z,5.95
2023-03-06T08:36:36.412Z,7.85
2023-03-06T08:39:04.594Z,8.10
2023-03-06T08:41:32.409Z,7.40
2023-03-06T08:43:59.492Z,6.60
2023-03-06T08:46:27.882Z,6.62
2023-03-06T08:48:55.345Z,6.85
2023-03-06T08:51:22.948Z,5.82
2023-03-06T08:53:50.798Z,7.25
2023-03-06T08:56:21.630Z,6.53
2023-03-06T08:58:49.321Z,6.12
2023-03-06T09:01:19.401Z,4.80
2023-03-06T09:03:47.251Z,6.03
2023-03-06T09:06:14.820Z,5.82
2023-03-06T09:08:43.968Z,5.78
2023-03-06T09:11:12.480Z,5.43
2023-03-06T09:13:40.057Z,5.62
2023-03-06T09:16:08.895Z,5.75
2023-03-06T09:18:36.738Z,7.12
2023-03-06T09:21:04.843Z,6.45
2023-03-06T09:23:32.753Z,6.03
2023-03-06T09:26:03.321Z,5.95
2023-03-06T09:28:30.423Z,6.40
2023-03-06T09:30:57.772Z,5.50
2023-03-06T09:33:25.605Z,6.18
2023-03-06T09:35:56.885Z,6.32
2023-03-06T09:38:27.783Z,5.85
2023-03-06T09:40:57.965Z,5.47
2023-03-06T09:43:29.515Z,6.22
2023-03-06T09:45:58.084Z,5.47
2023-03-06T09:48:44.146Z,6.30
2023-03-06T09:51:15.841Z,5.85
2023-03-06T09:53:57.425Z,6.85
2023-03-06T09:56:31.159Z,7.57
2023-03-06T09:59:12.722Z,6.47
2023-03-06T10:01:42.767Z,6.80
2023-03-06T10:04:36.394Z,6.78
2023-03-06T10:07:12.788Z,8.00
2023-03-06T10:09:54.016Z,8.20
2023-03-06T10:12:39.127Z,6.15
2023-03-06T10:15:25.897Z,6.40
2023-03-06T10:17:53.295Z,7.30
2023-03-06T10:20:24.721Z,6.57
2023-03-06T10:23:11.191Z,7.78
2023-03-06T10:25:45.597Z,6.60
2023-03-06T10:28:29.503Z,7.68
2023-03-06T10:30:56.944Z,6.68
2023-03-06T10:33:27.083Z,8.07
2023-03-06T10:35:56.260Z,6.97
2023-03-06T10:38:29.821Z,7.25
2023-03-06T10:41:12.143Z,6.18
2023-03-06T10:43:42.805Z,6.03
2023-03-06T10:46:12.501Z,6.97
2023-03-06T10:48:42.370Z,7.65
2023-03-06T10:51:21.642Z,6.50
2023-03-06T10:53:56.381Z,18.73
2023-03-06T10:56:27.677Z,6.85
2023-03-06T10:59:11.316Z,5.65
2023-03-06T11:01:40.893Z,7.37
2023-03-06T11:04:29.525Z,6.35
2023-03-06T11:07:19.384Z,6.03
2023-03-06T11:10:02.627Z,6.00
2023-03-06T11:12:57.226Z,8.18
2023-03-06T11:15:26.143Z,7.25
2023-03-06T11:18:06.147Z,7.45
2023-03-06T11:20:54.146Z,5.72
2023-03-06T11:23:42.507Z,5.93
2023-03-06T11:26:16.215Z,5.90
2023-03-06T11:28:49.602Z,6.22
2023-03-06T11:31:21.284Z,6.57
2023-03-06T11:34:27.389Z,6.55
2023-03-06T11:36:58.753Z,7.37
2023-03-06T11:39:53.288Z,6.20
2023-03-06T11:42:26.830Z,6.55
2023-03-06T11:45:01.331Z,7.47
2023-03-06T11:48:23.061Z,11.68
2023-03-06T11:50:54.082Z,7.25
2023-03-06T11:53:23.861Z,6.68
2023-03-06T11:56:00.338Z,5.80
2023-03-06T11:58:37.501Z,6.78
2023-03-06T12:01:17.477Z,7.35
2023-03-06T12:04:00.092Z,7.78
2023-03-06T12:06:42.933Z,7.28
2023-03-06T12:09:13.373Z,6.62
2023-03-06T12:12:10.783Z,6.15
2023-03-06T12:14:56.891Z,8.18
2023-03-06T12:17:49.119Z,7.80
2023-03-06T12:20:38.480Z,6.78
2023-03-06T12:23:31.045Z,7.10
2023-03-06T12:26:17.068Z,7.82
2023-03-06T12:29:28.484Z,9.25
2023-03-06T12:32:04.801Z,9.90
2023-03-06T12:34:37.936Z,7.57
2023-03-06T12:37:11.058Z,7.75
2023-03-06T12:39:41.210Z,6.95
2023-03-06T12:42:11.496Z,9.90
2023-03-06T12:44:56.319Z,11.88
2023-03-06T12:47:27.841Z,11.65
2023-03-06T12:49:59.246Z,18.20
2023-03-06T12:52:30.735Z,9.52
2023-03-06T12:55:05.032Z,8.10
2023-03-06T12:57:34.799Z,8.90
2023-03-06T13:00:02.312Z,7.85
2023-03-06T13:02:52.031Z,9.77
2023-03-06T13:05:25.839Z,8.57
2023-03-06T13:08:08.374Z,9.63
2023-03-06T13:10:37.095Z,9.00
2023-03-06T13:13:29.479Z,8.90
2023-03-06T13:16:18.349Z,7.93
2023-03-06T13:18:57.240Z,8.15
2023-03-06T13:21:56.628Z,9.30
2023-03-06T13:24:27.554Z,9.35
2023-03-06T13:27:37.954Z,9.57
2023-03-06T13:30:45.354Z,8.50
2023-03-06T13:33:37.218Z,9.23
2023-03-06T13:36:16.700Z,9.55
2023-03-06T13:38:44.098Z,9.38
2023-03-06T13:41:23.430Z,9.60
2023-03-06T13:43:55.407Z,12.82
2023-03-06T13:46:29.834Z,12.05
2023-03-06T13:49:09.252Z,8.95
2023-03-06T13:51:41.390Z,10.63
2023-03-06T13:54:31.196Z,35.78
2023-03-06T13:57:53.876Z,10.60
2023-03-06T14:00:36.378Z,10.15
2023-03-06T14:03:51.493Z,10.73
2023-03-06T14:06:40.756Z,9.90
2023-03-06T14:09:33.824Z,12.77
2023-03-06T14:12:06.970Z,9.70
2023-03-06T14:14:44.122Z,9.13
2023-03-06T14:17:39.125Z,10.70
2023-03-06T14:20:17.978Z,16.50
2023-03-06T14:22:45.129Z,15.02
2023-03-06T14:25:25.877Z,12.65
2023-03-06T14:27:54.973Z,10.25
2023-03-06T14:30:26.287Z,11.38
2023-03-06T14:32:54.912Z,14.98
2023-03-06T14:35:29.140Z,13.45
2023-03-06T14:38:01.746Z,14.10
2023-03-06T14:40:44.150Z,13.05
2023-03-06T14:43:27.783Z,14.15
2023-03-06T14:45:59.213Z,20.98
2023-03-06T14:48:38.615Z,27.95
2023-03-06T14:51:06.721Z,27.90
2023-03-06T14:53:35.028Z,20.00
2023-03-06T14:56:06.027Z,12.80
2023-03-06T14:58:42.151Z,16.02
2023-03-06T15:01:11.084Z,13.73
2023-03-06T15:03:41.508Z,32.33
2023-03-06T15:06:15.414Z,13.55
2023-03-06T15:11:10.761Z,11.98
2023-03-06T15:13:37.992Z,10.25
2023-03-06T15:16:23.248Z,9.15
2023-03-06T15:18:59.555Z,10.02
2023-03-06T15:21:35.716Z,9.80
2023-03-06T15:24:19.427Z,10.63
2023-03-06T15:26:51.079Z,11.07
2023-03-06T15:29:23.101Z,11.07
2023-03-06T15:31:50.622Z,9.40
2023-03-06T15:34:23.421Z,9.93
2023-03-06T15:36:57.219Z,9.48
2023-03-06T15:39:36.583Z,10.23
2023-03-06T15:42:26.772Z,10.70
2023-03-06T15:44:55.736Z,10.88
2023-03-06T15:47:23.905Z,11.85
2023-03-06T15:49:53.139Z,10.98
2023-03-06T15:52:21.635Z,10.77
2023-03-06T15:54:49.145Z,10.52
2023-03-06T15:57:25.669Z,10.90
2023-03-06T15:59:53.839Z,13.50
2023-03-06T16:02:22.836Z,13.25
2023-03-06T16:04:50.790Z,10.52
2023-03-06T16:07:18.449Z,12.00
2023-03-06T16:09:45.675Z,12.32
2023-03-06T16:12:18.729Z,11.98
2023-03-06T16:14:47.668Z,14.10
2023-03-06T16:17:15.670Z,14.60
2023-03-06T16:19:43.626Z,11.40
2023-03-06T16:22:10.896Z,12.70
2023-03-06T16:24:38.594Z,12.45
2023-03-06T16:27:06.899Z,14.63
2023-03-06T16:29:35.089Z,14.45
2023-03-06T16:32:03.116Z,16.65
2023-03-06T16:34:30.386Z,19.75
2023-03-06T16:36:57.612Z,14.95
2023-03-06T16:39:25.133Z,14.93
2023-03-06T16:41:52.567Z,14.60
2023-03-06T16:44:20.623Z,12.73
2023-03-06T16:46:49.451Z,13.00
2023-03-06T16:49:18.211Z,11.23
2023-03-06T16:51:45.680Z,10.45
2023-03-06T16:54:13.527Z,11.45
2023-03-06T16:56:41.200Z,9.93
2023-03-06T16:59:08.543Z,10.27
2023-03-06T17:01:36.292Z,10.00
2023-03-06T17:04:03.819Z,9.27
2023-03-06T17:06:31.010Z,10.77
2023-03-06T17:08:59.745Z,10.85
2023-03-06T17:11:27.519Z,10.55
2023-03-06T17:13:55.406Z,10.00
2023-03-06T17:16:23.104Z,48.28
2023-03-06T17:18:50.602Z,12.37
2023-03-06T17:21:17.841Z,10.00
2023-03-06T17:23:45.812Z,10.50
2023-03-06T17:26:18.821Z,9.18
2023-03-06T17:28:46.751Z,11.33
2023-03-06T17:31:16.022Z,9.88
2023-03-06T17:33:43.739Z,10.57
2023-03-06T17:36:12.108Z,9.80
2023-03-06T17:38:39.286Z,10.73
2023-03-06T17:41:07.524Z,11.80
2023-03-06T17:43:36.770Z,12.57
2023-03-06T17:46:06.421Z,11.20
2023-03-06T17:48:33.875Z,12.32
2023-03-06T17:51:01.433Z,12.30
2023-03-06T17:53:28.618Z,12.05
2023-03-06T17:55:58.197Z,16.52
2023-03-06T17:58:27.046Z,15.57
2023-03-06T18:00:54.243Z,23.83
2023-03-06T18:03:21.848Z,24.65
2023-03-06T18:05:58.942Z,14.25
2023-03-06T18:08:26.412Z,11.32
2023-03-06T18:10:59.566Z,11.15
2023-03-06T18:13:26.983Z,11.63
2023-03-06T18:15:54.167Z,11.63
2023-03-06T18:18:21.410Z,12.77
2023-03-06T18:20:48.936Z,14.00
2023-03-06T18:23:16.129Z,17.08
2023-03-06T18:25:43.656Z,13.70
2023-03-06T18:28:11.188Z,12.20
2023-03-06T18:30:41.170Z,11.63
2023-03-06T18:33:09.170Z,11.95
2023-03-06T18:35:37.006Z,13.00
2023-03-06T18:38:04.216Z,11.55
2023-03-06T18:40:31.389Z,10.90
2023-03-06T18:42:58.882Z,11.10
2023-03-06T18:45:26.163Z,10.35
2023-03-06T18:47:54.724Z,10.48
2023-03-06T18:50:22.155Z,11.57
2023-03-06T18:52:49.315Z,10.90
2023-03-06T18:55:16.563Z,9.73
2023-03-06T18:57:44.024Z,11.90
2023-03-06T19:00:11.712Z,11.43
2023-03-06T19:02:38.915Z,10.95
2023-03-06T19:05:06.695Z,12.27
2023-03-06T19:07:33.855Z,13.62
2023-03-06T19:10:01.013Z,16.40
2023-03-06T19:12:28.485Z,15.02
2023-03-06T19:14:55.766Z,15.38
2023-03-06T19:17:24.962Z,13.52
2023-03-06T19:19:52.487Z,13.02
2023-03-06T19:22:19.653Z,12.40
2023-03-06T19:24:48.098Z,15.48
2023-03-06T19:27:15.897Z,19.45
2023-03-06T19:29:43.062Z,19.65
2023-03-06T19:32:10.475Z,20.37
2023-03-06T19:34:38.024Z,14.63
2023-03-06T19:37:05.188Z,15.50
2023-03-06T19:39:32.380Z,17.08
2023-03-06T19:41:59.865Z,15.07
2023-03-06T19:44:27.052Z,12.45
2023-03-06T19:46:54.113Z,12.32
2023-03-06T19:49:24.106Z,12.35
2023-03-06T19:51:51.338Z,12.20
2023-03-06T19:54:23.272Z,13.57
2023-03-06T19:56:51.028Z,13.60
2023-03-06T19:59:18.430Z,13.02
2023-03-06T20:01:45.656Z,13.55
2023-03-06T20:04:13.279Z,13.43
2023-03-06T20:06:40.724Z,12.65
2023-03-06T20:09:09.000Z,13.98
2023-03-06T20:11:36.717Z,20.48
2023-03-06T20:14:05.644Z,18.12
2023-03-06T20:16:33.278Z,16.23
2023-03-06T20:19:01.499Z,16.00
2023-03-06T20:21:30.568Z,17.00
2023-03-06T20:23:58.299Z,16.70
2023-03-06T20:26:27.109Z,15.40
2023-03-06T20:28:54.834Z,15.77
2023-03-06T20:31:25.143Z,16.30
2023-03-06T20:33:54.147Z,15.77
2023-03-06T20:36:24.235Z,28.00
2023-03-06T20:38:51.368Z,30.10
2023-03-06T20:41:21.323Z,34.95
2023-03-06T20:43:49.267Z,24.90
2023-03-06T20:46:19.910Z,27.05
2023-03-06T20:48:49.066Z,25.88
2023-03-06T20:51:24.332Z,28.45
2023-03-06T20:53:55.333Z,27.42
2023-03-06T20:56:25.595Z,26.58
2023-03-06T20:58:53.577Z,26.00
2023-03-06T21:01:22.963Z,26.23
2023-03-06T21:03:50.560Z,25.70
2023-03-06T21:06:18.617Z,26.23
2023-03-06T21:08:46.117Z,22.67
2023-03-06T21:11:13.565Z,19.83
2023-03-06T21:13:41.062Z,20.98
2023-03-06T21:16:11.423Z,20.80
2023-03-06T21:18:39.860Z,22.27
2023-03-06T21:21:12.546Z,23.55
2023-03-06T21:23:40.015Z,23.83
2023-03-06T21:26:07.538Z,35.88
2023-03-06T21:28:34.680Z,32.78
2023-03-06T21:31:02.589Z,24.60
2023-03-06T21:33:30.071Z,25.83
2023-03-06T21:35:57.277Z,32.67
2023-03-06T21:38:24.553Z,33.28
2023-03-06T21:40:52.584Z,31.27
2023-03-06T21:43:19.976Z,31.90
2023-03-06T21:45:48.787Z,23.40
2023-03-06T21:48:16.348Z,28.20
2023-03-06T21:50:43.509Z,28.75
2023-03-06T21:53:10.635Z,25.77
2023-03-06T21:55:40.405Z,28.77
2023-03-06T21:58:07.936Z,28.33
2023-03-06T22:00:36.512Z,27.95
2023-03-06T22:03:04.742Z,24.00
2023-03-06T22:05:32.081Z,23.83
2023-03-06T22:07:59.484Z,25.52
2023-03-06T22:10:26.902Z,25.10
2023-03-06T22:12:54.066Z,21.73
2023-03-06T22:15:21.900Z,19.70
2023-03-06T22:17:49.549Z,21.42
2023-03-06T22:20:16.950Z,26.25
2023-03-06T22:22:44.137Z,25.62
2023-03-06T22:25:11.986Z,23.12
2023-03-06T22:27:39.137Z,22.35
2023-03-06T22:30:06.982Z,21.48
2023-03-06T22:32:34.869Z,28.42
2023-03-06T22:35:02.076Z,31.70
2023-03-06T22:37:29.322Z,26.73
2023-03-06T22:39:56.679Z,18.92
2023-03-06T22:42:23.859Z,18.62
2023-03-06T22:44:51.150Z,20.95
2023-03-06T22:47:18.602Z,19.67
2023-03-06T22:49:45.726Z,18.70
2023-03-06T22:52:15.145Z,18.35
2023-03-06T22:54:42.721Z,16.50
2023-03-06T22:57:09.845Z,18.00
2023-03-06T22:59:37.009Z,19.87
2023-03-06T23:02:04.563Z,21.40
2023-03-06T23:04:31.812Z,21.55
2023-03-06T23:06:59.020Z,23.62
2023-03-06T23:09:26.853Z,23.67
2023-03-06T23:12:12.744Z,22.05
2023-03-06T23:14:58.446Z,22.15
2023-03-06T23:17:43.986Z,21.02
2023-03-06T23:20:29.895Z,20.83
2023-03-06T23:23:15.492Z,20.37
2023-03-06T23:25:43.553Z,19.98
2023-03-06T23:28:11.919Z,20.35
2023-03-06T23:30:39.933Z,18.67
2023-03-06T23:33:07.647Z,17.87
2023-03-06T23:35:36.550Z,18.30
2023-03-06T23:38:03.728Z,19.50
2023-03-06T23:40:31.585Z,18.77
2023-03-06T23:42:59.037Z,20.00
2023-03-06T23:45:27.387Z,20.52
2023-03-06T23:47:54.691Z,22.70
2023-03-06T23:50:23.099Z,22.25
2023-03-06T23:52:54.272Z,20.30
2023-03-06T23:55:21.755Z,18.75
2023-03-06T23:57:48.863Z,19.90
