createdAt,value
2017-08-08T13:33:58.900Z,44.60
2017-08-08T13:37:05.655Z,43.40
2017-08-08T13:37:38.376Z,44.00
2017-08-08T13:38:10.984Z,43.80
2017-08-08T13:38:43.525Z,43.80
2017-08-08T13:39:16.098Z,43.80
2017-08-08T13:39:48.769Z,43.90
2017-08-08T13:40:21.339Z,43.80
2017-08-08T13:40:55.967Z,44.20
2017-08-08T13:41:28.533Z,44.10
2017-08-08T13:42:01.172Z,44.10
2017-08-08T13:43:50.678Z,44.60
2017-08-08T13:44:24.815Z,44.30
2017-08-08T13:45:14.152Z,44.70
2017-08-08T13:45:50.241Z,45.10
2017-08-08T13:56:04.066Z,45.30
2017-08-08T13:56:37.575Z,45.70
2017-08-08T13:57:16.913Z,45.70
2017-08-08T13:57:49.615Z,46.20
2017-08-08T13:58:22.251Z,46.00
2017-08-08T13:58:54.778Z,46.70
2017-08-08T13:59:27.322Z,46.10
2017-08-08T13:59:59.846Z,45.50
2017-08-08T14:00:32.360Z,45.60
2017-08-08T14:01:04.977Z,45.70
2017-08-08T14:01:37.504Z,44.90
2017-08-08T14:02:10.037Z,45.10
2017-08-08T14:02:42.560Z,45.50
2017-08-08T14:03:15.104Z,45.70
2017-08-08T14:03:47.629Z,45.50
2017-08-08T14:04:20.161Z,45.50
2017-08-08T14:04:52.758Z,45.70
2017-08-08T14:05:25.265Z,45.80
2017-08-08T14:05:57.802Z,45.50
2017-08-08T14:06:31.095Z,45.20
2017-08-08T14:07:03.619Z,45.20
2017-08-08T14:07:36.139Z,45.40
2017-08-08T14:08:08.709Z,45.60
2017-08-08T14:08:42.490Z,45.90
2017-08-08T14:09:17.111Z,45.60
2017-08-08T14:09:49.638Z,45.30
2017-08-08T14:10:22.177Z,45.30
2017-08-08T14:10:54.718Z,45.30
2017-08-08T14:11:28.059Z,45.60
2017-08-08T14:12:00.617Z,45.60
2017-08-08T14:12:33.149Z,45.40
2017-08-08T14:13:06.463Z,44.70
2017-08-08T14:13:39.020Z,44.70
2017-08-08T14:14:11.521Z,44.70
2017-08-08T14:14:44.088Z,44.60
2017-08-08T14:15:16.620Z,44.70
2017-08-08T14:15:49.153Z,44.80
2017-08-08T14:16:21.672Z,45.20
2017-08-08T14:16:54.993Z,45.40
2017-08-08T14:17:27.522Z,45.40
2017-08-08T14:18:00.137Z,45.50
2017-08-08T14:18:33.477Z,46.20
2017-08-08T14:19:06.022Z,46.10
2017-08-08T14:19:38.647Z,46.40
2017-08-08T14:20:11.190Z,46.50
2017-08-08T14:20:43.731Z,46.40
2017-08-08T14:21:16.269Z,46.20
2017-08-08T14:21:48.802Z,46.40
2017-08-08T14:22:21.330Z,46.20
2017-08-08T14:22:54.000Z,46.30
2017-08-08T14:23:26.510Z,46.20
2017-08-08T14:23:59.087Z,46.00
2017-08-08T14:24:31.670Z,45.80
2017-08-08T14:25:04.199Z,45.80
2017-08-08T14:25:36.842Z,45.70
2017-08-08T14:26:10.189Z,45.30
2017-08-08T14:26:42.745Z,45.20
2017-08-08T14:27:16.143Z,46.20
2017-08-08T14:27:48.686Z,45.80
2017-08-08T14:28:21.246Z,45.70
2017-08-08T14:28:54.528Z,45.50
2017-08-08T14:29:27.053Z,45.50
2017-08-08T14:30:00.367Z,45.70
2017-08-08T14:30:32.918Z,45.70
2017-08-08T14:31:05.524Z,46.00
2017-08-08T14:31:38.097Z,46.00
2017-08-08T14:32:10.686Z,46.20
2017-08-08T14:32:43.988Z,46.70
2017-08-08T14:33:16.516Z,46.10
2017-08-08T14:33:49.066Z,46.20
2017-08-08T14:34:21.669Z,46.20
2017-08-08T14:34:54.168Z,46.00
2017-08-08T14:35:26.685Z,45.70
2017-08-08T14:35:59.974Z,45.90
2017-08-08T14:36:32.490Z,45.80
2017-08-08T14:37:05.862Z,46.20
2017-08-08T14:37:38.397Z,46.10
2017-08-08T14:38:11.751Z,46.00
2017-08-08T14:38:44.284Z,45.90
2017-08-08T14:39:16.845Z,46.10
2017-08-08T14:39:50.168Z,45.70
2017-08-08T14:40:22.737Z,45.60
2017-08-08T14:40:55.271Z,45.90
2017-08-08T14:41:27.790Z,45.70
2017-08-08T14:42:00.387Z,45.30
2017-08-08T14:42:33.228Z,45.40
2017-08-08T14:43:05.770Z,45.50
2017-08-08T14:43:38.387Z,45.80
2017-08-08T14:44:10.983Z,46.00
2017-08-08T14:44:43.542Z,46.30
2017-08-08T14:45:16.098Z,46.40
2017-08-08T14:45:48.619Z,45.90
2017-08-08T14:46:22.488Z,45.90
2017-08-08T14:46:55.054Z,45.90
2017-08-08T14:47:27.577Z,45.60
2017-08-08T14:48:00.247Z,45.90
2017-08-08T14:48:32.799Z,46.10
2017-08-08T14:49:05.316Z,45.90
2017-08-08T14:49:38.720Z,46.10
2017-08-08T14:50:12.474Z,46.00
2017-08-08T14:50:45.064Z,45.60
2017-08-08T14:51:17.659Z,46.00
2017-08-08T14:51:51.003Z,46.20
2017-08-08T14:52:24.347Z,46.40
2017-08-08T14:52:56.891Z,46.30
2017-08-08T14:53:29.397Z,45.80
2017-08-08T14:54:01.928Z,46.00
2017-08-08T14:54:35.170Z,45.90
2017-08-08T14:55:07.693Z,45.80
2017-08-08T14:55:40.358Z,45.50
2017-08-08T14:56:13.648Z,45.70
2017-08-08T14:56:46.364Z,45.60
2017-08-08T14:57:18.888Z,45.70
2017-08-08T14:57:51.525Z,45.90
2017-08-08T14:58:24.040Z,45.50
2017-08-08T14:58:56.551Z,45.50
2017-08-08T14:59:29.835Z,46.10
2017-08-08T15:00:02.378Z,46.10
2017-08-08T15:00:34.909Z,46.30
2017-08-08T15:01:08.232Z,45.90
2017-08-08T15:01:40.743Z,45.90
2017-08-08T15:02:13.274Z,45.60
2017-08-08T15:02:45.959Z,45.80
2017-08-08T15:03:18.515Z,46.10
2017-08-08T15:03:51.145Z,46.40
2017-08-08T15:04:23.667Z,46.40
2017-08-08T15:04:56.237Z,46.30
2017-08-08T15:05:28.827Z,46.30
2017-08-08T15:06:02.110Z,46.60
2017-08-08T15:06:34.642Z,46.60
2017-08-08T15:07:07.189Z,46.70
2017-08-08T15:07:39.755Z,46.30
2017-08-08T15:08:12.280Z,46.20
2017-08-08T15:08:44.949Z,46.40
2017-08-08T15:09:17.470Z,46.20
2017-08-08T15:09:51.589Z,46.40
2017-08-08T15:10:24.184Z,46.30
2017-08-08T15:10:56.728Z,46.30
2017-08-08T15:11:30.022Z,46.60
2017-08-08T15:12:02.530Z,46.60
2017-08-08T15:12:35.060Z,46.70
2017-08-08T15:13:07.581Z,46.40
2017-08-08T15:13:40.111Z,46.40
2017-08-08T15:14:12.638Z,46.50
2017-08-08T15:14:45.223Z,46.50
2017-08-08T15:15:17.749Z,46.70
2017-08-08T15:15:50.401Z,46.50
2017-08-08T15:16:22.973Z,46.40
2017-08-08T15:16:55.489Z,46.50
2017-08-08T15:17:28.082Z,46.80
2017-08-08T15:18:01.375Z,46.90
2017-08-08T15:18:33.922Z,46.70
2017-08-08T15:19:06.449Z,46.50
2017-08-08T15:19:40.280Z,46.40
2017-08-08T15:20:12.902Z,46.50
2017-08-08T15:20:45.418Z,46.60
2017-08-08T15:21:17.949Z,46.80
2017-08-08T15:21:51.283Z,46.40
2017-08-08T15:22:24.608Z,45.70
2017-08-08T15:22:57.140Z,46.30
2017-08-08T15:23:29.670Z,46.50
2017-08-08T15:24:02.213Z,46.50
2017-08-08T15:24:35.447Z,46.60
2017-08-08T15:25:07.983Z,46.30
2017-08-08T15:25:40.622Z,46.50
2017-08-08T15:26:13.125Z,46.50
2017-08-08T15:26:45.767Z,46.20
2017-08-08T15:27:20.779Z,46.30
2017-08-08T15:27:54.201Z,46.30
2017-08-08T15:28:26.796Z,46.40
2017-08-08T15:28:59.379Z,46.20
2017-08-08T15:29:31.925Z,46.30
2017-08-08T15:30:04.586Z,46.30
2017-08-08T15:30:38.853Z,46.40
2017-08-08T15:31:11.422Z,47.10
2017-08-08T15:31:44.091Z,46.60
2017-08-08T15:32:16.632Z,46.70
2017-08-08T15:32:49.921Z,46.10
2017-08-08T15:33:22.515Z,46.00
2017-08-08T15:33:55.143Z,46.20
2017-08-08T15:34:28.300Z,46.30
2017-08-08T15:35:01.753Z,46.10
2017-08-08T15:35:35.397Z,46.30
2017-08-08T15:36:47.677Z,46.70
2017-08-08T15:37:20.189Z,46.90
2017-08-08T15:37:52.731Z,47.20
2017-08-08T15:38:25.310Z,46.90
2017-08-08T15:38:59.697Z,46.90
2017-08-08T15:39:32.232Z,46.80
2017-08-08T15:40:04.788Z,47.10
2017-08-08T15:40:37.359Z,47.20
2017-08-08T15:41:10.609Z,47.10
2017-08-08T15:41:43.153Z,47.30
2017-08-08T15:42:15.687Z,47.20
2017-08-08T15:42:48.218Z,47.20
2017-08-08T15:43:20.776Z,47.20
2017-08-08T15:43:53.282Z,47.40
2017-08-08T15:44:26.564Z,47.60
2017-08-08T15:44:59.084Z,46.90
2017-08-08T15:45:31.615Z,46.90
2017-08-08T15:46:04.182Z,46.30
2017-08-08T15:46:36.733Z,46.80
2017-08-08T15:47:09.249Z,46.70
2017-08-08T15:47:41.799Z,46.70
2017-08-08T15:48:15.080Z,47.10
2017-08-08T15:48:47.641Z,47.00
2017-08-08T15:49:20.208Z,47.00
2017-08-08T15:49:52.868Z,47.30
2017-08-08T15:50:26.181Z,48.10
2017-08-08T15:50:58.714Z,47.30
2017-08-08T15:51:32.003Z,48.10
2017-08-08T15:52:04.704Z,47.40
2017-08-08T15:52:37.262Z,47.30
2017-08-08T15:53:09.781Z,47.20
2017-08-08T15:53:42.307Z,47.40
2017-08-08T15:54:17.702Z,47.50
2017-08-08T15:54:50.251Z,47.30
2017-08-08T15:55:22.835Z,47.30
2017-08-08T15:55:55.376Z,47.40
2017-08-08T15:56:27.906Z,47.50
2017-08-08T15:57:00.441Z,47.40
2017-08-08T15:57:32.988Z,47.60
2017-08-08T15:58:05.543Z,47.70
2017-08-08T15:58:38.080Z,47.70
2017-08-08T15:59:10.581Z,47.70
2017-08-08T15:59:43.869Z,47.00
2017-08-08T16:00:16.548Z,47.00
2017-08-08T16:00:49.095Z,47.10
2017-08-08T16:01:21.611Z,47.00
2017-08-08T16:01:54.118Z,46.80
2017-08-08T16:02:27.474Z,47.40
2017-08-08T16:03:00.079Z,46.80
2017-08-08T16:03:32.590Z,46.80
2017-08-08T16:04:05.120Z,46.80
2017-08-08T16:04:38.445Z,46.90
2017-08-08T16:05:10.996Z,46.80
2017-08-08T16:05:43.517Z,46.90
2017-08-08T16:06:16.081Z,46.50
2017-08-08T16:06:48.657Z,46.80
2017-08-08T16:07:21.957Z,46.90
2017-08-08T16:07:54.496Z,46.50
2017-08-08T16:08:27.029Z,46.70
2017-08-08T16:08:59.543Z,47.10
2017-08-08T16:09:32.874Z,46.60
2017-08-08T16:10:06.160Z,46.50
2017-08-08T16:10:50.776Z,45.80
2017-08-08T16:11:23.404Z,45.80
2017-08-08T16:11:55.948Z,45.40
2017-08-08T16:12:28.475Z,45.90
2017-08-08T16:13:01.038Z,46.40
2017-08-08T16:13:33.576Z,46.30
2017-08-08T16:14:06.099Z,45.90
2017-08-08T16:14:38.615Z,45.40
2017-08-08T16:15:11.925Z,44.70
2017-08-08T16:15:44.473Z,44.70
2017-08-08T16:16:16.998Z,44.70
2017-08-08T16:16:49.571Z,44.70
2017-08-08T16:17:22.090Z,44.70
2017-08-08T16:17:54.811Z,44.80
2017-08-08T16:18:27.371Z,45.00
2017-08-08T16:18:59.881Z,44.90
2017-08-08T16:19:32.728Z,44.90
2017-08-08T16:20:06.134Z,45.40
2017-08-08T16:20:38.737Z,44.70
2017-08-08T16:21:11.317Z,44.30
2017-08-08T16:21:43.874Z,44.40
2017-08-08T16:22:16.421Z,44.70
2017-08-08T16:22:48.938Z,44.90
2017-08-08T16:23:21.455Z,44.70
2017-08-08T16:23:54.678Z,44.60
2017-08-08T16:24:27.211Z,44.70
2017-08-08T16:24:59.716Z,44.80
2017-08-08T16:25:32.324Z,44.50
2017-08-08T16:26:04.858Z,44.50
2017-08-08T16:26:37.387Z,44.50
2017-08-08T16:27:09.917Z,44.70
2017-08-08T16:27:42.488Z,44.80
2017-08-08T16:28:15.016Z,45.00
2017-08-08T16:28:47.559Z,44.70
2017-08-08T16:29:20.121Z,44.80
2017-08-08T16:29:52.692Z,44.80
2017-08-08T16:30:25.288Z,44.90
2017-08-08T16:30:57.856Z,45.00
2017-08-08T16:31:30.362Z,45.20
2017-08-08T16:32:03.716Z,45.00
2017-08-08T16:32:36.301Z,45.00
2017-08-08T16:33:08.886Z,45.10
2017-08-08T16:33:41.393Z,45.40
2017-08-08T16:34:13.927Z,46.00
2017-08-08T16:34:46.468Z,46.50
2017-08-08T16:35:19.052Z,45.80
2017-08-08T16:35:51.740Z,45.50
2017-08-08T16:36:24.277Z,45.90
2017-08-08T16:37:08.734Z,46.20
2017-08-08T16:37:41.244Z,46.80
2017-08-08T16:38:13.777Z,46.60
2017-08-08T16:38:46.282Z,45.90
2017-08-08T16:39:18.909Z,45.40
2017-08-08T16:39:51.508Z,45.50
2017-08-08T16:40:24.038Z,45.60
2017-08-08T16:40:56.568Z,46.20
2017-08-08T16:41:29.208Z,45.60
2017-08-08T16:42:01.822Z,45.60
2017-08-08T16:42:34.348Z,45.20
2017-08-08T16:43:06.859Z,45.20
2017-08-08T16:43:39.390Z,45.10
2017-08-08T16:44:11.910Z,45.00
2017-08-08T16:44:45.209Z,45.30
2017-08-08T16:45:18.331Z,45.30
2017-08-08T16:45:50.860Z,45.30
2017-08-08T16:46:24.145Z,45.40
2017-08-08T16:46:56.681Z,45.40
2017-08-08T16:47:29.237Z,45.60
2017-08-08T16:48:46.827Z,46.40
2017-08-08T16:49:24.111Z,45.70
2017-08-08T17:02:51.791Z,46.00
2017-08-08T17:03:24.356Z,46.10
2017-08-08T17:03:56.875Z,46.00
2017-08-08T17:04:29.405Z,46.30
2017-08-08T17:05:01.942Z,46.50
2017-08-08T17:05:35.264Z,46.20
2017-08-08T17:06:07.812Z,46.70
2017-08-08T17:06:40.336Z,46.50
2017-08-08T17:39:29.384Z,47.90
2017-08-08T17:58:07.708Z,49.10
2017-08-08T18:08:48.443Z,49.40
2017-08-08T18:09:22.098Z,49.50
2017-08-08T18:09:54.744Z,49.40
2017-08-08T18:10:27.287Z,49.30
2017-08-08T18:11:02.008Z,49.40
2017-08-08T18:14:26.929Z,49.60
2017-08-08T18:14:59.482Z,49.50
2017-08-08T18:15:32.157Z,49.50
2017-08-08T18:16:04.731Z,49.50
2017-08-08T18:19:47.404Z,49.60
2017-08-08T18:20:20.307Z,49.60
2017-08-08T18:20:53.121Z,49.60
2017-08-08T18:21:26.776Z,49.50
2017-08-08T18:29:31.387Z,50.00
2017-08-08T18:31:30.985Z,50.00
2017-08-08T19:09:38.381Z,52.00
2017-08-08T19:10:13.826Z,52.20
2017-08-08T19:10:47.081Z,52.20
2017-08-08T19:11:22.044Z,52.40
2017-08-08T19:12:05.457Z,52.60
2017-08-08T19:54:25.115Z,54.90
2017-08-08T20:13:41.208Z,55.40
2017-08-08T20:14:14.015Z,55.40
2017-08-08T20:14:46.580Z,55.50
2017-08-08T20:19:47.450Z,55.50
2017-08-08T20:20:20.344Z,55.50
2017-08-08T20:22:14.562Z,55.60
2017-08-08T20:23:40.747Z,55.60
2017-08-08T20:24:13.334Z,55.50
2017-08-08T20:24:45.995Z,55.50
2017-08-08T20:25:18.527Z,55.60
2017-08-08T20:25:51.042Z,55.60
2017-08-08T20:26:24.281Z,55.60
2017-08-08T20:26:56.817Z,55.70
2017-08-08T20:27:29.352Z,55.80
2017-08-08T20:28:02.674Z,55.80
2017-08-08T20:28:35.225Z,55.70
2017-08-08T20:29:07.838Z,55.90
2017-08-08T20:29:40.419Z,55.90
2017-08-08T20:30:13.018Z,56.00
2017-08-08T20:30:46.596Z,56.20
2017-08-08T20:31:19.116Z,56.10
2017-08-08T20:31:52.501Z,56.10
2017-08-08T20:32:25.060Z,56.00
2017-08-08T20:32:57.583Z,56.10
2017-08-08T20:33:30.123Z,56.00
2017-08-08T20:34:02.651Z,56.00
2017-08-08T20:34:35.967Z,56.10
2017-08-08T20:35:08.533Z,56.00
2017-08-08T20:35:41.157Z,56.30
2017-08-08T20:36:13.688Z,56.30
2017-08-08T20:36:46.214Z,56.30
2017-08-08T20:37:18.761Z,56.40
2017-08-08T20:37:51.260Z,56.40
2017-08-08T20:38:23.807Z,56.50
2017-08-08T20:38:56.323Z,56.50
2017-08-08T20:39:28.891Z,56.50
2017-08-08T20:40:01.414Z,56.70
2017-08-08T20:40:33.961Z,56.60
2017-08-08T20:41:06.507Z,56.70
2017-08-08T20:41:39.033Z,56.80
2017-08-08T20:42:11.541Z,56.70
2017-08-08T20:42:44.823Z,56.70
2017-08-08T20:43:17.503Z,56.70
2017-08-08T20:43:50.018Z,56.70
2017-08-08T20:44:22.594Z,56.70
2017-08-08T20:44:55.122Z,56.70
2017-08-08T20:45:27.671Z,56.70
2017-08-08T20:46:00.204Z,56.80
2017-08-08T20:46:32.752Z,56.80
2017-08-08T20:47:05.284Z,56.80
2017-08-08T20:47:37.795Z,56.70
2017-08-08T20:48:10.419Z,56.70
2017-08-08T20:48:43.024Z,56.80
2017-08-08T20:49:15.537Z,56.70
2017-08-08T20:49:48.818Z,57.30
2017-08-08T20:50:21.363Z,56.80
2017-08-08T20:50:53.965Z,56.90
2017-08-08T20:51:26.546Z,57.00
2017-08-08T20:51:59.165Z,56.90
2017-08-08T20:52:31.696Z,56.80
2017-08-08T20:53:04.205Z,56.80
2017-08-08T20:53:36.728Z,57.00
2017-08-08T20:54:09.272Z,57.10
2017-08-08T20:54:42.588Z,57.20
2017-08-08T20:55:15.142Z,57.10
2017-08-08T20:55:47.693Z,56.90
2017-08-08T20:56:20.227Z,57.10
2017-08-08T20:56:52.762Z,57.10
2017-08-08T20:57:25.289Z,57.00
2017-08-08T20:57:57.832Z,57.00
2017-08-08T20:58:30.480Z,57.10
2017-08-08T20:59:03.070Z,56.90
2017-08-08T20:59:35.625Z,57.00
2017-08-08T21:00:08.985Z,57.00
2017-08-08T21:00:41.532Z,57.00
2017-08-08T21:01:14.113Z,57.10
2017-08-08T21:01:46.800Z,57.20
2017-08-08T21:02:19.333Z,57.20
2017-08-08T21:02:51.900Z,57.90
2017-08-08T21:03:24.427Z,57.40
2017-08-08T21:03:56.957Z,57.30
2017-08-08T21:04:29.496Z,57.20
2017-08-08T21:05:03.148Z,57.30
