createdAt,value
2023-04-26T00:01:08.369Z,101313.56
2023-04-26T00:03:35.768Z,101317.34
2023-04-26T00:06:03.751Z,101311.97
2023-04-26T00:08:31.162Z,101322.31
2023-04-26T00:10:58.487Z,101312.50
2023-04-26T00:13:25.872Z,101305.19
2023-04-26T00:15:53.357Z,101297.38
2023-04-26T00:18:20.995Z,101299.25
2023-04-26T00:20:48.413Z,101304.91
2023-04-26T00:23:15.752Z,101308.28
2023-04-26T00:25:43.053Z,101295.81
2023-04-26T00:28:10.443Z,101293.97
2023-04-26T00:30:41.228Z,101291.91
2023-04-26T00:33:10.049Z,101288.19
2023-04-26T00:35:38.278Z,101288.25
2023-04-26T00:38:05.643Z,101289.94
2023-04-26T00:40:35.496Z,101283.88
2023-04-26T00:45:31.949Z,101284.44
2023-04-26T00:48:03.531Z,101284.16
2023-04-26T00:50:31.426Z,101281.72
2023-04-26T00:52:59.172Z,101280.22
2023-04-26T00:55:27.431Z,101267.13
2023-04-26T00:57:55.490Z,101271.66
2023-04-26T01:00:22.922Z,101269.28
2023-04-26T01:02:51.253Z,101266.63
2023-04-26T01:05:19.338Z,101255.59
2023-04-26T01:07:46.995Z,101249.66
2023-04-26T01:10:14.367Z,101255.91
2023-04-26T01:12:41.570Z,101264.59
2023-04-26T01:15:10.709Z,101261.31
2023-04-26T01:17:38.498Z,101264.75
2023-04-26T01:20:08.644Z,101255.66
2023-04-26T01:22:36.385Z,101253.28
2023-04-26T01:25:04.803Z,101248.69
2023-04-26T01:27:33.728Z,101241.44
2023-04-26T01:30:01.069Z,101238.59
2023-04-26T01:32:28.392Z,101231.59
2023-04-26T01:35:03.403Z,101232.72
2023-04-26T01:37:30.919Z,101238.06
2023-04-26T01:40:00.225Z,101240.16
2023-04-26T01:42:27.593Z,101240.31
2023-04-26T01:44:56.251Z,101236.31
2023-04-26T01:47:23.888Z,101234.38
2023-04-26T01:49:52.714Z,101230.59
2023-04-26T01:52:22.636Z,101244.88
2023-04-26T01:54:49.944Z,101240.88
2023-04-26T01:57:17.226Z,101249.44
2023-04-26T01:59:45.623Z,101246.19
2023-04-26T02:02:13.071Z,101246.38
2023-04-26T02:04:40.445Z,101237.59
2023-04-26T02:07:07.838Z,101226.50
2023-04-26T02:09:35.537Z,101219.25
2023-04-26T02:12:02.895Z,101225.16
2023-04-26T02:14:30.147Z,101230.06
2023-04-26T02:16:57.427Z,101231.28
2023-04-26T02:19:26.205Z,101222.81
2023-04-26T02:21:58.430Z,101232.22
2023-04-26T02:24:25.946Z,101233.59
2023-04-26T02:26:54.617Z,101235.91
2023-04-26T02:29:35.973Z,101233.69
2023-04-26T02:32:07.976Z,101234.81
2023-04-26T02:34:35.904Z,101241.53
2023-04-26T02:37:03.468Z,101235.91
2023-04-26T02:39:31.585Z,101224.97
2023-04-26T02:41:59.780Z,101225.16
2023-04-26T02:44:31.063Z,101223.13
2023-04-26T02:46:58.685Z,101222.28
2023-04-26T02:49:25.991Z,101220.63
2023-04-26T02:51:53.666Z,101227.19
2023-04-26T02:54:21.090Z,101215.00
2023-04-26T02:56:48.344Z,101207.56
2023-04-26T02:59:15.871Z,101220.72
2023-04-26T03:01:43.565Z,101226.16
2023-04-26T03:04:11.426Z,101221.00
2023-04-26T03:06:39.615Z,101226.03
2023-04-26T03:09:06.889Z,101212.16
2023-04-26T03:11:34.451Z,101217.03
2023-04-26T03:14:02.773Z,101213.22
2023-04-26T03:16:31.894Z,101213.06
2023-04-26T03:18:59.260Z,101209.03
2023-04-26T03:21:27.862Z,101212.06
2023-04-26T03:23:55.218Z,101210.09
2023-04-26T03:26:22.984Z,101211.78
2023-04-26T03:28:50.432Z,101218.25
2023-04-26T03:31:18.000Z,101210.19
2023-04-26T03:33:45.345Z,101208.72
2023-04-26T03:36:12.787Z,101215.63
2023-04-26T03:38:39.992Z,101208.56
2023-04-26T03:41:07.469Z,101204.81
2023-04-26T03:43:34.848Z,101203.72
2023-04-26T03:46:02.189Z,101210.06
2023-04-26T03:48:29.544Z,101206.84
2023-04-26T03:50:56.851Z,101207.72
2023-04-26T03:53:24.125Z,101207.72
2023-04-26T03:55:51.854Z,101207.00
2023-04-26T03:58:19.179Z,101199.06
2023-04-26T04:00:46.489Z,101200.03
2023-04-26T04:03:13.871Z,101196.91
2023-04-26T04:05:41.375Z,101198.34
2023-04-26T04:08:09.110Z,101200.25
2023-04-26T04:10:37.973Z,101191.91
2023-04-26T04:13:05.337Z,101200.56
2023-04-26T04:15:32.697Z,101211.00
2023-04-26T04:18:00.091Z,101204.91
2023-04-26T04:20:27.549Z,101215.53
2023-04-26T04:22:58.683Z,101204.44
2023-04-26T04:25:26.455Z,101201.50
2023-04-26T04:27:54.350Z,101207.56
2023-04-26T04:30:21.897Z,101210.78
2023-04-26T04:32:50.124Z,101209.81
2023-04-26T04:35:17.755Z,101213.03
2023-04-26T04:37:45.706Z,101208.56
2023-04-26T04:40:13.819Z,101204.38
2023-04-26T04:42:45.135Z,101204.16
2023-04-26T04:45:12.890Z,101200.53
2023-04-26T04:47:40.508Z,101203.78
2023-04-26T04:50:08.436Z,101203.72
2023-04-26T04:52:36.064Z,101202.84
2023-04-26T04:55:04.505Z,101200.00
2023-04-26T04:57:33.182Z,101211.13
2023-04-26T05:00:07.420Z,101205.16
2023-04-26T05:02:35.883Z,101200.09
2023-04-26T05:05:05.496Z,101200.19
2023-04-26T05:07:32.978Z,101199.53
2023-04-26T05:10:02.056Z,101196.78
2023-04-26T05:12:29.876Z,101194.78
2023-04-26T05:14:57.324Z,101204.16
2023-04-26T05:17:24.662Z,101200.09
2023-04-26T05:19:54.222Z,101198.94
2023-04-26T05:22:22.281Z,101204.22
2023-04-26T05:24:51.208Z,101209.13
2023-04-26T05:27:19.291Z,101223.22
2023-04-26T05:30:13.061Z,101223.56
2023-04-26T05:32:58.716Z,101226.00
2023-04-26T05:35:35.841Z,101217.44
2023-04-26T05:38:05.695Z,101220.94
2023-04-26T05:40:33.203Z,101217.22
2023-04-26T05:43:01.132Z,101222.34
2023-04-26T05:45:29.082Z,101215.56
2023-04-26T05:47:56.705Z,101220.75
2023-04-26T05:50:25.690Z,101222.00
2023-04-26T05:52:53.109Z,101219.47
2023-04-26T05:55:21.533Z,101214.00
2023-04-26T05:57:49.763Z,101220.47
2023-04-26T06:00:19.438Z,101219.44
2023-04-26T06:02:48.419Z,101223.56
2023-04-26T06:05:18.495Z,101221.22
2023-04-26T06:07:46.554Z,101221.63
2023-04-26T06:10:14.028Z,101220.06
2023-04-26T06:12:42.113Z,101228.63
2023-04-26T06:15:10.230Z,101236.88
2023-04-26T06:17:40.729Z,101229.25
2023-04-26T06:20:12.558Z,101236.88
2023-04-26T06:22:39.842Z,101240.59
2023-04-26T06:25:08.916Z,101232.47
2023-04-26T06:27:39.175Z,101234.13
2023-04-26T06:30:08.034Z,101220.38
2023-04-26T06:32:39.227Z,101216.25
2023-04-26T06:35:07.199Z,101221.34
2023-04-26T06:37:35.223Z,101218.97
2023-04-26T06:40:02.618Z,101224.56
2023-04-26T06:42:31.348Z,101221.75
2023-04-26T06:45:24.430Z,101219.94
2023-04-26T06:47:53.154Z,101224.03
2023-04-26T06:50:24.218Z,101225.88
2023-04-26T06:52:51.538Z,101223.03
2023-04-26T06:55:19.001Z,101221.19
2023-04-26T06:57:46.944Z,101218.84
2023-04-26T07:00:14.717Z,101219.50
2023-04-26T07:02:42.472Z,101221.72
2023-04-26T07:05:10.241Z,101228.59
2023-04-26T07:07:37.660Z,101223.97
2023-04-26T07:10:05.581Z,101220.16
2023-04-26T07:12:32.869Z,101225.06
2023-04-26T07:15:01.456Z,101228.81
2023-04-26T07:17:29.024Z,101225.84
2023-04-26T07:19:56.483Z,101228.91
2023-04-26T07:22:24.194Z,101235.47
2023-04-26T07:24:51.646Z,101230.19
2023-04-26T07:27:18.915Z,101225.94
2023-04-26T07:29:46.151Z,101224.22
2023-04-26T07:32:13.468Z,101226.88
2023-04-26T07:34:41.140Z,101222.09
2023-04-26T07:37:08.463Z,101223.72
2023-04-26T07:39:35.775Z,101218.72
2023-04-26T07:42:03.374Z,101217.19
2023-04-26T07:44:30.565Z,101215.25
2023-04-26T07:46:58.035Z,101202.25
2023-04-26T07:49:25.441Z,101202.25
2023-04-26T07:51:52.878Z,101208.13
2023-04-26T07:54:20.479Z,101205.63
2023-04-26T07:56:47.989Z,101202.56
2023-04-26T07:59:15.404Z,101198.66
2023-04-26T08:01:42.794Z,101208.16
2023-04-26T08:04:10.579Z,101204.69
2023-04-26T08:06:39.250Z,101210.63
2023-04-26T08:09:06.626Z,101209.31
2023-04-26T08:11:33.911Z,101206.44
2023-04-26T08:14:01.391Z,101208.03
2023-04-26T08:16:28.793Z,101200.44
2023-04-26T08:19:02.579Z,101204.03
2023-04-26T08:21:29.822Z,101201.75
2023-04-26T08:23:57.156Z,101203.91
2023-04-26T08:26:24.683Z,101197.19
2023-04-26T08:28:51.928Z,101183.16
2023-04-26T08:31:19.430Z,101194.06
2023-04-26T08:33:46.632Z,101180.25
2023-04-26T08:36:14.053Z,101185.84
2023-04-26T08:38:41.284Z,101183.25
2023-04-26T08:41:16.979Z,101180.94
2023-04-26T08:43:44.472Z,101180.72
2023-04-26T08:46:15.369Z,101184.88
2023-04-26T08:48:42.982Z,101181.63
2023-04-26T08:51:13.094Z,101176.72
2023-04-26T08:53:41.429Z,101182.25
2023-04-26T08:56:11.414Z,101181.75
2023-04-26T08:58:38.912Z,101187.38
2023-04-26T09:01:06.721Z,101176.59
2023-04-26T09:03:34.392Z,101193.00
2023-04-26T09:06:04.375Z,101183.00
2023-04-26T09:08:33.239Z,101183.09
2023-04-26T09:11:00.574Z,101180.56
2023-04-26T09:13:30.202Z,101182.72
2023-04-26T09:15:58.067Z,101176.59
2023-04-26T09:18:25.565Z,101178.06
2023-04-26T09:21:06.986Z,101179.03
2023-04-26T09:23:35.248Z,101180.31
2023-04-26T09:26:21.771Z,101175.19
2023-04-26T09:28:49.151Z,101175.47
2023-04-26T09:31:39.477Z,101171.09
2023-04-26T09:34:07.012Z,101171.25
2023-04-26T09:36:52.349Z,101173.66
2023-04-26T09:39:40.338Z,101175.19
2023-04-26T09:42:08.885Z,101182.34
2023-04-26T09:44:36.303Z,101171.91
2023-04-26T09:47:07.354Z,101162.94
2023-04-26T09:49:46.766Z,101152.84
2023-04-26T09:52:14.601Z,101159.53
2023-04-26T09:54:44.882Z,101160.19
2023-04-26T09:57:14.222Z,101154.47
2023-04-26T09:59:55.073Z,101143.91
2023-04-26T10:02:24.764Z,101147.31
2023-04-26T10:04:54.756Z,101147.63
2023-04-26T10:07:24.223Z,101144.38
2023-04-26T10:09:51.515Z,101135.41
2023-04-26T10:12:20.160Z,101136.25
2023-04-26T10:14:49.149Z,101137.22
2023-04-26T10:17:17.973Z,101136.38
2023-04-26T10:19:46.971Z,101143.03
2023-04-26T10:22:22.958Z,101136.72
2023-04-26T10:24:50.663Z,101132.28
2023-04-26T10:27:44.001Z,101133.06
2023-04-26T10:30:15.412Z,101124.94
2023-04-26T10:32:53.477Z,101126.78
2023-04-26T10:35:21.852Z,101124.94
2023-04-26T10:38:09.164Z,101107.97
2023-04-26T10:40:41.034Z,101125.09
2023-04-26T10:43:12.002Z,101122.94
2023-04-26T10:45:40.544Z,101122.59
2023-04-26T10:48:13.851Z,101130.78
2023-04-26T10:51:00.274Z,101131.34
2023-04-26T10:53:32.035Z,101117.31
2023-04-26T10:55:59.364Z,101119.84
2023-04-26T10:58:34.559Z,101114.03
2023-04-26T11:01:21.190Z,101120.69
2023-04-26T11:03:58.407Z,101119.59
2023-04-26T11:06:29.947Z,101120.97
2023-04-26T11:09:00.097Z,101112.22
2023-04-26T11:11:29.689Z,101112.47
2023-04-26T11:13:57.134Z,101107.66
2023-04-26T11:16:29.150Z,101111.56
2023-04-26T11:18:56.611Z,101108.81
2023-04-26T11:21:23.836Z,101106.97
2023-04-26T11:23:55.258Z,101101.53
2023-04-26T11:26:22.794Z,101096.19
2023-04-26T11:28:50.115Z,101097.72
2023-04-26T11:31:18.999Z,101100.78
2023-04-26T11:33:49.859Z,101092.44
2023-04-26T11:36:19.682Z,101093.41
2023-04-26T11:38:47.273Z,101091.78
2023-04-26T11:41:14.610Z,101092.44
2023-04-26T11:43:42.015Z,101091.03
2023-04-26T11:46:10.336Z,101089.75
2023-04-26T11:48:38.748Z,101096.94
2023-04-26T11:51:07.568Z,101086.97
2023-04-26T11:53:37.879Z,101091.31
2023-04-26T11:56:16.318Z,101087.84
2023-04-26T11:58:53.388Z,101081.75
2023-04-26T12:01:26.345Z,101084.34
2023-04-26T12:03:57.695Z,101074.66
2023-04-26T12:06:33.879Z,101077.66
2023-04-26T12:09:05.893Z,101070.38
2023-04-26T12:11:33.306Z,101062.44
2023-04-26T12:14:01.490Z,101062.59
2023-04-26T12:16:29.431Z,101073.28
2023-04-26T12:18:57.154Z,101072.47
2023-04-26T12:21:26.857Z,101064.34
2023-04-26T12:23:55.523Z,101063.81
2023-04-26T12:26:22.874Z,101067.06
2023-04-26T12:28:50.413Z,101067.88
2023-04-26T12:31:17.955Z,101064.06
2023-04-26T12:33:45.363Z,101072.56
2023-04-26T12:36:13.187Z,101067.53
2023-04-26T12:38:40.663Z,101070.59
2023-04-26T12:41:08.309Z,101076.28
2023-04-26T12:43:35.707Z,101078.16
2023-04-26T12:46:03.192Z,101073.03
2023-04-26T12:48:30.494Z,101075.13
2023-04-26T12:50:57.863Z,101080.19
2023-04-26T12:53:25.361Z,101087.25
2023-04-26T12:55:53.289Z,101090.75
2023-04-26T12:58:22.324Z,101085.63
2023-04-26T13:00:51.273Z,101085.06
2023-04-26T13:03:18.749Z,101084.81
2023-04-26T13:05:46.312Z,101086.63
2023-04-26T13:08:13.787Z,101089.06
2023-04-26T13:10:41.222Z,101077.63
2023-04-26T13:13:08.599Z,101081.06
2023-04-26T13:15:36.572Z,101073.91
2023-04-26T13:18:04.419Z,101075.66
2023-04-26T13:20:31.767Z,101077.41
2023-04-26T13:22:59.208Z,101068.75
2023-04-26T13:25:26.774Z,101071.38
2023-04-26T13:27:55.451Z,101076.78
2023-04-26T13:30:22.846Z,101073.78
2023-04-26T13:32:50.453Z,101064.56
2023-04-26T13:35:17.981Z,101070.56
2023-04-26T13:37:45.608Z,101064.41
2023-04-26T13:40:13.164Z,101056.03
2023-04-26T13:42:43.456Z,101052.69
2023-04-26T13:45:11.145Z,101050.56
2023-04-26T13:47:39.166Z,101051.44
2023-04-26T13:50:07.596Z,101055.97
2023-04-26T13:52:35.935Z,101054.91
2023-04-26T13:55:04.511Z,101056.06
2023-04-26T13:57:32.427Z,101053.81
2023-04-26T13:59:59.736Z,101053.19
2023-04-26T14:02:27.365Z,101061.91
2023-04-26T14:04:55.051Z,101060.69
2023-04-26T14:07:22.726Z,101053.75
2023-04-26T14:09:51.303Z,101055.72
2023-04-26T14:12:19.550Z,101047.53
2023-04-26T14:14:48.048Z,101053.22
2023-04-26T14:17:15.490Z,101052.78
2023-04-26T14:19:42.807Z,101049.88
2023-04-26T14:22:13.004Z,101055.75
2023-04-26T14:24:40.807Z,101050.81
2023-04-26T14:27:08.077Z,101049.94
2023-04-26T14:29:42.892Z,101049.81
2023-04-26T14:32:12.146Z,101046.00
2023-04-26T14:34:40.049Z,101043.91
2023-04-26T14:37:07.654Z,101044.34
2023-04-26T14:39:35.039Z,101045.59
2023-04-26T14:42:03.519Z,101040.00
2023-04-26T14:44:30.942Z,101028.34
2023-04-26T14:46:58.394Z,101031.88
2023-04-26T14:49:25.877Z,101030.31
2023-04-26T14:51:53.938Z,101026.34
2023-04-26T14:54:21.402Z,101026.34
2023-04-26T14:56:48.971Z,101031.41
2023-04-26T14:59:16.651Z,101038.19
2023-04-26T15:01:44.502Z,101023.03
2023-04-26T15:04:12.350Z,101025.19
2023-04-26T15:06:43.446Z,101016.06
2023-04-26T15:09:11.632Z,101024.28
2023-04-26T15:11:39.008Z,101015.59
2023-04-26T15:14:06.412Z,101018.47
2023-04-26T15:16:34.068Z,101024.44
2023-04-26T15:19:01.884Z,101022.03
2023-04-26T15:21:29.472Z,101021.53
2023-04-26T15:23:56.922Z,101014.66
2023-04-26T15:26:24.486Z,101007.41
2023-04-26T15:28:52.334Z,101008.78
2023-04-26T15:31:20.930Z,101015.56
2023-04-26T15:33:48.684Z,101016.81
2023-04-26T15:36:20.524Z,101014.63
2023-04-26T15:38:48.887Z,101014.41
2023-04-26T15:41:16.512Z,101012.09
2023-04-26T15:43:43.828Z,101022.63
2023-04-26T15:46:14.382Z,101017.13
2023-04-26T15:48:41.924Z,101017.88
2023-04-26T15:51:09.379Z,101022.16
2023-04-26T15:53:43.214Z,101012.25
2023-04-26T15:56:18.133Z,101006.13
2023-04-26T15:58:46.710Z,101015.53
2023-04-26T16:01:14.674Z,101014.53
2023-04-26T16:03:45.589Z,101013.44
2023-04-26T16:06:15.130Z,101016.16
2023-04-26T16:08:43.052Z,101024.59
2023-04-26T16:11:10.567Z,101031.84
2023-04-26T16:13:37.966Z,101031.47
2023-04-26T16:16:11.850Z,101035.94
2023-04-26T16:18:39.824Z,101036.63
2023-04-26T16:21:09.648Z,101036.56
2023-04-26T16:23:37.444Z,101034.34
2023-04-26T16:26:05.072Z,101033.69
2023-04-26T16:28:32.630Z,101028.25
2023-04-26T16:31:00.497Z,101036.75
2023-04-26T16:33:27.977Z,101046.91
2023-04-26T16:35:55.645Z,101039.81
2023-04-26T16:38:23.250Z,101046.91
2023-04-26T16:41:01.509Z,101046.03
2023-04-26T16:43:30.246Z,101041.50
2023-04-26T16:46:03.925Z,101037.50
2023-04-26T16:48:32.824Z,101045.97
2023-04-26T16:51:04.089Z,101052.66
2023-04-26T16:53:33.490Z,101050.31
2023-04-26T16:56:01.454Z,101045.41
2023-04-26T16:58:30.575Z,101047.53
2023-04-26T17:00:58.014Z,101055.13
2023-04-26T17:03:25.844Z,101050.22
2023-04-26T17:05:53.977Z,101046.38
2023-04-26T17:08:22.027Z,101043.47
2023-04-26T17:10:49.631Z,101057.78
2023-04-26T17:13:16.989Z,101046.97
2023-04-26T17:15:44.413Z,101046.41
2023-04-26T17:18:11.920Z,101047.72
2023-04-26T17:20:39.209Z,101044.91
2023-04-26T17:23:07.915Z,101050.94
2023-04-26T17:25:36.469Z,101049.88
2023-04-26T17:28:03.817Z,101047.19
2023-04-26T17:30:31.162Z,101050.75
2023-04-26T17:32:58.567Z,101056.72
2023-04-26T17:35:26.300Z,101047.56
2023-04-26T17:37:53.712Z,101048.44
2023-04-26T17:40:20.990Z,101061.88
2023-04-26T17:42:48.615Z,101057.44
2023-04-26T17:45:15.960Z,101054.91
2023-04-26T17:47:44.814Z,101060.50
2023-04-26T17:50:12.315Z,101059.81
2023-04-26T17:52:39.630Z,101063.94
2023-04-26T17:55:09.772Z,101056.03
2023-04-26T17:57:37.339Z,101058.06
2023-04-26T18:00:09.690Z,101057.19
2023-04-26T18:02:37.422Z,101059.56
2023-04-26T18:05:06.044Z,101063.63
2023-04-26T18:07:33.355Z,101063.63
2023-04-26T18:10:00.741Z,101066.78
2023-04-26T18:12:32.031Z,101064.09
2023-04-26T18:14:59.605Z,101051.31
2023-04-26T18:17:27.140Z,101055.34
2023-04-26T18:19:54.559Z,101059.03
2023-04-26T18:22:22.710Z,101061.63
2023-04-26T18:24:50.091Z,101063.28
2023-04-26T18:27:17.386Z,101062.47
2023-04-26T18:29:44.707Z,101070.47
2023-04-26T18:32:12.567Z,101067.16
2023-04-26T18:34:40.209Z,101063.94
2023-04-26T18:37:07.781Z,101063.66
2023-04-26T18:39:37.248Z,101063.19
2023-04-26T18:42:04.714Z,101067.41
2023-04-26T18:44:32.233Z,101071.56
2023-04-26T18:46:59.517Z,101063.47
2023-04-26T18:49:27.431Z,101057.91
2023-04-26T18:51:54.880Z,101068.72
2023-04-26T18:54:22.450Z,101059.44
2023-04-26T18:56:49.927Z,101057.41
2023-04-26T18:59:19.944Z,101065.47
2023-04-26T19:01:47.263Z,101067.59
2023-04-26T19:04:14.823Z,101059.28
2023-04-26T19:06:42.262Z,101066.75
2023-04-26T19:09:14.210Z,101074.13
2023-04-26T19:11:41.760Z,101075.94
2023-04-26T19:14:09.095Z,101078.03
2023-04-26T19:16:36.981Z,101083.72
2023-04-26T19:19:04.257Z,101081.13
2023-04-26T19:21:32.262Z,101080.44
2023-04-26T19:23:59.787Z,101083.06
2023-04-26T19:26:27.137Z,101092.31
2023-04-26T19:28:55.887Z,101096.47
2023-04-26T19:31:23.438Z,101096.44
2023-04-26T19:33:50.912Z,101093.69
2023-04-26T19:36:18.287Z,101088.75
2023-04-26T19:38:45.545Z,101082.56
2023-04-26T19:41:13.194Z,101089.22
2023-04-26T19:43:40.422Z,101090.84
2023-04-26T19:46:12.637Z,101087.53
2023-04-26T19:48:41.214Z,101089.97
2023-04-26T19:51:08.702Z,101091.22
2023-04-26T19:53:36.343Z,101099.22
2023-04-26T19:56:03.615Z,101101.69
2023-04-26T19:58:32.358Z,101098.09
2023-04-26T20:00:59.749Z,101106.06
2023-04-26T20:03:27.147Z,101113.72
2023-04-26T20:05:54.726Z,101110.31
2023-04-26T20:08:22.095Z,101115.72
2023-04-26T20:10:49.331Z,101118.00
2023-04-26T20:13:16.815Z,101118.97
2023-04-26T20:15:44.568Z,101118.63
2023-04-26T20:18:11.966Z,101119.91
2023-04-26T20:20:39.314Z,101132.63
2023-04-26T20:23:07.466Z,101127.28
2023-04-26T20:25:34.958Z,101129.22
2023-04-26T20:28:03.957Z,101139.50
2023-04-26T20:30:33.698Z,101134.44
2023-04-26T20:33:01.499Z,101135.75
2023-04-26T20:35:28.857Z,101140.31
2023-04-26T20:37:56.653Z,101136.22
2023-04-26T20:40:23.908Z,101130.19
2023-04-26T20:42:51.645Z,101122.22
2023-04-26T20:45:19.284Z,101122.53
2023-04-26T20:47:47.303Z,101136.91
2023-04-26T20:50:14.916Z,101131.19
2023-04-26T20:52:42.140Z,101132.13
2023-04-26T20:55:09.654Z,101129.72
2023-04-26T20:57:40.971Z,101132.63
2023-04-26T21:00:11.719Z,101127.59
2023-04-26T21:02:39.542Z,101140.28
2023-04-26T21:05:07.501Z,101138.84
2023-04-26T21:07:34.949Z,101151.53
2023-04-26T21:10:02.360Z,101150.56
2023-04-26T21:12:29.812Z,101151.22
2023-04-26T21:14:57.319Z,101148.28
2023-04-26T21:17:24.556Z,101150.72
2023-04-26T21:19:51.859Z,101142.09
2023-04-26T21:22:19.227Z,101150.09
2023-04-26T21:24:47.197Z,101146.34
2023-04-26T21:27:14.415Z,101149.41
2023-04-26T21:29:41.670Z,101142.13
2023-04-26T21:32:08.981Z,101127.44
2023-04-26T21:34:37.249Z,101140.63
2023-04-26T21:37:04.523Z,101146.00
2023-04-26T21:39:32.053Z,101147.00
2023-04-26T21:41:59.287Z,101150.22
2023-04-26T21:44:26.987Z,101150.38
2023-04-26T21:46:54.266Z,101149.38
2023-04-26T21:49:21.790Z,101159.84
2023-04-26T21:51:48.987Z,101150.22
2023-04-26T21:54:16.400Z,101149.09
2023-04-26T21:56:43.727Z,101158.69
2023-04-26T21:59:12.246Z,101150.69
2023-04-26T22:01:40.115Z,101156.75
2023-04-26T22:04:07.461Z,101147.16
2023-04-26T22:06:34.759Z,101144.72
2023-04-26T22:09:02.110Z,101153.97
2023-04-26T22:11:29.508Z,101146.50
2023-04-26T22:13:56.772Z,101143.72
2023-04-26T22:16:24.083Z,101144.38
2023-04-26T22:18:51.500Z,101152.38
2023-04-26T22:21:18.789Z,101147.16
2023-04-26T22:23:46.041Z,101139.84
2023-04-26T22:26:13.477Z,101148.44
2023-04-26T22:28:40.856Z,101137.69
2023-04-26T22:31:08.212Z,101144.06
2023-04-26T22:33:35.606Z,101143.56
2023-04-26T22:36:03.743Z,101144.06
2023-04-26T22:38:31.365Z,101135.59
2023-04-26T22:40:58.652Z,101150.56
2023-04-26T22:43:26.094Z,101149.09
2023-04-26T22:45:53.401Z,101145.66
2023-04-26T22:48:20.758Z,101158.88
2023-04-26T22:50:49.744Z,101163.59
2023-04-26T22:53:17.231Z,101157.91
2023-04-26T22:55:44.503Z,101155.97
2023-04-26T22:58:11.882Z,101161.28
2023-04-26T23:00:39.810Z,101166.66
2023-04-26T23:03:07.162Z,101164.91
2023-04-26T23:05:34.488Z,101172.53
2023-04-26T23:08:01.694Z,101170.41
2023-04-26T23:10:29.030Z,101173.53
2023-04-26T23:12:56.490Z,101176.44
2023-04-26T23:15:23.934Z,101184.44
2023-04-26T23:17:51.182Z,101188.81
2023-04-26T23:20:18.490Z,101189.63
2023-04-26T23:22:45.708Z,101192.91
2023-04-26T23:25:12.954Z,101195.03
2023-04-26T23:27:40.610Z,101196.50
2023-04-26T23:30:08.446Z,101191.13
2023-04-26T23:32:35.778Z,101189.97
2023-04-26T23:35:03.212Z,101200.72
2023-04-26T23:37:30.516Z,101195.66
2023-04-26T23:39:57.860Z,101190.47
2023-04-26T23:42:25.194Z,101195.53
2023-04-26T23:44:52.396Z,101193.59
2023-04-26T23:47:19.612Z,101191.41
2023-04-26T23:49:46.821Z,101189.28
2023-04-26T23:52:14.159Z,101188.13
2023-04-26T23:54:41.443Z,101185.84
2023-04-26T23:57:09.217Z,101182.09
2023-04-26T23:59:36.487Z,101188.28
