createdAt,value
2023-05-22T00:00:43.853Z,17.20
2023-05-22T00:01:34.635Z,16.70
2023-05-22T00:02:25.447Z,18.10
2023-05-22T00:03:16.243Z,17.50
2023-05-22T00:04:07.033Z,18.40
2023-05-22T00:04:57.899Z,18.90
2023-05-22T00:05:48.636Z,16.60
2023-05-22T00:06:39.420Z,16.70
2023-05-22T00:07:30.217Z,18.30
2023-05-22T00:08:21.054Z,18.00
2023-05-22T00:09:11.877Z,16.40
2023-05-22T00:10:02.652Z,17.30
2023-05-22T00:10:53.434Z,18.50
2023-05-22T00:11:44.232Z,18.00
2023-05-22T00:12:35.029Z,16.60
2023-05-22T00:13:25.849Z,19.40
2023-05-22T00:14:16.586Z,15.90
2023-05-22T00:15:07.349Z,17.60
2023-05-22T00:15:58.112Z,16.80
2023-05-22T00:16:49.180Z,15.30
2023-05-22T00:17:39.939Z,17.20
2023-05-22T00:18:30.689Z,16.50
2023-05-22T00:19:21.503Z,17.70
2023-05-22T00:20:12.235Z,16.30
2023-05-22T00:21:03.026Z,15.80
2023-05-22T00:21:53.791Z,15.70
2023-05-22T00:22:44.584Z,15.50
2023-05-22T00:23:35.392Z,16.00
2023-05-22T00:24:26.180Z,14.80
2023-05-22T00:25:16.960Z,17.60
2023-05-22T00:26:07.754Z,15.60
2023-05-22T00:26:58.534Z,16.10
2023-05-22T00:27:49.356Z,15.10
2023-05-22T00:28:40.093Z,17.00
2023-05-22T00:29:30.911Z,16.20
2023-05-22T00:30:21.660Z,16.50
2023-05-22T00:31:12.445Z,15.80
2023-05-22T00:32:03.226Z,17.10
2023-05-22T00:32:54.103Z,15.70
2023-05-22T00:33:44.865Z,16.60
2023-05-22T00:34:35.685Z,17.30
2023-05-22T00:35:26.456Z,16.50
2023-05-22T00:36:17.245Z,16.30
2023-05-22T00:37:08.031Z,16.10
2023-05-22T00:37:58.816Z,15.10
2023-05-22T00:38:49.595Z,15.30
2023-05-22T00:39:40.375Z,16.80
2023-05-22T00:40:31.162Z,18.00
2023-05-22T00:41:21.947Z,16.00
2023-05-22T00:42:12.735Z,16.80
2023-05-22T00:43:03.510Z,16.80
2023-05-22T00:43:54.310Z,16.20
2023-05-22T00:44:45.186Z,15.80
2023-05-22T00:45:35.916Z,16.40
2023-05-22T00:46:26.704Z,16.50
2023-05-22T00:47:17.463Z,17.60
2023-05-22T00:48:08.325Z,14.80
2023-05-22T00:48:59.084Z,16.80
2023-05-22T00:49:49.882Z,16.20
2023-05-22T00:50:40.948Z,16.40
2023-05-22T00:51:31.785Z,18.50
2023-05-22T00:52:22.572Z,15.90
2023-05-22T00:53:13.362Z,14.80
2023-05-22T00:54:04.159Z,16.00
2023-05-22T00:54:54.920Z,15.70
2023-05-22T00:55:45.704Z,14.90
2023-05-22T00:56:36.479Z,19.50
2023-05-22T00:57:27.279Z,15.80
2023-05-22T00:58:18.048Z,16.90
2023-05-22T00:59:08.831Z,14.90
2023-05-22T00:59:59.648Z,16.20
2023-05-22T01:00:50.420Z,15.20
2023-05-22T01:01:41.253Z,15.30
2023-05-22T01:02:32.103Z,15.40
2023-05-22T01:03:22.946Z,14.60
2023-05-22T01:04:13.792Z,15.20
2023-05-22T01:05:04.522Z,16.00
2023-05-22T01:05:55.295Z,14.20
2023-05-22T01:06:46.060Z,15.50
2023-05-22T01:07:36.833Z,15.50
2023-05-22T01:08:27.617Z,15.30
2023-05-22T01:09:18.403Z,15.40
2023-05-22T01:10:09.189Z,15.20
2023-05-22T01:10:59.978Z,14.30
2023-05-22T01:11:50.776Z,15.70
2023-05-22T01:12:41.558Z,17.30
2023-05-22T01:13:32.353Z,16.10
2023-05-22T01:14:23.142Z,14.70
2023-05-22T01:15:13.949Z,15.40
2023-05-22T01:16:04.739Z,16.00
2023-05-22T01:16:55.532Z,16.30
2023-05-22T01:17:46.401Z,14.30
2023-05-22T01:18:37.147Z,14.90
2023-05-22T01:19:28.058Z,15.90
2023-05-22T01:20:18.829Z,15.80
2023-05-22T01:21:09.604Z,15.10
2023-05-22T01:22:00.374Z,15.80
2023-05-22T01:22:51.165Z,15.70
2023-05-22T01:23:41.945Z,16.30
2023-05-22T01:24:32.737Z,17.50
2023-05-22T01:25:23.519Z,16.30
2023-05-22T01:26:14.289Z,15.40
2023-05-22T01:27:05.065Z,16.10
2023-05-22T01:27:55.866Z,17.10
2023-05-22T01:28:46.596Z,16.10
2023-05-22T01:29:37.377Z,15.80
2023-05-22T01:30:28.190Z,16.50
2023-05-22T01:31:18.895Z,16.00
2023-05-22T01:32:09.676Z,15.90
2023-05-22T01:33:00.492Z,17.90
2023-05-22T01:33:51.529Z,15.40
2023-05-22T01:34:42.329Z,16.90
2023-05-22T01:35:33.123Z,15.60
2023-05-22T01:36:23.921Z,15.80
2023-05-22T01:37:14.732Z,17.20
2023-05-22T01:38:05.503Z,16.60
2023-05-22T01:38:56.289Z,16.10
2023-05-22T01:39:47.077Z,16.10
2023-05-22T01:40:38.090Z,17.10
2023-05-22T01:41:28.976Z,18.50
2023-05-22T01:42:19.762Z,18.90
2023-05-22T01:43:10.548Z,16.60
2023-05-22T01:44:01.345Z,16.50
2023-05-22T01:44:52.100Z,16.00
2023-05-22T01:45:42.940Z,16.60
2023-05-22T01:46:33.690Z,16.30
2023-05-22T01:47:24.482Z,14.80
2023-05-22T01:48:15.247Z,17.40
2023-05-22T01:49:06.029Z,17.60
2023-05-22T01:49:56.802Z,15.50
2023-05-22T01:50:47.579Z,15.10
2023-05-22T01:51:38.357Z,16.50
2023-05-22T01:52:29.168Z,17.40
2023-05-22T01:53:19.953Z,15.80
2023-05-22T01:54:10.735Z,16.60
2023-05-22T01:55:01.521Z,18.00
2023-05-22T01:55:52.305Z,15.50
2023-05-22T01:56:43.112Z,17.20
2023-05-22T01:57:33.890Z,15.70
2023-05-22T01:58:24.651Z,16.20
2023-05-22T01:59:15.349Z,16.10
2023-05-22T02:00:06.114Z,16.50
2023-05-22T02:00:56.968Z,16.50
2023-05-22T02:01:47.873Z,19.70
2023-05-22T02:02:38.547Z,16.30
2023-05-22T02:03:29.198Z,18.90
2023-05-22T02:04:20.088Z,16.90
2023-05-22T02:05:10.940Z,17.70
2023-05-22T02:06:01.678Z,17.50
2023-05-22T02:06:52.811Z,16.10
2023-05-22T02:07:44.011Z,16.80
2023-05-22T02:08:35.038Z,17.60
2023-05-22T02:09:26.060Z,18.60
2023-05-22T02:10:17.156Z,16.20
2023-05-22T02:11:08.195Z,18.40
2023-05-22T02:11:59.219Z,18.00
2023-05-22T02:12:50.145Z,17.70
2023-05-22T02:13:41.281Z,17.50
2023-05-22T02:14:31.946Z,18.40
2023-05-22T02:15:22.726Z,16.90
2023-05-22T02:16:13.543Z,16.90
2023-05-22T02:17:04.279Z,16.10
2023-05-22T02:17:55.078Z,16.30
2023-05-22T02:18:45.855Z,17.80
2023-05-22T02:19:36.691Z,16.90
2023-05-22T02:20:27.407Z,17.40
2023-05-22T02:21:18.168Z,17.20
2023-05-22T02:22:08.937Z,17.20
2023-05-22T02:22:59.693Z,16.80
2023-05-22T02:23:50.461Z,18.90
2023-05-22T02:24:41.222Z,19.20
2023-05-22T02:25:31.980Z,17.30
2023-05-22T02:26:22.742Z,17.50
2023-05-22T02:27:13.723Z,17.40
2023-05-22T02:28:04.421Z,18.90
2023-05-22T02:28:55.214Z,16.70
2023-05-22T02:29:45.975Z,17.20
2023-05-22T02:30:37.047Z,18.20
2023-05-22T02:31:27.960Z,18.00
2023-05-22T02:32:18.711Z,19.00
2023-05-22T02:33:09.902Z,17.40
2023-05-22T02:34:00.725Z,17.10
2023-05-22T02:34:54.081Z,18.40
2023-05-22T02:35:42.553Z,18.70
2023-05-22T02:36:33.418Z,17.80
2023-05-22T02:37:24.278Z,17.80
2023-05-22T02:38:15.139Z,17.40
2023-05-22T02:39:05.996Z,18.40
2023-05-22T02:39:56.871Z,16.70
2023-05-22T02:40:47.865Z,18.50
2023-05-22T02:41:38.661Z,15.90
2023-05-22T02:42:29.461Z,16.80
2023-05-22T02:43:20.393Z,17.70
2023-05-22T02:44:11.260Z,17.90
2023-05-22T02:45:02.128Z,17.90
2023-05-22T02:45:52.975Z,18.50
2023-05-22T02:46:43.928Z,18.10
2023-05-22T02:47:34.782Z,18.40
2023-05-22T02:48:25.628Z,17.40
2023-05-22T02:49:16.818Z,18.00
2023-05-22T02:50:07.501Z,17.70
2023-05-22T02:50:58.359Z,18.00
2023-05-22T02:51:49.222Z,18.60
2023-05-22T02:52:40.129Z,18.50
2023-05-22T02:53:30.999Z,16.70
2023-05-22T02:54:21.865Z,17.60
2023-05-22T02:55:12.720Z,17.10
2023-05-22T02:56:03.592Z,17.90
2023-05-22T02:56:54.475Z,15.20
2023-05-22T02:57:45.333Z,17.60
2023-05-22T02:58:36.198Z,17.80
2023-05-22T02:59:27.166Z,17.50
2023-05-22T03:00:18.053Z,16.20
2023-05-22T03:01:08.964Z,17.60
2023-05-22T03:01:59.944Z,17.60
2023-05-22T03:02:50.858Z,18.10
2023-05-22T03:03:41.892Z,16.90
2023-05-22T03:04:32.798Z,16.40
2023-05-22T03:05:23.685Z,16.40
2023-05-22T03:06:14.564Z,16.60
2023-05-22T03:07:05.451Z,17.90
2023-05-22T03:07:56.382Z,18.00
2023-05-22T03:08:47.262Z,16.60
2023-05-22T03:09:38.143Z,18.60
2023-05-22T03:10:29.028Z,16.90
2023-05-22T03:11:19.902Z,15.90
2023-05-22T03:12:10.776Z,18.60
2023-05-22T03:13:01.683Z,17.00
2023-05-22T03:13:52.554Z,17.30
2023-05-22T03:14:43.437Z,17.50
2023-05-22T03:15:34.312Z,16.20
2023-05-22T03:16:25.227Z,16.50
2023-05-22T03:17:16.123Z,17.20
2023-05-22T03:18:06.980Z,17.90
2023-05-22T03:18:57.872Z,19.00
2023-05-22T03:19:48.758Z,18.50
2023-05-22T03:20:39.904Z,16.40
2023-05-22T03:21:30.291Z,14.80
2023-05-22T03:22:21.175Z,16.70
2023-05-22T03:23:12.043Z,16.40
2023-05-22T03:24:02.930Z,15.40
2023-05-22T03:24:53.821Z,18.60
2023-05-22T03:25:44.704Z,16.00
2023-05-22T03:26:35.581Z,19.30
2023-05-22T03:27:26.482Z,17.50
2023-05-22T03:28:17.370Z,16.10
2023-05-22T03:29:08.388Z,16.50
2023-05-22T03:29:59.274Z,18.30
2023-05-22T03:30:50.174Z,15.10
2023-05-22T03:31:41.040Z,17.60
2023-05-22T03:32:31.957Z,15.70
2023-05-22T03:33:22.827Z,17.70
2023-05-22T03:34:13.695Z,16.10
2023-05-22T03:35:04.584Z,17.50
2023-05-22T03:35:55.441Z,17.40
2023-05-22T03:36:46.338Z,15.70
2023-05-22T03:37:37.210Z,15.30
2023-05-22T03:38:28.069Z,17.30
2023-05-22T03:39:18.948Z,16.60
2023-05-22T03:40:09.817Z,16.50
2023-05-22T03:41:00.697Z,17.30
2023-05-22T03:41:51.576Z,16.10
2023-05-22T03:42:42.462Z,14.20
2023-05-22T03:43:33.361Z,16.60
2023-05-22T03:44:24.254Z,16.50
2023-05-22T03:45:15.142Z,15.00
2023-05-22T03:46:06.078Z,17.10
2023-05-22T03:46:56.963Z,15.60
2023-05-22T03:47:47.929Z,17.70
2023-05-22T03:48:38.774Z,14.90
2023-05-22T03:49:29.668Z,17.40
2023-05-22T03:50:20.569Z,15.90
2023-05-22T03:51:11.464Z,16.20
2023-05-22T03:52:02.355Z,18.10
2023-05-22T03:52:53.257Z,17.90
2023-05-22T03:53:44.169Z,16.50
2023-05-22T03:54:35.078Z,15.30
2023-05-22T03:55:25.996Z,14.30
2023-05-22T03:56:16.909Z,17.20
2023-05-22T03:57:07.537Z,14.60
2023-05-22T03:57:58.450Z,15.20
2023-05-22T03:58:49.351Z,15.30
2023-05-22T03:59:40.258Z,17.00
2023-05-22T04:00:31.184Z,16.70
2023-05-22T04:01:22.092Z,16.80
2023-05-22T04:02:13.159Z,17.20
2023-05-22T04:03:04.244Z,16.10
2023-05-22T04:03:55.187Z,14.60
2023-05-22T04:04:46.153Z,15.80
2023-05-22T04:05:37.107Z,15.50
2023-05-22T04:06:28.006Z,15.70
2023-05-22T04:07:18.925Z,16.80
2023-05-22T04:08:09.832Z,15.50
2023-05-22T04:09:00.756Z,14.40
2023-05-22T04:09:51.664Z,17.20
2023-05-22T04:10:42.592Z,16.10
2023-05-22T04:11:33.489Z,15.10
2023-05-22T04:12:24.401Z,15.90
2023-05-22T04:13:15.293Z,15.00
2023-05-22T04:14:06.193Z,15.90
2023-05-22T04:14:57.107Z,15.10
2023-05-22T04:15:48.034Z,17.00
2023-05-22T04:16:38.906Z,15.70
2023-05-22T04:17:29.827Z,15.30
2023-05-22T04:18:20.762Z,14.00
2023-05-22T04:19:11.686Z,15.50
2023-05-22T04:20:02.589Z,16.10
2023-05-22T04:20:53.483Z,15.50
2023-05-22T04:21:44.379Z,16.10
2023-05-22T04:22:35.289Z,17.50
2023-05-22T04:23:26.225Z,15.10
2023-05-22T04:24:17.150Z,15.90
2023-05-22T04:25:08.064Z,15.60
2023-05-22T04:25:58.948Z,18.50
2023-05-22T04:26:49.859Z,18.30
2023-05-22T04:27:40.781Z,19.80
2023-05-22T04:28:31.684Z,17.00
2023-05-22T04:29:22.597Z,15.00
2023-05-22T04:30:13.499Z,14.60
2023-05-22T04:31:04.451Z,16.30
2023-05-22T04:31:55.310Z,14.90
2023-05-22T04:32:46.224Z,15.00
2023-05-22T04:33:37.163Z,14.10
2023-05-22T04:34:28.036Z,15.40
2023-05-22T04:35:18.948Z,15.10
2023-05-22T04:36:12.214Z,15.40
2023-05-22T04:37:00.924Z,17.10
2023-05-22T04:37:51.839Z,15.90
2023-05-22T04:38:42.757Z,16.40
2023-05-22T04:39:33.666Z,14.60
2023-05-22T04:40:24.582Z,17.10
2023-05-22T04:41:15.482Z,15.60
2023-05-22T04:42:06.390Z,16.10
2023-05-22T04:42:57.291Z,15.20
2023-05-22T04:43:48.212Z,14.60
2023-05-22T04:44:39.127Z,13.80
2023-05-22T04:45:30.030Z,15.00
2023-05-22T04:46:20.999Z,13.90
2023-05-22T04:47:11.916Z,14.50
2023-05-22T04:48:02.984Z,15.90
2023-05-22T04:48:53.993Z,14.60
2023-05-22T04:49:44.840Z,15.50
2023-05-22T04:50:35.735Z,16.30
2023-05-22T04:51:26.652Z,14.60
2023-05-22T04:52:17.548Z,15.40
2023-05-22T04:53:08.475Z,13.80
2023-05-22T04:53:59.371Z,16.40
2023-05-22T04:54:50.266Z,14.90
2023-05-22T04:55:41.183Z,13.70
2023-05-22T04:56:36.897Z,13.60
2023-05-22T04:57:24.005Z,13.40
2023-05-22T04:58:13.687Z,14.40
2023-05-22T04:59:04.639Z,13.30
2023-05-22T04:59:55.558Z,13.20
2023-05-22T05:00:46.502Z,13.90
2023-05-22T05:01:37.457Z,16.20
2023-05-22T05:02:28.440Z,13.50
2023-05-22T05:03:19.387Z,15.20
2023-05-22T05:04:10.356Z,15.00
2023-05-22T05:05:01.248Z,14.80
2023-05-22T05:05:52.183Z,16.70
2023-05-22T05:06:43.121Z,14.50
2023-05-22T05:07:34.020Z,13.50
2023-05-22T05:08:24.903Z,13.60
2023-05-22T05:09:15.832Z,14.80
2023-05-22T05:10:06.791Z,14.80
2023-05-22T05:10:57.648Z,15.60
2023-05-22T05:11:48.568Z,15.10
2023-05-22T05:12:39.476Z,12.80
2023-05-22T05:13:30.374Z,13.50
2023-05-22T05:14:21.303Z,13.80
2023-05-22T05:15:12.190Z,14.80
2023-05-22T05:16:03.134Z,14.00
2023-05-22T05:16:54.066Z,13.30
2023-05-22T05:17:44.969Z,14.60
2023-05-22T05:18:35.863Z,15.10
2023-05-22T05:19:26.948Z,14.00
2023-05-22T05:20:17.852Z,14.40
2023-05-22T05:21:08.743Z,13.80
2023-05-22T05:21:59.649Z,14.00
2023-05-22T05:22:50.559Z,14.90
2023-05-22T05:23:41.489Z,14.70
2023-05-22T05:24:32.386Z,14.90
2023-05-22T05:25:23.311Z,14.10
2023-05-22T05:26:14.217Z,14.30
2023-05-22T05:27:05.139Z,13.30
2023-05-22T05:27:56.051Z,13.10
2023-05-22T05:28:46.960Z,14.70
2023-05-22T05:29:37.866Z,13.40
2023-05-22T05:30:28.766Z,14.10
2023-05-22T05:31:19.677Z,12.00
2023-05-22T05:32:10.681Z,12.80
2023-05-22T05:33:01.712Z,13.60
2023-05-22T05:33:52.571Z,15.40
2023-05-22T05:34:43.533Z,12.80
2023-05-22T05:35:34.412Z,12.70
2023-05-22T05:36:25.348Z,13.10
2023-05-22T05:37:16.253Z,15.60
2023-05-22T05:38:07.189Z,14.50
2023-05-22T05:38:58.073Z,13.00
2023-05-22T05:39:48.989Z,13.10
2023-05-22T05:40:40.135Z,14.00
2023-05-22T05:41:30.608Z,14.00
2023-05-22T05:42:21.518Z,12.80
2023-05-22T05:43:12.420Z,12.70
2023-05-22T05:44:03.354Z,12.40
2023-05-22T05:44:54.237Z,12.50
2023-05-22T05:45:45.201Z,12.70
2023-05-22T05:46:36.248Z,13.40
2023-05-22T05:47:27.196Z,12.60
2023-05-22T05:48:18.080Z,14.60
2023-05-22T05:49:08.993Z,12.50
2023-05-22T05:49:59.911Z,12.80
2023-05-22T05:50:50.791Z,12.50
2023-05-22T05:51:41.695Z,13.80
2023-05-22T05:52:32.706Z,12.00
2023-05-22T05:53:23.604Z,12.60
2023-05-22T05:54:14.534Z,12.80
2023-05-22T05:55:05.448Z,12.70
2023-05-22T05:55:56.362Z,11.70
2023-05-22T05:56:47.276Z,12.60
2023-05-22T05:57:38.183Z,11.90
2023-05-22T05:58:29.097Z,12.60
2023-05-22T05:59:20.025Z,11.00
2023-05-22T06:00:10.931Z,12.20
2023-05-22T06:01:01.858Z,11.90
2023-05-22T06:01:52.754Z,11.40
2023-05-22T06:02:43.804Z,12.40
2023-05-22T06:03:34.818Z,12.20
2023-05-22T06:04:25.765Z,11.50
2023-05-22T06:05:16.686Z,11.90
2023-05-22T06:06:07.548Z,12.90
2023-05-22T06:06:58.445Z,12.50
2023-05-22T06:07:49.354Z,11.00
2023-05-22T06:08:40.279Z,10.80
2023-05-22T06:09:31.164Z,11.90
2023-05-22T06:10:22.064Z,11.70
2023-05-22T06:11:12.970Z,11.90
2023-05-22T06:12:03.895Z,11.10
2023-05-22T06:12:54.804Z,11.80
2023-05-22T06:13:45.789Z,10.90
2023-05-22T06:14:36.663Z,10.90
2023-05-22T06:15:27.580Z,10.50
2023-05-22T06:16:18.618Z,10.70
2023-05-22T06:17:09.460Z,11.10
2023-05-22T06:18:00.397Z,10.50
2023-05-22T06:18:51.321Z,12.80
2023-05-22T06:19:42.216Z,11.30
2023-05-22T06:20:33.135Z,11.40
2023-05-22T06:21:24.012Z,12.60
2023-05-22T06:22:14.913Z,11.60
2023-05-22T06:23:05.826Z,10.60
2023-05-22T06:23:56.733Z,10.80
2023-05-22T06:24:47.657Z,10.50
2023-05-22T06:25:38.564Z,12.80
2023-05-22T06:26:29.440Z,10.30
2023-05-22T06:27:20.339Z,10.40
2023-05-22T06:28:11.253Z,10.20
2023-05-22T06:29:02.171Z,10.90
2023-05-22T06:29:53.072Z,10.40
2023-05-22T06:30:44.026Z,10.70
2023-05-22T06:31:34.926Z,10.10
2023-05-22T06:32:25.920Z,11.40
2023-05-22T06:33:16.894Z,10.10
2023-05-22T06:34:07.932Z,10.10
2023-05-22T06:34:58.935Z,11.30
2023-05-22T06:35:49.895Z,11.20
2023-05-22T06:36:40.723Z,9.60
2023-05-22T06:37:31.625Z,10.30
2023-05-22T06:38:22.541Z,10.70
2023-05-22T06:39:13.525Z,9.30
2023-05-22T06:40:04.389Z,9.30
2023-05-22T06:40:55.305Z,10.10
2023-05-22T06:41:46.230Z,10.30
2023-05-22T06:42:37.141Z,11.30
2023-05-22T06:43:28.033Z,11.90
2023-05-22T06:44:18.975Z,10.60
2023-05-22T06:45:09.834Z,9.50
2023-05-22T06:46:00.760Z,9.00
2023-05-22T06:46:51.650Z,10.10
2023-05-22T06:47:42.603Z,10.50
2023-05-22T06:48:33.452Z,11.60
2023-05-22T06:49:24.383Z,9.40
2023-05-22T06:50:15.297Z,11.50
2023-05-22T06:51:06.231Z,9.70
2023-05-22T06:51:57.128Z,10.60
2023-05-22T06:52:48.018Z,10.60
2023-05-22T06:53:38.929Z,9.70
2023-05-22T06:54:29.841Z,10.90
2023-05-22T06:55:20.737Z,10.00
2023-05-22T06:56:11.654Z,9.70
2023-05-22T06:57:02.559Z,9.60
2023-05-22T06:57:53.476Z,11.90
2023-05-22T06:58:44.362Z,9.60
2023-05-22T06:59:35.266Z,9.50
2023-05-22T07:00:26.172Z,10.00
2023-05-22T07:01:17.097Z,9.90
2023-05-22T07:02:07.991Z,10.00
2023-05-22T07:02:58.924Z,9.60
2023-05-22T07:03:49.817Z,9.20
2023-05-22T07:04:40.724Z,8.60
2023-05-22T07:05:31.717Z,9.50
2023-05-22T07:06:22.607Z,9.50
2023-05-22T07:07:13.519Z,10.00
2023-05-22T07:08:04.419Z,9.30
2023-05-22T07:08:55.352Z,10.30
2023-05-22T07:09:46.280Z,9.60
2023-05-22T07:10:37.504Z,9.10
2023-05-22T07:11:27.968Z,8.90
2023-05-22T07:12:18.865Z,13.10
2023-05-22T07:13:10.586Z,10.60
2023-05-22T07:14:00.864Z,8.80
2023-05-22T07:14:51.749Z,10.80
2023-05-22T07:15:44.006Z,12.90
2023-05-22T07:16:33.608Z,12.30
2023-05-22T07:17:24.569Z,9.80
2023-05-22T07:18:15.441Z,10.30
2023-05-22T07:19:06.384Z,9.90
2023-05-22T07:19:57.263Z,8.80
2023-05-22T07:20:48.169Z,9.30
2023-05-22T07:21:39.124Z,9.60
2023-05-22T07:22:30.014Z,10.60
2023-05-22T07:23:20.937Z,9.90
2023-05-22T07:24:11.845Z,9.70
2023-05-22T07:25:02.748Z,8.50
2023-05-22T07:25:53.664Z,11.10
2023-05-22T07:26:44.588Z,9.70
2023-05-22T07:27:35.529Z,9.90
2023-05-22T07:28:26.442Z,10.30
2023-05-22T07:29:17.367Z,9.10
2023-05-22T07:30:08.300Z,10.50
2023-05-22T07:30:59.213Z,10.60
2023-05-22T07:31:50.238Z,9.20
2023-05-22T07:32:41.239Z,9.20
2023-05-22T07:33:32.201Z,9.80
2023-05-22T07:34:23.122Z,9.60
2023-05-22T07:35:14.058Z,8.30
2023-05-22T07:36:04.972Z,9.40
2023-05-22T07:36:56.023Z,10.70
2023-05-22T07:37:46.868Z,11.10
2023-05-22T07:38:37.792Z,9.80
2023-05-22T07:39:28.726Z,9.10
2023-05-22T07:40:19.656Z,9.50
2023-05-22T07:41:10.583Z,9.70
2023-05-22T07:42:01.837Z,9.00
2023-05-22T07:42:52.418Z,8.30
2023-05-22T07:43:43.333Z,9.40
2023-05-22T07:44:34.267Z,10.30
2023-05-22T07:45:25.190Z,9.80
2023-05-22T07:46:16.171Z,9.90
2023-05-22T07:47:07.122Z,10.50
2023-05-22T07:47:58.071Z,10.20
2023-05-22T07:48:48.997Z,8.70
2023-05-22T07:49:39.897Z,10.80
2023-05-22T07:50:30.911Z,9.40
2023-05-22T07:51:21.821Z,10.20
2023-05-22T07:52:13.035Z,10.80
2023-05-22T07:53:03.881Z,8.60
2023-05-22T07:53:54.806Z,8.40
2023-05-22T07:54:45.936Z,10.30
2023-05-22T07:55:36.968Z,10.40
2023-05-22T07:56:27.893Z,8.90
2023-05-22T07:57:18.828Z,7.80
2023-05-22T07:58:09.744Z,9.70
2023-05-22T07:59:00.665Z,9.10
2023-05-22T07:59:51.558Z,8.30
2023-05-22T08:00:42.488Z,10.40
2023-05-22T08:01:33.387Z,10.20
2023-05-22T08:02:24.416Z,10.70
2023-05-22T08:03:15.442Z,11.50
2023-05-22T08:04:06.437Z,8.30
2023-05-22T08:04:57.032Z,8.40
2023-05-22T08:05:48.172Z,10.80
2023-05-22T08:06:38.644Z,9.40
2023-05-22T08:07:29.698Z,8.60
2023-05-22T08:08:20.646Z,8.10
2023-05-22T08:09:11.584Z,8.90
2023-05-22T08:10:02.539Z,9.50
2023-05-22T08:11:04.151Z,9.10
2023-05-22T08:11:45.382Z,9.50
2023-05-22T08:12:35.084Z,8.90
2023-05-22T08:13:26.001Z,7.60
2023-05-22T08:14:16.936Z,9.60
2023-05-22T08:15:07.861Z,7.80
2023-05-22T08:16:00.128Z,9.70
2023-05-22T08:16:49.705Z,8.80
2023-05-22T08:17:40.645Z,9.10
2023-05-22T08:18:31.603Z,8.50
2023-05-22T08:19:22.670Z,8.50
2023-05-22T08:20:13.735Z,8.50
2023-05-22T08:21:04.651Z,10.40
2023-05-22T08:21:55.557Z,8.00
2023-05-22T08:22:46.711Z,9.50
2023-05-22T08:23:37.571Z,8.00
2023-05-22T08:24:28.525Z,8.00
2023-05-22T08:25:19.438Z,7.20
2023-05-22T08:26:10.353Z,10.10
2023-05-22T08:27:01.266Z,8.60
2023-05-22T08:27:52.185Z,9.30
2023-05-22T08:28:43.101Z,9.50
2023-05-22T08:29:34.032Z,7.40
2023-05-22T08:30:25.012Z,8.80
2023-05-22T08:31:15.932Z,9.00
2023-05-22T08:32:06.909Z,8.80
2023-05-22T08:32:57.893Z,9.60
2023-05-22T08:33:48.773Z,9.50
2023-05-22T08:34:39.693Z,9.60
2023-05-22T08:35:30.660Z,8.00
2023-05-22T08:36:21.550Z,8.20
2023-05-22T08:37:12.474Z,9.60
2023-05-22T08:38:03.431Z,7.40
2023-05-22T08:38:54.315Z,7.70
2023-05-22T08:39:45.233Z,9.60
2023-05-22T08:40:36.158Z,10.80
2023-05-22T08:41:27.251Z,7.10
2023-05-22T08:42:18.155Z,8.20
2023-05-22T08:43:09.084Z,7.50
2023-05-22T08:44:00.026Z,8.10
2023-05-22T08:44:50.952Z,9.30
2023-05-22T08:45:41.859Z,9.70
2023-05-22T08:46:32.810Z,11.30
2023-05-22T08:47:23.715Z,8.50
2023-05-22T08:48:14.642Z,8.80
2023-05-22T08:49:05.564Z,9.00
2023-05-22T08:49:56.486Z,9.70
2023-05-22T08:50:47.398Z,8.80
2023-05-22T08:51:38.324Z,8.20
2023-05-22T08:52:29.246Z,8.20
2023-05-22T08:53:20.235Z,8.40
2023-05-22T08:54:11.097Z,8.10
2023-05-22T08:55:02.028Z,8.30
2023-05-22T08:55:52.937Z,7.40
2023-05-22T08:56:55.710Z,10.20
2023-05-22T08:57:35.789Z,6.80
2023-05-22T08:58:25.530Z,8.50
2023-05-22T08:59:16.487Z,7.40
2023-05-22T09:00:07.422Z,9.70
2023-05-22T09:00:58.373Z,9.00
2023-05-22T09:01:49.289Z,8.20
2023-05-22T09:02:40.355Z,8.80
2023-05-22T09:03:31.241Z,7.80
2023-05-22T09:04:22.317Z,9.20
2023-05-22T09:05:13.237Z,9.10
2023-05-22T09:06:04.155Z,9.00
2023-05-22T09:06:55.080Z,10.00
2023-05-22T09:07:45.996Z,8.80
2023-05-22T09:08:36.957Z,9.30
2023-05-22T09:09:27.853Z,9.40
2023-05-22T09:10:18.766Z,8.20
2023-05-22T09:11:09.688Z,7.40
2023-05-22T09:12:00.618Z,8.90
2023-05-22T09:12:51.535Z,8.10
2023-05-22T09:13:42.460Z,8.30
2023-05-22T09:14:33.414Z,7.40
2023-05-22T09:15:24.332Z,8.40
2023-05-22T09:16:15.287Z,7.20
2023-05-22T09:17:06.321Z,7.50
2023-05-22T09:17:57.362Z,7.10
2023-05-22T09:18:48.278Z,8.40
2023-05-22T09:19:39.278Z,9.90
2023-05-22T09:20:30.212Z,7.90
2023-05-22T09:21:29.452Z,8.10
2023-05-22T09:22:13.077Z,8.10
2023-05-22T09:23:02.796Z,8.30
2023-05-22T09:23:53.820Z,9.60
2023-05-22T09:24:44.816Z,9.50
2023-05-22T09:25:35.737Z,10.40
2023-05-22T09:26:26.666Z,8.00
2023-05-22T09:27:17.618Z,9.50
2023-05-22T09:28:08.569Z,8.20
2023-05-22T09:28:59.519Z,8.40
2023-05-22T09:29:50.487Z,8.10
2023-05-22T09:30:41.707Z,8.60
2023-05-22T09:31:32.203Z,8.30
2023-05-22T09:32:23.177Z,8.40
2023-05-22T09:33:14.089Z,8.80
2023-05-22T09:34:05.018Z,7.90
2023-05-22T09:34:55.974Z,8.40
2023-05-22T09:35:46.903Z,9.20
2023-05-22T09:36:37.854Z,8.50
2023-05-22T09:37:28.803Z,8.60
2023-05-22T09:38:19.711Z,8.10
2023-05-22T09:39:10.749Z,8.90
2023-05-22T09:40:01.643Z,8.00
2023-05-22T09:40:52.559Z,8.80
2023-05-22T09:41:43.494Z,8.50
2023-05-22T09:42:34.426Z,8.50
2023-05-22T09:43:25.354Z,7.80
2023-05-22T09:44:16.460Z,9.00
2023-05-22T09:45:07.480Z,7.70
2023-05-22T09:45:58.433Z,8.70
2023-05-22T09:46:49.503Z,10.00
2023-05-22T09:47:40.472Z,8.40
2023-05-22T09:48:31.379Z,8.10
2023-05-22T09:49:22.316Z,8.20
2023-05-22T09:50:13.265Z,9.40
2023-05-22T09:51:04.199Z,9.00
2023-05-22T09:51:55.121Z,8.60
2023-05-22T09:52:46.077Z,8.20
2023-05-22T09:53:37.025Z,7.50
2023-05-22T09:54:27.984Z,9.20
2023-05-22T09:55:18.894Z,8.70
2023-05-22T09:56:09.838Z,7.00
2023-05-22T09:57:00.781Z,8.00
2023-05-22T09:57:51.725Z,8.40
2023-05-22T09:58:42.646Z,9.40
2023-05-22T09:59:33.592Z,7.30
2023-05-22T10:00:24.523Z,8.00
2023-05-22T10:01:15.466Z,7.40
2023-05-22T10:02:06.437Z,7.70
2023-05-22T10:02:57.383Z,8.20
2023-05-22T10:03:49.573Z,6.70
2023-05-22T10:04:39.315Z,10.50
2023-05-22T10:05:30.410Z,7.80
2023-05-22T10:06:21.284Z,8.00
2023-05-22T10:07:12.218Z,8.20
2023-05-22T10:08:03.161Z,7.50
2023-05-22T10:08:54.081Z,7.60
2023-05-22T10:09:45.027Z,11.50
2023-05-22T10:10:35.942Z,9.70
2023-05-22T10:11:26.874Z,7.70
2023-05-22T10:12:17.808Z,9.40
2023-05-22T10:13:08.742Z,7.30
2023-05-22T10:13:59.670Z,8.30
2023-05-22T10:14:50.623Z,8.80
2023-05-22T10:15:41.555Z,10.30
2023-05-22T10:16:32.577Z,9.00
2023-05-22T10:17:23.479Z,8.70
2023-05-22T10:18:14.397Z,8.60
2023-05-22T10:19:05.385Z,7.90
2023-05-22T10:19:56.295Z,7.00
2023-05-22T10:20:47.299Z,9.00
2023-05-22T10:21:38.168Z,9.10
2023-05-22T10:22:29.104Z,8.10
2023-05-22T10:23:20.039Z,8.10
2023-05-22T10:24:10.987Z,8.50
2023-05-22T10:25:02.029Z,9.00
2023-05-22T10:25:52.900Z,7.70
2023-05-22T10:26:43.828Z,8.60
2023-05-22T10:27:34.752Z,8.50
2023-05-22T10:28:25.689Z,7.40
2023-05-22T10:29:16.622Z,7.20
2023-05-22T10:30:07.571Z,7.80
2023-05-22T10:30:58.517Z,8.60
2023-05-22T10:31:49.455Z,8.20
2023-05-22T10:32:40.417Z,8.70
2023-05-22T10:33:31.382Z,8.50
2023-05-22T10:34:22.282Z,8.10
2023-05-22T10:35:13.225Z,8.50
2023-05-22T10:36:04.179Z,8.20
2023-05-22T10:37:00.390Z,8.20
2023-05-22T10:37:47.024Z,8.20
2023-05-22T10:38:36.750Z,8.00
2023-05-22T10:39:27.689Z,8.00
2023-05-22T10:40:18.755Z,8.00
2023-05-22T10:41:09.631Z,7.80
2023-05-22T10:42:00.565Z,7.30
2023-05-22T10:42:51.493Z,9.40
2023-05-22T10:43:42.425Z,8.20
2023-05-22T10:44:33.360Z,8.60
2023-05-22T10:45:24.311Z,10.10
2023-05-22T10:46:15.275Z,8.70
2023-05-22T10:47:06.232Z,7.60
2023-05-22T10:47:57.193Z,10.50
2023-05-22T10:48:48.116Z,9.90
2023-05-22T10:49:39.046Z,7.70
2023-05-22T10:50:29.998Z,7.30
2023-05-22T10:51:21.055Z,8.60
2023-05-22T10:52:11.976Z,8.50
2023-05-22T10:53:02.927Z,7.60
2023-05-22T10:53:53.821Z,9.30
2023-05-22T10:54:44.770Z,8.40
2023-05-22T10:55:35.843Z,8.30
2023-05-22T10:56:26.695Z,7.40
2023-05-22T10:57:17.619Z,8.60
2023-05-22T10:58:08.573Z,9.40
2023-05-22T10:58:59.499Z,10.10
2023-05-22T10:59:50.433Z,7.70
2023-05-22T11:00:41.569Z,7.90
2023-05-22T11:01:32.036Z,8.60
2023-05-22T11:02:23.051Z,8.70