createdAt,value
2022-10-05T00:00:36.838Z,9.20
2022-10-05T00:10:43.148Z,9.10
2022-10-05T00:20:48.555Z,9.00
2022-10-05T00:30:56.930Z,8.90
2022-10-05T00:41:08.406Z,8.90
2022-10-05T00:51:29.354Z,8.90
2022-10-05T01:01:38.321Z,8.80
2022-10-05T01:11:53.023Z,8.80
2022-10-05T01:22:05.589Z,8.70
2022-10-05T01:32:20.336Z,8.70
2022-10-05T01:42:39.098Z,8.60
2022-10-05T01:52:52.473Z,8.50
2022-10-05T02:03:04.571Z,8.40
2022-10-05T02:13:15.413Z,8.40
2022-10-05T02:23:24.744Z,8.40
2022-10-05T02:33:32.696Z,8.70
2022-10-05T02:43:47.325Z,8.80
2022-10-05T02:54:05.487Z,8.70
2022-10-05T03:04:20.762Z,8.70
2022-10-05T03:14:34.197Z,8.50
2022-10-05T03:24:58.343Z,8.20
2022-10-05T03:35:10.546Z,7.90
2022-10-05T03:45:24.294Z,7.90
2022-10-05T03:55:37.171Z,7.80
2022-10-05T04:05:50.410Z,7.70
2022-10-05T04:16:07.698Z,7.80
2022-10-05T04:26:16.856Z,7.90
2022-10-05T04:36:27.888Z,8.10
2022-10-05T04:46:47.374Z,8.30
2022-10-05T04:56:57.143Z,8.50
2022-10-05T05:07:13.874Z,8.60
2022-10-05T05:17:37.255Z,8.90
2022-10-05T05:27:44.892Z,9.20
2022-10-05T05:38:04.175Z,9.40
2022-10-05T05:48:17.574Z,9.60
2022-10-05T05:58:26.701Z,9.70
2022-10-05T06:08:39.302Z,9.80
2022-10-05T06:18:49.726Z,10.00
2022-10-05T06:28:57.809Z,10.20
2022-10-05T06:39:23.909Z,10.30
2022-10-05T06:49:32.401Z,10.40
2022-10-05T06:59:46.003Z,10.50
2022-10-05T07:10:06.173Z,10.60
2022-10-05T07:20:22.631Z,10.80
2022-10-05T07:30:26.467Z,10.90
2022-10-05T07:40:39.198Z,11.20
2022-10-05T07:51:00.909Z,11.40
2022-10-05T08:01:12.942Z,11.60
2022-10-05T08:11:20.542Z,11.80
2022-10-05T08:21:32.490Z,11.80
2022-10-05T08:31:39.307Z,11.80
2022-10-05T08:42:37.237Z,12.10
2022-10-05T08:53:15.978Z,12.50
2022-10-05T09:04:11.552Z,12.70
2022-10-05T09:14:31.974Z,13.00
2022-10-05T09:24:56.413Z,13.20
2022-10-05T09:35:15.017Z,13.50
2022-10-05T09:46:00.706Z,13.80
2022-10-05T09:56:25.053Z,14.30
2022-10-05T10:07:11.528Z,14.60
2022-10-05T10:17:46.343Z,14.90
2022-10-05T10:28:34.227Z,15.00
2022-10-05T10:38:49.169Z,15.00
2022-10-05T10:49:03.479Z,15.30
2022-10-05T10:59:58.612Z,15.50
2022-10-05T11:10:40.312Z,15.70
2022-10-05T11:21:09.943Z,16.30
2022-10-05T11:31:47.496Z,16.70
2022-10-05T11:42:41.031Z,17.00
2022-10-05T11:52:51.535Z,17.30
2022-10-05T12:03:25.618Z,17.40
2022-10-05T12:13:41.645Z,17.60
2022-10-05T12:23:50.892Z,17.90
2022-10-05T12:34:05.100Z,18.00
2022-10-05T12:44:20.198Z,18.40
2022-10-05T12:54:38.411Z,18.20
2022-10-05T13:04:50.111Z,18.10
2022-10-05T13:15:06.993Z,18.20
2022-10-05T13:25:27.312Z,18.50
2022-10-05T13:35:46.745Z,18.60
2022-10-05T13:45:56.998Z,18.60
2022-10-05T13:56:13.392Z,18.70
2022-10-05T14:06:30.206Z,18.70
2022-10-05T14:16:35.670Z,18.90
2022-10-05T14:26:39.442Z,19.00
2022-10-05T14:36:57.791Z,19.00
2022-10-05T14:47:18.673Z,19.20
2022-10-05T14:57:32.026Z,19.20
2022-10-05T15:07:42.158Z,19.30
2022-10-05T15:17:54.652Z,19.20
2022-10-05T15:28:12.159Z,19.20
2022-10-05T15:38:25.319Z,19.30
2022-10-05T15:48:43.418Z,19.30
2022-10-05T15:58:58.426Z,19.30
2022-10-05T16:09:14.654Z,19.40
2022-10-05T16:19:29.275Z,19.30
2022-10-05T16:29:48.445Z,19.40
2022-10-05T16:39:59.875Z,19.10
2022-10-05T16:50:21.404Z,18.60
2022-10-05T17:00:40.733Z,18.20
2022-10-05T17:11:03.240Z,17.70
2022-10-05T17:21:16.689Z,17.20
2022-10-05T17:31:23.945Z,16.80
2022-10-05T17:41:30.252Z,16.50
2022-10-05T17:52:18.032Z,16.20
2022-10-05T18:02:28.893Z,16.00
2022-10-05T18:12:46.427Z,15.70
2022-10-05T18:22:53.702Z,15.40
2022-10-05T18:33:32.367Z,15.20
2022-10-05T18:43:46.337Z,15.00
2022-10-05T18:54:09.063Z,14.80
2022-10-05T19:04:26.476Z,14.70
2022-10-05T19:14:41.595Z,15.30
2022-10-05T19:25:13.684Z,15.90
2022-10-05T19:35:28.170Z,16.00
2022-10-05T19:45:38.674Z,15.90
2022-10-05T19:55:46.890Z,16.20
2022-10-05T20:05:53.037Z,16.40
2022-10-05T20:16:36.768Z,16.40
2022-10-05T20:27:05.814Z,16.30
2022-10-05T20:37:10.497Z,16.10
2022-10-05T20:47:15.506Z,16.10
2022-10-05T20:57:20.854Z,16.10
2022-10-05T21:07:25.901Z,16.10
2022-10-05T21:17:29.524Z,16.00
2022-10-05T21:27:34.797Z,16.00
2022-10-05T21:37:38.426Z,15.90
2022-10-05T21:47:43.367Z,15.60
2022-10-05T21:57:47.727Z,15.10
2022-10-05T22:07:52.777Z,14.60
2022-10-05T22:17:56.977Z,14.10
2022-10-05T22:28:03.098Z,13.90
2022-10-05T22:38:06.813Z,13.60
2022-10-05T22:48:11.903Z,13.50
2022-10-05T22:58:15.461Z,13.50
2022-10-05T23:08:20.482Z,13.40
2022-10-05T23:18:24.149Z,13.30
2022-10-05T23:28:30.090Z,13.10
2022-10-05T23:38:35.258Z,13.00
2022-10-05T23:48:40.745Z,13.00
2022-10-05T23:58:44.946Z,13.40
