createdAt,value
2018-04-11T00:00:18.013Z,16.93
2018-04-11T00:01:18.028Z,16.86
2018-04-11T00:02:17.984Z,16.82
2018-04-11T00:03:17.999Z,16.86
2018-04-11T00:04:18.016Z,16.82
2018-04-11T00:05:18.403Z,16.76
2018-04-11T00:06:18.051Z,16.75
2018-04-11T00:07:18.109Z,16.73
2018-04-11T00:08:18.085Z,16.73
2018-04-11T00:09:18.103Z,16.67
2018-04-11T00:10:18.122Z,16.63
2018-04-11T00:11:18.182Z,16.64
2018-04-11T00:12:18.257Z,16.68
2018-04-11T00:13:18.173Z,16.63
2018-04-11T00:14:18.191Z,16.63
2018-04-11T00:15:18.209Z,16.68
2018-04-11T00:16:18.224Z,16.63
2018-04-11T00:17:18.243Z,16.56
2018-04-11T00:18:18.263Z,16.60
2018-04-11T00:19:18.284Z,16.57
2018-04-11T00:20:18.296Z,16.60
2018-04-11T00:21:18.312Z,16.64
2018-04-11T00:22:18.331Z,16.58
2018-04-11T00:23:18.350Z,16.63
2018-04-11T00:24:18.366Z,16.64
2018-04-11T00:25:18.382Z,16.64
2018-04-11T00:26:18.400Z,16.57
2018-04-11T00:27:18.418Z,16.52
2018-04-11T00:28:18.436Z,16.52
2018-04-11T00:29:18.451Z,16.58
2018-04-11T00:30:18.467Z,16.63
2018-04-11T00:31:18.485Z,16.48
2018-04-11T00:32:18.499Z,16.49
2018-04-11T00:33:18.516Z,16.46
2018-04-11T00:34:18.535Z,16.42
2018-04-11T00:35:18.549Z,16.34
2018-04-11T00:36:18.567Z,16.31
2018-04-11T00:37:18.641Z,16.20
2018-04-11T00:38:18.610Z,16.14
2018-04-11T00:39:18.616Z,16.09
2018-04-11T00:40:18.635Z,16.11
2018-04-11T00:41:18.648Z,16.09
2018-04-11T00:42:18.666Z,16.12
2018-04-11T00:43:18.689Z,16.05
2018-04-11T00:44:18.697Z,16.12
2018-04-11T00:45:18.714Z,16.24
2018-04-11T00:46:18.728Z,16.21
2018-04-11T00:47:18.747Z,16.15
2018-04-11T00:48:18.764Z,16.05
2018-04-11T00:49:18.781Z,16.08
2018-04-11T00:50:18.798Z,16.07
2018-04-11T00:51:18.816Z,16.04
2018-04-11T00:52:18.833Z,16.08
2018-04-11T00:53:18.851Z,16.07
2018-04-11T00:54:18.869Z,15.97
2018-04-11T00:55:18.904Z,15.96
2018-04-11T00:56:18.899Z,15.92
2018-04-11T00:57:18.914Z,15.78
2018-04-11T00:58:18.936Z,15.78
2018-04-11T00:59:18.962Z,15.80
2018-04-11T01:00:18.966Z,15.84
2018-04-11T01:01:18.981Z,15.86
2018-04-11T01:02:19.001Z,15.83
2018-04-11T01:03:19.016Z,15.82
2018-04-11T01:04:19.046Z,15.75
2018-04-11T01:05:19.060Z,15.80
2018-04-11T01:06:19.067Z,15.82
2018-04-11T01:07:19.089Z,15.76
2018-04-11T01:08:19.104Z,15.78
2018-04-11T01:09:19.117Z,15.65
2018-04-11T01:10:19.187Z,15.62
2018-04-11T01:11:19.163Z,15.50
2018-04-11T01:12:19.218Z,15.53
2018-04-11T01:13:19.184Z,15.50
2018-04-11T01:14:19.201Z,15.53
2018-04-11T01:15:19.219Z,15.50
2018-04-11T01:16:19.234Z,15.44
2018-04-11T01:17:19.255Z,15.46
2018-04-11T01:18:19.269Z,15.32
2018-04-11T01:19:19.285Z,15.38
2018-04-11T01:20:19.302Z,15.36
2018-04-11T01:21:19.319Z,15.29
2018-04-11T01:22:19.368Z,15.19
2018-04-11T01:23:19.354Z,15.13
2018-04-11T01:24:19.370Z,15.06
2018-04-11T01:25:19.390Z,15.06
2018-04-11T01:26:19.420Z,15.14
2018-04-11T01:27:19.426Z,15.19
2018-04-11T01:28:19.438Z,15.19
2018-04-11T01:29:19.454Z,15.07
2018-04-11T01:30:19.470Z,15.13
2018-04-11T01:31:19.487Z,15.03
2018-04-11T01:32:19.505Z,15.11
2018-04-11T01:33:19.520Z,15.11
2018-04-11T01:34:19.537Z,15.13
2018-04-11T01:35:19.554Z,15.03
2018-04-11T01:36:19.573Z,15.13
2018-04-11T01:37:19.586Z,15.06
2018-04-11T01:38:19.624Z,15.20
2018-04-11T01:39:19.623Z,15.01
2018-04-11T01:40:19.636Z,14.98
2018-04-11T01:41:19.656Z,15.09
2018-04-11T01:42:19.727Z,14.91
2018-04-11T01:43:19.685Z,14.99
2018-04-11T01:44:19.721Z,14.98
2018-04-11T01:45:19.720Z,14.89
2018-04-11T01:46:19.737Z,14.95
2018-04-11T01:47:19.757Z,14.86
2018-04-11T01:48:19.770Z,14.92
2018-04-11T01:49:19.787Z,14.84
2018-04-11T01:50:19.803Z,14.77
2018-04-11T01:51:19.821Z,14.84
2018-04-11T01:52:19.836Z,14.73
2018-04-11T01:53:19.855Z,14.72
2018-04-11T01:54:19.871Z,14.78
2018-04-11T01:55:19.888Z,14.62
2018-04-11T01:56:19.903Z,14.64
2018-04-11T01:57:19.923Z,14.77
2018-04-11T01:58:19.954Z,14.80
2018-04-11T01:59:19.955Z,14.75
2018-04-11T02:00:19.970Z,14.62
2018-04-11T02:01:19.989Z,14.61
2018-04-11T02:02:20.005Z,14.61
2018-04-11T02:03:20.025Z,14.62
2018-04-11T02:04:20.042Z,14.61
2018-04-11T02:05:20.053Z,14.57
2018-04-11T02:06:20.077Z,14.58
2018-04-11T02:07:20.090Z,14.52
2018-04-11T02:08:20.105Z,14.60
2018-04-11T02:09:20.121Z,14.54
2018-04-11T02:10:20.138Z,14.51
2018-04-11T02:11:20.155Z,14.45
2018-04-11T02:12:20.170Z,14.57
2018-04-11T02:13:20.187Z,14.47
2018-04-11T02:14:20.207Z,14.51
2018-04-11T02:15:20.220Z,14.50
2018-04-11T02:16:20.238Z,14.45
2018-04-11T02:17:20.253Z,14.35
2018-04-11T02:18:20.273Z,14.37
2018-04-11T02:19:20.291Z,14.22
2018-04-11T02:20:20.304Z,14.21
2018-04-11T02:21:20.317Z,14.32
2018-04-11T02:22:20.335Z,14.35
2018-04-11T02:23:20.352Z,14.36
2018-04-11T02:24:20.368Z,14.24
2018-04-11T02:25:20.385Z,14.37
2018-04-11T02:26:20.402Z,14.28
2018-04-11T02:27:20.418Z,14.22
2018-04-11T02:28:20.434Z,14.02
2018-04-11T02:29:20.556Z,14.06
2018-04-11T02:30:20.469Z,14.07
2018-04-11T02:31:20.485Z,14.03
2018-04-11T02:32:20.502Z,14.06
2018-04-11T02:33:20.517Z,14.09
2018-04-11T02:34:20.533Z,13.99
2018-04-11T02:35:20.551Z,14.02
2018-04-11T02:36:20.566Z,14.02
2018-04-11T02:37:20.586Z,14.06
2018-04-11T02:38:20.600Z,14.06
2018-04-11T02:39:20.616Z,13.99
2018-04-11T02:40:20.636Z,14.06
2018-04-11T02:41:20.655Z,13.92
2018-04-11T02:42:20.671Z,13.99
2018-04-11T02:43:20.683Z,13.96
2018-04-11T02:44:20.699Z,13.87
2018-04-11T02:45:20.714Z,13.91
2018-04-11T02:46:20.732Z,13.88
2018-04-11T02:47:20.752Z,13.88
2018-04-11T02:48:20.777Z,13.84
2018-04-11T02:49:20.779Z,13.78
2018-04-11T02:50:20.931Z,13.82
2018-04-11T02:51:20.952Z,13.69
2018-04-11T02:52:21.148Z,13.70
2018-04-11T02:53:20.857Z,13.64
2018-04-11T02:54:20.864Z,13.60
2018-04-11T02:55:20.879Z,13.49
2018-04-11T02:56:20.893Z,13.38
2018-04-11T02:57:20.909Z,13.39
2018-04-11T02:58:20.925Z,13.45
2018-04-11T02:59:20.944Z,13.45
2018-04-11T03:00:20.957Z,13.45
2018-04-11T03:01:20.976Z,13.33
2018-04-11T03:02:20.993Z,13.28
2018-04-11T03:03:21.007Z,13.32
2018-04-11T03:04:21.031Z,13.29
2018-04-11T03:05:21.038Z,13.30
2018-04-11T03:06:21.057Z,13.25
2018-04-11T03:07:21.077Z,13.22
2018-04-11T03:08:21.089Z,13.17
2018-04-11T03:09:21.166Z,13.14
2018-04-11T03:10:21.123Z,13.17
2018-04-11T03:11:21.138Z,13.25
2018-04-11T03:12:21.154Z,13.26
2018-04-11T03:13:21.169Z,13.23
2018-04-11T03:14:21.185Z,13.17
2018-04-11T03:15:21.251Z,13.19
2018-04-11T03:16:21.218Z,13.15
2018-04-11T03:17:21.234Z,13.04
2018-04-11T03:18:21.251Z,13.00
2018-04-11T03:19:21.266Z,12.92
2018-04-11T03:20:21.283Z,12.86
2018-04-11T03:21:21.304Z,12.85
2018-04-11T03:22:21.316Z,12.79
2018-04-11T03:23:21.343Z,12.83
2018-04-11T03:24:21.357Z,12.77
2018-04-11T03:25:21.375Z,12.75
2018-04-11T03:26:21.378Z,12.74
2018-04-11T03:27:21.395Z,12.74
2018-04-11T03:28:21.408Z,12.82
2018-04-11T03:29:21.425Z,12.79
2018-04-11T03:30:21.444Z,12.83
2018-04-11T03:31:21.463Z,12.87
2018-04-11T03:32:21.473Z,12.74
2018-04-11T03:33:21.491Z,12.78
2018-04-11T03:34:21.507Z,12.71
2018-04-11T03:35:21.529Z,12.77
2018-04-11T03:36:21.540Z,12.77
2018-04-11T03:37:21.554Z,12.56
2018-04-11T03:38:21.571Z,12.49
2018-04-11T03:39:21.588Z,12.47
2018-04-11T03:40:21.604Z,12.42
2018-04-11T03:41:21.623Z,12.50
2018-04-11T03:42:21.637Z,12.53
2018-04-11T03:43:21.652Z,12.56
2018-04-11T03:44:21.667Z,12.53
2018-04-11T03:45:21.683Z,12.49
2018-04-11T03:46:21.700Z,12.47
2018-04-11T03:47:21.715Z,12.47
2018-04-11T03:48:21.730Z,12.50
2018-04-11T03:49:21.765Z,12.49
2018-04-11T03:50:21.764Z,12.45
2018-04-11T03:51:21.784Z,12.49
2018-04-11T03:52:21.796Z,12.32
2018-04-11T03:53:21.815Z,12.35
2018-04-11T03:54:21.828Z,12.31
2018-04-11T03:55:21.852Z,12.28
2018-04-11T03:56:21.912Z,12.37
2018-04-11T03:57:22.078Z,12.42
2018-04-11T03:58:21.892Z,12.49
2018-04-11T03:59:21.906Z,12.52
2018-04-11T04:00:21.923Z,12.49
2018-04-11T04:01:21.943Z,12.35
2018-04-11T04:02:21.954Z,12.39
2018-04-11T04:03:21.971Z,12.32
2018-04-11T04:04:21.988Z,12.17
2018-04-11T04:05:22.008Z,12.20
2018-04-11T04:06:22.018Z,12.20
2018-04-11T04:07:22.032Z,12.29
2018-04-11T04:08:22.048Z,12.31
2018-04-11T04:09:22.066Z,12.34
2018-04-11T04:10:22.091Z,12.21
2018-04-11T04:11:22.098Z,12.34
2018-04-11T04:12:22.112Z,12.34
2018-04-11T04:13:22.129Z,12.32
2018-04-11T04:14:22.145Z,12.28
2018-04-11T04:15:22.163Z,12.24
2018-04-11T04:16:22.175Z,12.24
2018-04-11T04:17:22.195Z,12.23
2018-04-11T04:18:22.208Z,12.27
2018-04-11T04:19:22.222Z,12.21
2018-04-11T04:20:22.247Z,12.28
2018-04-11T04:21:22.260Z,12.12
2018-04-11T04:22:22.272Z,12.16
2018-04-11T04:23:22.287Z,12.21
2018-04-11T04:24:22.303Z,12.21
2018-04-11T04:25:22.372Z,12.17
2018-04-11T04:26:22.567Z,12.20
2018-04-11T04:27:22.355Z,12.21
2018-04-11T04:28:22.368Z,12.23
2018-04-11T04:29:22.437Z,12.13
2018-04-11T04:30:22.424Z,12.04
2018-04-11T04:31:22.412Z,12.01
2018-04-11T04:32:22.433Z,12.09
2018-04-11T04:33:22.447Z,12.09
2018-04-11T04:34:22.463Z,11.99
2018-04-11T04:35:22.478Z,11.95
2018-04-11T04:36:22.495Z,11.94
2018-04-11T04:37:22.562Z,11.96
2018-04-11T04:38:22.523Z,12.01
2018-04-11T04:39:22.539Z,12.09
2018-04-11T04:40:22.557Z,12.09
2018-04-11T04:41:22.570Z,12.04
2018-04-11T04:42:22.588Z,11.91
2018-04-11T04:43:22.602Z,11.96
2018-04-11T04:44:22.617Z,12.01
2018-04-11T04:45:22.632Z,11.91
2018-04-11T04:46:22.650Z,11.91
2018-04-11T04:47:22.672Z,11.98
2018-04-11T04:48:22.683Z,11.82
2018-04-11T04:49:22.698Z,11.90
2018-04-11T04:50:22.714Z,11.99
2018-04-11T04:51:22.729Z,11.91
2018-04-11T04:52:24.005Z,11.95
2018-04-11T04:53:22.759Z,11.91
2018-04-11T04:54:22.776Z,11.90
2018-04-11T04:55:23.287Z,11.91
2018-04-11T04:56:22.810Z,11.96
2018-04-11T04:57:22.824Z,11.86
2018-04-11T04:58:23.146Z,11.86
2018-04-11T04:59:22.864Z,11.95
2018-04-11T05:00:22.873Z,11.99
2018-04-11T05:01:22.907Z,11.83
2018-04-11T05:02:22.911Z,11.96
2018-04-11T05:03:22.919Z,11.98
2018-04-11T05:04:22.932Z,11.95
2018-04-11T05:05:23.279Z,11.79
2018-04-11T05:06:22.968Z,11.83
2018-04-11T05:07:22.980Z,11.75
2018-04-11T05:08:24.383Z,11.80
2018-04-11T05:09:23.021Z,11.79
2018-04-11T05:10:23.029Z,11.79
2018-04-11T05:11:23.043Z,11.76
2018-04-11T05:12:23.059Z,11.70
2018-04-11T05:13:23.073Z,11.64
2018-04-11T05:14:23.088Z,11.60
2018-04-11T05:15:23.115Z,11.55
2018-04-11T05:16:23.119Z,11.65
2018-04-11T05:17:23.136Z,11.70
2018-04-11T05:18:23.152Z,11.73
2018-04-11T05:19:23.169Z,11.58
2018-04-11T05:20:23.184Z,11.55
2018-04-11T05:21:23.201Z,11.47
2018-04-11T05:22:23.217Z,11.49
2018-04-11T05:23:23.232Z,11.42
2018-04-11T05:24:23.245Z,11.49
2018-04-11T05:25:23.265Z,11.51
2018-04-11T05:26:23.284Z,11.54
2018-04-11T05:27:23.296Z,11.57
2018-04-11T05:28:23.323Z,11.55
2018-04-11T05:29:23.328Z,11.55
2018-04-11T05:30:23.338Z,11.51
2018-04-11T05:31:23.425Z,11.46
2018-04-11T05:32:23.374Z,11.44
2018-04-11T05:33:23.385Z,11.39
2018-04-11T05:34:23.404Z,11.44
2018-04-11T05:35:23.428Z,11.54
2018-04-11T05:36:23.435Z,11.51
2018-04-11T05:37:23.451Z,11.57
2018-04-11T05:38:23.467Z,11.58
2018-04-11T05:39:23.486Z,11.52
2018-04-11T05:40:23.497Z,11.51
2018-04-11T05:41:23.512Z,11.54
2018-04-11T05:42:23.534Z,11.52
2018-04-11T05:43:23.545Z,11.54
2018-04-11T05:44:23.557Z,11.44
2018-04-11T05:45:23.771Z,11.52
2018-04-11T05:46:24.891Z,11.54
2018-04-11T05:47:24.398Z,11.55
2018-04-11T05:48:23.621Z,11.51
2018-04-11T05:49:23.641Z,11.61
2018-04-11T05:50:23.656Z,11.64
2018-04-11T05:51:23.668Z,11.70
2018-04-11T05:52:23.682Z,11.60
2018-04-11T05:53:23.742Z,11.60
2018-04-11T05:54:23.716Z,11.69
2018-04-11T05:55:23.734Z,11.70
2018-04-11T05:56:23.746Z,11.58
2018-04-11T05:57:23.766Z,11.54
2018-04-11T05:58:23.783Z,11.72
2018-04-11T05:59:23.793Z,11.70
2018-04-11T06:00:23.809Z,11.85
2018-04-11T06:02:23.873Z,11.85
2018-04-11T06:03:23.858Z,11.76
2018-04-11T06:04:23.878Z,11.70
2018-04-11T06:05:23.886Z,11.73
2018-04-11T06:06:23.902Z,11.75
2018-04-11T06:07:23.918Z,11.78
2018-04-11T06:08:23.932Z,11.88
2018-04-11T06:09:23.948Z,11.78
2018-04-11T06:10:23.966Z,11.86
2018-04-11T06:11:23.982Z,11.78
2018-04-11T06:12:23.995Z,11.90
2018-04-11T06:13:24.012Z,11.91
2018-04-11T06:14:24.030Z,11.90
2018-04-11T06:15:24.045Z,11.83
2018-04-11T06:16:24.822Z,11.96
2018-04-11T06:17:25.628Z,11.76
2018-04-11T06:18:24.653Z,11.85
2018-04-11T06:20:24.817Z,11.83
2018-04-11T06:21:24.144Z,11.91
2018-04-11T06:22:24.157Z,11.96
2018-04-11T06:23:24.169Z,11.98
2018-04-11T06:24:24.198Z,11.98
2018-04-11T06:25:24.201Z,12.07
2018-04-11T06:27:24.644Z,12.10
2018-04-11T06:28:24.247Z,12.10
2018-04-11T06:29:24.262Z,12.10
2018-04-11T06:30:24.279Z,12.17
2018-04-11T06:31:24.301Z,12.21
2018-04-11T06:32:24.309Z,12.21
2018-04-11T06:33:24.326Z,12.35
2018-04-11T06:34:24.344Z,12.45
2018-04-11T06:35:24.359Z,12.39
2018-04-11T06:36:24.373Z,12.35
2018-04-11T06:37:24.401Z,12.46
2018-04-11T06:38:24.406Z,12.41
2018-04-11T06:39:24.423Z,12.46
2018-04-11T06:40:24.439Z,12.46
2018-04-11T06:41:24.456Z,12.42
2018-04-11T06:42:24.603Z,12.42
2018-04-11T06:43:24.500Z,12.46
2018-04-11T06:44:24.503Z,12.46
2018-04-11T06:45:24.521Z,12.50
2018-04-11T06:46:24.534Z,12.57
2018-04-11T06:47:24.553Z,12.60
2018-04-11T06:48:24.563Z,12.71
2018-04-11T06:49:24.581Z,12.79
2018-04-11T06:50:25.101Z,12.75
2018-04-11T06:51:24.613Z,12.85
2018-04-11T06:52:24.634Z,12.77
2018-04-11T06:53:24.645Z,12.77
2018-04-11T06:54:24.659Z,12.75
2018-04-11T06:55:25.744Z,12.78
2018-04-11T06:57:24.708Z,12.93
2018-04-11T06:58:24.726Z,12.95
2018-04-11T06:59:24.786Z,12.95
2018-04-11T07:00:24.755Z,12.89
2018-04-11T07:01:24.774Z,12.89
2018-04-11T07:02:24.805Z,12.89
2018-04-11T07:03:24.822Z,12.90
2018-04-11T07:04:24.818Z,12.96
2018-04-11T07:05:24.840Z,13.01
2018-04-11T07:06:24.851Z,13.08
2018-04-11T07:07:24.874Z,13.08
2018-04-11T07:08:24.981Z,13.10
2018-04-11T07:09:25.042Z,13.07
2018-04-11T07:10:25.020Z,13.03
2018-04-11T07:11:24.958Z,13.03
2018-04-11T07:12:24.946Z,13.07
2018-04-11T07:13:24.981Z,12.96
2018-04-11T07:14:26.327Z,13.04
2018-04-11T07:15:24.999Z,13.04
2018-04-11T07:16:25.012Z,13.05
2018-04-11T07:17:25.026Z,13.19
2018-04-11T07:18:25.423Z,13.19
2018-04-11T07:19:25.088Z,13.14
2018-04-11T07:20:25.074Z,13.19
2018-04-11T07:21:25.790Z,13.14
2018-04-11T07:22:25.106Z,13.23
2018-04-11T07:23:25.122Z,13.26
2018-04-11T07:24:25.776Z,13.30
2018-04-11T07:26:25.491Z,13.26
2018-04-11T07:27:25.890Z,13.41
2018-04-11T07:28:25.235Z,13.41
2018-04-11T07:29:25.215Z,13.48
2018-04-11T07:30:25.232Z,13.45
2018-04-11T07:31:25.245Z,13.63
2018-04-11T07:32:25.260Z,13.64
2018-04-11T07:33:25.277Z,13.69
2018-04-11T07:34:25.364Z,13.69
2018-04-11T07:36:26.151Z,13.73
2018-04-11T07:37:25.365Z,13.79
2018-04-11T07:38:25.357Z,13.81
2018-04-11T07:39:25.372Z,13.77
2018-04-11T07:40:25.445Z,13.64
2018-04-11T07:41:25.404Z,13.84
2018-04-11T07:42:25.424Z,13.89
2018-04-11T07:43:25.438Z,13.91
2018-04-11T07:44:25.455Z,13.91
2018-04-11T07:45:25.484Z,13.99
2018-04-11T07:46:25.526Z,14.06
2018-04-11T07:48:25.540Z,14.17
2018-04-11T07:49:26.082Z,14.14
2018-04-11T07:50:25.549Z,14.12
2018-04-11T07:51:25.566Z,14.18
2018-04-11T07:52:25.632Z,14.29
2018-04-11T07:53:25.600Z,14.28
2018-04-11T07:54:25.652Z,14.25
2018-04-11T07:55:25.727Z,14.35
2018-04-11T07:56:25.651Z,14.24
2018-04-11T07:57:25.664Z,14.24
2018-04-11T07:58:25.680Z,14.24
2018-04-11T07:59:25.703Z,14.22
2018-04-11T08:00:25.715Z,14.22
2018-04-11T08:01:25.732Z,14.37
2018-04-11T08:02:25.748Z,14.36
2018-04-11T08:03:25.869Z,14.51
2018-04-11T08:04:25.786Z,14.54
2018-04-11T08:05:26.221Z,14.51
2018-04-11T08:06:27.060Z,14.50
2018-04-11T08:07:26.145Z,14.62
2018-04-11T08:08:25.864Z,14.60
2018-04-11T08:09:26.675Z,14.64
2018-04-11T08:10:26.498Z,14.61
2018-04-11T08:12:25.911Z,14.62
2018-04-11T08:13:25.925Z,14.55
2018-04-11T08:14:26.472Z,14.61
2018-04-11T08:15:26.886Z,14.64
2018-04-11T08:16:26.593Z,14.64
2018-04-11T08:17:25.993Z,14.62
2018-04-11T08:18:26.022Z,14.69
2018-04-11T08:19:26.231Z,14.61
2018-04-11T08:20:26.059Z,14.77
2018-04-11T08:21:26.057Z,14.83
2018-04-11T08:22:26.073Z,14.88
2018-04-11T08:23:26.163Z,14.88
2018-04-11T08:24:26.993Z,15.07
2018-04-11T08:25:26.125Z,15.09
2018-04-11T08:27:26.155Z,15.14
2018-04-11T08:28:26.173Z,15.06
2018-04-11T08:29:26.185Z,15.17
2018-04-11T08:30:26.203Z,15.27
2018-04-11T08:31:26.227Z,15.44
2018-04-11T08:32:26.237Z,15.44
2018-04-11T08:33:26.274Z,15.47
2018-04-11T08:34:26.271Z,15.49
2018-04-11T08:35:26.375Z,15.54
2018-04-11T08:37:26.365Z,15.57
2018-04-11T08:38:26.341Z,15.64
2018-04-11T08:39:27.621Z,15.72
2018-04-11T08:40:26.370Z,15.74
2018-04-11T08:41:26.387Z,15.76
2018-04-11T08:42:27.174Z,15.71
2018-04-11T08:43:26.526Z,15.76
2018-04-11T08:44:26.438Z,15.80
2018-04-11T08:45:26.455Z,15.84
2018-04-11T08:46:26.476Z,15.78
2018-04-11T08:47:26.577Z,15.89
2018-04-11T08:48:26.506Z,15.90
2018-04-11T08:49:26.534Z,15.83
2018-04-11T08:50:26.579Z,15.84
2018-04-11T08:51:26.553Z,15.86
2018-04-11T08:52:26.574Z,15.97
2018-04-11T08:53:26.592Z,15.96
2018-04-11T08:54:26.607Z,16.11
2018-04-11T08:55:26.619Z,16.08
2018-04-11T08:56:27.357Z,16.20
2018-04-11T08:57:26.779Z,16.14
2018-04-11T08:58:26.684Z,16.04
2018-04-11T08:59:27.603Z,16.20
2018-04-11T09:00:26.702Z,16.27
2018-04-11T09:01:26.720Z,16.15
2018-04-11T09:02:26.737Z,16.23
2018-04-11T09:03:26.755Z,15.97
2018-04-11T09:04:26.770Z,16.07
2018-04-11T09:05:26.827Z,16.17
2018-04-11T09:06:26.860Z,16.23
2018-04-11T09:08:26.830Z,16.41
2018-04-11T09:09:26.851Z,16.23
2018-04-11T09:10:28.230Z,16.17
2018-04-11T09:11:26.883Z,16.15
2018-04-11T09:12:26.904Z,16.20
2018-04-11T09:13:26.921Z,16.25
2018-04-11T09:14:26.932Z,16.31
2018-04-11T09:15:26.948Z,16.33
2018-04-11T09:16:26.977Z,16.43
2018-04-11T09:17:27.000Z,16.49
2018-04-11T09:18:27.006Z,16.61
2018-04-11T09:19:27.022Z,16.61
2018-04-11T09:20:27.036Z,16.58
2018-04-11T09:21:27.050Z,16.60
2018-04-11T09:22:27.069Z,16.71
2018-04-11T09:23:27.084Z,16.83
2018-04-11T09:24:27.101Z,16.71
2018-04-11T09:25:27.118Z,16.71
2018-04-11T09:26:27.136Z,16.79
2018-04-11T09:27:27.456Z,16.93
2018-04-11T09:28:27.206Z,16.98
2018-04-11T09:29:27.188Z,16.97
2018-04-11T09:30:27.213Z,17.11
2018-04-11T09:31:27.219Z,17.08
2018-04-11T09:32:27.236Z,17.37
2018-04-11T09:33:27.255Z,17.43
2018-04-11T09:34:29.483Z,17.54
2018-04-11T09:35:27.288Z,17.56
2018-04-11T09:36:27.304Z,17.66
2018-04-11T09:37:27.327Z,17.78
2018-04-11T09:38:27.359Z,17.90
2018-04-11T09:39:27.869Z,17.95
2018-04-11T09:40:27.797Z,17.75
2018-04-11T09:41:27.457Z,17.68
2018-04-11T09:43:27.426Z,17.49
2018-04-11T09:44:27.444Z,17.49
2018-04-11T09:45:27.469Z,17.68
2018-04-11T09:46:27.481Z,17.74
2018-04-11T09:47:27.494Z,17.75
2018-04-11T09:48:27.522Z,17.68
2018-04-11T09:49:27.532Z,17.78
2018-04-11T09:50:27.568Z,17.82
2018-04-11T09:51:28.553Z,17.86
2018-04-11T09:52:27.587Z,17.89
2018-04-11T09:53:27.700Z,17.87
2018-04-11T09:54:28.366Z,17.93
2018-04-11T09:55:27.651Z,18.02
2018-04-11T09:56:27.657Z,18.10
2018-04-11T09:57:28.319Z,18.00
2018-04-11T09:58:27.696Z,18.05
2018-04-11T09:59:27.707Z,18.10
2018-04-11T10:00:27.758Z,18.17
2018-04-11T10:01:28.187Z,18.11
2018-04-11T10:02:27.767Z,18.17
2018-04-11T10:03:27.774Z,17.97
2018-04-11T10:04:27.794Z,17.99
2018-04-11T10:05:27.829Z,17.77
2018-04-11T10:06:27.826Z,17.92
2018-04-11T10:07:27.842Z,17.79
2018-04-11T10:08:27.915Z,17.82
2018-04-11T10:09:27.881Z,18.00
2018-04-11T10:10:27.909Z,18.02
2018-04-11T10:11:27.921Z,18.12
2018-04-11T10:12:27.930Z,18.27
2018-04-11T10:13:27.948Z,18.26
2018-04-11T10:14:27.983Z,18.39
2018-04-11T10:15:28.112Z,18.29
2018-04-11T10:16:27.999Z,18.44
2018-04-11T10:17:28.017Z,18.51
2018-04-11T10:18:28.034Z,18.73
2018-04-11T10:19:28.055Z,18.73
2018-04-11T10:20:28.077Z,18.76
2018-04-11T10:21:28.543Z,18.81
2018-04-11T10:22:28.284Z,18.84
2018-04-11T10:23:28.128Z,18.82
2018-04-11T10:24:28.145Z,18.54
2018-04-11T10:25:28.158Z,18.44
2018-04-11T10:26:28.174Z,18.57
2018-04-11T10:27:28.201Z,18.33
2018-04-11T10:28:28.582Z,18.45
2018-04-11T10:29:28.230Z,18.30
2018-04-11T10:30:28.245Z,18.39
2018-04-11T10:31:28.280Z,18.47
2018-04-11T10:32:28.283Z,18.50
2018-04-11T10:33:28.350Z,18.60
2018-04-11T10:34:28.327Z,18.73
2018-04-11T10:35:28.347Z,18.78
2018-04-11T10:36:28.352Z,18.90
2018-04-11T10:37:28.370Z,19.00
2018-04-11T10:38:28.503Z,18.82
2018-04-11T10:39:28.405Z,18.76
2018-04-11T10:40:28.432Z,18.73
2018-04-11T10:41:28.444Z,18.30
2018-04-11T10:42:28.478Z,18.33
2018-04-11T10:43:28.479Z,18.39
2018-04-11T10:44:28.500Z,18.47
2018-04-11T10:45:28.518Z,18.47
2018-04-11T10:46:28.529Z,18.51
2018-04-11T10:47:28.574Z,18.60
2018-04-11T10:48:28.566Z,18.58
2018-04-11T10:49:28.608Z,18.63
2018-04-11T10:50:28.629Z,18.69
2018-04-11T10:51:28.620Z,18.70
2018-04-11T10:52:28.636Z,18.52
2018-04-11T10:53:28.655Z,18.66
2018-04-11T10:54:28.676Z,18.69
2018-04-11T10:55:29.417Z,18.66
2018-04-11T10:56:28.730Z,18.58
2018-04-11T10:57:28.725Z,18.55
2018-04-11T10:58:28.743Z,18.58
2018-04-11T10:59:28.763Z,18.63
2018-04-11T11:00:28.783Z,18.67
2018-04-11T11:01:29.104Z,18.60
2018-04-11T11:02:28.815Z,18.65
2018-04-11T11:03:28.833Z,18.65
2018-04-11T11:04:28.854Z,18.70
2018-04-11T11:05:28.873Z,18.60
2018-04-11T11:06:28.890Z,18.51
2018-04-11T11:07:28.910Z,18.55
2018-04-11T11:08:28.919Z,18.52
2018-04-11T11:09:28.945Z,18.54
2018-04-11T11:10:28.955Z,18.51
2018-04-11T11:11:29.152Z,18.62
2018-04-11T11:12:29.002Z,18.66
2018-04-11T11:13:29.010Z,18.70
2018-04-11T11:14:29.032Z,18.72
2018-04-11T11:15:29.051Z,18.73
2018-04-11T11:16:29.099Z,18.87
2018-04-11T11:17:29.082Z,18.90
2018-04-11T11:18:29.099Z,18.90
2018-04-11T11:19:29.122Z,18.82
2018-04-11T11:20:29.138Z,18.73
2018-04-11T11:21:29.152Z,18.76
2018-04-11T11:22:29.179Z,18.62
2018-04-11T11:23:29.190Z,18.72
2018-04-11T11:24:29.230Z,18.80
2018-04-11T11:25:29.292Z,18.98
2018-04-11T11:26:29.243Z,19.08
2018-04-11T11:27:29.595Z,19.25
2018-04-11T11:28:29.277Z,19.39
2018-04-11T11:29:29.736Z,19.54
2018-04-11T11:30:29.360Z,19.59
2018-04-11T11:31:29.337Z,19.63
2018-04-11T11:32:29.353Z,19.63
2018-04-11T11:33:29.369Z,19.68
2018-04-11T11:34:29.408Z,19.69
2018-04-11T11:35:29.409Z,19.74
2018-04-11T11:36:29.427Z,19.84
2018-04-11T11:37:29.443Z,19.94
2018-04-11T11:38:29.469Z,19.96
2018-04-11T11:39:29.483Z,19.92
2018-04-11T11:40:29.502Z,19.91
2018-04-11T11:41:29.518Z,19.96
2018-04-11T11:42:29.538Z,20.02
2018-04-11T11:43:29.556Z,19.98
2018-04-11T11:44:29.571Z,20.10
2018-04-11T11:45:29.594Z,20.08
2018-04-11T11:46:29.613Z,19.98
2018-04-11T11:47:29.640Z,19.87
2018-04-11T11:48:29.653Z,19.86
2018-04-11T11:49:29.674Z,19.55
2018-04-11T11:50:29.687Z,19.50
2018-04-11T11:51:29.706Z,19.36
2018-04-11T11:52:29.723Z,19.33
2018-04-11T11:53:29.760Z,19.41
2018-04-11T11:54:29.768Z,19.33
2018-04-11T11:55:29.782Z,19.22
2018-04-11T11:56:29.802Z,19.18
2018-04-11T11:57:29.841Z,19.19
2018-04-11T11:58:29.867Z,19.22
2018-04-11T12:00:29.874Z,19.11
2018-04-11T12:01:29.892Z,19.11
2018-04-11T12:02:29.911Z,18.98
2018-04-11T12:03:29.926Z,18.99
2018-04-11T12:04:29.950Z,19.14
2018-04-11T12:05:29.962Z,19.18
2018-04-11T12:06:29.982Z,19.39
2018-04-11T12:07:30.001Z,19.40
2018-04-11T12:08:30.038Z,19.41
2018-04-11T12:09:30.699Z,19.40
2018-04-11T12:10:30.064Z,19.43
2018-04-11T12:11:30.087Z,19.40
2018-04-11T12:12:30.090Z,19.33
2018-04-11T12:13:30.756Z,19.18
2018-04-11T12:14:30.200Z,19.16
2018-04-11T12:15:30.332Z,19.23
2018-04-11T12:16:30.177Z,19.21
2018-04-11T12:17:30.187Z,19.29
2018-04-11T12:18:30.211Z,19.28
2018-04-11T12:19:30.220Z,19.19
2018-04-11T12:20:30.238Z,19.13
2018-04-11T12:21:30.263Z,19.08
2018-04-11T12:22:30.277Z,18.92
2018-04-11T12:23:30.296Z,18.84
2018-04-11T12:24:30.315Z,18.81
2018-04-11T12:25:30.349Z,18.66
2018-04-11T12:26:30.349Z,18.73
2018-04-11T12:27:30.414Z,18.58
2018-04-11T12:28:30.387Z,18.58
2018-04-11T12:29:30.423Z,18.57
2018-04-11T12:30:30.435Z,18.30
2018-04-11T12:31:30.441Z,18.27
2018-04-11T12:32:30.479Z,18.23
2018-04-11T12:33:30.492Z,18.12
2018-04-11T12:34:30.513Z,18.03
2018-04-11T12:35:30.510Z,18.12
2018-04-11T12:36:30.529Z,18.15
2018-04-11T12:37:30.571Z,18.17
2018-04-11T12:38:30.566Z,18.27
2018-04-11T12:40:30.610Z,18.29
2018-04-11T12:41:30.635Z,18.48
2018-04-11T12:42:30.636Z,18.51
2018-04-11T12:43:30.663Z,18.70
2018-04-11T12:44:30.698Z,18.72
2018-04-11T12:45:30.690Z,18.72
2018-04-11T12:46:30.709Z,18.78
2018-04-11T12:47:31.447Z,18.99
2018-04-11T12:48:30.750Z,19.19
2018-04-11T12:49:30.765Z,19.18
2018-04-11T12:50:30.786Z,19.14
2018-04-11T12:51:30.803Z,19.23
2018-04-11T12:52:31.190Z,19.25
2018-04-11T12:53:30.837Z,19.36
2018-04-11T12:54:30.879Z,19.55
2018-04-11T12:55:30.902Z,19.68
2018-04-11T12:56:30.903Z,19.77
2018-04-11T12:57:30.908Z,19.96
2018-04-11T12:58:30.987Z,19.86
2018-04-11T12:59:30.998Z,20.08
2018-04-11T13:00:30.970Z,20.13
2018-04-11T13:01:31.466Z,20.08
2018-04-11T13:02:31.008Z,20.16
2018-04-11T13:03:31.024Z,20.18
2018-04-11T13:04:31.060Z,20.16
2018-04-11T13:05:31.067Z,20.13
2018-04-11T13:06:31.089Z,20.13