createdAt,value
2018-03-29T00:00:22.518Z,2.53
2018-03-29T00:02:50.706Z,2.57
2018-03-29T00:05:18.305Z,2.50
2018-03-29T00:07:45.789Z,2.10
2018-03-29T00:10:13.229Z,2.33
2018-03-29T00:12:41.633Z,3.20
2018-03-29T00:15:09.060Z,1.73
2018-03-29T00:17:36.555Z,2.43
2018-03-29T00:20:04.012Z,1.87
2018-03-29T00:22:32.217Z,1.65
2018-03-29T00:24:59.906Z,2.03
2018-03-29T00:27:27.357Z,1.60
2018-03-29T00:29:55.417Z,2.08
2018-03-29T00:32:22.854Z,2.30
2018-03-29T00:34:50.333Z,2.00
2018-03-29T00:37:17.777Z,1.57
2018-03-29T00:39:45.237Z,2.00
2018-03-29T00:42:12.724Z,2.22
2018-03-29T00:44:40.210Z,1.80
2018-03-29T00:47:07.653Z,1.97
2018-03-29T00:49:35.105Z,2.20
2018-03-29T00:52:03.325Z,1.90
2018-03-29T00:54:31.703Z,1.57
2018-03-29T00:56:59.161Z,2.70
2018-03-29T00:59:26.601Z,2.47
2018-03-29T01:01:58.634Z,2.33
2018-03-29T01:04:26.032Z,1.80
2018-03-29T01:06:53.673Z,1.87
2018-03-29T01:09:21.116Z,3.27
2018-03-29T01:11:48.557Z,1.77
2018-03-29T01:14:16.009Z,2.20
2018-03-29T01:16:46.675Z,2.67
2018-03-29T01:19:14.110Z,3.40
2018-03-29T01:21:42.506Z,1.87
2018-03-29T01:24:09.986Z,2.20
2018-03-29T01:26:37.421Z,2.93
2018-03-29T01:29:04.869Z,2.30
2018-03-29T01:31:32.516Z,2.90
2018-03-29T01:33:59.971Z,3.20
2018-03-29T01:36:27.524Z,2.30
2018-03-29T01:38:55.112Z,2.60
2018-03-29T01:41:22.581Z,2.00
2018-03-29T01:43:50.047Z,2.60
2018-03-29T01:46:17.485Z,2.23
2018-03-29T01:48:48.394Z,2.97
2018-03-29T01:51:15.836Z,3.13
2018-03-29T01:53:43.450Z,2.67
2018-03-29T01:56:10.886Z,2.10
2018-03-29T01:58:38.329Z,2.50
2018-03-29T02:01:05.853Z,2.70
2018-03-29T02:03:36.373Z,2.70
2018-03-29T02:06:04.114Z,2.20
2018-03-29T02:08:31.556Z,2.50
2018-03-29T02:11:00.228Z,3.45
2018-03-29T02:13:27.676Z,2.67
2018-03-29T02:15:55.145Z,2.73
2018-03-29T02:18:26.065Z,3.22
2018-03-29T02:20:53.669Z,2.80
2018-03-29T02:23:21.141Z,2.00
2018-03-29T02:25:49.895Z,2.72
2018-03-29T02:28:17.344Z,3.00
2018-03-29T02:30:44.818Z,2.83
2018-03-29T02:33:12.455Z,3.40
2018-03-29T02:35:39.942Z,3.35
2018-03-29T02:38:08.246Z,2.80
2018-03-29T02:40:36.468Z,2.60
2018-03-29T02:43:03.932Z,2.83
2018-03-29T02:45:31.375Z,3.87
2018-03-29T02:47:58.828Z,3.03
2018-03-29T02:50:26.288Z,3.77
2018-03-29T02:52:53.751Z,3.67
2018-03-29T02:55:22.749Z,3.55
2018-03-29T02:57:50.198Z,3.73
2018-03-29T03:00:17.684Z,3.33
2018-03-29T03:02:45.120Z,4.20
2018-03-29T03:05:12.591Z,3.40
2018-03-29T03:07:40.985Z,2.37
2018-03-29T03:10:08.413Z,2.73
2018-03-29T03:12:35.869Z,3.13
2018-03-29T03:15:03.361Z,3.30
2018-03-29T03:17:30.821Z,2.87
2018-03-29T03:19:58.253Z,2.60
2018-03-29T03:22:25.709Z,2.67
2018-03-29T03:24:53.355Z,2.53
2018-03-29T03:27:20.938Z,3.27
2018-03-29T03:29:48.382Z,3.72
2018-03-29T03:32:15.822Z,4.30
2018-03-29T03:34:44.841Z,3.25
2018-03-29T03:37:12.309Z,2.17
2018-03-29T03:39:39.899Z,4.35
2018-03-29T03:42:09.091Z,3.60
2018-03-29T03:44:36.557Z,4.73
2018-03-29T03:47:04.049Z,5.18
2018-03-29T03:49:35.737Z,3.42
2018-03-29T03:52:03.644Z,3.82
2018-03-29T03:54:31.106Z,3.77
2018-03-29T03:56:58.549Z,5.10
2018-03-29T03:59:26.777Z,2.73
2018-03-29T04:01:54.297Z,4.82
2018-03-29T04:04:21.933Z,4.03
2018-03-29T04:06:53.161Z,4.40
2018-03-29T04:09:20.913Z,5.40
2018-03-29T04:11:48.547Z,5.57
2018-03-29T04:14:16.149Z,5.05
2018-03-29T04:16:43.601Z,5.37
2018-03-29T04:19:11.070Z,5.40
2018-03-29T04:21:42.350Z,3.03
2018-03-29T04:24:09.855Z,3.28
2018-03-29T04:26:38.088Z,3.53
2018-03-29T04:29:05.573Z,5.20
2018-03-29T04:31:33.041Z,3.90
2018-03-29T04:34:00.489Z,4.25
2018-03-29T04:36:30.974Z,4.05
2018-03-29T04:38:58.434Z,4.07
2018-03-29T04:41:27.356Z,4.28
2018-03-29T04:43:54.831Z,4.60
2018-03-29T04:46:22.283Z,3.20
2018-03-29T04:48:49.740Z,4.53
2018-03-29T04:51:17.200Z,3.40
2018-03-29T04:53:45.562Z,3.60
2018-03-29T04:56:13.308Z,3.47
2018-03-29T04:58:40.741Z,3.00
2018-03-29T05:01:08.179Z,5.07
2018-03-29T05:03:35.677Z,4.03
2018-03-29T05:06:06.873Z,4.00
2018-03-29T05:08:35.368Z,3.65
2018-03-29T05:11:02.881Z,3.03
2018-03-29T05:13:30.325Z,2.83
2018-03-29T05:15:57.928Z,2.40
2018-03-29T05:18:25.360Z,3.17
2018-03-29T05:20:57.447Z,3.00
2018-03-29T05:23:24.896Z,2.73
2018-03-29T05:25:52.370Z,2.60
2018-03-29T05:28:19.814Z,4.40
2018-03-29T05:30:47.283Z,3.10
2018-03-29T05:33:16.245Z,3.30
2018-03-29T05:35:44.061Z,3.37
2018-03-29T05:38:11.517Z,2.60
2018-03-29T05:40:39.255Z,3.40
2018-03-29T05:43:06.713Z,3.40
2018-03-29T05:45:34.173Z,3.47
2018-03-29T05:48:01.647Z,3.17
2018-03-29T05:50:29.087Z,3.30
2018-03-29T05:52:57.455Z,3.10
2018-03-29T05:55:24.922Z,3.50
2018-03-29T05:57:52.369Z,3.40
2018-03-29T06:00:19.829Z,2.80
2018-03-29T06:02:47.277Z,2.90
2018-03-29T06:05:14.749Z,3.60
2018-03-29T06:07:42.189Z,4.00
2018-03-29T06:10:09.665Z,3.00
2018-03-29T06:12:37.285Z,3.87
2018-03-29T06:15:10.272Z,4.50
2018-03-29T06:17:37.733Z,4.30
2018-03-29T06:20:05.172Z,4.43
2018-03-29T06:22:32.645Z,3.40
2018-03-29T06:25:01.765Z,3.70
2018-03-29T06:27:29.213Z,3.60
2018-03-29T06:29:56.682Z,3.53
2018-03-29T06:32:24.316Z,3.13
2018-03-29T06:34:51.760Z,3.30
2018-03-29T06:37:24.285Z,3.80
2018-03-29T06:39:51.774Z,3.87
2018-03-29T06:42:19.345Z,4.07
2018-03-29T06:44:47.570Z,3.40
2018-03-29T06:47:15.036Z,4.10
2018-03-29T06:49:42.497Z,3.93
2018-03-29T06:52:09.957Z,4.27
2018-03-29T06:54:37.421Z,4.20
2018-03-29T06:57:05.183Z,7.18
2018-03-29T06:59:32.645Z,4.63
2018-03-29T07:02:00.084Z,4.10
2018-03-29T07:04:27.840Z,3.95
2018-03-29T07:06:55.477Z,3.60
2018-03-29T07:09:23.399Z,5.82
2018-03-29T07:11:50.877Z,4.80
2018-03-29T07:14:18.352Z,4.28
2018-03-29T07:16:45.914Z,4.15
2018-03-29T07:19:13.376Z,4.73
2018-03-29T07:21:41.044Z,6.30
2018-03-29T07:24:12.656Z,4.43
2018-03-29T07:26:40.113Z,5.20
2018-03-29T07:29:07.571Z,4.27
2018-03-29T07:31:35.097Z,3.80
2018-03-29T07:34:02.538Z,5.40
2018-03-29T07:36:30.042Z,4.40
2018-03-29T07:39:00.576Z,3.93
2018-03-29T07:41:28.018Z,5.53
2018-03-29T07:43:56.152Z,5.28
2018-03-29T07:46:23.622Z,4.75
2018-03-29T07:48:51.082Z,3.90
2018-03-29T07:51:18.517Z,5.40
2018-03-29T07:53:50.194Z,5.70
2018-03-29T07:56:17.629Z,4.93
2018-03-29T07:58:45.761Z,4.85
2018-03-29T08:01:13.228Z,4.90
2018-03-29T08:03:40.703Z,6.33
2018-03-29T08:06:08.191Z,4.07
2018-03-29T08:08:35.619Z,4.40
2018-03-29T08:11:03.264Z,5.03
2018-03-29T08:13:30.705Z,5.10
2018-03-29T08:15:58.226Z,5.47
2018-03-29T08:18:25.665Z,5.18
2018-03-29T08:20:53.121Z,4.53
2018-03-29T08:23:20.690Z,6.13
2018-03-29T08:25:48.684Z,5.47
2018-03-29T08:28:16.150Z,5.17
2018-03-29T08:30:43.593Z,5.50
2018-03-29T08:33:11.062Z,5.77
2018-03-29T08:35:38.667Z,4.90
2018-03-29T08:38:06.124Z,4.80
2018-03-29T08:40:33.569Z,5.40
2018-03-29T08:43:01.041Z,5.20
2018-03-29T08:45:28.500Z,5.32
2018-03-29T08:47:56.745Z,5.07
2018-03-29T08:50:24.969Z,5.90
2018-03-29T08:52:52.434Z,4.90
2018-03-29T08:55:19.896Z,6.20
2018-03-29T08:57:47.361Z,5.47
2018-03-29T09:00:15.522Z,5.60
2018-03-29T09:02:42.972Z,5.57
2018-03-29T09:05:10.981Z,5.72
2018-03-29T09:07:38.437Z,6.03
2018-03-29T09:10:09.614Z,7.10
2018-03-29T09:12:37.063Z,6.43
2018-03-29T09:15:04.584Z,7.00
2018-03-29T09:17:32.054Z,6.33
2018-03-29T09:20:00.337Z,6.70
2018-03-29T09:22:27.808Z,6.33
2018-03-29T09:25:07.317Z,7.63
2018-03-29T09:27:34.753Z,6.60
2018-03-29T09:30:02.440Z,6.80
2018-03-29T09:32:31.669Z,7.43
2018-03-29T09:34:59.113Z,7.30
2018-03-29T09:37:27.349Z,7.32
2018-03-29T09:39:54.812Z,6.87
2018-03-29T09:42:22.257Z,7.43
2018-03-29T09:44:49.717Z,5.43
2018-03-29T09:47:17.176Z,7.27
2018-03-29T09:49:46.440Z,7.07
2018-03-29T09:52:13.913Z,7.15
2018-03-29T09:54:41.383Z,6.57
2018-03-29T09:57:08.832Z,4.95
2018-03-29T09:59:36.269Z,5.80
2018-03-29T10:02:10.179Z,5.80
2018-03-29T10:04:37.609Z,6.33
2018-03-29T10:07:10.661Z,6.13
2018-03-29T10:09:38.097Z,5.70
2018-03-29T10:12:05.559Z,5.20
2018-03-29T10:14:33.021Z,5.90
2018-03-29T10:17:00.469Z,4.22
2018-03-29T10:19:27.936Z,4.32
2018-03-29T10:21:55.989Z,4.03
2018-03-29T10:24:25.141Z,4.47
2018-03-29T10:26:53.353Z,5.90
2018-03-29T10:29:20.832Z,5.37
2018-03-29T10:31:48.289Z,5.05
2018-03-29T10:34:15.756Z,4.30
2018-03-29T10:36:44.141Z,4.87
2018-03-29T10:39:11.586Z,5.85
2018-03-29T10:41:43.359Z,4.77
2018-03-29T10:44:10.978Z,4.20
2018-03-29T10:46:38.868Z,6.12
2018-03-29T10:49:06.279Z,5.13
2018-03-29T10:51:33.753Z,5.10
2018-03-29T10:54:01.253Z,5.87
2018-03-29T10:56:33.013Z,4.40
2018-03-29T10:59:00.468Z,4.33
2018-03-29T11:01:29.036Z,4.62
2018-03-29T11:03:56.559Z,5.00
2018-03-29T11:06:23.998Z,5.27
2018-03-29T11:08:51.467Z,4.60
2018-03-29T11:11:18.997Z,3.17
2018-03-29T11:13:47.349Z,3.25
2018-03-29T11:16:14.824Z,4.15
2018-03-29T11:18:42.274Z,3.27
2018-03-29T11:21:09.898Z,4.73
2018-03-29T11:23:37.364Z,2.45
2018-03-29T11:26:04.880Z,4.27
2018-03-29T11:28:32.344Z,3.95
2018-03-29T11:30:59.813Z,4.43
2018-03-29T11:33:27.333Z,5.33
2018-03-29T11:35:56.209Z,3.77
2018-03-29T11:38:23.665Z,4.10
2018-03-29T11:40:51.145Z,4.45
2018-03-29T11:43:18.597Z,4.00
2018-03-29T11:45:46.061Z,4.82
2018-03-29T11:48:13.524Z,4.62
2018-03-29T11:50:41.841Z,4.40
2018-03-29T11:53:09.351Z,3.80
2018-03-29T11:55:36.819Z,4.97
2018-03-29T11:58:04.291Z,3.90
2018-03-29T12:00:31.741Z,4.50
2018-03-29T12:02:59.201Z,6.10
2018-03-29T12:05:26.638Z,4.37
2018-03-29T12:07:54.152Z,5.97
2018-03-29T12:10:21.601Z,4.53
2018-03-29T12:12:52.473Z,4.70
2018-03-29T12:15:19.939Z,4.43
2018-03-29T12:17:47.598Z,4.90
2018-03-29T12:20:15.067Z,4.00
2018-03-29T12:22:42.504Z,5.70
2018-03-29T12:25:09.975Z,5.80
2018-03-29T12:27:37.636Z,4.07
2018-03-29T12:30:05.097Z,4.87
2018-03-29T12:32:33.379Z,5.30
2018-03-29T12:35:01.516Z,4.35
2018-03-29T12:37:28.954Z,5.07
2018-03-29T12:39:56.436Z,4.30
2018-03-29T12:42:23.897Z,5.47
2018-03-29T12:44:51.345Z,5.43
2018-03-29T12:47:18.836Z,5.37
2018-03-29T12:49:47.057Z,4.70
2018-03-29T12:52:15.737Z,4.70
2018-03-29T12:54:55.023Z,5.20
2018-03-29T12:57:34.345Z,4.05
2018-03-29T13:00:01.829Z,4.25
2018-03-29T13:02:29.308Z,4.22
2018-03-29T13:04:56.765Z,5.30
2018-03-29T13:07:24.237Z,4.13
2018-03-29T13:09:52.467Z,4.55
2018-03-29T13:12:19.908Z,4.68
2018-03-29T13:14:47.629Z,3.58
2018-03-29T13:17:15.217Z,3.93
2018-03-29T13:19:42.676Z,4.47
2018-03-29T13:22:10.134Z,5.00
2018-03-29T13:24:37.577Z,4.63
2018-03-29T13:27:05.038Z,4.90
2018-03-29T13:29:39.892Z,4.95
2018-03-29T13:32:07.565Z,4.83
2018-03-29T13:34:35.008Z,4.68
2018-03-29T13:37:02.472Z,4.12
2018-03-29T13:39:29.977Z,4.57
2018-03-29T13:41:57.477Z,4.50
2018-03-29T13:44:25.854Z,5.53
2018-03-29T13:46:53.329Z,5.00
2018-03-29T13:49:20.812Z,5.20
2018-03-29T13:51:48.252Z,4.43
2018-03-29T13:54:16.494Z,5.20
2018-03-29T13:56:43.961Z,3.80
2018-03-29T13:59:11.432Z,3.97
2018-03-29T14:01:38.880Z,4.03
2018-03-29T14:04:06.512Z,4.50
2018-03-29T14:06:35.425Z,4.06
2018-03-29T14:09:02.898Z,4.20
2018-03-29T14:11:30.332Z,4.47
2018-03-29T14:13:58.929Z,4.62
2018-03-29T14:16:26.497Z,4.18
2018-03-29T14:18:53.968Z,4.20
2018-03-29T14:21:21.432Z,4.43
2018-03-29T14:23:48.990Z,4.22
2018-03-29T14:26:17.239Z,4.35
2018-03-29T14:28:44.698Z,3.73
2018-03-29T14:31:13.660Z,3.05
2018-03-29T14:33:41.178Z,4.93
2018-03-29T14:36:09.376Z,4.85
2018-03-29T14:38:37.314Z,4.80
2018-03-29T14:41:05.969Z,4.50
2018-03-29T14:43:33.720Z,3.90
2018-03-29T14:46:04.612Z,5.70
2018-03-29T14:48:32.645Z,4.80
2018-03-29T14:51:00.134Z,5.17
2018-03-29T14:53:27.589Z,4.33
2018-03-29T14:55:55.313Z,4.50
2018-03-29T14:58:22.752Z,3.47
2018-03-29T15:00:50.212Z,5.93
2018-03-29T15:03:17.747Z,4.50
2018-03-29T15:05:45.205Z,4.17
2018-03-29T15:08:12.808Z,4.10
2018-03-29T15:10:40.913Z,4.62
2018-03-29T15:13:08.373Z,5.30
2018-03-29T15:15:47.736Z,4.20
2018-03-29T15:18:15.169Z,4.03
2018-03-29T15:20:42.657Z,4.30
2018-03-29T15:23:10.109Z,3.00
2018-03-29T15:25:37.705Z,3.00
2018-03-29T15:28:05.140Z,3.10
2018-03-29T15:30:32.609Z,2.70
2018-03-29T15:33:00.980Z,2.97
2018-03-29T15:35:28.492Z,3.60
2018-03-29T15:37:55.942Z,3.10
2018-03-29T15:40:23.405Z,3.20
2018-03-29T15:42:50.856Z,2.83
2018-03-29T15:45:18.347Z,3.83
2018-03-29T15:47:49.115Z,3.70
2018-03-29T15:50:16.592Z,3.33
2018-03-29T15:52:45.569Z,5.00
2018-03-29T15:55:13.817Z,2.80
2018-03-29T15:57:41.285Z,3.42
2018-03-29T16:00:09.669Z,3.87
2018-03-29T16:02:41.840Z,2.50
2018-03-29T16:05:11.426Z,3.00
2018-03-29T16:07:38.900Z,3.90
2018-03-29T16:10:06.369Z,3.40
2018-03-29T16:12:34.806Z,3.20
2018-03-29T16:15:02.409Z,3.80
2018-03-29T16:17:33.344Z,3.23
2018-03-29T16:20:00.863Z,2.67
2018-03-29T16:22:28.314Z,3.08
2018-03-29T16:24:55.781Z,3.30
2018-03-29T16:27:23.254Z,3.15
2018-03-29T16:29:50.698Z,3.83
2018-03-29T16:32:26.575Z,2.70
2018-03-29T16:34:54.665Z,2.80
2018-03-29T16:37:22.152Z,3.20
2018-03-29T16:39:49.608Z,3.30
2018-03-29T16:42:17.052Z,3.57
2018-03-29T16:44:44.544Z,3.53
2018-03-29T16:47:19.329Z,3.65
2018-03-29T16:49:46.814Z,3.90
2018-03-29T16:52:15.224Z,3.80
2018-03-29T16:54:42.666Z,3.83
2018-03-29T16:57:10.134Z,5.18
2018-03-29T16:59:37.625Z,3.97
2018-03-29T17:02:05.089Z,3.30
2018-03-29T17:04:33.511Z,3.45
2018-03-29T17:07:00.981Z,3.53
2018-03-29T17:09:28.645Z,4.27
2018-03-29T17:11:56.144Z,4.20
2018-03-29T17:14:24.031Z,3.63
2018-03-29T17:16:53.171Z,3.43
2018-03-29T17:19:20.671Z,3.27
2018-03-29T17:21:48.695Z,3.28
2018-03-29T17:24:17.409Z,3.47
2018-03-29T17:26:44.863Z,3.50
2018-03-29T17:29:12.548Z,3.70
2018-03-29T17:31:39.981Z,3.80
2018-03-29T17:34:07.439Z,3.75
2018-03-29T17:36:34.947Z,4.97
2018-03-29T17:39:02.390Z,3.90
2018-03-29T17:41:31.541Z,4.37
2018-03-29T17:43:59.109Z,4.13
2018-03-29T17:46:26.574Z,4.60
2018-03-29T17:48:54.036Z,4.60
2018-03-29T17:51:21.622Z,3.78
2018-03-29T17:53:50.899Z,5.40
2018-03-29T17:56:18.337Z,3.70
2018-03-29T17:58:46.123Z,4.62
2018-03-29T18:01:13.558Z,4.47
2018-03-29T18:03:51.469Z,4.83
2018-03-29T18:06:18.936Z,5.35
2018-03-29T18:08:46.376Z,4.10
2018-03-29T18:11:13.857Z,5.50
2018-03-29T18:13:41.492Z,5.22
2018-03-29T18:16:08.984Z,5.50
2018-03-29T18:18:40.569Z,5.03
2018-03-29T18:21:08.041Z,4.30
2018-03-29T18:23:35.521Z,4.85
2018-03-29T18:26:02.957Z,6.30
2018-03-29T18:28:30.410Z,7.40
2018-03-29T18:30:57.906Z,6.43
2018-03-29T18:33:25.363Z,5.70
2018-03-29T18:35:53.021Z,4.87
2018-03-29T18:38:20.474Z,6.03
2018-03-29T18:40:47.941Z,6.43
2018-03-29T18:43:15.389Z,5.10
2018-03-29T18:45:43.741Z,5.00
2018-03-29T18:48:12.410Z,4.77
2018-03-29T18:50:39.898Z,4.62
2018-03-29T18:53:08.471Z,5.50
2018-03-29T18:55:35.949Z,6.53
2018-03-29T18:58:03.521Z,4.83
2018-03-29T19:00:30.958Z,5.87
2018-03-29T19:02:58.729Z,5.55
2018-03-29T19:05:27.198Z,6.28
2018-03-29T19:07:54.637Z,5.77
2018-03-29T19:10:22.133Z,6.33
2018-03-29T19:12:49.609Z,5.72
2018-03-29T19:15:17.065Z,5.72
2018-03-29T19:17:44.511Z,5.70
2018-03-29T19:20:16.470Z,6.70
2018-03-29T19:22:43.925Z,6.57
2018-03-29T19:25:11.377Z,7.03
2018-03-29T19:27:39.147Z,6.07
2018-03-29T19:30:06.627Z,6.90
2018-03-29T19:32:34.062Z,7.05
2018-03-29T19:35:05.534Z,6.70
2018-03-29T19:37:32.982Z,6.97
2018-03-29T19:40:01.640Z,7.05
2018-03-29T19:42:29.084Z,5.63
2018-03-29T19:44:56.552Z,6.30
2018-03-29T19:47:24.011Z,7.17
2018-03-29T19:49:51.484Z,8.10
2018-03-29T19:52:19.545Z,7.83
2018-03-29T19:54:46.997Z,7.05
2018-03-29T19:57:14.712Z,7.30
2018-03-29T19:59:42.149Z,7.20
2018-03-29T20:02:09.684Z,7.60
2018-03-29T20:04:37.157Z,8.15
2018-03-29T20:07:04.605Z,7.67
2018-03-29T20:09:32.384Z,9.40
2018-03-29T20:12:00.041Z,8.30
2018-03-29T20:14:28.113Z,9.03
2018-03-29T20:16:56.399Z,7.90
2018-03-29T20:19:23.836Z,7.90
2018-03-29T20:21:51.302Z,8.43
2018-03-29T20:24:18.768Z,8.97
2018-03-29T20:26:46.212Z,8.32
2018-03-29T20:29:13.662Z,7.12
2018-03-29T20:31:41.270Z,7.97
2018-03-29T20:34:08.786Z,8.20
2018-03-29T20:36:41.372Z,11.98
2018-03-29T20:39:08.848Z,8.80
2018-03-29T20:41:38.042Z,9.17
2018-03-29T20:44:07.225Z,8.13
2018-03-29T20:46:34.698Z,7.45
2018-03-29T20:49:02.158Z,6.73
2018-03-29T20:51:33.273Z,8.20
2018-03-29T20:54:00.716Z,8.43
2018-03-29T20:56:28.177Z,8.00
2018-03-29T20:58:56.569Z,7.86
2018-03-29T21:01:24.046Z,8.50
2018-03-29T21:03:51.498Z,9.00
2018-03-29T21:06:18.994Z,7.87
2018-03-29T21:08:46.465Z,8.13
2018-03-29T21:11:13.954Z,8.77
2018-03-29T21:13:41.621Z,7.90
2018-03-29T21:16:09.101Z,8.77
2018-03-29T21:18:37.334Z,8.55
2018-03-29T21:21:05.125Z,8.48
2018-03-29T21:23:32.568Z,8.20
2018-03-29T21:26:00.824Z,9.55
2018-03-29T21:28:28.261Z,9.23
2018-03-29T21:30:55.848Z,9.30
2018-03-29T21:33:25.305Z,8.57
2018-03-29T21:35:53.040Z,7.73
2018-03-29T21:38:20.465Z,10.10
2018-03-29T21:40:47.937Z,8.70
2018-03-29T21:43:15.387Z,8.13
2018-03-29T21:45:43.088Z,8.85
2018-03-29T21:48:11.325Z,9.63
2018-03-29T21:50:38.806Z,8.80
2018-03-29T21:53:10.124Z,9.67
2018-03-29T21:55:38.196Z,10.55
2018-03-29T21:58:05.702Z,9.65
2018-03-29T22:00:33.425Z,12.20
2018-03-29T22:03:00.897Z,9.97
2018-03-29T22:05:28.525Z,8.67
2018-03-29T22:07:55.964Z,9.60
2018-03-29T22:10:23.502Z,9.80
2018-03-29T22:12:50.937Z,9.13
2018-03-29T22:15:19.176Z,10.50
2018-03-29T22:17:47.433Z,9.38
2018-03-29T22:20:14.930Z,10.00
2018-03-29T22:22:45.774Z,9.43
2018-03-29T22:25:13.386Z,9.30
2018-03-29T22:27:41.629Z,11.65
2018-03-29T22:30:09.113Z,9.20
2018-03-29T22:32:36.553Z,10.05
2018-03-29T22:35:04.001Z,9.63
2018-03-29T22:37:31.629Z,10.44
2018-03-29T22:39:59.084Z,10.80
2018-03-29T22:42:26.569Z,11.57
2018-03-29T22:44:55.709Z,11.70
2018-03-29T22:47:23.177Z,13.10
2018-03-29T22:49:50.626Z,12.10
2018-03-29T22:52:18.323Z,11.95
2018-03-29T22:54:45.957Z,12.00
2018-03-29T22:57:13.415Z,11.67
2018-03-29T22:59:41.176Z,10.90
2018-03-29T23:02:10.228Z,9.98
2018-03-29T23:04:37.697Z,9.87
2018-03-29T23:07:05.146Z,10.90
2018-03-29T23:09:37.897Z,11.68
2018-03-29T23:12:05.361Z,9.03
2018-03-29T23:14:32.868Z,12.13
2018-03-29T23:17:00.568Z,10.70
2018-03-29T23:19:28.502Z,13.00
2018-03-29T23:21:55.952Z,12.30
2018-03-29T23:24:26.938Z,10.93
2018-03-29T23:26:54.389Z,11.17
2018-03-29T23:29:21.853Z,11.53
2018-03-29T23:31:49.325Z,12.00
2018-03-29T23:34:18.468Z,11.15
2018-03-29T23:36:45.953Z,13.47
2018-03-29T23:39:17.082Z,12.00
2018-03-29T23:41:44.525Z,11.10
2018-03-29T23:44:12.925Z,12.27
2018-03-29T23:46:40.382Z,11.70
2018-03-29T23:49:07.957Z,10.00
2018-03-29T23:51:35.408Z,8.40
2018-03-29T23:54:07.162Z,9.82
2018-03-29T23:56:34.605Z,12.27
2018-03-29T23:59:02.220Z,10.30
