createdAt,value
2018-03-08T00:01:01.888Z,0
2018-03-08T00:02:12.037Z,0
2018-03-08T00:03:22.271Z,0
2018-03-08T00:04:32.430Z,0
2018-03-08T00:05:42.560Z,0
2018-03-08T00:06:52.694Z,0
2018-03-08T00:08:02.822Z,0
2018-03-08T00:09:12.607Z,0
2018-03-08T00:10:22.754Z,0
2018-03-08T00:11:32.978Z,0
2018-03-08T00:12:43.158Z,0
2018-03-08T00:13:53.344Z,0
2018-03-08T00:15:03.587Z,0
2018-03-08T00:16:13.871Z,0
2018-03-08T00:17:24.025Z,0
2018-03-08T00:18:34.207Z,0
2018-03-08T00:19:44.367Z,0
2018-03-08T00:20:54.522Z,0
2018-03-08T00:22:04.656Z,0
2018-03-08T00:23:14.794Z,0
2018-03-08T00:24:25.009Z,0
2018-03-08T00:25:35.236Z,0
2018-03-08T00:26:45.374Z,0
2018-03-08T00:27:55.314Z,0
2018-03-08T00:29:05.040Z,0
2018-03-08T00:30:15.116Z,0
2018-03-08T00:31:25.254Z,0
2018-03-08T00:32:34.884Z,0
2018-03-08T00:33:45.026Z,0
2018-03-08T00:34:54.947Z,0
2018-03-08T00:36:04.613Z,0
2018-03-08T00:37:14.536Z,0
2018-03-08T00:38:24.803Z,0
2018-03-08T00:39:34.997Z,0
2018-03-08T00:40:45.154Z,0
2018-03-08T00:41:55.306Z,0
2018-03-08T00:43:05.475Z,0
2018-03-08T00:44:15.383Z,0
2018-03-08T00:45:25.256Z,0
2018-03-08T00:46:35.121Z,0
2018-03-08T00:47:45.391Z,0
2018-03-08T00:48:55.265Z,0
2018-03-08T00:50:05.426Z,0
2018-03-08T00:51:15.150Z,0
2018-03-08T00:52:24.772Z,0
2018-03-08T00:53:34.722Z,0
2018-03-08T00:54:44.948Z,0
2018-03-08T00:55:55.098Z,0
2018-03-08T00:57:04.994Z,0
2018-03-08T00:58:15.166Z,0
2018-03-08T00:59:24.758Z,0
2018-03-08T01:00:34.977Z,0
2018-03-08T01:01:45.202Z,0
2018-03-08T01:02:55.104Z,0
2018-03-08T01:04:05.047Z,0
2018-03-08T01:05:14.971Z,0
2018-03-08T01:06:25.178Z,0
2018-03-08T01:07:35.360Z,0
2018-03-08T01:08:45.304Z,0
2018-03-08T01:09:55.186Z,0
2018-03-08T01:11:04.689Z,0
2018-03-08T01:12:14.583Z,0
2018-03-08T01:13:24.761Z,0
2018-03-08T01:14:34.925Z,0
2018-03-08T01:15:45.126Z,0
2018-03-08T01:16:55.259Z,0
2018-03-08T01:18:05.456Z,0
2018-03-08T01:19:15.651Z,0
2018-03-08T01:20:25.408Z,0
2018-03-08T01:21:34.921Z,0
2018-03-08T01:22:44.796Z,0
2018-03-08T01:23:55.019Z,0
2018-03-08T01:25:04.801Z,0
2018-03-08T01:26:15.080Z,0
2018-03-08T01:27:25.247Z,0
2018-03-08T01:28:35.440Z,0
2018-03-08T01:29:45.623Z,0
2018-03-08T01:30:55.775Z,0
2018-03-08T01:32:05.923Z,0
2018-03-08T01:33:15.810Z,0
2018-03-08T01:34:26.002Z,0
2018-03-08T01:35:35.976Z,0
2018-03-08T01:36:46.140Z,0
2018-03-08T01:37:56.070Z,0
2018-03-08T01:39:06.217Z,0
2018-03-08T01:40:16.347Z,0
2018-03-08T01:41:26.532Z,0
2018-03-08T01:42:36.669Z,0
2018-03-08T01:43:46.440Z,0
2018-03-08T01:44:56.211Z,0
2018-03-08T01:46:06.387Z,0
2018-03-08T01:47:16.504Z,0
2018-03-08T01:48:26.120Z,0
2018-03-08T01:49:36.008Z,0
2018-03-08T01:50:45.563Z,0
2018-03-08T01:51:55.471Z,0
2018-03-08T01:53:05.670Z,0
2018-03-08T01:54:15.807Z,0
2018-03-08T01:55:25.670Z,0
2018-03-08T01:56:35.577Z,0
2018-03-08T01:57:45.465Z,0
2018-03-08T01:58:55.592Z,0
2018-03-08T02:00:05.509Z,0
2018-03-08T02:01:15.408Z,0
2018-03-08T02:02:25.538Z,0
2018-03-08T02:03:35.733Z,0
2018-03-08T02:04:45.876Z,0
2018-03-08T02:05:56.275Z,0
2018-03-08T02:07:06.411Z,0
2018-03-08T02:08:16.297Z,0
2018-03-08T02:09:26.151Z,0
2018-03-08T02:10:36.015Z,0
2018-03-08T02:11:46.277Z,0
2018-03-08T02:12:56.451Z,0
2018-03-08T02:14:06.571Z,0
2018-03-08T02:15:16.730Z,0
2018-03-08T02:16:26.624Z,0
2018-03-08T02:17:36.927Z,0
2018-03-08T02:18:46.441Z,0
2018-03-08T02:19:56.568Z,0
2018-03-08T02:21:06.130Z,0
2018-03-08T02:22:16.236Z,0
2018-03-08T02:23:26.211Z,0
2018-03-08T02:24:36.367Z,0
2018-03-08T02:25:46.637Z,0
2018-03-08T02:26:56.849Z,0
2018-03-08T02:28:06.784Z,0
2018-03-08T02:29:16.646Z,0
2018-03-08T02:30:26.759Z,0
2018-03-08T02:31:36.871Z,0
2018-03-08T02:32:47.008Z,0
2018-03-08T02:33:56.886Z,0
2018-03-08T02:35:07.026Z,0
2018-03-08T02:36:17.176Z,0
2018-03-08T02:37:27.353Z,0
2018-03-08T02:38:37.249Z,0
2018-03-08T02:39:46.867Z,0
2018-03-08T02:40:56.754Z,0
2018-03-08T02:42:06.619Z,0
2018-03-08T02:43:17.019Z,0
2018-03-08T02:44:27.235Z,0
2018-03-08T02:45:36.772Z,0
2018-03-08T02:46:46.931Z,0
2018-03-08T02:47:56.833Z,0
2018-03-08T02:49:06.823Z,0
2018-03-08T02:50:16.684Z,0
2018-03-08T02:51:26.646Z,0
2018-03-08T02:52:36.618Z,0
2018-03-08T02:53:46.985Z,0
2018-03-08T02:54:57.841Z,0
2018-03-08T02:56:07.960Z,0
2018-03-08T02:57:17.753Z,0
2018-03-08T02:58:27.394Z,0
2018-03-08T02:59:37.569Z,0
2018-03-08T03:00:47.494Z,0
2018-03-08T03:01:57.723Z,0
2018-03-08T03:03:07.786Z,0
2018-03-08T03:04:17.942Z,0
2018-03-08T03:05:28.077Z,0
2018-03-08T03:06:38.182Z,0
2018-03-08T03:07:48.165Z,0
2018-03-08T03:08:59.290Z,0
2018-03-08T03:10:09.468Z,0
2018-03-08T03:11:19.087Z,0
2018-03-08T03:12:29.233Z,0
2018-03-08T03:13:39.411Z,0
2018-03-08T03:14:49.276Z,0
2018-03-08T03:15:58.904Z,0
2018-03-08T03:17:09.146Z,0
2018-03-08T03:18:18.791Z,0
2018-03-08T03:19:29.001Z,0
2018-03-08T03:20:39.228Z,0
2018-03-08T03:21:49.389Z,0
2018-03-08T03:22:59.598Z,0
2018-03-08T03:24:09.758Z,0
2018-03-08T03:25:20.016Z,0
2018-03-08T03:26:30.248Z,0
2018-03-08T03:27:39.840Z,0
2018-03-08T03:28:49.974Z,0
2018-03-08T03:29:59.872Z,0
2018-03-08T03:31:10.172Z,0
2018-03-08T03:32:20.152Z,0
2018-03-08T03:33:29.126Z,0
2018-03-08T03:34:39.336Z,0
2018-03-08T03:35:49.454Z,0
2018-03-08T03:36:59.468Z,0
2018-03-08T03:38:09.350Z,0
2018-03-08T03:39:19.089Z,0
2018-03-08T03:40:28.940Z,0
2018-03-08T03:41:38.815Z,0
2018-03-08T03:42:48.946Z,0
2018-03-08T03:43:58.751Z,0
2018-03-08T03:45:08.535Z,0
2018-03-08T03:46:18.696Z,0
2018-03-08T03:47:28.328Z,0
2018-03-08T03:48:38.448Z,0
2018-03-08T03:49:48.577Z,0
2018-03-08T03:50:58.718Z,0
2018-03-08T03:52:08.848Z,0
2018-03-08T03:53:19.092Z,0
2018-03-08T03:54:29.223Z,0
2018-03-08T03:55:39.372Z,0
2018-03-08T03:56:49.289Z,0
2018-03-08T03:57:59.456Z,0
2018-03-08T03:59:09.667Z,0
2018-03-08T04:00:19.546Z,0
2018-03-08T04:01:29.449Z,0
2018-03-08T04:02:39.556Z,0
2018-03-08T04:03:49.705Z,0
2018-03-08T04:04:59.872Z,0
2018-03-08T04:06:10.013Z,0
2018-03-08T04:07:20.154Z,0
2018-03-08T04:08:30.540Z,0
2018-03-08T04:09:40.166Z,0
2018-03-08T04:10:50.394Z,0
2018-03-08T04:12:00.531Z,0
2018-03-08T04:13:10.645Z,0
2018-03-08T04:14:20.834Z,0
2018-03-08T04:15:31.432Z,0
2018-03-08T04:16:41.289Z,0
2018-03-08T04:17:51.446Z,0
2018-03-08T04:19:01.333Z,0
2018-03-08T04:20:11.455Z,0
2018-03-08T04:21:21.053Z,0
2018-03-08T04:22:31.399Z,0
2018-03-08T04:23:40.654Z,0
2018-03-08T04:24:50.937Z,0
2018-03-08T04:26:00.891Z,0
2018-03-08T04:27:10.799Z,0
2018-03-08T04:28:20.910Z,0
2018-03-08T04:29:30.814Z,0
2018-03-08T04:30:40.690Z,0
2018-03-08T04:31:51.158Z,0
2018-03-08T04:33:01.313Z,0
2018-03-08T04:34:11.535Z,0
2018-03-08T04:35:21.137Z,0
2018-03-08T04:36:31.238Z,0
2018-03-08T04:37:41.274Z,0
2018-03-08T04:38:51.426Z,0
2018-03-08T04:40:01.608Z,0
2018-03-08T04:41:11.485Z,0
2018-03-08T04:42:21.664Z,0
2018-03-08T04:43:31.520Z,0
2018-03-08T04:44:41.652Z,0
2018-03-08T04:45:51.834Z,0
2018-03-08T04:47:01.965Z,0
2018-03-08T04:48:12.108Z,0
2018-03-08T04:49:22.264Z,0
2018-03-08T04:50:32.386Z,0
2018-03-08T04:51:42.514Z,0
2018-03-08T04:52:52.658Z,0
2018-03-08T04:54:02.524Z,0
2018-03-08T04:55:12.406Z,0
2018-03-08T04:56:22.005Z,0
2018-03-08T04:57:32.154Z,0
2018-03-08T04:58:42.302Z,0
2018-03-08T04:59:52.508Z,0
2018-03-08T05:01:02.114Z,0
2018-03-08T05:02:11.612Z,0
2018-03-08T05:03:21.521Z,0
2018-03-08T05:04:31.635Z,0
2018-03-08T05:05:41.547Z,0
2018-03-08T05:06:51.690Z,0
2018-03-08T05:08:01.308Z,0
2018-03-08T05:09:11.187Z,0
2018-03-08T05:10:21.614Z,0
2018-03-08T05:11:31.495Z,0
2018-03-08T05:12:41.383Z,0
2018-03-08T05:13:51.533Z,0
2018-03-08T05:15:01.423Z,0
2018-03-08T05:16:11.362Z,0
2018-03-08T05:17:21.526Z,0
2018-03-08T05:18:31.673Z,0
2018-03-08T05:19:41.546Z,0
2018-03-08T05:20:51.695Z,0
2018-03-08T05:22:01.871Z,0
2018-03-08T05:23:12.069Z,0
2018-03-08T05:24:22.294Z,0
2018-03-08T05:25:32.515Z,0
2018-03-08T05:26:42.490Z,0
2018-03-08T05:27:52.403Z,0
2018-03-08T05:29:02.536Z,0
2018-03-08T05:30:12.741Z,0
2018-03-08T05:31:22.588Z,0
2018-03-08T05:32:32.910Z,0
2018-03-08T05:33:43.158Z,0
2018-03-08T05:34:53.354Z,0
2018-03-08T05:36:03.536Z,0
2018-03-08T05:37:13.777Z,0
2018-03-08T05:38:23.904Z,0
2018-03-08T05:39:34.088Z,0
2018-03-08T05:40:44.230Z,0
2018-03-08T05:41:54.080Z,0
2018-03-08T05:43:04.011Z,0
2018-03-08T05:44:14.143Z,0
2018-03-08T05:45:24.284Z,0
2018-03-08T05:46:34.190Z,0
2018-03-08T05:47:44.375Z,0
2018-03-08T05:48:54.004Z,0
2018-03-08T05:50:04.194Z,0
2018-03-08T05:51:14.082Z,0
2018-03-08T05:52:23.632Z,0
2018-03-08T05:53:33.518Z,0
2018-03-08T05:54:43.489Z,5
2018-03-08T05:55:53.624Z,5
2018-03-08T05:57:03.739Z,5
2018-03-08T05:58:13.103Z,5
2018-03-08T05:59:23.060Z,10
2018-03-08T06:00:32.998Z,10
2018-03-08T06:01:43.136Z,10
2018-03-08T06:02:53.313Z,10
2018-03-08T06:04:03.306Z,10
2018-03-08T06:05:13.458Z,10
2018-03-08T06:06:23.606Z,15
2018-03-08T06:07:33.140Z,15
2018-03-08T06:08:43.366Z,15
2018-03-08T06:09:53.617Z,15
2018-03-08T06:11:03.817Z,15
2018-03-08T06:12:14.033Z,15
2018-03-08T06:13:24.241Z,15
2018-03-08T06:14:34.126Z,15
2018-03-08T06:15:44.266Z,20
2018-03-08T06:16:54.438Z,20
2018-03-08T06:18:04.074Z,20
2018-03-08T06:19:13.983Z,20
2018-03-08T06:20:23.493Z,20
2018-03-08T06:21:32.997Z,25
2018-03-08T06:22:43.122Z,25
2018-03-08T06:23:53.352Z,30
2018-03-08T06:25:03.614Z,35
2018-03-08T06:26:13.941Z,40
2018-03-08T06:27:24.065Z,40
2018-03-08T06:28:33.996Z,40
2018-03-08T06:29:44.122Z,40
2018-03-08T06:30:54.025Z,40
2018-03-08T06:32:04.417Z,40
2018-03-08T06:33:14.632Z,40
2018-03-08T06:34:24.853Z,40
2018-03-08T06:35:35.172Z,40
2018-03-08T06:36:45.342Z,35
2018-03-08T06:37:55.752Z,35
2018-03-08T06:39:06.342Z,35
2018-03-08T06:40:16.493Z,35
2018-03-08T06:41:26.630Z,35
2018-03-08T06:42:36.771Z,35
2018-03-08T06:43:46.978Z,40
2018-03-08T06:44:57.181Z,40
2018-03-08T06:46:07.339Z,45
2018-03-08T06:47:17.468Z,50
2018-03-08T06:48:27.337Z,55
2018-03-08T06:49:37.462Z,55
2018-03-08T06:50:47.596Z,55
2018-03-08T06:51:57.827Z,55
2018-03-08T06:53:08.075Z,55
2018-03-08T06:54:17.873Z,55
2018-03-08T06:55:27.726Z,50
2018-03-08T06:56:37.863Z,50
2018-03-08T06:57:47.838Z,55
2018-03-08T06:58:57.982Z,50
2018-03-08T07:00:07.789Z,50
2018-03-08T07:01:18.048Z,50
2018-03-08T07:02:27.604Z,50
2018-03-08T07:03:37.731Z,55
2018-03-08T07:04:47.878Z,55
2018-03-08T07:05:58.007Z,55
2018-03-08T07:07:07.922Z,60
2018-03-08T07:08:17.888Z,60
2018-03-08T07:09:28.123Z,65
2018-03-08T07:10:38.022Z,70
2018-03-08T07:11:47.926Z,70
2018-03-08T07:12:58.059Z,60
2018-03-08T07:14:08.219Z,65
2018-03-08T07:15:18.354Z,60
2018-03-08T07:16:27.973Z,75
2018-03-08T07:17:38.376Z,100
2018-03-08T07:18:48.521Z,110
2018-03-08T07:19:58.675Z,115
2018-03-08T07:21:08.917Z,125
2018-03-08T07:22:18.798Z,150
2018-03-08T07:23:28.928Z,145
2018-03-08T07:24:39.077Z,115
2018-03-08T07:25:49.207Z,120
2018-03-08T07:26:59.176Z,110
2018-03-08T07:28:09.308Z,110
2018-03-08T07:29:19.553Z,120
2018-03-08T07:30:29.698Z,130
2018-03-08T07:31:39.893Z,145
2018-03-08T07:32:50.060Z,140
2018-03-08T07:34:00.217Z,160
2018-03-08T07:35:10.482Z,185
2018-03-08T07:36:20.742Z,220
2018-03-08T07:37:31.092Z,240
2018-03-08T07:38:41.299Z,250
2018-03-08T07:39:51.516Z,245
2018-03-08T07:41:01.715Z,245
2018-03-08T07:42:11.522Z,245
2018-03-08T07:43:21.711Z,250
2018-03-08T07:44:31.578Z,260
2018-03-08T07:45:41.476Z,260
2018-03-08T07:46:51.682Z,250
2018-03-08T07:48:01.557Z,240
2018-03-08T07:49:11.384Z,220
2018-03-08T07:50:21.605Z,190
2018-03-08T07:51:31.521Z,190
2018-03-08T07:52:41.426Z,195
2018-03-08T07:53:51.670Z,185
2018-03-08T07:55:01.952Z,170
2018-03-08T07:56:11.767Z,175
2018-03-08T07:57:21.909Z,165
2018-03-08T07:58:31.818Z,145
2018-03-08T07:59:41.957Z,115
2018-03-08T08:00:52.092Z,100
2018-03-08T08:02:02.276Z,95
2018-03-08T08:03:12.140Z,85
2018-03-08T08:04:22.272Z,85
2018-03-08T08:05:32.416Z,95
2018-03-08T08:06:42.597Z,95
2018-03-08T08:07:52.583Z,105
2018-03-08T08:09:02.727Z,115
2018-03-08T08:10:12.903Z,125
2018-03-08T08:11:23.046Z,140
2018-03-08T08:12:34.229Z,135
2018-03-08T08:13:44.414Z,140
2018-03-08T08:14:54.617Z,145
2018-03-08T08:16:04.907Z,150
2018-03-08T08:17:15.091Z,150
2018-03-08T08:18:25.517Z,150
2018-03-08T08:19:35.679Z,160
2018-03-08T08:20:45.843Z,165
2018-03-08T08:21:56.080Z,185
2018-03-08T08:23:06.261Z,210
2018-03-08T08:24:16.445Z,215
2018-03-08T08:25:26.369Z,225
2018-03-08T08:26:36.509Z,245
2018-03-08T08:27:46.293Z,265
2018-03-08T08:28:56.455Z,285
2018-03-08T08:30:05.831Z,280
2018-03-08T08:31:15.736Z,285
2018-03-08T08:32:25.737Z,305
2018-03-08T08:33:35.900Z,320
2018-03-08T08:34:46.145Z,335
2018-03-08T08:35:56.264Z,325
2018-03-08T08:37:06.445Z,320
2018-03-08T08:38:16.326Z,280
2018-03-08T08:39:26.499Z,250
2018-03-08T08:40:36.492Z,250
2018-03-08T08:41:46.647Z,240
2018-03-08T08:42:56.832Z,235
2018-03-08T08:44:06.836Z,240
2018-03-08T08:45:16.850Z,240
2018-03-08T08:46:26.476Z,245
2018-03-08T08:47:36.339Z,250
2018-03-08T08:48:46.477Z,260
2018-03-08T08:49:56.621Z,270
2018-03-08T08:51:06.796Z,250
2018-03-08T08:52:16.956Z,250
2018-03-08T08:53:26.838Z,250
2018-03-08T08:54:37.145Z,260
2018-03-08T08:55:47.057Z,285
2018-03-08T08:56:56.688Z,295
2018-03-08T08:58:06.888Z,310
2018-03-08T08:59:16.795Z,320
2018-03-08T09:00:26.737Z,315
2018-03-08T09:01:36.636Z,325
2018-03-08T09:02:46.804Z,335
2018-03-08T09:03:56.969Z,345
2018-03-08T09:05:06.616Z,360
2018-03-08T09:06:16.299Z,390
2018-03-08T09:07:26.243Z,505
2018-03-08T09:08:36.371Z,415
2018-03-08T09:09:46.344Z,405
2018-03-08T09:10:56.499Z,425
2018-03-08T09:12:06.769Z,445
2018-03-08T09:13:17.029Z,465
2018-03-08T09:14:27.205Z,485
2018-03-08T09:15:37.371Z,505
2018-03-08T09:16:47.745Z,520
2018-03-08T09:17:58.028Z,570
2018-03-08T09:19:08.374Z,700
2018-03-08T09:20:18.363Z,760
2018-03-08T09:21:28.225Z,880
2018-03-08T09:22:38.358Z,1465
2018-03-08T09:23:48.522Z,1525
2018-03-08T09:24:58.771Z,1175
2018-03-08T09:26:08.929Z,1400
2018-03-08T09:27:19.116Z,1615
2018-03-08T09:28:30.017Z,1940
2018-03-08T09:29:40.180Z,2010
2018-03-08T09:30:50.394Z,1785
2018-03-08T09:32:00.282Z,2000
2018-03-08T09:33:10.417Z,1930
2018-03-08T09:34:20.281Z,1170
2018-03-08T09:35:30.426Z,700
2018-03-08T09:36:40.077Z,840
2018-03-08T09:37:50.287Z,620
2018-03-08T09:39:00.455Z,675
2018-03-08T09:40:10.398Z,895
2018-03-08T09:41:20.077Z,1155
2018-03-08T09:42:30.257Z,1470
2018-03-08T09:43:40.179Z,1975
2018-03-08T09:44:50.384Z,1945
2018-03-08T09:46:00.511Z,1910
2018-03-08T09:47:10.705Z,1870
2018-03-08T09:48:20.865Z,1855
2018-03-08T09:49:30.787Z,1795
2018-03-08T09:50:40.986Z,1805
2018-03-08T09:51:51.334Z,1805
2018-03-08T09:53:01.135Z,1730
2018-03-08T09:54:11.347Z,1760
2018-03-08T09:55:21.548Z,1845
2018-03-08T09:56:31.692Z,1865
2018-03-08T09:57:41.871Z,1900
2018-03-08T09:58:51.816Z,1925
2018-03-08T10:00:01.674Z,1910
2018-03-08T10:01:11.879Z,1925
2018-03-08T10:02:22.061Z,1965
2018-03-08T10:03:31.643Z,1945
2018-03-08T10:04:41.976Z,1960
2018-03-08T10:05:51.890Z,2080
2018-03-08T10:07:01.554Z,1990
2018-03-08T10:08:11.443Z,1970
2018-03-08T10:09:21.623Z,1995
2018-03-08T10:10:31.624Z,2010
2018-03-08T10:11:41.215Z,1910
2018-03-08T10:12:51.218Z,1910
2018-03-08T10:14:01.101Z,1650
2018-03-08T10:15:11.267Z,1405
2018-03-08T10:16:21.456Z,1810
2018-03-08T10:17:31.384Z,2025
2018-03-08T10:18:41.551Z,2000
2018-03-08T10:19:51.468Z,2065
2018-03-08T10:21:01.688Z,2020
2018-03-08T10:22:11.481Z,1865
2018-03-08T10:23:21.464Z,2080
2018-03-08T10:24:31.637Z,2130
2018-03-08T10:25:41.482Z,2170
2018-03-08T10:26:51.376Z,2110
2018-03-08T10:28:01.554Z,2175
2018-03-08T10:29:11.835Z,2180
2018-03-08T10:30:22.120Z,2215
2018-03-08T10:31:32.330Z,2190
2018-03-08T10:32:42.543Z,2215
2018-03-08T10:33:52.495Z,2195
2018-03-08T10:35:02.456Z,2135
2018-03-08T10:36:12.260Z,2140
2018-03-08T10:37:26.593Z,2275
2018-03-08T10:38:36.508Z,2405
2018-03-08T10:39:46.750Z,2510
2018-03-08T10:40:56.961Z,2435
2018-03-08T10:42:07.144Z,2330
2018-03-08T10:43:17.365Z,2245
2018-03-08T10:44:27.581Z,2230
2018-03-08T10:45:37.792Z,2240
2018-03-08T10:46:47.963Z,2265
2018-03-08T10:47:58.329Z,2215
2018-03-08T10:49:11.614Z,2160
2018-03-08T10:50:21.554Z,2180
2018-03-08T10:51:32.466Z,2250
2018-03-08T10:52:42.480Z,2240
2018-03-08T10:53:52.677Z,2170
2018-03-08T10:55:02.878Z,2115
2018-03-08T10:56:12.691Z,2115
2018-03-08T10:57:22.852Z,2070
2018-03-08T10:58:33.250Z,2065
2018-03-08T10:59:43.496Z,2090
2018-03-08T11:00:54.517Z,2250
2018-03-08T11:02:04.464Z,2270
2018-03-08T11:03:14.772Z,2405
2018-03-08T11:04:24.921Z,2445
2018-03-08T11:05:34.713Z,2535
2018-03-08T11:06:44.683Z,2325
2018-03-08T11:07:54.891Z,2220
2018-03-08T11:09:04.807Z,2150
2018-03-08T11:10:15.018Z,2100
2018-03-08T11:11:25.241Z,2090
2018-03-08T11:12:35.198Z,2100
2018-03-08T11:16:16.297Z,2180
2018-03-08T11:17:25.969Z,2310
2018-03-08T11:18:35.904Z,2420
2018-03-08T11:19:45.822Z,2340
2018-03-08T11:20:55.395Z,2245
2018-03-08T11:22:05.571Z,2200
2018-03-08T11:23:15.417Z,2100
2018-03-08T11:24:25.631Z,2075
2018-03-08T11:25:35.563Z,2065
2018-03-08T11:26:45.801Z,2135
2018-03-08T11:27:56.032Z,2250
2018-03-08T11:29:06.220Z,2325
2018-03-08T11:30:16.197Z,2425
2018-03-08T11:31:26.379Z,2410
2018-03-08T11:32:36.600Z,2360
2018-03-08T11:33:46.532Z,2250
2018-03-08T11:34:56.469Z,2185
2018-03-08T11:36:06.422Z,2250
2018-03-08T11:37:16.380Z,2340
2018-03-08T11:38:26.320Z,2360
2018-03-08T11:39:36.566Z,2420
2018-03-08T11:40:48.167Z,2370
2018-03-08T11:41:58.174Z,2425
2018-03-08T11:43:08.150Z,2410
2018-03-08T11:44:18.726Z,2360
2018-03-08T11:45:28.917Z,2255
2018-03-08T11:46:39.294Z,2250
2018-03-08T11:47:50.684Z,2235
2018-03-08T11:49:00.932Z,765
2018-03-08T11:50:10.788Z,2250
2018-03-08T11:51:20.966Z,2245
2018-03-08T11:52:31.212Z,2195
2018-03-08T11:53:41.379Z,2325
2018-03-08T11:54:51.889Z,2370
2018-03-08T11:56:02.073Z,2390
2018-03-08T11:57:11.996Z,2345
2018-03-08T11:58:22.236Z,2295
2018-03-08T11:59:32.472Z,2275
2018-03-08T12:00:42.724Z,2265
2018-03-08T12:01:52.997Z,2155
2018-03-08T12:03:03.195Z,2115
2018-03-08T12:04:13.415Z,2115
2018-03-08T12:05:23.659Z,2100
2018-03-08T12:06:33.833Z,2115
2018-03-08T12:07:44.100Z,2095
2018-03-08T12:08:54.265Z,2305
2018-03-08T12:10:04.455Z,2360
2018-03-08T12:11:14.677Z,2345
2018-03-08T12:12:24.866Z,590
2018-03-08T12:13:35.040Z,1210
2018-03-08T12:14:45.308Z,2290
2018-03-08T12:15:55.509Z,2195
2018-03-08T12:17:06.130Z,2250
2018-03-08T12:18:16.374Z,2240
2018-03-08T12:19:26.648Z,2235
2018-03-08T12:20:36.960Z,2190
2018-03-08T12:21:47.178Z,2265
2018-03-08T12:22:57.453Z,2380
2018-03-08T12:24:07.679Z,2415
2018-03-08T12:25:17.912Z,2455
2018-03-08T12:26:28.185Z,2475
2018-03-08T12:27:38.012Z,2530
2018-03-08T12:28:48.213Z,2535
2018-03-08T12:29:58.302Z,2545
2018-03-08T12:31:08.123Z,2580
2018-03-08T12:32:17.749Z,2505
2018-03-08T12:33:28.024Z,2325
2018-03-08T12:34:37.609Z,2250
2018-03-08T12:35:47.518Z,2255
2018-03-08T12:36:57.401Z,1750
2018-03-08T12:38:07.348Z,2150
2018-03-08T12:39:17.540Z,2335
2018-03-08T12:40:27.657Z,2465
2018-03-08T12:41:37.844Z,2525
2018-03-08T12:42:47.745Z,2445
2018-03-08T12:43:57.953Z,2325
2018-03-08T12:45:08.208Z,2245
2018-03-08T12:46:18.135Z,2210
2018-03-08T12:47:28.416Z,2270
2018-03-08T12:48:38.647Z,2090
2018-03-08T12:49:48.855Z,1020
2018-03-08T12:50:58.500Z,1030
2018-03-08T12:52:08.696Z,1930
2018-03-08T12:53:18.858Z,2505
2018-03-08T12:54:28.921Z,2410
2018-03-08T12:55:38.728Z,2550
2018-03-08T12:56:48.700Z,2630
2018-03-08T12:57:58.836Z,2635
2018-03-08T12:59:08.719Z,2525
2018-03-08T13:00:18.685Z,2345
2018-03-08T13:01:28.653Z,2360
2018-03-08T13:02:38.810Z,2320
2018-03-08T13:03:49.146Z,2300
2018-03-08T13:04:59.281Z,2270
2018-03-08T13:06:08.579Z,2315
2018-03-08T13:07:18.801Z,2175
2018-03-08T13:08:28.965Z,2130
2018-03-08T13:09:39.158Z,1975
2018-03-08T13:10:49.163Z,1945
2018-03-08T13:11:59.118Z,1920
2018-03-08T13:13:09.130Z,1995
2018-03-08T13:14:19.050Z,2030
2018-03-08T13:15:29.461Z,2090
2018-03-08T13:16:39.644Z,2080
2018-03-08T13:17:49.584Z,2100
2018-03-08T13:18:59.507Z,2115
2018-03-08T13:20:09.694Z,2130
2018-03-08T13:21:19.873Z,2005
2018-03-08T13:22:30.096Z,2010
2018-03-08T13:23:40.517Z,1100
2018-03-08T13:24:50.215Z,1210
2018-03-08T13:26:00.413Z,2195
2018-03-08T13:27:10.794Z,2190
2018-03-08T13:28:20.997Z,2080
2018-03-08T13:29:30.988Z,1925
2018-03-08T13:30:40.272Z,1935
2018-03-08T13:31:50.140Z,1950
2018-03-08T13:33:00.254Z,1970
2018-03-08T13:34:10.443Z,1995
2018-03-08T13:35:20.396Z,1975
2018-03-08T13:36:30.656Z,1990
2018-03-08T13:37:40.673Z,2010
2018-03-08T13:38:51.070Z,2040
2018-03-08T13:40:00.638Z,2030
2018-03-08T13:41:10.820Z,2025
2018-03-08T13:42:20.888Z,1325
2018-03-08T13:43:30.758Z,1580
2018-03-08T13:44:40.927Z,1495
2018-03-08T13:45:51.056Z,580
2018-03-08T13:47:01.245Z,495
2018-03-08T13:48:11.166Z,505
2018-03-08T13:49:20.914Z,635
2018-03-08T13:50:31.191Z,510
2018-03-08T13:51:41.135Z,440
2018-03-08T13:52:51.089Z,370
2018-03-08T13:54:01.269Z,360
2018-03-08T13:55:11.246Z,360
2018-03-08T13:56:21.192Z,370
2018-03-08T13:57:31.243Z,405
2018-03-08T13:58:41.489Z,410
2018-03-08T13:59:51.696Z,455
2018-03-08T14:01:01.501Z,520
2018-03-08T14:02:11.683Z,470
2018-03-08T14:03:21.211Z,480
2018-03-08T14:04:31.474Z,470
2018-03-08T14:05:41.520Z,430
2018-03-08T14:06:51.243Z,410
2018-03-08T14:08:01.464Z,420
2018-03-08T14:09:11.634Z,440
2018-03-08T14:10:21.243Z,520
2018-03-08T14:11:30.959Z,1140
2018-03-08T14:12:40.940Z,580
2018-03-08T14:13:50.746Z,495
2018-03-08T14:15:00.657Z,450
2018-03-08T14:16:10.762Z,450
2018-03-08T14:17:20.712Z,435
2018-03-08T14:18:30.661Z,375
2018-03-08T14:19:40.613Z,355
2018-03-08T14:20:50.819Z,360
2018-03-08T14:22:01.032Z,365
2018-03-08T14:23:11.225Z,370
2018-03-08T14:24:20.620Z,365
2018-03-08T14:25:30.472Z,345
2018-03-08T14:26:39.938Z,340
2018-03-08T14:27:50.142Z,350
2018-03-08T14:29:00.286Z,340
2018-03-08T14:30:10.225Z,335
2018-03-08T14:31:20.457Z,320
2018-03-08T14:32:30.862Z,310
2018-03-08T14:33:41.262Z,280
2018-03-08T14:34:51.495Z,275
2018-03-08T14:36:01.418Z,280
2018-03-08T14:37:11.346Z,270
2018-03-08T14:38:21.350Z,245
2018-03-08T14:39:31.420Z,210
2018-03-08T14:40:41.623Z,180
2018-03-08T14:41:51.147Z,165
2018-03-08T14:43:01.304Z,155
2018-03-08T14:44:10.928Z,150
2018-03-08T14:45:20.528Z,155
2018-03-08T14:46:30.575Z,155
2018-03-08T14:47:40.839Z,150
2018-03-08T14:48:51.035Z,185
2018-03-08T14:50:01.457Z,505
2018-03-08T14:51:11.796Z,265
2018-03-08T14:52:22.020Z,280
2018-03-08T14:53:32.244Z,295
2018-03-08T14:54:42.407Z,330
2018-03-08T14:55:52.422Z,360
2018-03-08T14:57:02.409Z,385
2018-03-08T14:58:12.589Z,400
2018-03-08T14:59:22.816Z,405
2018-03-08T15:00:33.123Z,385
2018-03-08T15:01:43.020Z,365
2018-03-08T15:02:52.961Z,335
2018-03-08T15:04:02.349Z,320
2018-03-08T15:05:12.160Z,310
2018-03-08T15:06:22.388Z,315
2018-03-08T15:07:32.244Z,345
2018-03-08T15:08:42.189Z,315
2018-03-08T15:09:52.390Z,310
2018-03-08T15:11:02.051Z,300
2018-03-08T15:12:12.388Z,305
2018-03-08T15:13:22.321Z,500
2018-03-08T15:14:32.183Z,920
2018-03-08T15:15:42.415Z,970
2018-03-08T15:16:52.729Z,1015
2018-03-08T15:18:02.372Z,770
2018-03-08T15:19:12.467Z,625
2018-03-08T15:20:22.656Z,640
2018-03-08T15:21:32.674Z,620
2018-03-08T15:22:42.577Z,630
2018-03-08T15:23:52.306Z,655
2018-03-08T15:25:02.242Z,650
2018-03-08T15:26:12.193Z,555
2018-03-08T15:27:22.112Z,460
2018-03-08T15:28:32.612Z,485
2018-03-08T15:29:42.546Z,390
2018-03-08T15:30:52.725Z,230
2018-03-08T15:32:02.891Z,195
2018-03-08T15:33:12.860Z,170
2018-03-08T15:34:23.022Z,150
2018-03-08T15:35:32.691Z,145
2018-03-08T15:36:42.518Z,140
2018-03-08T15:37:52.067Z,135
2018-03-08T15:39:01.731Z,130
2018-03-08T15:40:11.671Z,130
2018-03-08T15:41:21.748Z,125
2018-03-08T15:42:31.672Z,120
2018-03-08T15:43:41.873Z,115
2018-03-08T15:44:52.780Z,115
2018-03-08T15:46:03.135Z,115
2018-03-08T15:47:13.018Z,110
2018-03-08T15:48:23.273Z,110
2018-03-08T15:49:33.213Z,105
2018-03-08T15:50:43.399Z,100
2018-03-08T15:51:53.117Z,95
2018-03-08T15:53:02.477Z,90
2018-03-08T15:54:12.447Z,80
2018-03-08T15:55:22.308Z,75
2018-03-08T15:56:32.462Z,70
2018-03-08T15:57:42.269Z,70
2018-03-08T15:58:52.172Z,65
2018-03-08T16:00:02.068Z,70
2018-03-08T16:01:12.286Z,65
2018-03-08T16:02:22.190Z,65
2018-03-08T16:03:31.844Z,60
2018-03-08T16:04:43.058Z,60
2018-03-08T16:05:53.018Z,55
2018-03-08T16:07:03.195Z,55
2018-03-08T16:08:13.392Z,55
2018-03-08T16:09:23.600Z,55
2018-03-08T16:10:34.735Z,55
2018-03-08T16:11:44.964Z,55
2018-03-08T16:12:55.148Z,50
2018-03-08T16:14:05.323Z,50
2018-03-08T16:15:15.573Z,50
2018-03-08T16:16:25.777Z,45
2018-03-08T16:17:35.943Z,45
2018-03-08T16:18:45.682Z,50
2018-03-08T16:19:55.891Z,50
2018-03-08T16:21:07.054Z,50
2018-03-08T16:22:16.942Z,55
2018-03-08T16:23:27.170Z,55
2018-03-08T16:24:37.108Z,55
2018-03-08T16:25:47.401Z,55
2018-03-08T16:26:57.754Z,50
2018-03-08T16:28:08.059Z,50