createdAt,value
2018-07-23T00:00:29.752Z,7.33
2018-07-23T00:02:59.064Z,6.60
2018-07-23T00:05:28.452Z,6.37
2018-07-23T00:07:57.789Z,8.67
2018-07-23T00:10:27.158Z,8.70
2018-07-23T00:12:56.131Z,6.80
2018-07-23T00:15:25.389Z,7.43
2018-07-23T00:17:54.704Z,7.03
2018-07-23T00:20:24.044Z,7.17
2018-07-23T00:22:53.400Z,6.67
2018-07-23T00:25:23.664Z,6.90
2018-07-23T00:27:52.985Z,7.17
2018-07-23T00:30:22.364Z,6.87
2018-07-23T00:32:51.680Z,7.23
2018-07-23T00:35:21.021Z,6.63
2018-07-23T00:37:50.381Z,8.20
2018-07-23T00:40:19.712Z,8.43
2018-07-23T00:42:49.061Z,10.97
2018-07-23T00:45:18.451Z,7.73
2018-07-23T00:47:47.756Z,7.00
2018-07-23T00:50:17.101Z,8.50
2018-07-23T00:52:46.432Z,9.83
2018-07-23T00:55:15.776Z,7.07
2018-07-23T00:57:45.092Z,10.03
2018-07-23T01:00:14.446Z,7.93
2018-07-23T01:02:43.804Z,8.17
2018-07-23T01:05:13.262Z,6.97
2018-07-23T01:07:42.883Z,6.70
2018-07-23T01:10:12.392Z,7.17
2018-07-23T01:12:42.007Z,8.10
2018-07-23T01:15:11.617Z,7.20
2018-07-23T01:17:41.200Z,7.43
2018-07-23T01:20:10.540Z,6.47
2018-07-23T01:22:39.898Z,7.37
2018-07-23T01:25:09.286Z,6.67
2018-07-23T01:27:38.603Z,9.10
2018-07-23T01:30:07.971Z,8.20
2018-07-23T01:32:37.315Z,7.40
2018-07-23T01:35:06.696Z,7.17
2018-07-23T01:37:36.048Z,9.03
2018-07-23T01:40:05.493Z,7.30
2018-07-23T01:42:34.821Z,6.80
2018-07-23T01:45:04.243Z,7.43
2018-07-23T01:47:33.602Z,7.53
2018-07-23T01:50:02.974Z,7.73
2018-07-23T01:52:31.951Z,9.17
2018-07-23T01:55:01.128Z,7.40
2018-07-23T01:57:30.500Z,7.60
2018-07-23T01:59:59.876Z,7.33
2018-07-23T02:02:29.261Z,7.93
2018-07-23T02:04:58.616Z,7.53
2018-07-23T02:07:27.951Z,7.63
2018-07-23T02:09:57.327Z,8.30
2018-07-23T02:12:26.711Z,8.73
2018-07-23T02:14:56.057Z,7.90
2018-07-23T02:17:25.415Z,7.57
2018-07-23T02:19:54.789Z,7.57
2018-07-23T02:22:23.775Z,9.07
2018-07-23T02:24:53.018Z,7.23
2018-07-23T02:27:22.384Z,8.10
2018-07-23T02:29:51.719Z,7.47
2018-07-23T02:32:21.158Z,7.37
2018-07-23T02:34:50.509Z,7.87
2018-07-23T02:37:19.863Z,7.60
2018-07-23T02:39:49.180Z,7.77
2018-07-23T02:42:18.223Z,7.63
2018-07-23T02:44:48.021Z,8.17
2018-07-23T02:47:17.659Z,7.67
2018-07-23T02:49:47.290Z,7.37
2018-07-23T02:52:16.960Z,7.80
2018-07-23T02:54:46.607Z,8.23
2018-07-23T02:57:16.265Z,7.97
2018-07-23T02:59:46.056Z,9.73
2018-07-23T03:02:15.300Z,8.73
2018-07-23T03:04:44.665Z,9.33
2018-07-23T03:07:13.975Z,8.17
2018-07-23T03:09:43.716Z,9.87
2018-07-23T03:12:13.077Z,7.40
2018-07-23T03:14:42.407Z,9.43
2018-07-23T03:17:11.733Z,7.80
2018-07-23T03:19:41.061Z,9.13
2018-07-23T03:22:10.016Z,8.10
2018-07-23T03:24:39.287Z,8.60
2018-07-23T03:27:08.659Z,8.93
2018-07-23T03:29:37.676Z,8.37
2018-07-23T03:32:06.523Z,7.50
2018-07-23T03:34:35.765Z,8.67
2018-07-23T03:37:05.105Z,8.20
2018-07-23T03:39:34.444Z,8.30
2018-07-23T03:42:03.666Z,11.63
2018-07-23T03:44:32.925Z,8.07
2018-07-23T03:47:02.232Z,9.83
2018-07-23T03:49:31.575Z,8.23
2018-07-23T03:52:00.893Z,10.83
2018-07-23T03:54:30.228Z,10.90
2018-07-23T03:56:59.540Z,8.40
2018-07-23T03:59:28.610Z,9.47
2018-07-23T04:01:57.792Z,9.00
2018-07-23T04:04:27.180Z,7.87
2018-07-23T04:06:56.543Z,7.87
2018-07-23T04:09:25.912Z,8.57
2018-07-23T04:11:55.225Z,8.60
2018-07-23T04:14:24.935Z,7.80
2018-07-23T04:16:54.292Z,8.90
2018-07-23T04:19:23.651Z,9.80
2018-07-23T04:21:52.975Z,10.17
2018-07-23T04:24:22.371Z,10.83
2018-07-23T04:26:51.692Z,8.97
2018-07-23T04:29:21.040Z,8.57
2018-07-23T04:31:50.400Z,8.83
2018-07-23T04:34:19.790Z,11.83
2018-07-23T04:36:49.143Z,9.63
2018-07-23T04:39:18.577Z,10.23
2018-07-23T04:41:47.922Z,9.83
2018-07-23T04:44:17.231Z,10.50
2018-07-23T04:46:46.637Z,9.33
2018-07-23T04:49:15.966Z,7.53
2018-07-23T04:51:45.344Z,8.50
2018-07-23T04:54:14.727Z,7.70
2018-07-23T04:56:44.108Z,9.70
2018-07-23T04:59:13.448Z,11.67
2018-07-23T05:01:42.903Z,8.77
2018-07-23T05:04:11.862Z,8.90
2018-07-23T05:06:41.104Z,8.70
2018-07-23T05:09:12.032Z,9.03
2018-07-23T05:11:41.805Z,10.70
2018-07-23T05:14:11.659Z,8.73
2018-07-23T05:16:41.180Z,9.23
2018-07-23T05:19:10.604Z,10.83
2018-07-23T05:21:39.957Z,9.17
2018-07-23T05:24:09.315Z,13.00
2018-07-23T05:26:38.677Z,8.93
2018-07-23T05:29:07.997Z,8.90
2018-07-23T05:31:37.404Z,8.10
2018-07-23T05:34:06.737Z,8.23
2018-07-23T05:36:36.086Z,8.87
2018-07-23T05:39:08.172Z,9.03
2018-07-23T05:41:37.629Z,9.17
2018-07-23T05:44:07.013Z,8.93
2018-07-23T05:46:36.378Z,9.13
2018-07-23T05:49:05.711Z,8.70
2018-07-23T05:51:35.102Z,8.83
2018-07-23T05:54:04.494Z,8.87
2018-07-23T05:56:33.880Z,8.13
2018-07-23T05:59:03.225Z,8.70
2018-07-23T06:01:32.704Z,8.90
2018-07-23T06:04:03.188Z,8.93
2018-07-23T06:06:32.635Z,8.23
2018-07-23T06:09:02.113Z,8.73
2018-07-23T06:11:31.504Z,8.23
2018-07-23T06:14:00.497Z,8.80
2018-07-23T06:16:29.408Z,8.77
2018-07-23T06:18:58.888Z,10.30
2018-07-23T06:21:28.340Z,8.47
2018-07-23T06:23:57.753Z,8.40
2018-07-23T06:26:27.145Z,8.17
2018-07-23T06:28:56.551Z,7.93
2018-07-23T06:31:25.870Z,8.20
2018-07-23T06:33:55.473Z,7.60
2018-07-23T06:36:25.295Z,9.67
2018-07-23T06:38:55.019Z,8.97
2018-07-23T06:41:24.884Z,10.63
2018-07-23T06:43:54.527Z,8.87
2018-07-23T06:46:24.384Z,8.20
2018-07-23T06:48:54.133Z,14.73
2018-07-23T06:51:23.894Z,7.50
2018-07-23T06:53:53.491Z,8.87
2018-07-23T06:56:23.094Z,8.20
2018-07-23T06:58:52.883Z,7.30
2018-07-23T07:01:22.387Z,8.50
2018-07-23T07:03:52.055Z,7.47
2018-07-23T07:06:21.601Z,8.03
2018-07-23T07:08:50.964Z,8.73
2018-07-23T07:11:20.307Z,8.07
2018-07-23T07:13:49.856Z,9.10
2018-07-23T07:16:18.907Z,8.17
2018-07-23T07:18:48.322Z,7.73
2018-07-23T07:21:17.716Z,9.43
2018-07-23T07:23:47.128Z,7.47
2018-07-23T07:26:16.428Z,8.33
2018-07-23T07:28:45.801Z,7.47
2018-07-23T07:31:15.129Z,7.10
2018-07-23T07:33:44.526Z,6.73
2018-07-23T07:36:13.965Z,7.43
2018-07-23T07:38:43.345Z,7.30
2018-07-23T07:41:12.682Z,8.20
2018-07-23T07:43:42.017Z,8.37
2018-07-23T07:46:11.425Z,7.03
2018-07-23T07:48:40.889Z,11.50
2018-07-23T07:51:10.238Z,7.00
2018-07-23T07:53:39.704Z,7.83
2018-07-23T07:56:09.027Z,9.43
2018-07-23T07:58:38.384Z,7.07
2018-07-23T08:01:07.772Z,9.73
2018-07-23T08:03:37.125Z,7.60
2018-07-23T08:06:06.510Z,8.37
2018-07-23T08:08:35.911Z,7.37
2018-07-23T08:11:05.324Z,7.07
2018-07-23T08:13:35.209Z,7.33
2018-07-23T08:16:04.696Z,10.07
2018-07-23T08:18:34.075Z,8.60
2018-07-23T08:21:03.477Z,7.53
2018-07-23T08:23:32.913Z,8.17
2018-07-23T08:26:02.324Z,10.00
2018-07-23T08:28:31.325Z,9.53
2018-07-23T08:31:00.598Z,7.57
2018-07-23T08:33:30.124Z,7.97
2018-07-23T08:35:59.552Z,7.50
2018-07-23T08:38:28.949Z,7.23
2018-07-23T08:40:58.253Z,8.73
2018-07-23T08:43:27.583Z,8.43
2018-07-23T08:46:03.432Z,8.50
2018-07-23T08:48:32.837Z,7.53
2018-07-23T08:51:02.203Z,7.40
2018-07-23T08:53:31.565Z,10.93
2018-07-23T08:56:00.964Z,7.50
2018-07-23T08:58:30.306Z,6.57
2018-07-23T09:00:59.681Z,8.37
2018-07-23T09:03:29.023Z,10.57
2018-07-23T09:05:58.369Z,9.30
2018-07-23T09:08:27.748Z,7.53
2018-07-23T09:10:56.890Z,7.53
2018-07-23T09:13:26.100Z,7.40
2018-07-23T09:15:55.111Z,8.10
2018-07-23T09:18:24.294Z,9.17
2018-07-23T09:20:53.298Z,10.20
2018-07-23T09:23:22.478Z,7.97
2018-07-23T09:25:52.691Z,10.33
2018-07-23T09:28:21.884Z,8.13
2018-07-23T09:30:52.258Z,9.17
2018-07-23T09:33:22.772Z,7.10
2018-07-23T09:35:53.612Z,8.03
2018-07-23T09:38:23.533Z,10.60
2018-07-23T09:40:53.219Z,9.30
2018-07-23T09:43:22.536Z,9.33
2018-07-23T09:45:51.879Z,10.00
2018-07-23T09:48:21.202Z,7.10
2018-07-23T09:50:50.551Z,9.20
2018-07-23T09:53:19.875Z,10.43
2018-07-23T09:55:49.182Z,7.57
2018-07-23T09:58:18.465Z,12.77
2018-07-23T10:00:53.184Z,7.27
2018-07-23T10:03:22.653Z,11.27
2018-07-23T10:05:51.996Z,7.53
2018-07-23T10:08:21.427Z,6.87
2018-07-23T10:10:50.855Z,8.43
2018-07-23T10:13:20.171Z,6.30
2018-07-23T10:15:49.163Z,7.67
2018-07-23T10:18:18.392Z,6.70
2018-07-23T10:20:47.828Z,7.30
2018-07-23T10:23:17.165Z,7.10
2018-07-23T10:25:46.122Z,8.07
2018-07-23T10:28:15.348Z,7.83
2018-07-23T10:30:44.299Z,7.57
2018-07-23T10:33:13.580Z,8.47
2018-07-23T10:35:42.882Z,7.10
2018-07-23T10:38:12.352Z,7.07
2018-07-23T10:40:41.334Z,8.30
2018-07-23T10:43:10.682Z,6.60
2018-07-23T10:45:40.011Z,7.40
2018-07-23T10:48:09.366Z,7.17
2018-07-23T10:50:38.692Z,6.37
2018-07-23T10:53:08.268Z,5.77
2018-07-23T10:55:37.870Z,7.87
2018-07-23T10:58:07.032Z,7.27
2018-07-23T11:00:36.292Z,11.17
2018-07-23T11:03:05.828Z,9.23
2018-07-23T11:05:35.212Z,8.07
2018-07-23T11:08:04.693Z,6.33
2018-07-23T11:10:34.034Z,5.43
2018-07-23T11:13:03.472Z,7.83
2018-07-23T11:15:32.447Z,6.27
2018-07-23T11:18:01.713Z,7.43
2018-07-23T11:20:31.088Z,10.37
2018-07-23T11:23:00.460Z,6.60
2018-07-23T11:25:40.995Z,5.83
2018-07-23T11:27:59.209Z,6.27
2018-07-23T11:30:28.568Z,6.90
2018-07-23T11:32:57.989Z,6.30
2018-07-23T11:35:27.327Z,4.80
2018-07-23T11:37:56.671Z,5.13
2018-07-23T11:40:26.112Z,8.10
2018-07-23T11:42:55.501Z,6.00
2018-07-23T11:45:25.000Z,5.60
2018-07-23T11:47:54.444Z,5.03
2018-07-23T11:50:23.787Z,6.87
2018-07-23T11:52:53.152Z,4.80
2018-07-23T11:55:22.487Z,4.40
2018-07-23T11:57:52.077Z,4.80
2018-07-23T12:00:21.430Z,4.50
2018-07-23T12:02:50.809Z,4.83
2018-07-23T12:05:19.791Z,5.27
2018-07-23T12:07:48.984Z,7.57
2018-07-23T12:10:18.323Z,6.27
2018-07-23T12:12:47.641Z,4.77
2018-07-23T12:15:17.044Z,4.70
2018-07-23T12:17:46.444Z,5.80
2018-07-23T12:20:15.862Z,4.77
2018-07-23T12:22:45.188Z,4.50
2018-07-23T12:25:14.528Z,4.33
2018-07-23T12:27:43.925Z,6.33
2018-07-23T12:30:13.264Z,4.90
2018-07-23T12:32:42.616Z,5.03
2018-07-23T12:35:11.953Z,4.17
2018-07-23T12:37:41.333Z,5.93
2018-07-23T12:40:10.685Z,4.37
2018-07-23T12:42:39.988Z,4.57
2018-07-23T12:45:09.353Z,4.27
2018-07-23T12:47:38.677Z,4.53
2018-07-23T12:50:08.108Z,4.87
2018-07-23T12:52:37.481Z,5.10
2018-07-23T12:55:06.857Z,4.23
2018-07-23T12:57:36.190Z,4.47
2018-07-23T13:00:06.368Z,5.10
2018-07-23T13:02:35.838Z,3.93
2018-07-23T13:05:05.209Z,5.33
2018-07-23T13:07:34.537Z,4.10
2018-07-23T13:10:04.636Z,3.60
2018-07-23T13:12:34.027Z,5.17
2018-07-23T13:15:03.412Z,5.10
2018-07-23T13:17:32.761Z,4.97
2018-07-23T13:20:02.106Z,3.53
2018-07-23T13:22:31.431Z,5.50
2018-07-23T13:25:00.765Z,5.17
2018-07-23T13:27:30.061Z,3.70
2018-07-23T13:29:59.393Z,5.33
2018-07-23T13:32:28.778Z,6.33
2018-07-23T13:34:58.080Z,4.20
2018-07-23T13:37:27.388Z,3.27
2018-07-23T13:39:56.799Z,3.40
2018-07-23T13:42:26.159Z,7.20
2018-07-23T13:44:55.513Z,4.73
2018-07-23T13:47:24.524Z,5.97
2018-07-23T13:49:53.396Z,5.17
2018-07-23T13:52:22.608Z,3.87
2018-07-23T13:54:51.956Z,3.77
2018-07-23T13:57:21.307Z,5.63
2018-07-23T13:59:50.353Z,3.83
2018-07-23T14:02:19.553Z,4.00
2018-07-23T14:04:49.036Z,3.50
2018-07-23T14:07:18.700Z,6.40
2018-07-23T14:09:48.095Z,4.27
2018-07-23T14:12:17.520Z,3.20
2018-07-23T14:14:47.088Z,5.93
2018-07-23T14:17:16.667Z,3.60
2018-07-23T14:19:46.209Z,4.27
2018-07-23T14:22:15.801Z,3.73
2018-07-23T14:24:45.498Z,5.90
2018-07-23T14:27:15.042Z,3.10
2018-07-23T14:29:44.698Z,4.47
2018-07-23T14:32:14.351Z,3.83
2018-07-23T14:34:43.676Z,3.40
2018-07-23T14:37:13.118Z,3.53
2018-07-23T14:39:42.607Z,3.50
2018-07-23T14:42:11.951Z,3.37
2018-07-23T14:44:41.358Z,3.40
2018-07-23T14:47:10.747Z,4.03
2018-07-23T14:49:40.127Z,5.43
2018-07-23T14:52:09.506Z,3.53
2018-07-23T14:54:38.902Z,4.10
2018-07-23T14:57:08.296Z,3.37
2018-07-23T14:59:44.791Z,3.40
2018-07-23T15:02:13.675Z,3.30
2018-07-23T15:04:42.664Z,8.20
2018-07-23T15:07:11.896Z,3.10
2018-07-23T15:09:41.337Z,3.07
2018-07-23T15:12:10.339Z,3.40
2018-07-23T15:14:39.520Z,6.07
2018-07-23T15:17:09.099Z,3.10
2018-07-23T15:19:39.668Z,3.57
2018-07-23T15:22:08.827Z,4.37
2018-07-23T15:24:38.252Z,3.50
2018-07-23T15:27:08.002Z,3.70
2018-07-23T15:29:37.591Z,3.30
2018-07-23T15:32:07.198Z,3.50
2018-07-23T15:34:36.335Z,3.73
2018-07-23T15:37:05.780Z,3.10
2018-07-23T15:39:35.323Z,3.73
2018-07-23T15:42:04.887Z,4.63
2018-07-23T15:44:34.512Z,3.27
2018-07-23T15:47:03.596Z,4.50
2018-07-23T15:49:32.784Z,3.60
2018-07-23T15:52:02.196Z,6.00
2018-07-23T15:54:31.508Z,4.43
2018-07-23T15:57:00.857Z,3.33
2018-07-23T15:59:36.617Z,2.87
2018-07-23T16:02:06.073Z,2.80
2018-07-23T16:04:35.416Z,4.57
2018-07-23T16:07:04.792Z,4.90
2018-07-23T16:09:34.104Z,5.10
2018-07-23T16:12:03.513Z,2.83
2018-07-23T16:14:32.814Z,3.83
2018-07-23T16:17:02.184Z,3.47
2018-07-23T16:19:31.211Z,4.87
2018-07-23T16:22:00.500Z,2.73
2018-07-23T16:24:29.817Z,2.83
2018-07-23T16:26:59.156Z,3.77
2018-07-23T16:29:28.500Z,2.77
2018-07-23T16:31:57.873Z,5.80
2018-07-23T16:34:27.208Z,2.70
2018-07-23T16:36:56.664Z,5.83
2018-07-23T16:39:26.028Z,3.30
2018-07-23T16:41:55.393Z,2.37
2018-07-23T16:44:24.767Z,3.90
2018-07-23T16:46:54.084Z,3.03
2018-07-23T16:49:23.435Z,3.53
2018-07-23T16:51:52.839Z,2.87
2018-07-23T16:54:22.167Z,5.80
2018-07-23T16:56:51.473Z,3.90
2018-07-23T16:59:21.017Z,3.63
2018-07-23T17:01:50.368Z,2.80
2018-07-23T17:04:19.712Z,2.47
2018-07-23T17:06:48.719Z,2.67
2018-07-23T17:09:17.903Z,3.07
2018-07-23T17:11:46.911Z,2.77
2018-07-23T17:14:16.124Z,3.37
2018-07-23T17:16:45.503Z,2.37
2018-07-23T17:19:14.510Z,3.00
2018-07-23T17:21:43.720Z,4.20
2018-07-23T17:24:13.099Z,3.50
2018-07-23T17:26:42.123Z,2.70
2018-07-23T17:29:11.440Z,2.90
2018-07-23T17:31:40.787Z,3.33
2018-07-23T17:34:10.138Z,3.77
2018-07-23T17:36:39.477Z,3.23
2018-07-23T17:39:11.679Z,2.97
2018-07-23T17:41:41.059Z,2.67
2018-07-23T17:44:10.078Z,2.80
2018-07-23T17:46:38.951Z,5.27
2018-07-23T17:49:08.181Z,11.70
2018-07-23T17:51:37.524Z,5.73
2018-07-23T17:54:06.912Z,3.10
2018-07-23T17:56:36.304Z,21.20
2018-07-23T17:59:05.682Z,6.87
2018-07-23T18:01:34.996Z,3.47
2018-07-23T18:04:04.299Z,3.90
2018-07-23T18:06:33.733Z,5.67
2018-07-23T18:09:03.261Z,4.97
2018-07-23T18:11:32.937Z,3.47
2018-07-23T18:14:02.568Z,6.53
2018-07-23T18:16:32.184Z,2.80
2018-07-23T18:19:01.356Z,2.97
2018-07-23T18:21:30.831Z,4.23
2018-07-23T18:24:00.368Z,3.23
2018-07-23T18:26:30.008Z,2.93
2018-07-23T18:28:59.541Z,3.07
2018-07-23T18:31:29.190Z,5.73
2018-07-23T18:33:58.776Z,4.03
2018-07-23T18:36:28.165Z,3.33
2018-07-23T18:38:57.537Z,2.90
2018-07-23T18:41:26.514Z,3.70
2018-07-23T18:43:55.713Z,3.30
2018-07-23T18:46:25.082Z,3.03
2018-07-23T18:49:46.031Z,3.77
2018-07-23T18:52:16.177Z,3.10
2018-07-23T18:54:46.934Z,6.70
2018-07-23T18:57:16.270Z,3.10
2018-07-23T18:59:45.724Z,4.37
2018-07-23T19:02:15.946Z,3.23
2018-07-23T19:04:44.862Z,9.00
2018-07-23T19:07:14.085Z,4.20
2018-07-23T19:09:43.509Z,4.37
2018-07-23T19:12:13.170Z,3.20
2018-07-23T19:14:42.495Z,4.97
2018-07-23T19:17:13.076Z,10.97
2018-07-23T19:19:42.423Z,9.83
2018-07-23T19:22:11.817Z,5.03
2018-07-23T19:24:41.176Z,4.60
2018-07-23T19:27:10.562Z,3.33
2018-07-23T19:29:39.976Z,3.17
2018-07-23T19:32:08.997Z,5.00
2018-07-23T19:34:38.268Z,3.40
2018-07-23T19:37:07.418Z,3.40
2018-07-23T19:39:36.747Z,3.30
2018-07-23T19:42:06.447Z,3.47
2018-07-23T19:44:35.784Z,2.97
2018-07-23T19:47:05.224Z,5.03
2018-07-23T19:49:34.562Z,5.17
2018-07-23T19:52:03.944Z,6.30
2018-07-23T19:54:33.312Z,6.90
2018-07-23T19:57:02.691Z,3.60
2018-07-23T19:59:32.073Z,3.40
2018-07-23T20:02:01.400Z,3.30
2018-07-23T20:04:30.712Z,6.20
2018-07-23T20:07:00.126Z,3.60
2018-07-23T20:09:29.447Z,5.37
2018-07-23T20:11:58.997Z,3.37
2018-07-23T20:14:28.758Z,4.43
2018-07-23T20:16:57.971Z,3.83
2018-07-23T20:19:27.450Z,3.97
2018-07-23T20:21:56.950Z,3.57
2018-07-23T20:24:26.297Z,4.83
2018-07-23T20:26:55.640Z,3.93
2018-07-23T20:29:24.981Z,3.67
2018-07-23T20:31:54.351Z,3.50
2018-07-23T20:34:23.698Z,4.57
2018-07-23T20:36:53.072Z,4.53
2018-07-23T20:39:22.441Z,4.37
2018-07-23T20:41:51.815Z,4.03
2018-07-23T20:44:21.217Z,3.93
2018-07-23T20:46:50.551Z,5.50
2018-07-23T20:49:19.937Z,3.43
2018-07-23T20:51:49.281Z,3.43
2018-07-23T20:54:18.675Z,4.83
2018-07-23T20:56:48.057Z,4.23
2018-07-23T20:59:17.418Z,4.43
2018-07-23T21:01:46.792Z,3.83
2018-07-23T21:04:16.112Z,3.70
2018-07-23T21:06:45.465Z,3.60
2018-07-23T21:09:14.816Z,3.67
2018-07-23T21:11:44.139Z,3.87
2018-07-23T21:14:13.496Z,4.17
2018-07-23T21:16:42.811Z,3.43
2018-07-23T21:19:12.161Z,4.60
2018-07-23T21:21:41.119Z,3.93
2018-07-23T21:24:10.345Z,4.53
2018-07-23T21:26:39.331Z,4.20
2018-07-23T21:29:08.548Z,3.80
2018-07-23T21:31:37.865Z,4.63
2018-07-23T21:34:07.598Z,6.63
2018-07-23T21:36:36.888Z,4.23
2018-07-23T21:39:08.616Z,4.20
2018-07-23T21:41:38.066Z,4.47
2018-07-23T21:44:07.437Z,3.93
2018-07-23T21:46:36.768Z,4.00
2018-07-23T21:49:06.223Z,4.30
2018-07-23T21:51:35.547Z,3.93
2018-07-23T21:54:04.954Z,5.37
2018-07-23T21:56:34.240Z,6.87
2018-07-23T21:59:03.650Z,4.10
2018-07-23T22:01:33.000Z,3.93
2018-07-23T22:04:02.379Z,3.97
2018-07-23T22:06:31.717Z,4.00
2018-07-23T22:09:00.729Z,4.93
2018-07-23T22:11:29.603Z,4.20
2018-07-23T22:14:01.803Z,3.20
2018-07-23T22:16:31.095Z,3.47
2018-07-23T22:19:00.461Z,4.33
2018-07-23T22:21:29.776Z,3.90
2018-07-23T22:23:58.790Z,4.63
2018-07-23T22:26:27.995Z,4.20
2018-07-23T22:28:57.407Z,6.50
2018-07-23T22:31:26.776Z,5.40
2018-07-23T22:33:55.782Z,5.20
2018-07-23T22:36:24.945Z,4.37
2018-07-23T22:38:54.315Z,4.30
2018-07-23T22:41:23.596Z,6.17
2018-07-23T22:43:52.900Z,4.47
2018-07-23T22:46:22.291Z,3.97
2018-07-23T22:48:51.676Z,3.73
2018-07-23T22:51:21.008Z,4.10
2018-07-23T22:53:50.308Z,4.87
2018-07-23T22:56:19.692Z,4.10
2018-07-23T22:58:48.984Z,4.37
2018-07-23T23:01:18.092Z,5.10
2018-07-23T23:03:47.322Z,4.87
2018-07-23T23:06:16.712Z,5.20
2018-07-23T23:08:46.034Z,4.00
2018-07-23T23:11:15.406Z,4.03
2018-07-23T23:13:44.720Z,4.40
2018-07-23T23:16:14.088Z,5.23
2018-07-23T23:18:43.420Z,4.43
2018-07-23T23:21:12.780Z,4.03
2018-07-23T23:23:42.123Z,4.27
2018-07-23T23:26:11.493Z,4.10
2018-07-23T23:28:40.795Z,4.33
2018-07-23T23:31:10.136Z,3.97
2018-07-23T23:33:39.419Z,4.40
2018-07-23T23:36:08.749Z,4.40
2018-07-23T23:38:38.076Z,4.17
2018-07-23T23:41:07.474Z,4.53
2018-07-23T23:43:36.831Z,4.47
2018-07-23T23:46:06.193Z,4.83
2018-07-23T23:48:35.541Z,4.23
2018-07-23T23:51:04.924Z,4.77
2018-07-23T23:53:34.249Z,4.30
2018-07-23T23:56:03.584Z,4.10
2018-07-23T23:58:32.912Z,4.50
