createdAt,value
2023-03-13T00:02:09.726Z,98061.75
2023-03-13T00:07:16.969Z,98058.19
2023-03-13T00:12:24.633Z,98062.88
2023-03-13T00:17:30.235Z,98051.28
2023-03-13T00:22:35.342Z,98046.53
2023-03-13T00:27:44.655Z,98048.53
2023-03-13T00:32:52.799Z,98040.59
2023-03-13T00:37:57.915Z,98045.41
2023-03-13T00:43:08.316Z,98041.22
2023-03-13T00:48:16.394Z,98060.75
2023-03-13T00:53:22.109Z,98048.59
2023-03-13T00:58:31.881Z,98047.38
2023-03-13T01:03:36.860Z,98038.63
2023-03-13T01:08:42.211Z,98040.94
2023-03-13T01:13:50.553Z,98027.09
2023-03-13T01:18:59.686Z,98019.28
2023-03-13T01:24:04.971Z,98008.06
2023-03-13T01:29:12.781Z,98018.66
2023-03-13T01:34:17.872Z,98013.69
2023-03-13T01:39:22.824Z,98004.47
2023-03-13T01:44:30.724Z,97997.34
2023-03-13T01:49:38.234Z,97997.31
2023-03-13T01:54:54.067Z,97994.50
2023-03-13T02:00:10.490Z,97986.13
2023-03-13T02:05:20.079Z,97985.78
2023-03-13T02:10:27.803Z,97986.53
2023-03-13T02:15:39.382Z,97977.97
2023-03-13T02:20:46.740Z,97974.97
2023-03-13T02:25:56.149Z,97967.16
2023-03-13T02:31:08.520Z,97968.41
2023-03-13T02:36:17.700Z,97960.25
2023-03-13T02:41:26.911Z,97951.50
2023-03-13T02:46:33.843Z,97959.03
2023-03-13T02:51:45.120Z,97951.25
2023-03-13T02:56:58.909Z,97958.88
2023-03-13T03:02:04.498Z,97954.88
2023-03-13T03:07:09.624Z,97957.22
2023-03-13T03:12:17.601Z,97963.03
2023-03-13T03:17:24.946Z,97953.38
2023-03-13T03:22:31.763Z,97947.59
2023-03-13T03:27:42.030Z,97939.34
2023-03-13T03:32:47.564Z,97932.31
2023-03-13T03:37:52.699Z,97923.44
2023-03-13T03:43:00.451Z,97914.56
2023-03-13T03:48:05.902Z,97897.25
2023-03-13T03:53:11.420Z,97889.28
2023-03-13T03:58:19.246Z,97877.25
2023-03-13T04:03:44.509Z,97867.13
2023-03-13T04:08:53.594Z,97869.00
2023-03-13T04:14:05.219Z,97858.56
2023-03-13T04:19:11.346Z,97855.13
2023-03-13T04:24:16.555Z,97841.53
2023-03-13T04:29:25.764Z,97840.59
2023-03-13T04:34:47.412Z,97825.63
2023-03-13T04:40:09.556Z,97825.47
2023-03-13T04:45:32.984Z,97814.25
2023-03-13T04:50:56.792Z,97800.66
2023-03-13T04:56:41.482Z,97792.53
2023-03-13T05:02:16.294Z,97772.25
2023-03-13T05:07:42.052Z,97773.34
2023-03-13T05:13:09.561Z,97760.53
2023-03-13T05:18:36.251Z,97743.69
2023-03-13T05:24:04.410Z,97738.22
2023-03-13T05:29:39.408Z,97743.38
2023-03-13T05:34:57.315Z,97717.16
2023-03-13T05:40:19.066Z,97714.34
2023-03-13T05:45:40.155Z,97707.16
2023-03-13T05:51:07.086Z,97697.97
2023-03-13T05:56:12.008Z,97695.03
2023-03-13T06:01:22.854Z,97693.16
2023-03-13T06:06:56.688Z,97677.72
2023-03-13T06:12:02.909Z,97676.16
2023-03-13T06:17:12.870Z,97666.31
2023-03-13T06:22:28.629Z,97665.53
2023-03-13T06:27:38.990Z,97664.75
2023-03-13T06:32:44.977Z,97652.13
2023-03-13T06:37:55.198Z,97642.94
2023-03-13T06:43:02.426Z,97628.56
2023-03-13T06:48:08.233Z,97617.91
2023-03-13T06:53:19.639Z,97606.34
2023-03-13T06:58:32.252Z,97587.53
2023-03-13T07:03:38.811Z,97606.94
2023-03-13T07:08:47.256Z,97592.34
2023-03-13T07:13:53.941Z,97587.22
2023-03-13T07:19:00.151Z,97589.59
2023-03-13T07:24:09.935Z,97572.63
2023-03-13T07:29:15.434Z,97566.91
2023-03-13T07:34:20.655Z,97555.06
2023-03-13T07:39:29.201Z,97567.63
2023-03-13T07:44:39.142Z,97558.16
2023-03-13T07:49:46.498Z,97550.09
2023-03-13T07:54:54.348Z,97548.41
2023-03-13T08:00:01.439Z,97524.97
2023-03-13T08:05:07.760Z,97513.94
2023-03-13T08:10:18.089Z,97518.81
2023-03-13T08:15:28.984Z,97519.03
2023-03-13T08:20:38.072Z,97536.88
2023-03-13T08:25:45.681Z,97540.34
2023-03-13T08:30:51.242Z,97535.41
2023-03-13T08:35:57.382Z,97533.78
2023-03-13T08:41:07.181Z,97533.50
2023-03-13T08:46:20.039Z,97537.78
2023-03-13T08:51:28.110Z,97529.97
2023-03-13T08:56:37.364Z,97529.50
2023-03-13T09:01:43.528Z,97530.31
2023-03-13T09:06:48.952Z,97513.25
2023-03-13T09:11:58.940Z,97503.78
2023-03-13T09:17:06.953Z,97497.13
2023-03-13T09:22:15.429Z,97502.16
2023-03-13T09:27:28.436Z,97500.84
2023-03-13T09:32:36.214Z,97496.03
2023-03-13T09:37:42.584Z,97510.88
2023-03-13T09:42:56.324Z,97519.84
2023-03-13T09:48:09.085Z,97503.84
2023-03-13T09:53:18.801Z,97496.22
2023-03-13T09:58:32.929Z,97479.38
2023-03-13T10:03:45.555Z,97475.19
2023-03-13T10:08:52.947Z,97461.25
2023-03-13T10:14:06.962Z,97463.50
2023-03-13T10:19:22.217Z,97453.84
2023-03-13T10:24:36.849Z,97451.94
2023-03-13T10:29:47.162Z,97447.72
2023-03-13T10:34:59.055Z,97446.81
2023-03-13T10:40:18.518Z,97430.63
2023-03-13T10:45:27.031Z,97446.13
2023-03-13T10:50:38.802Z,97433.41
2023-03-13T10:55:56.417Z,97441.50
2023-03-13T11:01:24.592Z,97443.66
2023-03-13T11:06:32.705Z,97453.78
2023-03-13T11:11:47.843Z,97453.19
2023-03-13T11:16:59.134Z,97463.88
2023-03-13T11:22:19.569Z,97446.84
2023-03-13T11:27:36.080Z,97449.44
2023-03-13T11:32:46.643Z,97457.59
2023-03-13T11:37:58.378Z,97458.97
2023-03-13T11:43:41.079Z,97447.41
2023-03-13T11:49:07.746Z,97448.03
2023-03-13T11:54:33.230Z,97436.94
2023-03-13T11:59:48.859Z,97423.53
2023-03-13T12:05:00.665Z,97410.88
2023-03-13T12:10:15.340Z,97408.25
2023-03-13T12:15:30.184Z,97403.44
2023-03-13T12:20:45.626Z,97396.28
2023-03-13T12:25:58.610Z,97383.41
2023-03-13T12:31:15.440Z,97349.00
2023-03-13T12:36:29.532Z,97366.69
2023-03-13T12:41:41.996Z,97344.81
2023-03-13T12:46:50.015Z,97325.75
2023-03-13T12:52:15.793Z,97327.44
2023-03-13T12:57:37.477Z,97319.63
2023-03-13T13:02:45.373Z,97322.16
2023-03-13T13:07:59.800Z,97327.81
2023-03-13T13:13:20.747Z,97329.34
2023-03-13T13:18:30.578Z,97346.25
2023-03-13T13:23:46.994Z,97334.88
2023-03-13T13:28:52.185Z,97332.41
2023-03-13T13:33:58.480Z,97326.78
2023-03-13T13:39:33.005Z,97312.38
2023-03-13T13:44:59.424Z,97280.63
2023-03-13T13:50:05.572Z,97257.72
2023-03-13T13:55:39.777Z,97293.41
2023-03-13T14:00:48.736Z,97295.66
2023-03-13T14:05:58.246Z,97295.59
2023-03-13T14:11:33.234Z,97298.97
2023-03-13T14:16:42.303Z,97302.84
2023-03-13T14:21:49.457Z,97296.41
2023-03-13T14:26:59.760Z,97286.38
2023-03-13T14:32:04.706Z,97273.81
2023-03-13T14:37:39.991Z,97256.38
2023-03-13T14:42:52.485Z,97244.34
2023-03-13T14:47:59.118Z,97247.31
2023-03-13T14:53:18.958Z,97233.63
2023-03-13T14:58:33.033Z,97238.34
2023-03-13T15:03:38.708Z,97249.66
2023-03-13T15:08:46.235Z,97244.00
2023-03-13T15:13:55.213Z,97232.50
2023-03-13T15:19:00.435Z,97237.06
2023-03-13T15:24:15.565Z,97214.06
2023-03-13T15:29:23.457Z,97221.41
2023-03-13T15:34:31.595Z,97200.34
2023-03-13T15:39:37.195Z,97207.53
2023-03-13T15:44:45.351Z,97183.50
2023-03-13T15:49:50.757Z,97194.19
2023-03-13T15:54:56.015Z,97188.03
2023-03-13T16:00:04.778Z,97182.69
2023-03-13T16:05:10.971Z,97150.94
2023-03-13T16:10:23.135Z,97154.41
2023-03-13T16:15:32.421Z,97145.91
2023-03-13T16:20:39.119Z,97148.19
2023-03-13T16:25:44.680Z,97143.88
2023-03-13T16:30:53.884Z,97131.19
2023-03-13T16:36:01.846Z,97124.19
2023-03-13T16:41:07.240Z,97116.13
2023-03-13T16:46:20.628Z,97113.72
2023-03-13T16:51:27.907Z,97107.97
2023-03-13T16:56:34.384Z,97103.00
2023-03-13T17:01:42.030Z,97097.25
2023-03-13T17:06:47.952Z,97090.72
2023-03-13T17:11:52.786Z,97088.41
2023-03-13T17:17:00.421Z,97088.13
2023-03-13T17:22:05.567Z,97102.00
2023-03-13T17:27:15.170Z,97095.03
2023-03-13T17:32:27.514Z,97095.91
2023-03-13T17:37:32.883Z,97084.19
2023-03-13T17:42:39.135Z,97088.53
2023-03-13T17:47:50.486Z,97086.34
2023-03-13T17:52:55.895Z,97082.97
2023-03-13T17:58:00.954Z,97087.66
2023-03-13T18:03:08.570Z,97071.41
2023-03-13T18:08:14.494Z,97061.00
2023-03-13T18:13:19.812Z,97060.91
2023-03-13T18:18:30.512Z,97065.44
2023-03-13T18:23:37.848Z,97067.34
2023-03-13T18:28:47.106Z,97045.13
2023-03-13T18:33:54.955Z,97046.75
2023-03-13T18:39:00.551Z,97029.94
2023-03-13T18:44:06.515Z,97024.97
2023-03-13T18:49:21.374Z,97008.28
2023-03-13T18:54:27.539Z,97002.19
2023-03-13T18:59:33.937Z,97010.25
2023-03-13T19:04:41.762Z,97000.72
2023-03-13T19:09:47.700Z,97012.59
2023-03-13T19:14:54.089Z,97015.66
2023-03-13T19:20:01.803Z,97020.63
2023-03-13T19:25:10.019Z,97021.47
2023-03-13T19:30:22.516Z,97036.69
2023-03-13T19:35:31.745Z,97063.41
2023-03-13T19:40:38.350Z,97100.53
2023-03-13T19:45:45.965Z,97234.31
2023-03-13T19:51:03.493Z,97178.97
2023-03-13T19:56:31.912Z,97157.34
2023-03-13T20:01:43.962Z,97138.09
2023-03-13T20:06:51.735Z,97108.34
2023-03-13T20:11:57.934Z,97090.81
2023-03-13T20:17:07.370Z,97076.72
2023-03-13T20:22:16.245Z,97042.88
2023-03-13T20:27:21.732Z,97059.22
2023-03-13T20:32:33.327Z,97059.97
2023-03-13T20:37:41.259Z,97049.09
2023-03-13T20:42:46.420Z,97024.03
2023-03-13T20:47:51.497Z,97009.13
2023-03-13T20:52:58.979Z,96985.78
2023-03-13T20:58:05.474Z,96951.06
2023-03-13T21:03:14.479Z,96958.66
2023-03-13T21:08:26.193Z,96979.75
2023-03-13T21:13:31.264Z,96961.22
2023-03-13T21:18:36.274Z,96936.47
2023-03-13T21:23:45.014Z,96938.09
2023-03-13T21:28:52.055Z,96956.00
2023-03-13T21:33:58.306Z,96958.34
2023-03-13T21:39:08.392Z,96942.16
2023-03-13T21:44:13.964Z,96955.47
2023-03-13T21:49:19.195Z,96924.34
2023-03-13T21:54:27.417Z,96915.00
2023-03-13T21:59:32.611Z,96914.41
2023-03-13T22:04:39.789Z,96906.75
2023-03-13T22:09:49.335Z,96928.50
2023-03-13T22:15:02.491Z,96918.63
2023-03-13T22:20:11.529Z,96926.94
2023-03-13T22:25:23.146Z,96920.50
2023-03-13T22:30:28.141Z,96960.09
2023-03-13T22:35:35.969Z,96988.44
2023-03-13T22:40:52.367Z,96964.09
2023-03-13T22:45:57.366Z,96972.22
2023-03-13T22:51:10.379Z,96986.81
2023-03-13T22:56:18.252Z,96986.25
2023-03-13T23:01:23.511Z,96997.97
2023-03-13T23:06:30.218Z,96994.75
2023-03-13T23:11:38.581Z,96999.56
2023-03-13T23:16:44.848Z,96993.34
2023-03-13T23:21:51.993Z,96988.09
2023-03-13T23:26:59.684Z,96967.63
2023-03-13T23:32:05.155Z,96956.03
2023-03-13T23:37:12.234Z,96946.84
2023-03-13T23:42:22.877Z,96904.91
2023-03-13T23:47:30.034Z,96822.78
2023-03-13T23:52:42.360Z,96768.50
2023-03-13T23:57:53.889Z,96769.50
