createdAt,value
2022-08-18T00:10:42.972Z,1014.37
2022-08-18T00:39:48.358Z,1014.08
2022-08-18T01:08:01.668Z,1013.95
2022-08-18T01:36:44.842Z,1013.96
2022-08-18T02:06:09.515Z,1013.97
2022-08-18T02:34:37.792Z,1013.46
2022-08-18T03:03:28.449Z,1013.58
2022-08-18T03:32:19.008Z,1013.29
2022-08-18T04:01:01.765Z,1013.23
2022-08-18T04:29:45.275Z,1013.47
2022-08-18T04:58:24.683Z,1014.04
2022-08-18T05:27:10.541Z,1013.98
2022-08-18T05:56:01.017Z,1013.56
2022-08-18T06:24:32.580Z,1014.01
2022-08-18T06:53:28.825Z,1014.5
2022-08-18T07:21:44.227Z,1014.46
2022-08-18T07:50:57.732Z,1014.48
2022-08-18T08:18:51.430Z,1014.33
2022-08-18T08:47:30.285Z,1014.15
2022-08-18T09:16:14.718Z,1014.11
2022-08-18T09:44:59.448Z,1014.53
2022-08-18T10:13:26.596Z,1013.78
2022-08-18T10:41:58.712Z,1013.5
2022-08-18T11:10:32.648Z,1013.62
2022-08-18T11:38:52.048Z,1013.11
2022-08-18T12:07:27.035Z,1013.02
2022-08-18T12:36:00.415Z,1013.03
2022-08-18T13:04:33.214Z,1012.78
2022-08-18T13:33:35.450Z,1012.35
2022-08-18T14:01:53.294Z,1012.29
2022-08-18T14:30:01.344Z,1012.35
2022-08-18T14:58:39.697Z,1012.38
2022-08-18T15:27:42.493Z,1012.49
2022-08-18T15:55:38.409Z,1012.48
2022-08-18T16:24:01.375Z,1012.41
2022-08-18T16:52:35.857Z,1012.16
2022-08-18T17:21:13.592Z,1012.33
2022-08-18T17:50:26.633Z,1012.44
2022-08-18T18:18:21.429Z,1012.63
2022-08-18T18:47:08.958Z,1012.58
2022-08-18T19:15:49.272Z,1012.86
2022-08-18T19:44:28.685Z,1012.94
2022-08-18T20:13:03.994Z,1012.99
2022-08-18T20:41:52.431Z,1013.16
2022-08-18T21:10:22.983Z,1013.44
2022-08-18T21:39:07.050Z,1013.6
2022-08-18T22:07:36.210Z,1013.54
2022-08-18T22:36:04.321Z,1013.71
2022-08-18T23:04:46.548Z,1013.66
2022-08-18T23:33:34.614Z,1013.78
