createdAt,value
2022-11-25T00:01:17.792Z,3.67
2022-11-25T00:03:45.992Z,2.90
2022-11-25T00:06:18.446Z,2.93
2022-11-25T00:08:47.669Z,3.47
2022-11-25T00:11:15.195Z,3.13
2022-11-25T00:13:42.898Z,2.87
2022-11-25T00:16:12.138Z,2.63
2022-11-25T00:18:39.548Z,3.30
2022-11-25T00:21:17.923Z,2.60
2022-11-25T00:23:45.392Z,2.90
2022-11-25T00:26:15.375Z,2.70
2022-11-25T00:28:44.859Z,2.53
2022-11-25T00:31:12.701Z,2.17
2022-11-25T00:33:40.296Z,2.80
2022-11-25T00:36:14.401Z,2.53
2022-11-25T00:38:41.061Z,2.00
2022-11-25T00:41:26.441Z,2.60
2022-11-25T00:44:12.022Z,1.80
2022-11-25T00:46:38.803Z,2.10
2022-11-25T00:49:05.616Z,2.20
2022-11-25T00:51:32.359Z,2.07
2022-11-25T00:53:59.373Z,2.50
2022-11-25T00:56:26.638Z,1.80
2022-11-25T00:58:54.117Z,2.40
2022-11-25T01:01:21.036Z,2.13
2022-11-25T01:03:51.629Z,2.20
2022-11-25T01:06:18.849Z,2.10
2022-11-25T01:08:45.726Z,2.20
2022-11-25T01:11:14.797Z,2.40
2022-11-25T01:13:42.071Z,2.10
2022-11-25T01:16:11.815Z,2.60
2022-11-25T01:18:38.562Z,2.17
2022-11-25T01:21:16.084Z,2.53
2022-11-25T01:23:43.394Z,3.13
2022-11-25T01:26:16.086Z,3.07
2022-11-25T01:28:42.830Z,2.80
2022-11-25T01:31:18.510Z,2.63
2022-11-25T01:33:46.434Z,2.70
2022-11-25T01:36:18.487Z,2.40
2022-11-25T01:38:49.137Z,2.80
2022-11-25T01:41:15.807Z,2.30
2022-11-25T01:43:42.639Z,2.27
2022-11-25T01:46:26.120Z,2.40
2022-11-25T01:48:59.959Z,2.90
2022-11-25T01:51:31.233Z,2.10
2022-11-25T01:54:01.105Z,2.10
2022-11-25T01:56:33.179Z,2.50
2022-11-25T01:59:00.009Z,2.13
2022-11-25T02:01:27.049Z,2.03
2022-11-25T02:03:56.519Z,2.17
2022-11-25T02:06:30.958Z,2.13
2022-11-25T02:09:05.275Z,1.63
2022-11-25T02:11:33.686Z,2.30
2022-11-25T02:14:01.929Z,1.90
2022-11-25T02:16:28.746Z,1.83
2022-11-25T02:18:56.142Z,1.40
2022-11-25T02:21:40.166Z,1.50
2022-11-25T02:24:35.988Z,1.60
2022-11-25T02:27:02.945Z,1.83
2022-11-25T02:29:29.895Z,1.70
2022-11-25T02:31:56.710Z,1.40
2022-11-25T02:34:23.355Z,1.50
2022-11-25T02:36:50.655Z,1.83
2022-11-25T02:39:19.116Z,1.33
2022-11-25T02:41:51.897Z,1.37
2022-11-25T02:44:18.748Z,1.50
2022-11-25T02:46:45.452Z,1.70
2022-11-25T02:49:12.427Z,1.40
2022-11-25T02:51:41.649Z,1.47
2022-11-25T02:54:08.425Z,1.33
2022-11-25T02:56:36.726Z,1.70
2022-11-25T02:59:04.138Z,1.60
2022-11-25T03:01:32.110Z,1.50
2022-11-25T03:03:59.488Z,1.67
2022-11-25T03:06:26.441Z,1.40
2022-11-25T03:08:53.822Z,1.30
2022-11-25T03:11:20.633Z,1.73
2022-11-25T03:13:47.357Z,1.20
2022-11-25T03:16:14.070Z,1.70
2022-11-25T03:18:40.802Z,1.53
2022-11-25T03:21:07.537Z,1.60
2022-11-25T03:23:34.279Z,1.27
2022-11-25T03:26:05.638Z,1.47
2022-11-25T03:28:32.282Z,1.00
2022-11-25T03:30:58.922Z,0.93
2022-11-25T03:33:25.685Z,1.33
2022-11-25T03:35:52.313Z,1.50
2022-11-25T03:38:19.102Z,1.50
2022-11-25T03:40:47.249Z,1.40
2022-11-25T03:43:13.924Z,1.70
2022-11-25T03:45:40.588Z,1.70
2022-11-25T03:48:07.359Z,1.27
2022-11-25T03:50:33.981Z,2.20
2022-11-25T03:53:00.605Z,2.00
2022-11-25T03:55:27.214Z,2.37
2022-11-25T03:57:53.854Z,2.80
2022-11-25T04:00:20.702Z,2.47
2022-11-25T04:02:47.477Z,2.30
2022-11-25T04:05:14.288Z,2.43
2022-11-25T04:07:41.044Z,1.87
2022-11-25T04:10:08.389Z,2.40
2022-11-25T04:12:46.924Z,1.40
2022-11-25T04:15:17.938Z,1.90
2022-11-25T04:17:44.793Z,2.20
2022-11-25T04:20:12.622Z,1.83
2022-11-25T04:22:39.264Z,1.70
2022-11-25T04:25:07.204Z,1.50
2022-11-25T04:27:34.004Z,2.27
2022-11-25T04:30:01.133Z,1.67
2022-11-25T04:32:27.858Z,1.77
2022-11-25T04:34:54.552Z,1.60
2022-11-25T04:37:22.379Z,1.77
2022-11-25T04:39:49.275Z,1.50
2022-11-25T04:42:34.576Z,1.53
2022-11-25T04:45:22.394Z,1.60
2022-11-25T04:47:49.691Z,1.60
2022-11-25T04:50:19.877Z,1.87
2022-11-25T04:52:46.629Z,1.50
2022-11-25T04:55:13.287Z,1.60
2022-11-25T04:57:40.102Z,1.57
2022-11-25T05:00:07.761Z,1.57
2022-11-25T05:02:34.466Z,1.40
2022-11-25T05:05:01.683Z,1.50
2022-11-25T05:07:28.870Z,2.00
2022-11-25T05:09:56.327Z,1.73
2022-11-25T05:12:25.923Z,2.07
2022-11-25T05:14:52.946Z,2.13
2022-11-25T05:17:25.050Z,2.23
2022-11-25T05:19:52.252Z,1.80
2022-11-25T05:22:23.628Z,1.80
2022-11-25T05:24:50.388Z,1.50
2022-11-25T05:27:18.006Z,1.80
2022-11-25T05:29:44.885Z,1.97
2022-11-25T05:32:11.939Z,2.13
2022-11-25T05:34:39.251Z,2.20
2022-11-25T05:37:06.614Z,2.53
2022-11-25T05:39:33.684Z,2.70
2022-11-25T05:42:00.487Z,3.33
2022-11-25T05:44:27.308Z,2.93
2022-11-25T05:46:54.077Z,5.83
2022-11-25T05:49:21.179Z,7.33
2022-11-25T05:51:48.191Z,5.67
2022-11-25T05:54:15.464Z,4.93
2022-11-25T05:56:42.260Z,4.33
2022-11-25T05:59:09.246Z,3.73
2022-11-25T06:01:35.922Z,3.57
2022-11-25T06:04:03.976Z,3.30
2022-11-25T06:06:32.060Z,4.13
2022-11-25T06:08:59.230Z,3.73
2022-11-25T06:11:26.156Z,3.63
2022-11-25T06:13:52.896Z,3.40
2022-11-25T06:16:22.408Z,4.20
2022-11-25T06:18:49.526Z,3.53
2022-11-25T06:21:16.566Z,5.60
2022-11-25T06:23:45.422Z,7.47
2022-11-25T06:26:19.617Z,5.77
2022-11-25T06:28:46.666Z,6.13
2022-11-25T06:31:19.203Z,3.97
2022-11-25T06:33:53.191Z,4.37
2022-11-25T06:36:21.422Z,4.20
2022-11-25T06:38:52.058Z,4.87
2022-11-25T06:41:19.962Z,4.80
2022-11-25T06:43:47.022Z,4.43
2022-11-25T06:46:19.840Z,4.27
2022-11-25T06:48:51.031Z,4.67
2022-11-25T06:51:17.757Z,3.93
2022-11-25T06:53:45.149Z,4.90
2022-11-25T06:56:13.398Z,4.47
2022-11-25T06:58:41.147Z,4.20
2022-11-25T07:01:22.452Z,4.17
2022-11-25T07:03:51.917Z,3.70
2022-11-25T07:06:20.185Z,3.23
2022-11-25T07:08:47.809Z,3.07
2022-11-25T07:11:21.226Z,2.97
2022-11-25T07:13:48.628Z,3.20
2022-11-25T07:16:15.445Z,3.27
2022-11-25T07:18:42.929Z,2.70
2022-11-25T07:21:22.727Z,3.07
2022-11-25T07:23:50.548Z,3.13
2022-11-25T07:26:19.169Z,3.03
2022-11-25T07:28:46.053Z,3.70
2022-11-25T07:31:28.124Z,5.43
2022-11-25T07:34:04.109Z,3.27
2022-11-25T07:36:32.261Z,3.53
2022-11-25T07:39:02.707Z,2.87
2022-11-25T07:41:29.896Z,2.90
2022-11-25T07:43:59.136Z,3.37
2022-11-25T07:46:27.319Z,3.13
2022-11-25T07:48:56.808Z,3.30
2022-11-25T07:51:38.741Z,3.33
2022-11-25T07:54:07.701Z,3.20
2022-11-25T07:56:36.554Z,3.20
2022-11-25T07:59:04.048Z,2.90
2022-11-25T08:01:30.909Z,3.63
2022-11-25T08:03:58.203Z,3.00
2022-11-25T08:06:27.307Z,3.43
2022-11-25T08:08:55.786Z,3.83
2022-11-25T08:11:26.132Z,4.23
2022-11-25T08:13:53.589Z,4.10
2022-11-25T08:16:22.216Z,4.80
2022-11-25T08:18:49.663Z,5.90
2022-11-25T08:21:17.399Z,5.37
2022-11-25T08:23:47.557Z,4.40
2022-11-25T08:26:21.400Z,4.20
2022-11-25T08:28:48.583Z,4.17
2022-11-25T08:31:19.659Z,4.20
2022-11-25T08:33:46.839Z,4.40
2022-11-25T08:36:15.418Z,4.40
2022-11-25T08:38:43.129Z,4.30
2022-11-25T08:41:19.985Z,4.17
2022-11-25T08:43:46.755Z,4.13
2022-11-25T08:46:16.643Z,4.10
2022-11-25T08:48:44.402Z,3.93
2022-11-25T08:51:17.977Z,3.40
2022-11-25T08:53:46.358Z,3.90
2022-11-25T08:56:14.913Z,3.30
2022-11-25T08:58:41.729Z,3.43
2022-11-25T09:01:08.536Z,3.23
2022-11-25T09:03:38.383Z,3.63
2022-11-25T09:06:06.281Z,3.43
2022-11-25T09:08:33.302Z,4.10
2022-11-25T09:11:00.763Z,3.87
2022-11-25T09:13:28.176Z,5.03
2022-11-25T09:15:55.033Z,4.17
2022-11-25T09:18:26.040Z,4.23
2022-11-25T09:20:53.906Z,4.77
2022-11-25T09:23:20.999Z,5.43
2022-11-25T09:25:55.771Z,5.90
2022-11-25T09:28:23.435Z,5.80
2022-11-25T09:30:50.542Z,6.27
2022-11-25T09:33:17.590Z,4.97
2022-11-25T09:35:44.656Z,6.00
2022-11-25T09:38:11.421Z,5.03
2022-11-25T09:41:15.672Z,5.20
2022-11-25T09:44:13.154Z,4.53
2022-11-25T09:46:48.535Z,5.37
2022-11-25T09:49:44.069Z,5.23
2022-11-25T09:52:37.666Z,4.70
2022-11-25T09:55:25.580Z,3.73
2022-11-25T09:58:20.579Z,4.27
2022-11-25T10:00:49.977Z,4.60
2022-11-25T10:03:48.962Z,4.47
2022-11-25T10:06:25.051Z,5.57
2022-11-25T10:08:58.250Z,5.23
2022-11-25T10:11:50.046Z,5.97
2022-11-25T10:14:31.022Z,5.40
2022-11-25T10:17:15.145Z,6.20
2022-11-25T10:19:47.744Z,5.03
2022-11-25T10:22:26.086Z,5.00
2022-11-25T10:24:57.787Z,4.97
2022-11-25T10:27:33.261Z,5.17
2022-11-25T10:30:07.196Z,5.93
2022-11-25T10:32:42.597Z,4.73
2022-11-25T10:35:28.166Z,4.90
2022-11-25T10:37:57.751Z,4.30
2022-11-25T10:40:24.489Z,3.57
2022-11-25T10:42:51.451Z,3.67
2022-11-25T10:45:25.489Z,3.87
2022-11-25T10:48:27.990Z,3.50
2022-11-25T10:51:10.994Z,3.73
2022-11-25T10:53:38.425Z,3.67
2022-11-25T10:56:17.335Z,3.87
2022-11-25T10:58:44.666Z,4.53
2022-11-25T11:01:20.577Z,4.20
2022-11-25T11:03:53.694Z,3.93
2022-11-25T11:06:38.712Z,3.90
2022-11-25T11:09:05.795Z,4.33
2022-11-25T11:11:32.872Z,3.87
2022-11-25T11:14:14.117Z,4.97
2022-11-25T11:16:42.977Z,4.67
2022-11-25T11:19:31.088Z,5.20
2022-11-25T11:22:14.793Z,5.57
2022-11-25T11:24:42.545Z,5.40
2022-11-25T11:27:21.300Z,4.50
2022-11-25T11:29:48.082Z,3.80
2022-11-25T11:32:24.485Z,3.83
2022-11-25T11:35:29.657Z,4.30
2022-11-25T11:38:06.696Z,4.30
2022-11-25T11:40:41.015Z,3.63
2022-11-25T11:43:26.270Z,4.27
2022-11-25T11:46:05.195Z,4.23
2022-11-25T11:48:41.036Z,4.47
2022-11-25T11:51:16.717Z,5.90
2022-11-25T11:53:55.478Z,10.27
2022-11-25T11:56:41.831Z,5.50
2022-11-25T11:59:27.302Z,6.73
2022-11-25T12:02:18.875Z,7.33
2022-11-25T12:05:04.832Z,5.23
2022-11-25T12:07:44.668Z,5.57
2022-11-25T12:10:14.330Z,4.83
2022-11-25T12:13:06.130Z,4.50
2022-11-25T12:15:49.198Z,4.10
2022-11-25T12:18:24.543Z,3.77
2022-11-25T12:21:03.608Z,3.90
2022-11-25T12:23:42.356Z,3.58
2022-11-25T12:26:19.591Z,4.00
2022-11-25T12:28:55.260Z,3.42
2022-11-25T12:31:25.583Z,3.60
2022-11-25T12:34:13.967Z,3.83
2022-11-25T12:36:43.681Z,4.05
2022-11-25T12:39:29.358Z,3.60
2022-11-25T12:42:05.851Z,3.70
2022-11-25T12:44:45.118Z,4.13
2022-11-25T12:47:12.264Z,4.15
2022-11-25T12:49:45.271Z,5.68
2022-11-25T12:52:38.100Z,3.90
2022-11-25T12:55:25.324Z,4.63
2022-11-25T12:57:54.707Z,5.80
2022-11-25T13:00:43.578Z,6.03
2022-11-25T13:03:39.858Z,4.53
2022-11-25T13:06:44.170Z,6.88
2022-11-25T13:09:32.795Z,6.90
2022-11-25T13:12:22.981Z,6.57
2022-11-25T13:15:02.616Z,5.63
2022-11-25T13:17:35.963Z,6.07
2022-11-25T13:20:27.457Z,5.97
2022-11-25T13:23:08.105Z,5.78
2022-11-25T13:25:37.475Z,5.53
2022-11-25T13:28:29.858Z,5.53
2022-11-25T13:31:18.648Z,5.05
2022-11-25T13:33:45.343Z,4.53
2022-11-25T13:36:45.306Z,3.70
2022-11-25T13:39:17.790Z,4.53
2022-11-25T13:41:57.937Z,5.05
2022-11-25T13:44:35.103Z,4.97
2022-11-25T13:47:33.051Z,3.97
2022-11-25T13:50:22.748Z,3.58
2022-11-25T13:53:03.750Z,3.75
2022-11-25T13:55:41.992Z,4.97
2022-11-25T13:58:31.431Z,5.90
2022-11-25T14:00:58.038Z,4.55
2022-11-25T14:03:24.989Z,3.40
2022-11-25T14:06:05.657Z,2.92
2022-11-25T14:09:02.025Z,3.60
2022-11-25T14:11:57.135Z,3.60
2022-11-25T14:14:53.941Z,3.90
2022-11-25T14:17:26.575Z,3.80
2022-11-25T14:20:18.696Z,3.58
2022-11-25T14:23:16.094Z,3.78
2022-11-25T14:25:56.619Z,4.35
2022-11-25T14:28:45.794Z,3.75
2022-11-25T14:31:20.244Z,4.00
2022-11-25T14:33:58.123Z,3.92
2022-11-25T14:36:34.976Z,4.82
2022-11-25T14:39:38.093Z,5.32
2022-11-25T14:42:11.220Z,4.82
2022-11-25T14:44:52.935Z,4.15
2022-11-25T14:47:25.334Z,3.35
2022-11-25T14:52:43.940Z,3.70
2022-11-25T14:55:11.685Z,3.85
2022-11-25T14:57:41.595Z,3.83
2022-11-25T15:00:15.536Z,4.07
2022-11-25T15:02:52.698Z,3.88
2022-11-25T15:05:21.922Z,4.53
2022-11-25T15:08:15.104Z,3.47
2022-11-25T15:10:52.933Z,4.18
2022-11-25T15:13:42.556Z,4.68
2022-11-25T15:16:46.476Z,4.25
2022-11-25T15:19:18.149Z,4.25
2022-11-25T15:22:14.944Z,4.50
2022-11-25T15:24:40.354Z,4.50
2022-11-25T15:27:16.981Z,4.75
2022-11-25T15:29:45.357Z,5.22
2022-11-25T15:32:22.851Z,6.65
2022-11-25T15:34:50.523Z,5.93
2022-11-25T15:37:17.279Z,6.25
2022-11-25T15:39:44.163Z,5.50
2022-11-25T15:42:21.891Z,5.80
2022-11-25T15:44:56.289Z,5.65
2022-11-25T15:47:26.865Z,5.75
2022-11-25T15:49:56.290Z,6.28
2022-11-25T15:52:24.038Z,5.85
2022-11-25T15:54:52.457Z,5.93
2022-11-25T15:57:28.262Z,6.50
2022-11-25T15:59:54.963Z,6.32
2022-11-25T16:02:43.802Z,8.27
2022-11-25T16:05:13.996Z,7.32
2022-11-25T16:07:40.627Z,7.85
2022-11-25T16:10:25.800Z,7.05
2022-11-25T16:13:23.781Z,6.18
2022-11-25T16:16:03.217Z,4.93
2022-11-25T16:19:02.916Z,5.30
2022-11-25T16:21:36.507Z,5.40
2022-11-25T16:24:06.395Z,5.60
2022-11-25T16:26:54.279Z,4.85
2022-11-25T16:29:48.866Z,4.70
2022-11-25T16:32:24.457Z,5.28
2022-11-25T16:34:51.652Z,5.20
2022-11-25T16:37:18.435Z,4.97
2022-11-25T16:39:45.063Z,5.43
2022-11-25T16:42:19.430Z,4.70
2022-11-25T16:44:48.745Z,4.70
2022-11-25T16:47:16.220Z,4.38
2022-11-25T16:49:42.942Z,4.10
2022-11-25T16:52:10.341Z,4.32
2022-11-25T16:54:39.245Z,4.82
2022-11-25T16:57:07.648Z,4.82
2022-11-25T16:59:41.275Z,5.32
2022-11-25T17:02:20.514Z,5.10
2022-11-25T17:04:48.140Z,5.10
2022-11-25T17:07:32.257Z,4.90
2022-11-25T17:09:59.262Z,6.60
2022-11-25T17:12:30.695Z,6.20
2022-11-25T17:15:00.288Z,6.18
2022-11-25T17:17:28.260Z,6.45
2022-11-25T17:19:55.104Z,5.72
2022-11-25T17:22:25.191Z,4.93
2022-11-25T17:24:52.342Z,5.50
2022-11-25T17:27:31.329Z,5.85
2022-11-25T17:30:01.128Z,6.20
2022-11-25T17:32:27.983Z,8.30
2022-11-25T17:34:54.818Z,6.80
2022-11-25T17:37:25.718Z,5.65
2022-11-25T17:39:53.560Z,6.00
2022-11-25T17:42:28.483Z,5.78
2022-11-25T17:44:55.402Z,6.10
2022-11-25T17:47:22.204Z,6.60
2022-11-25T17:49:49.668Z,5.90
2022-11-25T17:52:16.551Z,6.70
2022-11-25T17:54:43.388Z,6.00
2022-11-25T17:57:20.971Z,5.67
2022-11-25T17:59:47.884Z,6.18
2022-11-25T18:02:19.653Z,6.78
2022-11-25T18:04:46.831Z,6.15
2022-11-25T18:07:13.528Z,6.72
2022-11-25T18:09:40.431Z,6.82
2022-11-25T18:12:13.386Z,6.78
2022-11-25T18:14:42.816Z,7.85
2022-11-25T18:17:16.689Z,7.57
2022-11-25T18:19:43.837Z,7.50
2022-11-25T18:22:16.132Z,7.90
2022-11-25T18:24:43.928Z,8.00
2022-11-25T18:27:28.424Z,7.40
2022-11-25T18:29:56.450Z,8.23
2022-11-25T18:32:24.895Z,8.13
2022-11-25T18:34:52.348Z,8.15
2022-11-25T18:37:19.092Z,7.97
2022-11-25T18:39:46.493Z,7.50
2022-11-25T18:42:24.931Z,7.73
2022-11-25T18:44:52.459Z,6.80
2022-11-25T18:47:19.179Z,7.43
2022-11-25T18:49:46.672Z,6.73
2022-11-25T18:52:15.409Z,6.90
2022-11-25T18:54:42.161Z,7.80
2022-11-25T18:57:13.801Z,6.80
2022-11-25T18:59:43.555Z,6.63
2022-11-25T19:02:16.849Z,6.77
2022-11-25T19:04:44.410Z,6.93
2022-11-25T19:07:11.183Z,7.20
2022-11-25T19:09:38.070Z,7.50
2022-11-25T19:12:06.016Z,7.60
2022-11-25T19:14:37.124Z,7.77
2022-11-25T19:17:16.714Z,8.67
2022-11-25T19:19:46.200Z,9.03
2022-11-25T19:22:15.577Z,8.33
2022-11-25T19:24:42.720Z,7.77
2022-11-25T19:27:18.094Z,8.47
2022-11-25T19:29:45.628Z,8.00
2022-11-25T19:32:31.934Z,7.33
2022-11-25T19:35:05.513Z,7.10
2022-11-25T19:37:32.235Z,7.30
2022-11-25T19:39:58.983Z,7.17
2022-11-25T19:42:25.781Z,8.03
2022-11-25T19:44:55.222Z,8.27
2022-11-25T19:47:24.312Z,8.90
2022-11-25T19:49:54.353Z,8.83
2022-11-25T19:52:23.088Z,9.33
2022-11-25T19:54:49.799Z,10.57
2022-11-25T19:57:22.069Z,12.30
2022-11-25T19:59:49.083Z,12.10
2022-11-25T20:02:20.342Z,17.00
2022-11-25T20:04:49.624Z,16.30
2022-11-25T20:07:18.997Z,18.33
2022-11-25T20:09:46.103Z,17.30
2022-11-25T20:12:28.436Z,12.53
2022-11-25T20:14:55.300Z,8.53
2022-11-25T20:17:32.455Z,7.77
2022-11-25T20:20:06.300Z,7.60
2022-11-25T20:22:39.952Z,8.33
2022-11-25T20:25:11.857Z,11.07
2022-11-25T20:27:38.513Z,10.43
2022-11-25T20:30:24.093Z,10.77
2022-11-25T20:32:51.052Z,10.37
2022-11-25T20:35:18.770Z,9.13
2022-11-25T20:37:54.286Z,8.30
2022-11-25T20:40:41.991Z,8.77
2022-11-25T20:43:25.895Z,7.33
2022-11-25T20:45:52.699Z,8.10
2022-11-25T20:48:19.602Z,8.17
2022-11-25T20:50:46.548Z,8.40
2022-11-25T20:53:18.139Z,8.57
2022-11-25T20:55:45.903Z,8.67
2022-11-25T20:58:21.218Z,8.00
2022-11-25T21:00:51.671Z,7.30
2022-11-25T21:03:21.057Z,7.03
2022-11-25T21:05:50.593Z,6.83
2022-11-25T21:08:23.069Z,7.17
2022-11-25T21:10:55.693Z,5.60
2022-11-25T21:13:25.705Z,6.60
2022-11-25T21:15:56.764Z,6.37
2022-11-25T21:18:24.419Z,6.10
2022-11-25T21:20:53.645Z,6.10
2022-11-25T21:23:27.374Z,5.63
2022-11-25T21:25:57.022Z,6.60
2022-11-25T21:28:26.811Z,5.50
2022-11-25T21:30:53.743Z,5.73
2022-11-25T21:33:20.534Z,5.70
2022-11-25T21:35:49.780Z,5.83
2022-11-25T21:38:21.978Z,6.33
2022-11-25T21:40:52.548Z,6.77
2022-11-25T21:43:24.528Z,6.60
2022-11-25T21:45:57.869Z,6.10
2022-11-25T21:48:26.727Z,6.80
2022-11-25T21:50:54.031Z,6.43
2022-11-25T21:53:21.068Z,6.40
2022-11-25T21:55:48.381Z,6.13
2022-11-25T21:58:20.877Z,6.37
2022-11-25T22:00:53.754Z,6.00
2022-11-25T22:03:22.469Z,6.27
2022-11-25T22:05:49.717Z,6.37
2022-11-25T22:08:17.373Z,5.63
2022-11-25T22:10:50.210Z,5.67
2022-11-25T22:13:22.567Z,6.00
2022-11-25T22:15:56.414Z,5.70
2022-11-25T22:18:32.749Z,6.40
2022-11-25T22:20:59.579Z,5.77
2022-11-25T22:23:27.708Z,5.87
2022-11-25T22:25:54.974Z,6.13
2022-11-25T22:28:25.325Z,6.33
2022-11-25T22:30:57.822Z,7.00
2022-11-25T22:33:31.398Z,7.33
2022-11-25T22:35:58.293Z,7.23
2022-11-25T22:38:25.106Z,6.57
2022-11-25T22:40:56.299Z,6.10
2022-11-25T22:43:28.629Z,6.40
2022-11-25T22:45:56.233Z,6.77
2022-11-25T22:48:37.007Z,5.67
2022-11-25T22:51:04.571Z,5.70
2022-11-25T22:53:31.799Z,5.47
2022-11-25T22:55:58.742Z,5.70
2022-11-25T22:58:26.888Z,5.10
2022-11-25T23:00:55.592Z,5.90
2022-11-25T23:03:33.300Z,5.90
2022-11-25T23:06:01.724Z,6.20
2022-11-25T23:08:31.555Z,5.90
2022-11-25T23:10:58.388Z,6.10
2022-11-25T23:13:25.227Z,5.80
2022-11-25T23:15:54.961Z,5.60
2022-11-25T23:18:26.282Z,6.03
2022-11-25T23:20:52.970Z,5.40
2022-11-25T23:23:22.702Z,5.33
2022-11-25T23:25:49.901Z,5.70
2022-11-25T23:28:16.980Z,5.83
2022-11-25T23:30:51.312Z,5.70
2022-11-25T23:33:32.767Z,5.23
2022-11-25T23:36:02.530Z,5.27
2022-11-25T23:38:31.598Z,5.87
2022-11-25T23:40:58.309Z,5.50
2022-11-25T23:43:25.002Z,5.67
2022-11-25T23:45:54.243Z,6.00
2022-11-25T23:48:24.743Z,5.33
2022-11-25T23:50:53.930Z,5.83
2022-11-25T23:53:30.874Z,5.63
2022-11-25T23:55:57.883Z,5.63
2022-11-25T23:58:24.710Z,5.87
