createdAt,value
2017-08-18T00:00:02.870Z,17.1
2017-08-18T00:05:03.389Z,17.1
2017-08-18T00:10:02.847Z,17.1
2017-08-18T00:15:03.258Z,17.1
2017-08-18T00:20:02.744Z,17.1
2017-08-18T00:25:03.237Z,17.1
2017-08-18T00:30:02.768Z,17.0
2017-08-18T00:35:03.291Z,17.1
2017-08-18T00:40:02.769Z,17.1
2017-08-18T00:45:03.243Z,17.0
2017-08-18T00:50:02.683Z,16.7
2017-08-18T00:55:03.117Z,16.7
2017-08-18T01:00:02.567Z,16.7
2017-08-18T01:05:03.023Z,17.0
2017-08-18T01:10:02.610Z,16.7
2017-08-18T01:15:03.124Z,17.0
2017-08-18T01:20:02.525Z,16.7
2017-08-18T01:25:03.232Z,16.7
2017-08-18T01:30:02.662Z,16.7
2017-08-18T01:35:03.047Z,16.7
2017-08-18T01:40:02.665Z,16.7
2017-08-18T01:45:03.076Z,16.7
2017-08-18T01:50:02.597Z,17.0
2017-08-18T01:55:03.164Z,17.0
2017-08-18T02:00:02.710Z,17.0
2017-08-18T02:05:03.270Z,17.0
2017-08-18T02:10:02.778Z,17.0
2017-08-18T02:15:03.272Z,17.1
2017-08-18T02:20:02.695Z,17.1
2017-08-18T02:25:03.247Z,17.2
2017-08-18T02:30:02.678Z,17.2
2017-08-18T02:35:03.093Z,17.2
2017-08-18T02:40:02.700Z,17.2
2017-08-18T02:45:03.278Z,17.1
2017-08-18T02:50:02.748Z,17.0
2017-08-18T02:55:03.225Z,17.0
2017-08-18T03:00:02.637Z,16.7
2017-08-18T03:05:03.121Z,16.7
2017-08-18T03:10:02.590Z,17.0
2017-08-18T03:15:03.114Z,16.7
2017-08-18T03:20:02.693Z,16.7
2017-08-18T03:25:03.197Z,16.7
2017-08-18T03:35:03.116Z,16.7
2017-08-18T03:40:02.640Z,16.7
2017-08-18T03:45:03.151Z,16.7
2017-08-18T03:50:02.805Z,16.7
2017-08-18T03:55:02.360Z,16.7
2017-08-18T04:00:02.805Z,16.7
2017-08-18T04:05:02.431Z,16.7
2017-08-18T04:10:02.952Z,16.7
2017-08-18T04:15:02.492Z,16.7
2017-08-18T04:20:03.039Z,16.7
2017-08-18T04:25:02.527Z,16.7
2017-08-18T04:30:03.168Z,16.7
2017-08-18T04:35:02.556Z,16.7
2017-08-18T04:40:03.077Z,16.7
2017-08-18T04:45:02.624Z,17.0
2017-08-18T04:50:03.133Z,17.0
2017-08-18T04:55:02.593Z,17.0
2017-08-18T05:00:03.126Z,17.0
2017-08-18T05:05:02.695Z,17.1
2017-08-18T05:10:03.160Z,17.1
2017-08-18T05:15:02.673Z,17.1
2017-08-18T05:20:03.300Z,17.1
2017-08-18T05:25:02.752Z,17.1
2017-08-18T05:30:03.326Z,17.1
2017-08-18T05:35:02.808Z,17.1
2017-08-18T05:40:02.465Z,17.2
2017-08-18T05:45:03.044Z,17.2
2017-08-18T05:50:02.510Z,17.3
2017-08-18T05:55:02.962Z,17.3
2017-08-18T06:00:02.494Z,17.7
2017-08-18T06:05:03.011Z,17.7
2017-08-18T06:10:02.647Z,17.7
2017-08-18T06:15:03.075Z,17.7
2017-08-18T06:20:02.645Z,18.1
2017-08-18T06:25:03.190Z,18.1
2017-08-18T06:30:02.599Z,18.2
2017-08-18T06:35:03.133Z,18.2
2017-08-18T06:40:02.642Z,18.2
2017-08-18T06:45:03.299Z,18.2
2017-08-18T06:50:02.871Z,18.1
2017-08-18T06:55:03.293Z,18.1
2017-08-18T07:00:02.706Z,18.1
2017-08-18T07:05:03.158Z,18.1
2017-08-18T07:10:02.728Z,18.1
2017-08-18T07:15:03.318Z,18.1
2017-08-18T07:25:03.158Z,18.1
2017-08-18T07:30:02.564Z,18.1
2017-08-18T07:35:03.183Z,18.1
2017-08-18T07:40:02.664Z,18.2
2017-08-18T07:45:03.167Z,18.2
2017-08-18T07:50:02.702Z,18.2
2017-08-18T07:55:03.248Z,18.2
2017-08-18T08:00:02.668Z,18.5
2017-08-18T08:05:03.298Z,18.7
2017-08-18T08:10:03.000Z,19.0
2017-08-18T08:15:02.546Z,19.0
2017-08-18T08:20:03.154Z,19.2
2017-08-18T08:25:02.619Z,19.3
2017-08-18T08:30:03.133Z,20.0
2017-08-18T08:35:02.781Z,20.7
2017-08-18T08:40:03.283Z,20.3
2017-08-18T08:45:02.669Z,20.2
2017-08-18T08:50:03.133Z,20.6
2017-08-18T08:55:02.522Z,20.2
2017-08-18T09:00:02.990Z,20.2
2017-08-18T09:05:02.578Z,20.2
2017-08-18T09:10:03.232Z,20.0
2017-08-18T09:15:02.868Z,20.2
2017-08-18T09:20:02.460Z,20.2
2017-08-18T09:25:03.047Z,20.1
2017-08-18T09:30:02.692Z,20.3
2017-08-18T09:35:03.316Z,21.2
2017-08-18T09:40:02.849Z,21.3
2017-08-18T09:45:02.445Z,21.2
2017-08-18T09:50:03.074Z,20.8
2017-08-18T09:55:02.657Z,21.0
2017-08-18T10:00:03.190Z,20.7
2017-08-18T10:05:02.653Z,20.7
2017-08-18T10:10:03.293Z,20.6
2017-08-18T10:15:02.716Z,20.7
2017-08-18T10:20:03.265Z,21.2
2017-08-18T10:25:02.719Z,21.0
2017-08-18T10:30:03.158Z,20.7
2017-08-18T10:35:02.637Z,20.7
2017-08-18T10:40:03.147Z,20.3
2017-08-18T10:45:02.576Z,20.6
2017-08-18T10:50:03.073Z,20.3
2017-08-18T10:55:02.641Z,20.6
2017-08-18T11:00:03.178Z,20.3
2017-08-18T11:05:02.761Z,20.7
2017-08-18T11:10:02.391Z,21.2
2017-08-18T11:15:02.873Z,21.2
2017-08-18T11:20:02.427Z,21.2
2017-08-18T11:25:02.920Z,21.3
2017-08-18T11:30:02.517Z,21.5
2017-08-18T11:35:03.007Z,21.6
2017-08-18T11:40:02.509Z,21.7
2017-08-18T11:45:03.101Z,21.8
2017-08-18T11:50:02.670Z,21.8
2017-08-18T11:55:03.142Z,22.1
2017-08-18T12:00:02.703Z,21.7
2017-08-18T12:05:03.352Z,21.6
2017-08-18T12:10:02.854Z,21.2
2017-08-18T12:15:03.294Z,20.8
2017-08-18T12:20:02.879Z,21.0
2017-08-18T12:25:02.428Z,21.3
2017-08-18T12:30:03.002Z,21.2
2017-08-18T12:35:02.516Z,21.3
2017-08-18T12:40:03.073Z,21.2
2017-08-18T12:45:02.609Z,21.2
2017-08-18T12:50:03.156Z,21.2
2017-08-18T12:55:02.656Z,20.8
2017-08-18T13:00:03.252Z,21.0
2017-08-18T13:05:02.712Z,21.2
2017-08-18T13:10:03.232Z,21.0
2017-08-18T13:15:02.667Z,21.0
2017-08-18T13:20:03.321Z,21.0
2017-08-18T13:25:02.767Z,20.8
2017-08-18T13:30:03.165Z,20.7
2017-08-18T13:35:02.643Z,19.5
2017-08-18T13:40:03.121Z,17.7
2017-08-18T13:45:02.871Z,16.6
2017-08-18T13:50:02.474Z,15.3
2017-08-18T13:55:03.081Z,15.1
2017-08-18T14:00:02.526Z,15.1
2017-08-18T14:05:03.029Z,15.1
2017-08-18T14:10:02.785Z,15.5
2017-08-18T14:15:03.277Z,15.6
2017-08-18T14:20:02.856Z,15.8
2017-08-18T14:25:02.483Z,15.8
2017-08-18T14:30:02.924Z,16.0
2017-08-18T14:35:03.367Z,16.2
2017-08-18T14:40:02.885Z,16.2
2017-08-18T14:45:02.382Z,16.3
2017-08-18T14:50:02.855Z,16.3
2017-08-18T14:55:02.452Z,16.6
2017-08-18T15:00:02.913Z,16.6
2017-08-18T15:05:02.515Z,17.0
2017-08-18T15:10:03.067Z,16.7
2017-08-18T15:15:02.603Z,17.0
2017-08-18T15:20:03.191Z,16.6
2017-08-18T15:25:02.638Z,17.0
2017-08-18T15:30:03.089Z,17.0
2017-08-18T15:35:02.536Z,17.0
2017-08-18T15:40:03.160Z,17.1
2017-08-18T15:45:02.786Z,17.1
2017-08-18T15:50:03.317Z,17.1
2017-08-18T15:55:02.876Z,17.0
2017-08-18T16:00:02.482Z,17.1
2017-08-18T16:05:03.134Z,17.1
2017-08-18T16:10:02.815Z,17.1
2017-08-18T16:15:03.309Z,17.2
2017-08-18T16:20:02.780Z,17.7
2017-08-18T16:25:03.316Z,20.0
2017-08-18T16:30:02.778Z,21.2
2017-08-18T16:35:03.323Z,20.8
2017-08-18T16:40:03.011Z,20.7
2017-08-18T16:45:02.373Z,21.3
2017-08-18T16:50:02.860Z,19.7
2017-08-18T16:55:03.279Z,20.0
2017-08-18T17:00:02.827Z,20.0
2017-08-18T17:05:03.306Z,19.7
2017-08-18T17:10:02.936Z,20.3
2017-08-18T17:15:02.497Z,20.0
2017-08-18T17:20:03.016Z,20.0
2017-08-18T17:25:02.497Z,19.3
2017-08-18T17:30:02.958Z,19.3
2017-08-18T17:35:02.483Z,19.1
2017-08-18T17:40:03.077Z,19.1
2017-08-18T17:45:02.679Z,19.0
2017-08-18T17:50:03.319Z,19.0
2017-08-18T17:55:02.890Z,18.8
2017-08-18T18:00:03.343Z,18.7
2017-08-18T18:05:02.915Z,18.7
2017-08-18T18:10:03.286Z,18.5
2017-08-18T18:15:02.872Z,18.5
2017-08-18T18:20:02.379Z,18.2
2017-08-18T18:25:02.826Z,18.2
2017-08-18T18:30:02.423Z,18.2
2017-08-18T18:35:02.973Z,18.2
2017-08-18T18:40:02.541Z,16.0
2017-08-18T18:45:02.968Z,14.1
2017-08-18T18:50:03.377Z,13.8
2017-08-18T18:55:02.911Z,13.6
2017-08-18T19:00:03.333Z,14.0
2017-08-18T19:05:02.926Z,14.0
2017-08-18T19:10:02.373Z,13.6
2017-08-18T19:15:02.792Z,13.6
2017-08-18T19:20:03.379Z,13.6
2017-08-18T19:25:02.972Z,13.8
2017-08-18T19:30:02.552Z,13.8
2017-08-18T19:35:02.976Z,14.0
2017-08-18T19:40:02.614Z,14.0
2017-08-18T19:45:03.205Z,14.0
2017-08-18T19:50:02.749Z,14.0
2017-08-18T19:55:03.182Z,14.0
2017-08-18T20:00:02.779Z,14.0
2017-08-18T20:05:03.352Z,14.0
2017-08-18T20:10:02.875Z,14.1
2017-08-18T20:15:02.409Z,14.0
2017-08-18T20:20:02.921Z,14.0
2017-08-18T20:25:03.358Z,13.8
2017-08-18T20:30:02.754Z,14.0
2017-08-18T20:35:03.291Z,14.0
2017-08-18T20:40:02.730Z,14.1
2017-08-18T20:45:03.348Z,14.1
2017-08-18T20:50:02.816Z,14.1
2017-08-18T20:55:02.441Z,14.1
2017-08-18T21:00:02.859Z,14.1
2017-08-18T21:05:02.418Z,14.1
2017-08-18T21:10:02.920Z,14.1
2017-08-18T21:15:02.472Z,14.1
2017-08-18T21:20:02.959Z,14.0
2017-08-18T21:25:03.338Z,13.8
2017-08-18T21:30:02.969Z,13.6
2017-08-18T21:35:02.460Z,13.6
2017-08-18T21:40:02.922Z,13.6
2017-08-18T21:45:02.451Z,13.5
2017-08-18T21:50:02.930Z,13.5
2017-08-18T21:55:02.435Z,13.5
2017-08-18T22:00:02.813Z,13.3
2017-08-18T22:05:03.295Z,13.3
2017-08-18T22:10:02.958Z,13.1
2017-08-18T22:15:02.636Z,13.1
2017-08-18T22:20:03.256Z,12.8
2017-08-18T22:25:02.685Z,12.8
2017-08-18T22:30:03.102Z,12.8
2017-08-18T22:35:02.660Z,12.6
2017-08-18T22:40:03.207Z,12.6
2017-08-18T22:45:02.629Z,12.5
2017-08-18T22:50:03.205Z,12.5
2017-08-18T22:55:02.659Z,12.5
2017-08-18T23:00:03.423Z,12.5
2017-08-18T23:05:02.971Z,12.6
2017-08-18T23:10:02.417Z,12.8
2017-08-18T23:15:02.833Z,13.1
2017-08-18T23:20:02.427Z,13.1
2017-08-18T23:25:02.917Z,13.1
2017-08-18T23:30:02.520Z,12.8
2017-08-18T23:35:02.955Z,12.8
2017-08-18T23:40:02.367Z,12.8
2017-08-18T23:45:02.920Z,12.8
2017-08-18T23:50:03.368Z,12.6
2017-08-18T23:55:02.799Z,12.6
