createdAt,value
2023-04-16T00:01:25.055Z,41.25
2023-04-16T00:03:53.864Z,41.23
2023-04-16T00:06:23.445Z,41.15
2023-04-16T00:08:51.896Z,41.45
2023-04-16T00:11:20.607Z,41.11
2023-04-16T00:13:49.346Z,41.21
2023-04-16T00:16:18.014Z,41.21
2023-04-16T00:18:46.720Z,41.20
2023-04-16T00:21:15.692Z,41.13
2023-04-16T00:23:43.993Z,41.20
2023-04-16T00:26:12.713Z,40.95
2023-04-16T00:28:44.258Z,41.16
2023-04-16T00:31:13.115Z,41.06
2023-04-16T00:33:41.469Z,41.25
2023-04-16T00:36:10.431Z,41.27
2023-04-16T00:38:38.770Z,41.18
2023-04-16T00:41:07.380Z,41.20
2023-04-16T00:43:35.945Z,40.91
2023-04-16T00:46:05.836Z,41.10
2023-04-16T00:48:35.864Z,41.04
2023-04-16T00:51:08.487Z,41.18
2023-04-16T00:53:36.940Z,41.05
2023-04-16T00:56:07.426Z,41.10
2023-04-16T00:58:35.963Z,41.16
2023-04-16T01:01:04.935Z,41.26
2023-04-16T01:03:49.275Z,41.01
2023-04-16T01:06:18.379Z,41.08
2023-04-16T01:08:47.123Z,41.19
2023-04-16T01:11:16.548Z,41.17
2023-04-16T01:13:44.897Z,41.35
2023-04-16T01:16:13.776Z,41.16
2023-04-16T01:18:42.103Z,41.15
2023-04-16T01:21:11.254Z,41.25
2023-04-16T01:23:39.575Z,41.34
2023-04-16T01:26:08.287Z,41.15
2023-04-16T01:28:36.632Z,41.14
2023-04-16T01:31:05.648Z,41.17
2023-04-16T01:33:57.045Z,41.13
2023-04-16T01:36:27.246Z,41.17
2023-04-16T01:38:56.618Z,41.18
2023-04-16T01:41:26.336Z,41.14
2023-04-16T01:43:55.036Z,41.19
2023-04-16T01:46:29.456Z,41.37
2023-04-16T01:48:58.616Z,40.99
2023-04-16T01:51:28.285Z,41.11
2023-04-16T01:53:58.430Z,41.22
2023-04-16T01:56:27.077Z,41.36
2023-04-16T01:58:55.589Z,41.37
2023-04-16T02:01:25.853Z,40.96
2023-04-16T02:03:54.420Z,41.05
2023-04-16T02:06:23.193Z,41.25
2023-04-16T02:08:51.867Z,41.08
2023-04-16T02:11:21.807Z,41.04
2023-04-16T02:13:51.595Z,41.17
2023-04-16T02:16:21.130Z,41.28
2023-04-16T02:19:12.644Z,41.09
2023-04-16T02:21:43.131Z,40.96
2023-04-16T02:24:11.825Z,40.96
2023-04-16T02:26:40.620Z,41.15
2023-04-16T02:29:16.833Z,41.09
2023-04-16T02:31:52.131Z,41.15
2023-04-16T02:34:20.940Z,41.10
2023-04-16T02:36:49.981Z,41.13
2023-04-16T02:39:18.402Z,41.11
2023-04-16T02:41:47.092Z,40.97
2023-04-16T02:44:15.859Z,41.14
2023-04-16T02:46:44.499Z,40.92
2023-04-16T02:49:12.866Z,41.13
2023-04-16T02:51:41.617Z,41.14
2023-04-16T02:54:10.094Z,41.18
2023-04-16T02:56:38.748Z,41.20
2023-04-16T02:59:07.172Z,41.08
2023-04-16T03:01:36.399Z,40.97
2023-04-16T03:04:05.040Z,41.25
2023-04-16T03:06:33.702Z,40.96
2023-04-16T03:09:02.299Z,41.11
2023-04-16T03:11:31.221Z,41.02
2023-04-16T03:13:59.477Z,40.86
2023-04-16T03:16:28.098Z,41.04
2023-04-16T03:18:56.412Z,40.79
2023-04-16T03:21:24.990Z,40.88
2023-04-16T03:23:54.161Z,40.99
2023-04-16T03:26:24.152Z,41.21
2023-04-16T03:28:52.655Z,40.94
2023-04-16T03:31:24.728Z,40.96
2023-04-16T03:33:54.092Z,41.12
2023-04-16T03:36:27.566Z,41.26
2023-04-16T03:38:56.074Z,41.13
2023-04-16T03:41:25.141Z,40.98
2023-04-16T03:43:53.794Z,41.09
2023-04-16T03:46:22.429Z,41.17
2023-04-16T03:48:50.979Z,41.23
2023-04-16T03:51:19.617Z,41.09
2023-04-16T03:53:47.930Z,41.13
2023-04-16T03:56:16.789Z,41.22
2023-04-16T03:58:45.129Z,41.14
2023-04-16T04:01:13.850Z,40.99
2023-04-16T04:03:42.938Z,41.17
2023-04-16T04:06:11.898Z,41.07
2023-04-16T04:08:40.207Z,41.04
2023-04-16T04:11:09.136Z,41.24
2023-04-16T04:13:38.314Z,41.02
2023-04-16T04:16:07.422Z,41.01
2023-04-16T04:18:35.838Z,41.21
2023-04-16T04:21:08.616Z,40.98
2023-04-16T04:23:37.241Z,41.11
2023-04-16T04:26:07.910Z,41.11
2023-04-16T04:28:36.595Z,41.15
2023-04-16T04:31:06.771Z,41.25
2023-04-16T04:33:35.166Z,41.03
2023-04-16T04:36:04.524Z,41.22
2023-04-16T04:38:34.842Z,41.47
2023-04-16T04:41:03.521Z,41.16
2023-04-16T04:43:35.971Z,41.21
2023-04-16T04:46:05.044Z,41.28
2023-04-16T04:48:33.862Z,41.26
2023-04-16T04:51:05.420Z,41.24
2023-04-16T04:53:34.178Z,41.30
2023-04-16T04:56:12.478Z,41.09
2023-04-16T04:58:42.720Z,41.16
2023-04-16T05:01:11.478Z,41.14
2023-04-16T05:03:39.819Z,41.33
2023-04-16T05:06:08.775Z,41.15
2023-04-16T05:08:37.071Z,41.04
2023-04-16T05:11:05.824Z,41.06
2023-04-16T05:13:34.164Z,41.06
2023-04-16T05:16:02.887Z,41.17
2023-04-16T05:18:32.866Z,41.02
2023-04-16T05:21:01.593Z,41.04
2023-04-16T05:23:29.908Z,41.02
2023-04-16T05:25:58.509Z,41.11
2023-04-16T05:28:26.831Z,41.22
2023-04-16T05:30:55.401Z,41.15
2023-04-16T05:33:23.732Z,41.16
2023-04-16T05:35:52.508Z,41.04
2023-04-16T05:38:20.751Z,41.09
2023-04-16T05:40:49.584Z,41.17
2023-04-16T05:43:18.331Z,41.07
2023-04-16T05:45:46.830Z,40.99
2023-04-16T05:48:15.163Z,40.80
2023-04-16T05:50:43.933Z,41.07
2023-04-16T05:53:14.502Z,40.84
2023-04-16T05:55:43.110Z,40.90
2023-04-16T05:58:11.392Z,40.95
2023-04-16T06:00:41.059Z,40.98
2023-04-16T06:03:09.548Z,40.92
2023-04-16T06:05:38.372Z,41.08
2023-04-16T06:08:06.612Z,40.99
2023-04-16T06:10:35.227Z,41.06
2023-04-16T06:13:03.682Z,41.56
2023-04-16T06:15:32.213Z,41.25
2023-04-16T06:18:01.006Z,41.32
2023-04-16T06:20:30.413Z,41.32
2023-04-16T06:22:58.717Z,41.42
2023-04-16T06:25:27.332Z,41.47
2023-04-16T06:27:55.678Z,41.47
2023-04-16T06:30:24.349Z,41.51
2023-04-16T06:32:53.030Z,41.42
2023-04-16T06:35:21.653Z,41.51
2023-04-16T06:37:49.905Z,41.40
2023-04-16T06:40:18.467Z,41.66
2023-04-16T06:42:46.761Z,41.26
2023-04-16T06:45:15.265Z,41.55
2023-04-16T06:47:43.596Z,41.66
2023-04-16T06:50:12.399Z,41.53
2023-04-16T06:52:40.729Z,41.78
2023-04-16T06:55:10.617Z,41.67
2023-04-16T06:57:40.785Z,41.86
2023-04-16T07:00:10.104Z,41.76
2023-04-16T07:02:38.580Z,41.66
2023-04-16T07:05:09.327Z,41.50
2023-04-16T07:07:37.553Z,41.91
2023-04-16T07:10:07.090Z,41.91
2023-04-16T07:12:35.317Z,41.82
2023-04-16T07:15:04.639Z,41.79
2023-04-16T07:17:33.056Z,42.00
2023-04-16T07:20:01.760Z,42.11
2023-04-16T07:22:29.941Z,42.07
2023-04-16T07:24:58.650Z,42.18
2023-04-16T07:27:27.329Z,42.27
2023-04-16T07:29:56.065Z,42.01
2023-04-16T07:32:24.545Z,42.17
2023-04-16T07:34:53.253Z,42.25
2023-04-16T07:37:21.440Z,42.12
2023-04-16T07:39:50.170Z,41.64
2023-04-16T07:42:18.825Z,41.08
2023-04-16T07:44:47.578Z,42.13
2023-04-16T07:47:16.111Z,42.13
2023-04-16T07:49:44.902Z,41.89
2023-04-16T07:52:13.671Z,41.80
2023-04-16T07:54:42.492Z,41.76
2023-04-16T07:57:12.410Z,42.69
2023-04-16T07:59:41.065Z,43.29
2023-04-16T08:02:13.695Z,42.57
2023-04-16T08:04:43.192Z,42.17
2023-04-16T08:07:11.611Z,42.16
2023-04-16T08:09:54.129Z,41.96
2023-04-16T08:12:22.672Z,41.94
2023-04-16T08:14:51.503Z,41.89
2023-04-16T08:17:20.120Z,41.97
2023-04-16T08:19:49.029Z,42.07
2023-04-16T08:22:17.491Z,42.49
2023-04-16T08:24:46.528Z,42.10
2023-04-16T08:27:18.543Z,42.37
2023-04-16T08:29:48.933Z,42.37
2023-04-16T08:32:17.360Z,41.97
2023-04-16T08:34:46.107Z,41.84
2023-04-16T08:37:14.395Z,41.90
2023-04-16T08:39:43.048Z,41.72
2023-04-16T08:42:53.328Z,41.69
2023-04-16T08:45:21.987Z,41.42
2023-04-16T08:47:52.303Z,41.68
2023-04-16T08:50:25.157Z,41.66
2023-04-16T08:53:08.680Z,39.98
2023-04-16T08:55:39.600Z,38.82
2023-04-16T08:58:20.200Z,38.30
2023-04-16T09:00:49.458Z,39.18
2023-04-16T09:03:19.974Z,38.70
2023-04-16T09:05:49.656Z,38.17
2023-04-16T09:08:18.415Z,38.67
2023-04-16T09:10:47.105Z,38.74
2023-04-16T09:13:17.270Z,38.88
2023-04-16T09:15:46.051Z,38.96
2023-04-16T09:18:14.455Z,39.08
2023-04-16T09:20:43.096Z,38.99
2023-04-16T09:23:11.456Z,38.75
2023-04-16T09:25:40.265Z,38.90
2023-04-16T09:28:09.767Z,37.83
2023-04-16T09:30:38.431Z,38.23
2023-04-16T09:33:23.434Z,38.24
2023-04-16T09:35:53.233Z,37.71
2023-04-16T09:38:21.776Z,37.51
2023-04-16T09:41:10.832Z,37.93
2023-04-16T09:43:39.620Z,37.94
2023-04-16T09:46:08.719Z,38.03
2023-04-16T09:48:37.030Z,37.95
2023-04-16T09:51:06.896Z,37.93
2023-04-16T09:53:35.769Z,38.03
2023-04-16T09:56:06.700Z,37.46
2023-04-16T09:58:38.090Z,37.50
2023-04-16T10:01:09.086Z,37.28
2023-04-16T10:03:41.386Z,37.13
2023-04-16T10:06:21.240Z,37.04
2023-04-16T10:08:50.858Z,36.82
2023-04-16T10:11:20.667Z,36.42
2023-04-16T10:13:49.219Z,35.41
2023-04-16T10:16:18.333Z,35.32
2023-04-16T10:18:47.438Z,35.54
2023-04-16T10:21:16.588Z,35.68
2023-04-16T10:23:44.982Z,35.77
2023-04-16T10:26:13.540Z,35.92
2023-04-16T10:28:41.862Z,36.04
2023-04-16T10:31:10.766Z,35.82
2023-04-16T10:33:41.289Z,36.02
2023-04-16T10:36:17.828Z,35.90
2023-04-16T10:38:51.231Z,35.98
2023-04-16T10:41:22.708Z,36.07
2023-04-16T10:43:51.779Z,35.75
2023-04-16T10:46:31.478Z,35.74
2023-04-16T10:49:12.892Z,36.04
2023-04-16T10:51:41.820Z,35.29
2023-04-16T10:54:11.948Z,35.23
2023-04-16T10:56:40.762Z,35.23
2023-04-16T10:59:11.293Z,34.98
2023-04-16T11:01:44.531Z,35.32
2023-04-16T11:04:22.332Z,35.03
2023-04-16T11:07:11.728Z,35.51
2023-04-16T11:10:05.562Z,35.47
2023-04-16T11:12:39.761Z,35.65
2023-04-16T11:15:10.243Z,35.31
2023-04-16T11:17:45.880Z,35.47
2023-04-16T11:20:26.242Z,35.01
2023-04-16T11:22:56.705Z,34.80
2023-04-16T11:25:30.294Z,34.67
2023-04-16T11:27:59.314Z,35.00
2023-04-16T11:30:35.711Z,35.13
2023-04-16T11:33:25.389Z,35.17
2023-04-16T11:35:59.666Z,35.43
2023-04-16T11:38:38.117Z,35.33
2023-04-16T11:41:06.645Z,35.25
2023-04-16T11:43:35.405Z,35.65
2023-04-16T11:46:13.252Z,35.78
2023-04-16T11:48:56.287Z,35.86
2023-04-16T11:51:24.682Z,35.70
2023-04-16T11:53:54.295Z,35.54
2023-04-16T11:56:34.196Z,37.60
2023-04-16T11:59:10.218Z,36.31
2023-04-16T12:01:40.076Z,36.08
2023-04-16T12:04:09.047Z,35.82
2023-04-16T12:06:37.609Z,35.81
2023-04-16T12:09:26.235Z,35.76
2023-04-16T12:11:55.078Z,35.90
2023-04-16T12:14:23.485Z,36.11
2023-04-16T12:16:52.268Z,36.13
2023-04-16T12:19:20.565Z,36.06
2023-04-16T12:21:50.443Z,35.99
2023-04-16T12:24:24.232Z,35.81
2023-04-16T12:26:56.464Z,36.22
2023-04-16T12:29:26.106Z,36.22
2023-04-16T12:31:54.916Z,36.20
2023-04-16T12:34:25.564Z,36.24
2023-04-16T12:37:12.462Z,36.49
2023-04-16T12:39:40.693Z,36.38
2023-04-16T12:42:11.402Z,36.34
2023-04-16T12:44:39.773Z,36.37
2023-04-16T12:47:08.387Z,36.23
2023-04-16T12:49:37.483Z,36.31
2023-04-16T12:52:06.762Z,36.50
2023-04-16T12:54:35.096Z,36.40
2023-04-16T12:57:03.913Z,36.32
2023-04-16T12:59:32.317Z,36.22
2023-04-16T13:02:02.925Z,36.40
2023-04-16T13:04:31.513Z,36.25
2023-04-16T13:07:00.644Z,35.96
2023-04-16T13:09:29.014Z,36.13
2023-04-16T13:11:57.660Z,35.78
2023-04-16T13:14:26.416Z,35.78
2023-04-16T13:16:55.022Z,35.75
2023-04-16T13:19:23.258Z,35.83
2023-04-16T13:21:51.864Z,35.80
2023-04-16T13:24:20.147Z,36.33
2023-04-16T13:26:48.740Z,36.35
2023-04-16T13:29:16.985Z,36.56
2023-04-16T13:31:45.731Z,36.32
2023-04-16T13:34:14.122Z,36.35
2023-04-16T13:36:42.697Z,36.64
2023-04-16T13:39:11.721Z,36.28
2023-04-16T13:41:40.615Z,36.47
2023-04-16T13:44:08.956Z,36.37
2023-04-16T13:46:37.619Z,36.23
2023-04-16T13:49:06.028Z,36.00
2023-04-16T13:51:34.686Z,35.97
2023-04-16T13:54:02.945Z,36.04
2023-04-16T13:56:31.684Z,35.76
2023-04-16T13:58:59.914Z,35.99
2023-04-16T14:01:28.817Z,36.14
2023-04-16T14:03:57.168Z,36.22
2023-04-16T14:06:26.108Z,36.01
2023-04-16T14:08:54.463Z,36.25
2023-04-16T14:11:23.775Z,36.25
2023-04-16T14:13:52.025Z,36.52
2023-04-16T14:16:20.849Z,36.29
2023-04-16T14:18:49.161Z,36.58
2023-04-16T14:21:17.744Z,36.51
2023-04-16T14:23:45.969Z,36.52
2023-04-16T14:26:14.756Z,36.72
2023-04-16T14:28:43.046Z,36.75
2023-04-16T14:31:11.664Z,36.72
2023-04-16T14:33:39.927Z,36.70
2023-04-16T14:36:08.608Z,36.59
2023-04-16T14:38:36.964Z,36.85
2023-04-16T14:41:05.623Z,36.61
2023-04-16T14:43:34.373Z,36.55
2023-04-16T14:46:05.105Z,36.91
2023-04-16T14:48:33.513Z,36.57
2023-04-16T14:51:02.292Z,36.83
2023-04-16T14:53:31.137Z,36.70
2023-04-16T14:55:59.757Z,36.57
2023-04-16T14:58:28.045Z,36.28
2023-04-16T15:00:56.852Z,36.07
2023-04-16T15:03:25.790Z,36.08
2023-04-16T15:05:57.527Z,36.15
2023-04-16T15:08:26.258Z,36.00
2023-04-16T15:10:54.914Z,36.14
2023-04-16T15:13:23.203Z,36.20
2023-04-16T15:15:51.744Z,36.14
2023-04-16T15:18:20.201Z,36.21
2023-04-16T15:20:49.158Z,36.22
2023-04-16T15:23:17.385Z,36.57
2023-04-16T15:25:46.013Z,36.43
2023-04-16T15:28:14.326Z,36.15
2023-04-16T15:30:43.065Z,36.25
2023-04-16T15:33:29.795Z,36.33
2023-04-16T15:35:59.146Z,36.36
2023-04-16T15:38:30.202Z,36.34
2023-04-16T15:41:00.103Z,36.57
2023-04-16T15:43:29.951Z,36.72
2023-04-16T15:45:58.786Z,36.86
2023-04-16T15:48:27.196Z,37.07
2023-04-16T15:50:56.201Z,37.15
2023-04-16T15:53:24.568Z,37.21
2023-04-16T15:55:54.005Z,37.39
2023-04-16T15:58:23.216Z,37.35
2023-04-16T16:00:51.961Z,37.42
2023-04-16T16:03:21.721Z,37.54
2023-04-16T16:05:50.531Z,37.66
2023-04-16T16:08:18.907Z,37.46
2023-04-16T16:10:47.807Z,37.74
2023-04-16T16:13:18.400Z,37.47
2023-04-16T16:15:47.004Z,37.67
2023-04-16T16:18:15.348Z,38.04
2023-04-16T16:20:44.245Z,38.43
2023-04-16T16:23:12.751Z,39.11
2023-04-16T16:25:42.716Z,39.60
2023-04-16T16:28:11.195Z,39.75
2023-04-16T16:30:39.784Z,40.15
2023-04-16T16:33:08.311Z,40.18
2023-04-16T16:35:36.956Z,39.96
2023-04-16T16:38:05.539Z,40.48
2023-04-16T16:40:34.363Z,40.63
2023-04-16T16:43:02.997Z,40.67
2023-04-16T16:45:31.951Z,40.79
2023-04-16T16:48:00.875Z,40.85
2023-04-16T16:50:31.934Z,41.00
2023-04-16T16:53:00.596Z,40.89
2023-04-16T16:55:29.353Z,40.80
2023-04-16T16:57:58.828Z,40.69
2023-04-16T17:00:28.176Z,40.19
2023-04-16T17:02:56.871Z,40.29
2023-04-16T17:05:25.585Z,40.89
2023-04-16T17:07:54.093Z,40.01
2023-04-16T17:10:23.307Z,39.26
2023-04-16T17:12:52.058Z,39.20
2023-04-16T17:15:21.899Z,39.22
2023-04-16T17:17:50.398Z,39.12
2023-04-16T17:20:20.066Z,38.91
2023-04-16T17:22:48.377Z,38.99
2023-04-16T17:25:17.049Z,39.05
2023-04-16T17:27:45.353Z,39.21
2023-04-16T17:30:15.071Z,40.06
2023-04-16T17:32:43.437Z,39.64
2023-04-16T17:35:13.965Z,39.90
2023-04-16T17:37:42.353Z,39.93
2023-04-16T17:40:12.850Z,40.22
2023-04-16T17:42:41.366Z,40.36
2023-04-16T17:45:10.420Z,40.18
2023-04-16T17:47:39.290Z,40.43
2023-04-16T17:50:09.368Z,40.17
2023-04-16T17:52:38.083Z,40.42
2023-04-16T17:55:07.836Z,39.97
2023-04-16T17:57:36.677Z,40.31
2023-04-16T18:00:08.240Z,40.38
2023-04-16T18:02:41.171Z,40.22
2023-04-16T18:05:10.337Z,40.36
2023-04-16T18:07:39.281Z,40.31
2023-04-16T18:10:09.303Z,40.23
2023-04-16T18:12:37.679Z,40.22
2023-04-16T18:15:07.619Z,40.54
2023-04-16T18:17:36.273Z,40.30
2023-04-16T18:20:07.206Z,40.21
2023-04-16T18:22:35.557Z,40.43
2023-04-16T18:25:05.498Z,40.46
2023-04-16T18:27:33.904Z,40.45
2023-04-16T18:30:04.473Z,40.39
2023-04-16T18:32:33.669Z,40.46
2023-04-16T18:35:02.628Z,40.39
2023-04-16T18:37:30.991Z,40.46
2023-04-16T18:39:59.864Z,40.44
2023-04-16T18:42:28.322Z,40.46
2023-04-16T18:44:57.255Z,40.49
2023-04-16T18:47:25.917Z,40.46
2023-04-16T18:49:54.720Z,40.69
2023-04-16T18:52:23.055Z,40.54
2023-04-16T18:54:51.925Z,40.64
2023-04-16T18:57:20.307Z,40.53
2023-04-16T18:59:49.063Z,40.45
2023-04-16T19:02:17.460Z,40.80
2023-04-16T19:04:46.572Z,40.63
2023-04-16T19:07:14.889Z,40.57
2023-04-16T19:09:43.542Z,40.59
2023-04-16T19:12:11.955Z,40.75
2023-04-16T19:14:40.566Z,40.64
2023-04-16T19:17:08.847Z,40.52
2023-04-16T19:19:37.466Z,40.38
2023-04-16T19:22:05.783Z,40.41
2023-04-16T19:24:34.431Z,40.47
2023-04-16T19:27:02.823Z,40.56
2023-04-16T19:29:35.521Z,40.31
2023-04-16T19:32:04.118Z,40.34
2023-04-16T19:34:32.868Z,40.56
2023-04-16T19:37:01.442Z,40.78
2023-04-16T19:39:30.324Z,40.57
2023-04-16T19:41:58.640Z,40.72
2023-04-16T19:44:27.933Z,40.77
2023-04-16T19:46:56.492Z,40.69
2023-04-16T19:49:27.752Z,40.89
2023-04-16T19:51:56.162Z,41.06
2023-04-16T19:54:24.761Z,41.47
2023-04-16T19:56:53.260Z,41.43
2023-04-16T19:59:22.058Z,41.62
2023-04-16T20:01:50.412Z,41.68
2023-04-16T20:04:19.214Z,41.53
2023-04-16T20:06:47.584Z,41.52
2023-04-16T20:09:18.872Z,41.67
2023-04-16T20:11:47.666Z,41.38
2023-04-16T20:14:17.456Z,41.38
2023-04-16T20:16:45.854Z,41.47
2023-04-16T20:19:18.703Z,41.23
2023-04-16T20:21:47.056Z,41.39
2023-04-16T20:24:15.821Z,41.38
2023-04-16T20:26:44.202Z,41.26
2023-04-16T20:29:13.039Z,41.32
2023-04-16T20:31:43.218Z,41.26
2023-04-16T20:34:11.984Z,41.26
2023-04-16T20:36:40.684Z,41.26
2023-04-16T20:39:11.098Z,41.13
2023-04-16T20:41:44.483Z,41.50
2023-04-16T20:44:18.345Z,41.30
2023-04-16T20:46:49.846Z,41.10
2023-04-16T20:49:18.764Z,41.33
2023-04-16T20:51:47.095Z,41.27
2023-04-16T20:54:15.943Z,41.30
2023-04-16T20:56:45.305Z,41.32
2023-04-16T20:59:14.009Z,41.20
2023-04-16T21:01:42.379Z,41.14
2023-04-16T21:04:11.489Z,41.27
2023-04-16T21:06:43.327Z,41.14
2023-04-16T21:09:12.975Z,41.31
2023-04-16T21:11:41.481Z,41.26
2023-04-16T21:14:10.222Z,41.14
2023-04-16T21:16:38.480Z,41.33
2023-04-16T21:19:09.121Z,41.23
2023-04-16T21:21:38.460Z,41.33
2023-04-16T21:24:07.553Z,41.40
2023-04-16T21:26:35.952Z,41.23
2023-04-16T21:29:04.641Z,41.28
2023-04-16T21:31:33.042Z,41.27
2023-04-16T21:34:01.669Z,41.17
2023-04-16T21:36:32.385Z,41.41
2023-04-16T21:39:01.226Z,41.27
2023-04-16T21:41:29.585Z,41.36
2023-04-16T21:43:58.357Z,41.34
2023-04-16T21:46:27.185Z,41.07
2023-04-16T21:48:56.055Z,41.30
2023-04-16T21:51:29.570Z,41.26
2023-04-16T21:53:58.592Z,41.15
2023-04-16T21:56:27.243Z,41.31
2023-04-16T21:58:55.821Z,41.34
2023-04-16T22:01:24.362Z,41.45
2023-04-16T22:03:53.099Z,41.25
2023-04-16T22:06:21.670Z,41.25
2023-04-16T22:08:50.350Z,41.43
2023-04-16T22:11:18.616Z,41.29
2023-04-16T22:13:47.986Z,41.19
2023-04-16T22:16:16.523Z,41.31
2023-04-16T22:18:45.464Z,41.40
2023-04-16T22:21:13.889Z,41.36
2023-04-16T22:23:42.562Z,41.44
2023-04-16T22:26:11.159Z,41.16
2023-04-16T22:28:39.968Z,41.16
2023-04-16T22:31:08.845Z,40.95
2023-04-16T22:33:37.670Z,41.16
2023-04-16T22:36:06.570Z,41.24
2023-04-16T22:38:35.607Z,41.32
2023-04-16T22:41:03.977Z,41.34
2023-04-16T22:43:32.957Z,41.30
2023-04-16T22:46:06.697Z,41.53
2023-04-16T22:48:36.690Z,41.10
2023-04-16T22:51:08.647Z,41.19
2023-04-16T22:53:37.584Z,41.26
2023-04-16T22:56:06.553Z,41.37
2023-04-16T22:58:35.199Z,41.32
2023-04-16T23:01:03.623Z,41.35
2023-04-16T23:03:32.559Z,41.14
2023-04-16T23:06:01.035Z,41.21
2023-04-16T23:08:29.810Z,41.15
2023-04-16T23:10:58.069Z,41.42
2023-04-16T23:13:26.855Z,41.42
2023-04-16T23:15:55.132Z,41.33
2023-04-16T23:18:23.826Z,41.43
2023-04-16T23:20:53.450Z,41.39
2023-04-16T23:23:22.242Z,41.54
2023-04-16T23:25:56.159Z,41.54
2023-04-16T23:28:24.867Z,41.29
2023-04-16T23:30:53.213Z,41.08
2023-04-16T23:33:22.326Z,41.11
2023-04-16T23:35:50.708Z,41.28
2023-04-16T23:38:19.414Z,41.38
2023-04-16T23:40:47.749Z,40.94
2023-04-16T23:43:16.501Z,41.44
2023-04-16T23:45:45.124Z,41.35
2023-04-16T23:48:13.939Z,41.18
2023-04-16T23:50:42.229Z,41.00
2023-04-16T23:53:10.972Z,41.19
2023-04-16T23:55:39.570Z,41.21
2023-04-16T23:58:08.242Z,40.97
