createdAt,value
2022-12-15T00:00:20.552Z,-1.10
2022-12-15T00:03:07.498Z,-1.10
2022-12-15T00:05:53.019Z,-1.10
2022-12-15T00:08:38.799Z,-1.00
2022-12-15T00:11:24.660Z,-1.10
2022-12-15T00:14:10.267Z,-1.10
2022-12-15T00:16:55.865Z,-1.10
2022-12-15T00:19:42.823Z,-1.10
2022-12-15T00:22:28.365Z,-1.10
2022-12-15T00:25:13.951Z,-1.10
2022-12-15T00:27:59.530Z,-1.10
2022-12-15T00:30:44.801Z,-1.10
2022-12-15T00:33:35.461Z,-1.00
2022-12-15T00:36:22.454Z,-1.00
2022-12-15T00:38:50.383Z,-1.00
2022-12-15T00:41:19.475Z,-1.10
2022-12-15T00:43:47.546Z,-1.10
2022-12-15T00:46:33.395Z,-1.10
2022-12-15T00:49:02.358Z,-1.20
2022-12-15T00:51:49.049Z,-1.20
2022-12-15T00:54:34.964Z,-1.20
2022-12-15T00:57:20.160Z,-1.20
2022-12-15T01:00:05.563Z,-1.20
2022-12-15T01:02:51.796Z,-1.10
2022-12-15T01:05:37.398Z,-1.10
2022-12-15T01:08:26.030Z,-1.20
2022-12-15T01:11:11.531Z,-1.10
2022-12-15T01:13:57.002Z,-1.10
2022-12-15T01:16:42.420Z,-1.20
2022-12-15T01:19:27.827Z,-1.20
2022-12-15T01:21:55.752Z,-1.20
2022-12-15T01:24:25.216Z,-1.20
2022-12-15T01:26:53.234Z,-1.20
2022-12-15T01:29:21.264Z,-1.20
2022-12-15T01:31:49.742Z,-1.30
2022-12-15T01:34:19.906Z,-1.30
2022-12-15T01:36:47.815Z,-1.30
2022-12-15T01:39:15.740Z,-1.30
2022-12-15T01:41:43.994Z,-1.20
2022-12-15T01:44:17.052Z,-1.20
2022-12-15T01:46:48.312Z,-1.20
2022-12-15T01:49:18.585Z,-1.10
2022-12-15T01:51:50.825Z,-1.10
2022-12-15T01:54:21.351Z,-1.00
2022-12-15T01:56:53.906Z,-1.00
2022-12-15T01:59:28.077Z,-1.00
2022-12-15T02:01:56.173Z,-0.90
2022-12-15T02:04:25.413Z,-0.90
2022-12-15T02:06:53.508Z,-0.90
2022-12-15T02:09:23.582Z,-0.90
2022-12-15T02:12:00.405Z,-0.80
2022-12-15T02:14:44.571Z,-0.90
2022-12-15T02:17:23.623Z,-0.90
2022-12-15T02:20:27.210Z,-0.90
2022-12-15T02:23:36.687Z,-0.80
2022-12-15T02:26:38.437Z,-0.80
2022-12-15T02:29:21.909Z,-0.80
2022-12-15T02:31:57.135Z,-0.80
2022-12-15T02:34:35.288Z,-0.80
2022-12-15T02:37:07.857Z,-0.90
2022-12-15T02:39:35.785Z,-0.90
2022-12-15T02:42:06.410Z,-0.90
2022-12-15T02:44:38.421Z,-0.90
2022-12-15T02:47:31.185Z,-0.80
2022-12-15T02:50:19.698Z,-0.80
2022-12-15T02:53:01.383Z,-0.80
2022-12-15T02:55:37.550Z,-0.90
2022-12-15T02:58:09.885Z,-0.90
2022-12-15T03:00:40.654Z,-1.00
2022-12-15T03:03:10.934Z,-1.00
2022-12-15T03:05:39.299Z,-1.00
2022-12-15T03:08:09.165Z,-1.00
2022-12-15T03:10:37.083Z,-1.00
2022-12-15T03:13:05.812Z,-1.00
2022-12-15T03:15:35.765Z,-1.00
2022-12-15T03:18:03.858Z,-1.10
2022-12-15T03:20:33.173Z,-1.10
2022-12-15T03:23:01.818Z,-1.10
2022-12-15T03:25:31.960Z,-1.10
2022-12-15T03:27:59.843Z,-1.20
2022-12-15T03:30:28.015Z,-1.20
2022-12-15T03:32:55.922Z,-1.20
2022-12-15T03:35:24.049Z,-1.20
2022-12-15T03:37:53.419Z,-1.20
2022-12-15T03:40:21.311Z,-1.30
2022-12-15T03:42:49.260Z,-1.30
2022-12-15T03:45:18.026Z,-1.30
2022-12-15T03:47:46.393Z,-1.40
2022-12-15T03:50:16.907Z,-1.40
2022-12-15T03:52:45.087Z,-1.40
2022-12-15T03:55:17.418Z,-1.50
2022-12-15T03:57:45.315Z,-1.40
2022-12-15T04:00:15.667Z,-1.40
2022-12-15T04:02:43.887Z,-1.50
2022-12-15T04:05:16.311Z,-1.60
2022-12-15T04:07:44.221Z,-1.60
2022-12-15T04:10:14.145Z,-1.70
2022-12-15T04:12:42.207Z,-1.80
2022-12-15T04:15:11.997Z,-1.90
2022-12-15T04:17:40.275Z,-1.90
2022-12-15T04:20:11.909Z,-2.00
2022-12-15T04:22:43.050Z,-2.00
2022-12-15T04:25:33.179Z,-1.90
2022-12-15T04:28:18.519Z,-1.90
2022-12-15T04:31:08.029Z,-1.80
2022-12-15T04:33:54.633Z,-1.90
2022-12-15T04:36:40.622Z,-2.00
2022-12-15T04:39:26.115Z,-2.10
2022-12-15T04:42:14.153Z,-2.10
2022-12-15T04:44:59.657Z,-2.10
2022-12-15T04:47:45.239Z,-2.00
2022-12-15T04:50:30.755Z,-1.90
2022-12-15T04:53:26.377Z,-1.90
2022-12-15T04:56:17.930Z,-1.80
2022-12-15T04:59:06.219Z,-1.80
2022-12-15T05:01:52.408Z,-1.70
2022-12-15T05:04:38.240Z,-1.70
2022-12-15T05:07:23.833Z,-1.60
2022-12-15T05:10:14.962Z,-1.60
2022-12-15T05:13:01.326Z,-1.70
2022-12-15T05:15:48.462Z,-1.80
2022-12-15T05:18:33.713Z,-1.90
2022-12-15T05:21:19.312Z,-2.00
2022-12-15T05:24:04.843Z,-2.00
2022-12-15T05:26:52.912Z,-2.00
2022-12-15T05:29:39.103Z,-2.00
2022-12-15T05:32:08.674Z,-2.00
2022-12-15T05:34:37.447Z,-1.90
2022-12-15T05:37:07.085Z,-1.90
2022-12-15T05:39:35.164Z,-1.90
2022-12-15T05:42:03.364Z,-1.90
2022-12-15T05:44:31.421Z,-1.80
2022-12-15T05:46:59.443Z,-1.90
2022-12-15T05:49:28.784Z,-1.90
2022-12-15T05:51:57.373Z,-1.90
2022-12-15T05:54:25.568Z,-1.90
2022-12-15T05:56:53.790Z,-1.90
2022-12-15T05:59:21.924Z,-2.00
2022-12-15T06:01:50.065Z,-2.10
2022-12-15T06:04:18.218Z,-2.10
2022-12-15T06:06:47.831Z,-2.20
2022-12-15T06:09:15.875Z,-2.30
2022-12-15T06:11:44.788Z,-2.30
2022-12-15T06:14:12.672Z,-2.50
2022-12-15T06:16:49.856Z,-2.60
2022-12-15T06:19:19.796Z,-2.60
2022-12-15T06:21:49.267Z,-2.70
2022-12-15T06:24:22.352Z,-2.80
2022-12-15T06:26:52.733Z,-2.90
2022-12-15T06:29:20.634Z,-3.00
2022-12-15T06:31:48.595Z,-3.10
2022-12-15T06:34:18.233Z,-3.20
2022-12-15T06:36:46.348Z,-3.20
2022-12-15T06:39:17.492Z,-3.30
2022-12-15T06:41:45.618Z,-3.40
2022-12-15T06:44:15.240Z,-3.50
2022-12-15T06:46:44.195Z,-3.40
2022-12-15T06:49:12.401Z,-3.40
2022-12-15T06:51:41.414Z,-3.40
2022-12-15T06:54:11.150Z,-3.40
2022-12-15T06:56:40.692Z,-3.30
2022-12-15T06:59:09.299Z,-3.30
2022-12-15T07:01:37.478Z,-3.20
2022-12-15T07:04:06.078Z,-3.30
2022-12-15T07:06:37.369Z,-3.30
2022-12-15T07:09:07.836Z,-3.30
2022-12-15T07:11:36.178Z,-3.30
2022-12-15T07:14:05.818Z,-3.40
2022-12-15T07:16:34.276Z,-3.50
2022-12-15T07:19:05.162Z,-3.60
2022-12-15T07:21:33.508Z,-3.70
2022-12-15T07:24:02.211Z,-3.80
2022-12-15T07:26:30.735Z,-3.80
2022-12-15T07:28:58.588Z,-3.80
2022-12-15T07:31:28.249Z,-3.80
2022-12-15T07:33:56.326Z,-3.80
2022-12-15T07:36:24.558Z,-3.80
2022-12-15T07:39:00.643Z,-3.80
2022-12-15T07:41:29.954Z,-3.80
2022-12-15T07:43:58.643Z,-3.90
2022-12-15T07:46:29.131Z,-4.00
2022-12-15T07:48:57.296Z,-4.10
2022-12-15T07:51:25.198Z,-4.10
2022-12-15T07:53:53.242Z,-4.10
2022-12-15T07:56:21.581Z,-4.20
2022-12-15T07:58:49.655Z,-4.10
2022-12-15T08:01:18.194Z,-4.10
2022-12-15T08:03:49.144Z,-4.00
2022-12-15T08:06:17.610Z,-4.00
2022-12-15T08:08:50.571Z,-4.00
2022-12-15T08:11:20.581Z,-3.90
2022-12-15T08:14:09.157Z,-3.80
2022-12-15T08:16:40.967Z,-3.80
2022-12-15T08:19:13.048Z,-3.80
2022-12-15T08:21:43.361Z,-3.70
2022-12-15T08:24:11.607Z,-3.60
2022-12-15T08:26:42.946Z,-3.60
2022-12-15T08:32:02.173Z,-3.50
2022-12-15T08:34:31.740Z,-3.40
2022-12-15T08:36:59.703Z,-3.20
2022-12-15T08:39:27.639Z,-3.10
2022-12-15T08:41:56.648Z,-3.10
2022-12-15T08:44:24.527Z,-3.10
2022-12-15T08:46:55.190Z,-3.20
2022-12-15T08:49:23.240Z,-3.30
2022-12-15T08:51:52.778Z,-3.20
2022-12-15T08:54:21.517Z,-3.30
2022-12-15T08:56:49.517Z,-3.20
2022-12-15T08:59:19.999Z,-3.10
2022-12-15T09:01:48.277Z,-2.90
2022-12-15T09:04:16.608Z,-2.80
2022-12-15T09:06:50.347Z,-2.80
2022-12-15T09:09:20.667Z,-2.80
2022-12-15T09:11:48.885Z,-2.60
2022-12-15T09:14:17.206Z,-2.60
2022-12-15T09:16:45.598Z,-2.60
2022-12-15T09:19:13.637Z,-2.50
2022-12-15T09:21:44.911Z,-2.50
2022-12-15T09:24:22.141Z,-2.30
2022-12-15T09:26:55.826Z,-2.30
2022-12-15T09:29:23.749Z,-2.20
2022-12-15T09:31:51.669Z,-2.30
2022-12-15T09:34:19.733Z,-2.30
2022-12-15T09:36:47.685Z,-2.30
2022-12-15T09:39:16.916Z,-2.40
2022-12-15T09:41:52.588Z,-2.40
2022-12-15T09:44:25.044Z,-2.50
2022-12-15T09:47:02.291Z,-2.50
2022-12-15T09:49:47.143Z,-2.50
2022-12-15T09:52:17.475Z,-2.40
2022-12-15T09:54:46.529Z,-2.30
2022-12-15T09:57:21.859Z,-2.40
2022-12-15T10:00:07.033Z,-2.30
2022-12-15T10:02:55.844Z,-2.20
2022-12-15T10:06:14.236Z,-2.10
2022-12-15T10:08:30.319Z,-2.10
2022-12-15T10:11:01.435Z,-2.10
2022-12-15T10:13:41.334Z,-2.20
2022-12-15T10:16:21.588Z,-2.20
2022-12-15T10:19:07.849Z,-2.20
2022-12-15T10:21:37.116Z,-2.20
2022-12-15T10:27:19.605Z,-2.00
2022-12-15T10:29:52.596Z,-2.10
2022-12-15T10:32:27.933Z,-2.10
2022-12-15T10:34:55.912Z,-2.00
2022-12-15T10:37:26.894Z,-1.90
2022-12-15T10:39:59.425Z,-1.60
2022-12-15T10:42:28.085Z,-1.20
2022-12-15T10:44:57.773Z,-1.10
2022-12-15T10:47:29.084Z,-1.20
2022-12-15T10:50:22.621Z,-1.00
2022-12-15T10:52:52.941Z,-0.60
2022-12-15T10:55:33.991Z,0.10
2022-12-15T10:58:04.988Z,-0.10
2022-12-15T11:00:34.506Z,-0.30
2022-12-15T11:03:22.846Z,-0.80
2022-12-15T11:05:55.017Z,-1.20
2022-12-15T11:08:23.696Z,-1.30
2022-12-15T11:11:11.540Z,-1.10
2022-12-15T11:13:40.088Z,-1.00
2022-12-15T11:16:16.115Z,-1.10
2022-12-15T11:18:49.488Z,-1.00
2022-12-15T11:21:22.736Z,-0.80
2022-12-15T11:23:57.862Z,-0.70
2022-12-15T11:26:35.760Z,-1.00
2022-12-15T11:29:11.158Z,-1.30
2022-12-15T11:31:42.657Z,-1.60
2022-12-15T11:34:15.893Z,-1.60
2022-12-15T11:37:04.442Z,-1.80
2022-12-15T11:39:48.677Z,-2.00
2022-12-15T11:42:26.390Z,-2.20
2022-12-15T11:45:03.620Z,-2.40
2022-12-15T11:47:42.663Z,-2.50
2022-12-15T11:50:27.328Z,-2.60
2022-12-15T11:53:09.223Z,-2.70
2022-12-15T11:55:44.280Z,-2.60
2022-12-15T11:58:40.051Z,-2.60
2022-12-15T12:01:20.004Z,-2.60
2022-12-15T12:04:01.870Z,-2.50
2022-12-15T12:06:41.106Z,-2.50
2022-12-15T12:09:31.300Z,-2.50
2022-12-15T12:12:13.305Z,-2.50
2022-12-15T12:14:52.143Z,-2.60
2022-12-15T12:17:33.855Z,-2.60
2022-12-15T12:20:11.538Z,-2.60
2022-12-15T12:22:45.195Z,-2.70
2022-12-15T12:25:16.679Z,-2.80
2022-12-15T12:27:50.379Z,-2.80
2022-12-15T12:30:21.409Z,-2.70
2022-12-15T12:32:54.996Z,-2.70
2022-12-15T12:35:30.655Z,-2.70
2022-12-15T12:41:00.670Z,-2.70
2022-12-15T12:43:34.360Z,-2.70
2022-12-15T12:46:07.997Z,-2.80
2022-12-15T12:48:40.789Z,-2.80
2022-12-15T12:51:17.831Z,-2.80
2022-12-15T12:53:48.761Z,-2.70
2022-12-15T12:56:41.181Z,-2.70
2022-12-15T12:59:38.650Z,-2.70
2022-12-15T13:02:42.545Z,-2.70
2022-12-15T13:05:26.260Z,-2.50
2022-12-15T13:08:17.914Z,-2.50
2022-12-15T13:10:50.844Z,-2.40
2022-12-15T13:13:46.473Z,-2.40
2022-12-15T13:16:23.164Z,-2.40
2022-12-15T13:19:01.954Z,-2.40
2022-12-15T13:22:05.409Z,-2.40
2022-12-15T13:24:35.507Z,-2.30
2022-12-15T13:27:15.264Z,-2.40
2022-12-15T13:30:00.935Z,-2.40
2022-12-15T13:32:39.544Z,-2.40
2022-12-15T13:35:23.630Z,-2.30
2022-12-15T13:37:53.862Z,-2.40
2022-12-15T13:40:35.203Z,-2.30
2022-12-15T13:43:31.960Z,-2.20
2022-12-15T13:46:03.267Z,-2.10
2022-12-15T13:48:41.229Z,-2.10
2022-12-15T13:51:28.623Z,-2.10
2022-12-15T13:54:01.368Z,-2.10
2022-12-15T13:56:50.750Z,-2.10
2022-12-15T13:59:28.542Z,-2.10
2022-12-15T14:01:56.629Z,-2.10
2022-12-15T14:04:27.093Z,-2.10
2022-12-15T14:06:56.987Z,-2.10
2022-12-15T14:09:31.263Z,-2.00
2022-12-15T14:12:00.015Z,-1.90
2022-12-15T14:14:32.528Z,-1.90
2022-12-15T14:17:02.836Z,-1.90
2022-12-15T14:19:42.085Z,-1.90
2022-12-15T14:22:28.654Z,-1.90
2022-12-15T14:25:03.353Z,-2.00
2022-12-15T14:27:33.845Z,-2.00
2022-12-15T14:30:22.195Z,-2.10
2022-12-15T14:32:54.203Z,-2.10
2022-12-15T14:35:28.715Z,-2.10
2022-12-15T14:37:59.778Z,-2.10
2022-12-15T14:40:29.556Z,-2.10
2022-12-15T14:42:57.723Z,-2.10
2022-12-15T14:45:31.907Z,-2.20
2022-12-15T14:50:51.145Z,-2.20
2022-12-15T14:53:23.176Z,-2.20
2022-12-15T14:55:51.488Z,-2.20
2022-12-15T14:58:34.255Z,-2.20
2022-12-15T15:01:07.215Z,-2.30
2022-12-15T15:03:03.891Z,-2.10
2022-12-15T15:03:07.203Z,-2.70
2022-12-15T15:03:38.099Z,-2.30
2022-12-15T15:06:16.005Z,-2.20
2022-12-15T15:08:47.849Z,-2.20
2022-12-15T15:11:24.996Z,-2.10
2022-12-15T15:13:57.019Z,-2.20
2022-12-15T15:16:26.919Z,-2.20
2022-12-15T15:18:57.493Z,-2.30
2022-12-15T15:21:27.603Z,-2.20
2022-12-15T15:24:00.289Z,-2.20
2022-12-15T15:26:29.389Z,-2.30
2022-12-15T15:28:57.880Z,-2.30
2022-12-15T15:31:41.010Z,-2.30
2022-12-15T15:34:11.230Z,-2.30
2022-12-15T15:36:40.187Z,-2.40
2022-12-15T15:39:15.132Z,-2.30
2022-12-15T15:41:43.193Z,-2.30
2022-12-15T15:44:14.802Z,-2.30
2022-12-15T15:46:48.521Z,-2.40
2022-12-15T15:49:19.943Z,-2.40
2022-12-15T15:51:48.174Z,-2.40
2022-12-15T15:54:18.963Z,-2.50
2022-12-15T15:56:46.857Z,-2.50
2022-12-15T15:59:16.570Z,-2.50
2022-12-15T16:01:48.567Z,-2.50
2022-12-15T16:04:16.565Z,-2.60
2022-12-15T16:06:47.611Z,-2.60
2022-12-15T16:09:16.815Z,-2.60
2022-12-15T16:11:46.042Z,-2.60
2022-12-15T16:14:14.414Z,-2.60
2022-12-15T16:16:44.370Z,-2.50
2022-12-15T16:19:13.798Z,-2.50
2022-12-15T16:21:43.369Z,-2.50
2022-12-15T16:24:15.921Z,-2.50
2022-12-15T16:26:47.375Z,-2.60
2022-12-15T16:29:16.964Z,-2.60
2022-12-15T16:31:45.980Z,-2.60
2022-12-15T16:34:17.512Z,-2.70
2022-12-15T16:36:45.909Z,-2.70
2022-12-15T16:39:26.272Z,-2.60
2022-12-15T16:41:55.803Z,-2.70
2022-12-15T16:44:24.071Z,-2.70
2022-12-15T16:46:52.232Z,-2.70
2022-12-15T16:49:21.485Z,-2.70
2022-12-15T16:51:52.866Z,-2.80
2022-12-15T16:54:24.072Z,-2.80
2022-12-15T16:56:54.970Z,-2.80
2022-12-15T16:59:34.847Z,-2.80
2022-12-15T17:02:17.806Z,-2.80
2022-12-15T17:04:47.259Z,-2.80
2022-12-15T17:07:19.956Z,-2.70
2022-12-15T17:09:49.618Z,-2.80
2022-12-15T17:12:18.697Z,-2.70
2022-12-15T17:14:47.193Z,-2.80
2022-12-15T17:17:16.681Z,-2.80
2022-12-15T17:20:11.647Z,-2.80
2022-12-15T17:22:34.774Z,-2.70
2022-12-15T17:25:02.798Z,-2.70
2022-12-15T17:27:31.813Z,-2.70
2022-12-15T17:30:01.426Z,-2.70
2022-12-15T17:32:29.507Z,-2.70
2022-12-15T17:34:57.777Z,-2.70
2022-12-15T17:37:33.451Z,-2.60
2022-12-15T17:40:14.567Z,-2.60
2022-12-15T17:42:42.640Z,-2.60
2022-12-15T17:45:16.344Z,-2.60
2022-12-15T17:47:45.046Z,-2.60
2022-12-15T17:50:17.168Z,-2.60
2022-12-15T17:52:47.802Z,-2.60
2022-12-15T17:55:27.023Z,-2.60
2022-12-15T17:57:59.108Z,-2.60
2022-12-15T18:00:28.917Z,-2.60
2022-12-15T18:02:58.977Z,-2.60
2022-12-15T18:05:29.900Z,-2.60
2022-12-15T18:07:59.778Z,-2.60
2022-12-15T18:10:33.548Z,-2.60
2022-12-15T18:13:04.031Z,-2.60
2022-12-15T18:15:33.277Z,-2.70
2022-12-15T18:18:06.149Z,-2.70
2022-12-15T18:20:35.142Z,-2.70
2022-12-15T18:23:03.172Z,-2.70
2022-12-15T18:25:32.381Z,-2.70
2022-12-15T18:28:00.345Z,-2.60
2022-12-15T18:30:28.849Z,-2.70
2022-12-15T18:32:59.249Z,-2.70
2022-12-15T18:35:31.444Z,-2.70
2022-12-15T18:37:59.432Z,-2.70
2022-12-15T18:40:30.305Z,-2.60
2022-12-15T18:42:59.808Z,-2.70
2022-12-15T18:45:28.480Z,-2.70
2022-12-15T18:47:56.589Z,-2.60
2022-12-15T18:50:26.322Z,-2.60
2022-12-15T18:52:59.630Z,-2.60
2022-12-15T18:55:30.946Z,-2.60
2022-12-15T18:58:04.577Z,-2.70
2022-12-15T19:00:34.368Z,-2.70
2022-12-15T19:03:02.491Z,-2.70
2022-12-15T19:05:32.564Z,-2.70
2022-12-15T19:08:04.011Z,-2.70
2022-12-15T19:10:34.809Z,-2.70
2022-12-15T19:13:04.243Z,-2.80
2022-12-15T19:15:32.346Z,-2.80
2022-12-15T19:18:17.927Z,-2.80
2022-12-15T19:21:12.130Z,-2.70
2022-12-15T19:23:40.272Z,-2.70
2022-12-15T19:26:11.839Z,-2.60
2022-12-15T19:28:41.546Z,-2.50
2022-12-15T19:31:09.749Z,-2.50
2022-12-15T19:33:38.093Z,-2.50
2022-12-15T19:36:15.437Z,-2.50
2022-12-15T19:38:46.684Z,-2.50
2022-12-15T19:41:17.666Z,-2.50
2022-12-15T19:43:47.388Z,-2.50
2022-12-15T19:46:18.203Z,-2.50
2022-12-15T19:48:47.051Z,-2.50
2022-12-15T19:51:17.447Z,-2.50
2022-12-15T19:53:47.326Z,-2.50
2022-12-15T19:56:17.875Z,-2.50
2022-12-15T19:58:47.871Z,-2.50
2022-12-15T20:01:17.540Z,-2.50
2022-12-15T20:03:48.186Z,-2.50
2022-12-15T20:06:18.516Z,-2.50
2022-12-15T20:08:48.787Z,-2.40
2022-12-15T20:11:19.752Z,-2.40
2022-12-15T20:13:51.021Z,-2.40
2022-12-15T20:16:20.282Z,-2.40
2022-12-15T20:18:49.942Z,-2.40
2022-12-15T20:21:22.564Z,-2.50
2022-12-15T20:23:54.553Z,-2.40
2022-12-15T20:26:24.538Z,-2.40
2022-12-15T20:28:54.672Z,-2.40
2022-12-15T20:31:25.139Z,-2.40
2022-12-15T20:33:54.087Z,-2.40
2022-12-15T20:36:25.455Z,-2.40
2022-12-15T20:38:57.937Z,-2.40
2022-12-15T20:41:28.422Z,-2.50
2022-12-15T20:43:58.960Z,-2.50
2022-12-15T20:46:28.900Z,-2.50
2022-12-15T20:48:59.929Z,-2.50
2022-12-15T20:51:32.341Z,-2.50
2022-12-15T20:54:02.328Z,-2.50
2022-12-15T20:56:30.576Z,-2.50
2022-12-15T20:59:00.349Z,-2.50
2022-12-15T21:01:31.841Z,-2.50
2022-12-15T21:04:02.647Z,-2.50
2022-12-15T21:06:32.048Z,-2.60
2022-12-15T21:09:00.580Z,-2.50
2022-12-15T21:11:36.251Z,-2.50
2022-12-15T21:14:15.258Z,-2.50
2022-12-15T21:16:43.651Z,-2.50
2022-12-15T21:19:21.686Z,-2.50
2022-12-15T21:21:55.037Z,-2.50
2022-12-15T21:24:27.040Z,-2.50
2022-12-15T21:26:57.411Z,-2.50
2022-12-15T21:29:29.401Z,-2.50
2022-12-15T21:31:57.609Z,-2.50
2022-12-15T21:34:25.728Z,-2.50
2022-12-15T21:36:55.546Z,-2.60
2022-12-15T21:39:30.184Z,-2.60
2022-12-15T21:42:00.782Z,-2.70
2022-12-15T21:44:30.637Z,-2.60
2022-12-15T21:47:01.969Z,-2.70
2022-12-15T21:49:29.079Z,-2.70
2022-12-15T21:51:59.446Z,-2.60
2022-12-15T21:54:31.644Z,-2.60
2022-12-15T21:57:00.893Z,-2.70
2022-12-15T21:59:32.403Z,-2.60
2022-12-15T22:02:01.689Z,-2.70
2022-12-15T22:04:31.639Z,-2.60
2022-12-15T22:06:59.874Z,-2.60
2022-12-15T22:09:28.157Z,-2.60
2022-12-15T22:11:57.822Z,-2.60
2022-12-15T22:14:29.230Z,-2.60
2022-12-15T22:16:59.441Z,-2.60
2022-12-15T22:19:27.717Z,-2.60
2022-12-15T22:21:55.869Z,-2.60
2022-12-15T22:24:24.070Z,-2.60
2022-12-15T22:26:52.198Z,-2.60
2022-12-15T22:29:23.339Z,-2.60
2022-12-15T22:31:51.966Z,-2.60
2022-12-15T22:34:23.555Z,-2.60
2022-12-15T22:36:52.272Z,-2.60
2022-12-15T22:39:20.825Z,-2.60
2022-12-15T22:41:54.252Z,-2.60
2022-12-15T22:44:29.774Z,-2.60
2022-12-15T22:47:00.893Z,-2.60
2022-12-15T22:49:35.366Z,-2.60
2022-12-15T22:52:03.569Z,-2.60
2022-12-15T22:54:32.923Z,-2.60
2022-12-15T22:57:04.518Z,-2.60
2022-12-15T22:59:37.225Z,-2.70
2022-12-15T23:02:05.740Z,-2.70
2022-12-15T23:04:35.222Z,-2.70
2022-12-15T23:07:04.473Z,-2.80
2022-12-15T23:09:35.581Z,-2.80
2022-12-15T23:12:02.565Z,-2.80
2022-12-15T23:14:48.084Z,-2.90
2022-12-15T23:17:16.041Z,-2.90
2022-12-15T23:19:46.045Z,-2.90
2022-12-15T23:22:14.235Z,-2.90
2022-12-15T23:24:42.388Z,-2.90
2022-12-15T23:27:11.176Z,-2.90
2022-12-15T23:29:39.074Z,-2.90
2022-12-15T23:32:07.253Z,-2.90
2022-12-15T23:34:36.160Z,-2.90
2022-12-15T23:37:05.522Z,-2.90
2022-12-15T23:39:33.458Z,-2.80
2022-12-15T23:42:01.585Z,-2.80
2022-12-15T23:44:30.150Z,-2.80
2022-12-15T23:46:59.916Z,-2.80
2022-12-15T23:49:27.878Z,-2.80
2022-12-15T23:51:55.923Z,-2.80
2022-12-15T23:54:25.174Z,-2.80
2022-12-15T23:56:53.131Z,-2.80
2022-12-15T23:59:22.653Z,-2.90
