createdAt,value
2017-08-01T16:20:06.620Z,54.40
2017-08-01T16:22:11.278Z,48.90
2017-08-01T16:24:17.556Z,46.97
2017-08-01T16:26:24.411Z,58.73
2017-08-01T16:28:28.917Z,53.20
2017-08-01T16:30:32.712Z,39.80
2017-08-01T16:32:36.443Z,41.33
2017-08-01T16:34:40.511Z,40.10
2017-08-01T16:36:46.589Z,35.10
2017-08-01T16:38:50.578Z,49.97
2017-08-01T16:40:54.050Z,39.57
2017-08-01T16:42:58.170Z,35.47
2017-08-01T16:45:04.983Z,40.30
2017-08-01T16:47:13.269Z,35.63
2017-08-01T16:49:18.046Z,34.97
2017-08-01T16:51:23.806Z,38.57
2017-08-01T16:53:27.559Z,30.80
2017-08-01T16:55:31.218Z,28.33
2017-08-01T16:57:36.624Z,29.63
2017-08-01T16:59:42.368Z,36.17
2017-08-01T17:01:46.144Z,36.63
2017-08-01T17:03:51.147Z,28.77
2017-08-01T17:05:55.869Z,35.20
2017-08-01T17:07:59.479Z,30.33
2017-08-01T17:10:03.027Z,33.00
2017-08-01T17:12:06.653Z,30.40
2017-08-01T17:14:10.446Z,29.17
2017-08-01T17:16:15.459Z,29.57
2017-08-01T17:18:21.564Z,32.93
2017-08-01T17:20:25.363Z,37.60
2017-08-01T17:22:31.608Z,97.33
2017-08-01T17:24:36.416Z,327.90
2017-08-01T17:26:41.408Z,450.90
2017-08-01T17:28:45.416Z,330.47
2017-08-01T17:30:49.049Z,468.23
2017-08-01T17:32:52.678Z,575.17
2017-08-01T17:34:59.596Z,499.53
2017-08-01T17:37:03.346Z,399.53
2017-08-01T17:39:06.897Z,476.03
2017-08-01T17:41:10.822Z,445.50
2017-08-01T17:43:17.245Z,750.73
2017-08-01T17:45:23.754Z,732.17
2017-08-01T17:47:29.959Z,783.27
2017-08-01T17:49:36.388Z,740.50
2017-08-01T17:51:41.894Z,798.70
2017-08-01T17:53:49.151Z,737.33
2017-08-01T17:55:53.867Z,762.73
2017-08-01T17:57:59.042Z,779.73
2017-08-01T18:00:04.739Z,808.67
2017-08-01T18:02:10.951Z,786.27
2017-08-01T18:04:15.983Z,733.87
2017-08-01T18:06:23.047Z,773.67
2017-08-01T18:08:27.680Z,762.30
2017-08-01T18:10:35.472Z,756.40
2017-08-01T18:12:40.919Z,734.60
2017-08-01T18:14:45.196Z,746.37
2017-08-01T18:16:49.011Z,719.33
2017-08-01T18:18:53.797Z,729.10
2017-08-01T18:21:01.664Z,724.13
2017-08-01T18:23:05.765Z,696.97
2017-08-01T18:25:09.466Z,698.00
2017-08-01T18:27:14.616Z,688.77
2017-08-01T18:29:19.502Z,678.03
2017-08-01T18:31:25.261Z,697.00
2017-08-01T18:33:28.996Z,673.13
2017-08-01T18:35:33.886Z,660.83
2017-08-01T18:37:41.754Z,665.50
2017-08-01T18:39:45.867Z,657.80
2017-08-01T18:41:49.865Z,649.40
2017-08-01T18:43:55.607Z,626.07
2017-08-01T18:46:00.572Z,654.63
2017-08-01T18:48:06.759Z,645.73
2017-08-01T18:50:12.087Z,611.83
2017-08-01T18:52:18.181Z,613.90
2017-08-01T18:54:22.681Z,613.37
2017-08-01T18:56:27.129Z,602.53
2017-08-01T18:58:32.973Z,600.00
2017-08-01T19:00:37.682Z,611.23
2017-08-01T19:02:41.437Z,602.90
2017-08-01T19:04:46.680Z,585.60
2017-08-01T19:06:51.781Z,598.93
2017-08-01T19:09:05.918Z,581.30
2017-08-01T19:11:09.218Z,585.37
2017-08-01T19:13:16.009Z,573.07
2017-08-01T19:15:23.150Z,579.67
2017-08-01T19:17:27.158Z,557.63
2017-08-01T19:19:30.923Z,558.70
2017-08-01T19:21:34.549Z,553.27
2017-08-01T19:23:41.522Z,542.40
2017-08-01T19:25:45.329Z,550.57
2017-08-01T19:27:50.650Z,533.93
2017-08-01T19:29:54.728Z,535.87
2017-08-01T19:32:00.021Z,539.27
2017-08-01T19:34:04.374Z,530.57
2017-08-01T19:36:08.520Z,519.47
2017-08-01T19:38:15.230Z,517.30
2017-08-01T19:40:19.144Z,496.23
2017-08-01T19:42:24.815Z,478.60
2017-08-01T19:44:28.307Z,491.20
2017-08-01T19:46:32.084Z,38.93
2017-08-01T19:48:38.356Z,16.57
2017-08-01T19:50:43.983Z,20.27
2017-08-01T19:52:48.718Z,20.93
2017-08-01T19:54:55.644Z,13.40
2017-08-01T19:57:04.904Z,26.30
2017-08-01T19:59:09.112Z,48.63
2017-08-01T20:01:15.710Z,44.70
2017-08-01T20:03:22.583Z,53.50
2017-08-01T20:05:26.889Z,35.47
2017-08-01T20:07:32.650Z,45.27
2017-08-01T20:09:35.844Z,71.43
2017-08-01T20:11:42.288Z,65.17
2017-08-01T20:13:47.912Z,75.43
2017-08-01T20:15:51.607Z,59.43
2017-08-01T20:17:54.790Z,51.83
2017-08-01T20:20:01.330Z,27.80
2017-08-01T20:22:07.154Z,62.73
2017-08-01T20:24:11.036Z,52.63
2017-08-01T20:26:17.455Z,65.73
2017-08-01T20:28:23.194Z,55.80
2017-08-01T20:30:27.054Z,53.70
2017-08-01T20:32:32.120Z,56.57
2017-08-01T20:34:36.276Z,46.67
2017-08-01T20:36:40.849Z,67.67
2017-08-01T20:38:47.139Z,66.57
2017-08-01T20:40:53.619Z,50.50
2017-08-01T20:42:58.772Z,50.37
2017-08-01T20:45:05.123Z,67.60
2017-08-01T20:47:09.847Z,40.30
2017-08-01T20:49:16.360Z,29.20
2017-08-01T20:51:20.390Z,45.60
2017-08-01T20:53:24.830Z,28.10
2017-08-01T20:55:29.791Z,55.90
2017-08-01T20:57:34.285Z,36.17
2017-08-01T20:59:39.859Z,37.37
2017-08-01T21:01:46.498Z,27.80
2017-08-01T21:03:52.766Z,18.03
2017-08-01T21:05:56.758Z,40.87
2017-08-01T21:08:05.549Z,28.50
2017-08-01T21:10:12.038Z,44.87
2017-08-01T21:12:17.786Z,54.10
2017-08-01T21:14:22.246Z,52.47
2017-08-01T21:16:26.631Z,23.67
2017-08-01T21:18:31.345Z,38.63
2017-08-01T21:20:36.634Z,36.50
2017-08-01T21:22:41.615Z,22.17
2017-08-01T21:24:50.214Z,16.30
2017-08-01T21:26:55.066Z,18.73
2017-08-01T21:28:58.404Z,14.17
2017-08-01T21:31:04.336Z,20.33
2017-08-01T21:33:09.987Z,15.20
2017-08-01T21:35:15.502Z,12.03
2017-08-01T21:37:19.344Z,14.43
2017-08-01T21:39:24.538Z,15.67
2017-08-01T21:41:28.357Z,12.40
2017-08-01T21:43:34.995Z,9.97
2017-08-01T21:47:59.965Z,11.07
2017-08-01T21:50:22.118Z,10.30
2017-08-01T21:52:43.078Z,11.90
2017-08-01T21:55:04.322Z,12.03
2017-08-01T21:57:26.830Z,9.00
2017-08-01T21:59:48.372Z,12.47
2017-08-01T22:02:12.056Z,11.57
2017-08-01T22:04:33.550Z,7.87
2017-08-01T22:06:55.201Z,9.90
2017-08-01T22:09:20.923Z,10.63
2017-08-01T22:11:43.507Z,9.10
2017-08-01T22:14:07.229Z,9.57
2017-08-01T22:16:31.409Z,8.07
2017-08-01T22:18:55.490Z,12.27
2017-08-01T22:21:22.475Z,12.40
2017-08-01T22:23:50.052Z,6.30
2017-08-01T22:26:13.562Z,6.53
2017-08-01T22:28:38.699Z,13.23
2017-08-01T22:31:02.754Z,8.73
2017-08-01T22:33:30.089Z,17.03
2017-08-01T22:35:54.588Z,12.90
2017-08-01T22:38:19.181Z,10.43
2017-08-01T22:40:43.104Z,9.63
2017-08-01T22:43:07.450Z,10.03
2017-08-01T22:45:32.340Z,13.70
2017-08-01T22:47:58.260Z,14.23
2017-08-01T22:50:22.339Z,13.07
2017-08-01T22:52:46.002Z,14.63
2017-08-01T22:55:09.780Z,9.80
2017-08-01T22:57:33.554Z,11.90
2017-08-01T22:59:56.176Z,16.00
2017-08-01T23:02:19.764Z,10.03
2017-08-01T23:04:43.025Z,15.10
2017-08-01T23:07:06.240Z,11.40
2017-08-01T23:09:29.758Z,8.07
2017-08-01T23:11:52.025Z,12.20
2017-08-01T23:14:15.855Z,13.00
2017-08-01T23:16:39.427Z,13.10
2017-08-01T23:19:02.686Z,11.60
2017-08-01T23:21:29.254Z,8.87
2017-08-01T23:23:52.172Z,12.87
2017-08-01T23:26:15.640Z,11.73
2017-08-01T23:28:41.202Z,10.00
2017-08-01T23:31:04.614Z,10.63
2017-08-01T23:33:31.363Z,8.50
2017-08-01T23:35:55.330Z,9.73
2017-08-01T23:38:18.914Z,12.20
2017-08-01T23:40:42.263Z,14.80
2017-08-01T23:43:06.225Z,10.23
2017-08-01T23:45:28.869Z,10.43
2017-08-01T23:47:52.643Z,8.97
2017-08-01T23:50:16.434Z,11.53
2017-08-01T23:52:39.377Z,10.57
2017-08-01T23:55:02.203Z,10.90
2017-08-01T23:57:26.716Z,9.10
2017-08-01T23:59:49.928Z,11.00
