createdAt,value
2019-02-08T00:01:28.276Z,4.60
2019-02-08T00:03:54.773Z,4.60
2019-02-08T00:06:20.980Z,4.60
2019-02-08T00:08:47.203Z,4.60
2019-02-08T00:11:13.412Z,4.50
2019-02-08T00:13:39.735Z,4.50
2019-02-08T00:16:06.161Z,4.60
2019-02-08T00:18:32.610Z,4.70
2019-02-08T00:20:59.225Z,4.70
2019-02-08T00:23:27.397Z,4.80
2019-02-08T00:25:53.756Z,4.80
2019-02-08T00:28:20.183Z,4.80
2019-02-08T00:30:46.377Z,4.90
2019-02-08T00:33:12.694Z,5.00
2019-02-08T00:35:38.897Z,5.00
2019-02-08T00:38:05.218Z,5.10
2019-02-08T00:40:31.430Z,5.00
2019-02-08T00:42:58.266Z,5.00
2019-02-08T00:45:24.574Z,4.90
2019-02-08T00:47:50.885Z,4.90
2019-02-08T00:50:23.062Z,4.80
2019-02-08T00:52:51.101Z,4.80
2019-02-08T00:55:18.010Z,4.70
2019-02-08T00:57:44.405Z,4.70
2019-02-08T01:00:12.638Z,4.60
2019-02-08T01:02:39.639Z,4.40
2019-02-08T01:05:12.406Z,4.40
2019-02-08T01:07:38.914Z,4.40
2019-02-08T01:10:08.943Z,4.40
2019-02-08T01:12:35.242Z,4.50
2019-02-08T01:15:03.202Z,4.60
2019-02-08T01:17:29.406Z,4.70
2019-02-08T01:19:55.926Z,4.80
2019-02-08T01:22:22.122Z,4.70
2019-02-08T01:24:48.341Z,4.80
2019-02-08T01:27:14.538Z,4.80
2019-02-08T01:29:40.867Z,4.70
2019-02-08T01:32:07.062Z,4.80
2019-02-08T01:34:36.474Z,4.80
2019-02-08T01:37:02.862Z,4.80
2019-02-08T01:39:29.087Z,4.80
2019-02-08T01:41:55.282Z,4.80
2019-02-08T01:44:21.481Z,4.90
2019-02-08T01:46:47.703Z,5.00
2019-02-08T01:49:14.102Z,5.00
2019-02-08T01:51:40.331Z,5.10
2019-02-08T01:54:17.275Z,5.20
2019-02-08T01:56:43.722Z,5.30
2019-02-08T01:59:09.934Z,5.30
2019-02-08T02:01:36.503Z,5.40
2019-02-08T02:04:03.306Z,5.50
2019-02-08T02:06:29.526Z,5.60
2019-02-08T02:08:55.729Z,5.60
2019-02-08T02:11:21.926Z,5.60
2019-02-08T02:13:48.143Z,5.60
2019-02-08T02:16:14.365Z,5.70
2019-02-08T02:18:40.567Z,5.70
2019-02-08T02:21:06.762Z,5.70
2019-02-08T02:23:32.986Z,5.60
2019-02-08T02:25:59.303Z,5.60
2019-02-08T02:28:25.514Z,5.60
2019-02-08T02:30:51.756Z,5.70
2019-02-08T02:33:17.978Z,5.70
2019-02-08T02:35:44.271Z,5.80
2019-02-08T02:38:10.995Z,5.70
2019-02-08T02:40:37.453Z,5.80
2019-02-08T02:43:04.721Z,5.80
2019-02-08T02:45:33.328Z,5.90
2019-02-08T02:47:59.863Z,5.90
2019-02-08T02:50:26.584Z,5.90
2019-02-08T02:52:53.086Z,5.90
2019-02-08T02:55:25.307Z,5.80
2019-02-08T02:57:51.807Z,5.70
2019-02-08T03:00:21.830Z,5.70
2019-02-08T03:02:48.026Z,5.70
2019-02-08T03:05:14.650Z,5.60
2019-02-08T03:07:40.958Z,5.50
2019-02-08T03:10:10.783Z,5.50
2019-02-08T03:12:37.082Z,5.40
2019-02-08T03:15:06.907Z,5.40
2019-02-08T03:17:33.212Z,5.40
2019-02-08T03:19:59.432Z,5.40
2019-02-08T03:22:25.640Z,5.40
2019-02-08T03:24:51.846Z,5.40
2019-02-08T03:27:18.048Z,5.40
2019-02-08T03:29:44.277Z,5.40
2019-02-08T03:32:10.575Z,5.40
2019-02-08T03:34:36.882Z,5.40
2019-02-08T03:37:03.282Z,5.50
2019-02-08T03:39:29.507Z,5.50
2019-02-08T03:41:55.710Z,5.50
2019-02-08T03:44:21.965Z,5.60
2019-02-08T03:46:48.241Z,5.60
2019-02-08T03:49:14.441Z,5.70
2019-02-08T03:51:40.925Z,5.70
2019-02-08T03:54:07.122Z,5.70
2019-02-08T03:56:33.337Z,5.70
2019-02-08T03:58:59.546Z,5.80
2019-02-08T04:01:25.870Z,5.80
2019-02-08T04:03:55.875Z,5.90
2019-02-08T04:06:22.208Z,5.90
2019-02-08T04:08:48.410Z,5.90
2019-02-08T04:11:14.827Z,6.00
2019-02-08T04:13:41.043Z,6.00
2019-02-08T04:16:07.450Z,6.00
2019-02-08T04:18:33.752Z,6.10
2019-02-08T04:21:00.112Z,6.00
2019-02-08T04:23:26.472Z,6.10
2019-02-08T04:25:52.694Z,6.10
2019-02-08T04:28:19.002Z,6.10
2019-02-08T04:30:45.406Z,6.10
2019-02-08T04:33:11.722Z,6.10
2019-02-08T04:35:37.918Z,6.20
2019-02-08T04:38:04.350Z,6.20
2019-02-08T04:40:30.547Z,6.20
2019-02-08T04:42:56.974Z,6.20
2019-02-08T04:45:23.394Z,6.20
2019-02-08T04:47:49.619Z,6.20
2019-02-08T04:50:25.707Z,6.30
2019-02-08T04:52:52.231Z,6.30
2019-02-08T04:55:18.843Z,6.30
2019-02-08T04:57:45.502Z,6.20
2019-02-08T05:00:20.906Z,6.20
2019-02-08T05:02:47.232Z,6.10
2019-02-08T05:05:13.742Z,6.10
2019-02-08T05:07:39.962Z,6.10
2019-02-08T05:10:09.971Z,6.10
2019-02-08T05:12:36.284Z,6.00
2019-02-08T05:15:05.011Z,6.00
2019-02-08T05:17:31.514Z,6.00
2019-02-08T05:19:57.736Z,6.00
2019-02-08T05:22:23.943Z,6.00
2019-02-08T05:24:50.159Z,5.90
2019-02-08T05:27:16.380Z,5.90
2019-02-08T05:29:42.942Z,5.90
2019-02-08T05:32:09.350Z,5.90
2019-02-08T05:34:35.576Z,6.00
2019-02-08T05:37:01.888Z,6.00
2019-02-08T05:39:28.215Z,5.90
2019-02-08T05:41:54.413Z,5.80
2019-02-08T05:44:20.756Z,5.80
2019-02-08T05:46:46.963Z,5.80
2019-02-08T05:49:13.182Z,5.90
2019-02-08T05:51:39.395Z,5.90
2019-02-08T05:54:05.823Z,5.90
2019-02-08T05:56:32.029Z,5.90
2019-02-08T05:58:58.251Z,6.00
2019-02-08T06:01:24.449Z,6.00
2019-02-08T06:03:50.678Z,6.10
2019-02-08T06:06:16.875Z,6.10
2019-02-08T06:08:43.087Z,6.20
2019-02-08T06:11:09.306Z,6.20
2019-02-08T06:13:35.505Z,6.20
2019-02-08T06:16:01.931Z,6.30
2019-02-08T06:18:28.121Z,6.30
2019-02-08T06:20:54.349Z,6.30
2019-02-08T06:23:20.753Z,6.30
2019-02-08T06:25:47.232Z,6.30
2019-02-08T06:28:13.430Z,6.40
2019-02-08T06:30:39.642Z,6.30
2019-02-08T06:33:06.260Z,6.40
2019-02-08T06:35:33.114Z,6.40
2019-02-08T06:37:59.379Z,6.30
2019-02-08T06:40:29.469Z,6.30
2019-02-08T06:42:56.171Z,6.30
2019-02-08T06:45:24.591Z,6.20
2019-02-08T06:47:51.414Z,6.20
2019-02-08T06:50:20.318Z,6.20
2019-02-08T06:52:46.651Z,6.20
2019-02-08T06:55:13.345Z,6.20
2019-02-08T06:57:44.833Z,6.30
2019-02-08T07:00:15.838Z,6.30
2019-02-08T07:02:49.775Z,6.30
2019-02-08T07:05:18.037Z,6.40
2019-02-08T07:07:46.220Z,6.40
2019-02-08T07:10:14.530Z,6.50
2019-02-08T07:12:45.763Z,6.50
2019-02-08T07:15:28.877Z,6.60
2019-02-08T07:17:59.765Z,6.60
2019-02-08T07:20:30.862Z,6.70
2019-02-08T07:23:11.170Z,6.70
2019-02-08T07:25:42.323Z,6.70
2019-02-08T07:28:19.497Z,6.80
2019-02-08T07:31:02.754Z,6.80
2019-02-08T07:33:33.611Z,6.80
2019-02-08T07:36:04.953Z,6.80
2019-02-08T07:38:33.602Z,6.80
2019-02-08T07:41:06.438Z,6.80
2019-02-08T07:43:41.618Z,6.70
2019-02-08T07:46:10.334Z,6.80
2019-02-08T07:48:42.507Z,6.80
2019-02-08T07:51:16.422Z,7.00
2019-02-08T07:53:53.818Z,7.00
2019-02-08T07:56:25.306Z,7.10
2019-02-08T07:59:02.407Z,7.10
2019-02-08T08:01:39.794Z,7.10
2019-02-08T08:04:10.242Z,7.10
2019-02-08T08:06:46.999Z,7.20
2019-02-08T08:09:15.129Z,7.20
2019-02-08T08:12:15.258Z,7.20
2019-02-08T08:15:00.366Z,7.30
2019-02-08T08:17:28.587Z,7.30
2019-02-08T08:20:03.349Z,7.30
2019-02-08T08:22:32.152Z,7.40
2019-02-08T08:25:08.055Z,7.40
2019-02-08T08:27:53.135Z,7.40
2019-02-08T08:30:24.558Z,7.40
2019-02-08T08:33:04.290Z,7.50
2019-02-08T08:35:37.151Z,7.50
2019-02-08T08:38:13.142Z,7.60
2019-02-08T08:41:09.170Z,7.70
2019-02-08T08:43:45.050Z,7.70
2019-02-08T08:46:21.127Z,7.70
2019-02-08T08:48:54.126Z,7.80
2019-02-08T08:51:44.845Z,7.80
2019-02-08T08:54:31.571Z,7.90
2019-02-08T08:57:04.566Z,8.00
2019-02-08T09:00:00.262Z,8.00
2019-02-08T09:02:39.071Z,8.00
2019-02-08T09:05:09.074Z,8.10
2019-02-08T09:08:12.094Z,8.20
2019-02-08T09:11:03.226Z,8.30
2019-02-08T09:13:53.990Z,8.40
2019-02-08T09:16:32.922Z,8.50
2019-02-08T09:19:05.915Z,8.40
2019-02-08T09:21:47.797Z,8.50
2019-02-08T09:24:38.882Z,8.60
2019-02-08T09:27:17.660Z,8.60
2019-02-08T09:29:47.695Z,8.60
2019-02-08T09:32:34.235Z,8.60
2019-02-08T09:35:33.340Z,8.70
2019-02-08T09:38:21.470Z,8.70
2019-02-08T09:41:09.159Z,8.70
2019-02-08T09:43:42.130Z,8.70
2019-02-08T09:46:14.958Z,8.90
2019-02-08T09:49:04.923Z,8.90
2019-02-08T09:51:47.319Z,9.00
2019-02-08T09:54:18.835Z,9.10
2019-02-08T09:57:10.027Z,9.10
2019-02-08T09:59:59.902Z,9.10
2019-02-08T10:02:44.734Z,9.10
2019-02-08T10:05:17.682Z,9.10
2019-02-08T10:07:50.721Z,9.20
2019-02-08T10:10:26.478Z,9.20
2019-02-08T10:13:11.843Z,9.20
2019-02-08T10:15:50.870Z,9.30
2019-02-08T10:18:47.809Z,9.30
2019-02-08T10:21:48.290Z,9.40
2019-02-08T10:24:36.674Z,9.60
2019-02-08T10:27:09.650Z,9.60
2019-02-08T10:29:42.734Z,9.90
2019-02-08T10:32:35.557Z,9.90
2019-02-08T10:35:05.582Z,9.80
2019-02-08T10:38:10.143Z,9.90
2019-02-08T10:41:01.566Z,10.00
2019-02-08T10:43:52.171Z,9.90
2019-02-08T10:46:33.758Z,10.00
2019-02-08T10:49:33.733Z,10.00
2019-02-08T10:52:38.421Z,10.00
2019-02-08T10:55:26.815Z,10.00
2019-02-08T10:58:25.358Z,10.20
2019-02-08T11:01:21.279Z,10.10
2019-02-08T11:04:20.689Z,10.00
2019-02-08T11:07:08.808Z,10.10
2019-02-08T11:09:55.590Z,10.10
2019-02-08T11:12:37.626Z,10.20
2019-02-08T11:15:36.638Z,10.20
2019-02-08T11:18:23.222Z,10.20
2019-02-08T11:20:49.543Z,10.30
2019-02-08T11:23:15.754Z,10.40
2019-02-08T11:25:42.278Z,10.40
2019-02-08T11:28:08.582Z,10.40
2019-02-08T11:30:34.997Z,10.40
2019-02-08T11:33:01.405Z,10.20
2019-02-08T11:35:27.624Z,10.20
2019-02-08T11:37:53.817Z,10.20
2019-02-08T11:40:23.683Z,10.20
2019-02-08T11:42:49.891Z,10.30
2019-02-08T11:45:17.022Z,10.40
2019-02-08T11:47:43.322Z,10.30
2019-02-08T11:50:13.334Z,10.20
2019-02-08T11:52:39.555Z,10.30
2019-02-08T11:55:07.458Z,10.30
2019-02-08T11:57:34.372Z,10.20
2019-02-08T12:00:01.355Z,10.20
2019-02-08T12:02:27.578Z,10.10
2019-02-08T12:04:53.862Z,10.20
2019-02-08T12:07:20.091Z,10.10
2019-02-08T12:09:46.286Z,10.10
2019-02-08T12:12:12.534Z,10.20
2019-02-08T12:14:38.739Z,10.10
2019-02-08T12:17:05.127Z,10.10
2019-02-08T12:19:31.330Z,10.10
2019-02-08T12:21:57.550Z,10.10
2019-02-08T12:24:23.750Z,10.00
2019-02-08T12:26:49.954Z,10.00
2019-02-08T12:29:16.171Z,10.00
2019-02-08T12:31:42.365Z,10.00
2019-02-08T12:34:08.594Z,9.90
2019-02-08T12:36:34.895Z,9.80
2019-02-08T12:39:01.119Z,9.80
2019-02-08T12:41:27.313Z,9.80
2019-02-08T12:43:53.638Z,9.80
2019-02-08T12:46:19.833Z,9.80
2019-02-08T12:48:46.058Z,9.80
2019-02-08T12:51:12.562Z,9.80
2019-02-08T12:53:38.781Z,9.80
2019-02-08T12:56:05.553Z,9.80
2019-02-08T12:58:31.979Z,9.80
2019-02-08T13:00:58.320Z,9.80
2019-02-08T13:03:24.602Z,9.80
2019-02-08T13:05:50.922Z,9.70
2019-02-08T13:08:17.134Z,9.80
2019-02-08T13:10:43.554Z,9.80
2019-02-08T13:13:09.757Z,9.80
2019-02-08T13:15:35.973Z,9.60
2019-02-08T13:18:02.178Z,9.60
2019-02-08T13:20:28.405Z,9.60
2019-02-08T13:22:54.606Z,9.60
2019-02-08T13:25:20.958Z,9.60
2019-02-08T13:27:47.658Z,9.60
2019-02-08T13:30:22.955Z,9.60
2019-02-08T13:32:49.268Z,9.50
2019-02-08T13:35:15.973Z,9.50
2019-02-08T13:37:42.678Z,9.50
2019-02-08T13:40:12.498Z,9.50
2019-02-08T13:42:38.722Z,9.50
2019-02-08T13:45:09.047Z,9.50
2019-02-08T13:47:35.474Z,9.50
2019-02-08T13:50:03.170Z,9.40
2019-02-08T13:52:29.386Z,9.40
2019-02-08T13:54:55.700Z,9.40
2019-02-08T13:57:21.934Z,9.50
2019-02-08T13:59:48.134Z,9.50
2019-02-08T14:02:14.350Z,9.50
2019-02-08T14:04:40.546Z,9.50
2019-02-08T14:07:06.765Z,9.50
2019-02-08T14:09:32.975Z,9.50
2019-02-08T14:11:59.283Z,9.60
2019-02-08T14:14:25.587Z,9.80
2019-02-08T14:16:51.794Z,9.90
2019-02-08T14:19:18.015Z,9.90
2019-02-08T14:21:44.225Z,10.00
2019-02-08T14:24:10.754Z,10.00
2019-02-08T14:26:36.963Z,10.00
2019-02-08T14:29:03.493Z,10.00
2019-02-08T14:31:29.684Z,10.00
2019-02-08T14:33:55.894Z,10.00
2019-02-08T14:36:22.410Z,10.00
2019-02-08T14:38:48.639Z,10.00
2019-02-08T14:41:14.845Z,9.90
2019-02-08T14:43:41.058Z,9.80
2019-02-08T14:46:07.595Z,9.80
2019-02-08T14:48:33.918Z,9.80
2019-02-08T14:51:00.118Z,9.80
2019-02-08T14:53:27.736Z,9.80
2019-02-08T14:55:54.257Z,9.90
2019-02-08T14:58:21.022Z,9.90
2019-02-08T15:00:47.238Z,9.90
2019-02-08T15:03:13.569Z,9.90
2019-02-08T15:05:39.795Z,9.90
2019-02-08T15:08:06.004Z,9.80
2019-02-08T15:10:35.038Z,9.80
2019-02-08T15:13:01.243Z,9.80
2019-02-08T15:15:27.657Z,9.80
2019-02-08T15:17:54.062Z,9.80
2019-02-08T15:20:26.807Z,9.80
2019-02-08T15:22:53.315Z,9.70
2019-02-08T15:25:22.329Z,9.80
2019-02-08T15:27:48.849Z,9.70
2019-02-08T15:30:18.354Z,9.80
2019-02-08T15:32:44.563Z,9.80
2019-02-08T15:35:14.588Z,9.70
2019-02-08T15:37:40.794Z,9.70
2019-02-08T15:40:10.851Z,9.60
2019-02-08T15:42:37.050Z,9.60
2019-02-08T15:45:07.059Z,9.60
2019-02-08T15:47:33.385Z,9.50
2019-02-08T15:49:59.674Z,9.50
2019-02-08T15:52:25.893Z,9.50
2019-02-08T15:54:52.094Z,9.50
2019-02-08T15:57:18.509Z,9.50
2019-02-08T15:59:44.722Z,9.50
2019-02-08T16:02:11.046Z,9.50
2019-02-08T16:04:37.453Z,9.50
2019-02-08T16:07:03.882Z,9.50
2019-02-08T16:09:30.179Z,9.50
2019-02-08T16:11:56.518Z,9.40
2019-02-08T16:14:22.815Z,9.40
2019-02-08T16:16:49.142Z,9.40
2019-02-08T16:19:15.437Z,9.30
2019-02-08T16:21:41.770Z,9.30
2019-02-08T16:24:08.166Z,9.30
2019-02-08T16:26:34.466Z,9.30
2019-02-08T16:29:00.996Z,9.30
2019-02-08T16:31:27.300Z,9.30
2019-02-08T16:33:53.618Z,9.30
2019-02-08T16:36:19.831Z,9.30
2019-02-08T16:38:46.365Z,9.30
2019-02-08T16:41:12.679Z,9.40
2019-02-08T16:43:38.914Z,9.30
2019-02-08T16:46:05.324Z,9.30
2019-02-08T16:48:31.639Z,9.40
2019-02-08T16:50:59.867Z,9.30
2019-02-08T16:53:26.190Z,9.40
2019-02-08T16:55:52.394Z,9.40
2019-02-08T16:58:18.626Z,9.30
2019-02-08T17:00:45.227Z,9.30
2019-02-08T17:03:12.738Z,9.30
2019-02-08T17:05:39.263Z,9.30
2019-02-08T17:08:05.686Z,9.30
2019-02-08T17:10:33.795Z,9.30
2019-02-08T17:13:00.019Z,9.30
2019-02-08T17:15:29.668Z,9.20
2019-02-08T17:17:56.776Z,9.20
2019-02-08T17:20:25.892Z,9.30
2019-02-08T17:22:52.090Z,9.30
2019-02-08T17:25:18.726Z,9.20
2019-02-08T17:27:55.461Z,9.20
2019-02-08T17:30:20.590Z,9.10
2019-02-08T17:32:47.012Z,9.10
2019-02-08T17:35:24.327Z,9.00
2019-02-08T17:37:50.630Z,9.00
2019-02-08T17:40:25.349Z,9.00
2019-02-08T17:42:51.549Z,9.00
2019-02-08T17:45:19.381Z,9.10
2019-02-08T17:47:46.094Z,9.10
2019-02-08T17:50:23.642Z,9.00
2019-02-08T17:52:49.871Z,9.00
2019-02-08T17:55:18.575Z,9.10
2019-02-08T17:57:44.902Z,9.10
2019-02-08T18:00:20.819Z,9.10
2019-02-08T18:02:47.039Z,9.10
2019-02-08T18:05:13.346Z,9.10
2019-02-08T18:07:39.557Z,9.10
2019-02-08T18:10:15.217Z,9.20
2019-02-08T18:12:41.508Z,9.10
2019-02-08T18:15:11.511Z,9.20
2019-02-08T18:17:37.732Z,9.10
2019-02-08T18:20:07.846Z,9.20
2019-02-08T18:22:34.068Z,9.20
2019-02-08T18:25:00.268Z,9.20
2019-02-08T18:27:26.486Z,9.10
2019-02-08T18:29:52.770Z,9.10
2019-02-08T18:32:19.019Z,9.10
2019-02-08T18:34:45.215Z,9.10
2019-02-08T18:37:11.446Z,9.10
2019-02-08T18:39:37.848Z,9.10
2019-02-08T18:42:04.069Z,9.10
2019-02-08T18:44:30.294Z,9.10
2019-02-08T18:46:56.503Z,9.10
2019-02-08T18:49:22.723Z,9.10
2019-02-08T18:51:48.929Z,9.10
2019-02-08T18:54:15.643Z,9.00
2019-02-08T18:56:42.323Z,9.10
2019-02-08T18:59:08.643Z,9.10
2019-02-08T19:01:34.963Z,9.10
2019-02-08T19:04:01.192Z,9.10
2019-02-08T19:06:27.387Z,9.00
2019-02-08T19:08:53.758Z,9.00
2019-02-08T19:11:19.959Z,9.00
2019-02-08T19:13:46.183Z,9.00
2019-02-08T19:16:12.586Z,9.00
2019-02-08T19:18:38.810Z,9.00
2019-02-08T19:21:05.014Z,8.90
2019-02-08T19:23:31.239Z,8.90
2019-02-08T19:25:57.445Z,8.90
2019-02-08T19:28:26.579Z,8.80
2019-02-08T19:30:51.782Z,8.80
2019-02-08T19:33:17.983Z,8.90
2019-02-08T19:35:44.207Z,8.80
2019-02-08T19:38:10.609Z,8.90
2019-02-08T19:40:44.885Z,8.90
2019-02-08T19:43:11.191Z,8.90
2019-02-08T19:45:37.706Z,8.90
2019-02-08T19:48:05.914Z,9.00
2019-02-08T19:50:38.235Z,9.00
2019-02-08T19:53:05.362Z,9.00
2019-02-08T19:55:32.181Z,9.00
2019-02-08T19:57:58.386Z,9.00
2019-02-08T20:00:27.115Z,9.00
2019-02-08T20:02:53.706Z,9.00
2019-02-08T20:05:22.467Z,9.00
2019-02-08T20:07:49.455Z,9.00
2019-02-08T20:10:18.278Z,9.00
2019-02-08T20:12:44.682Z,9.00
2019-02-08T20:15:14.322Z,9.00
2019-02-08T20:17:40.527Z,9.00
2019-02-08T20:20:07.231Z,9.00
2019-02-08T20:22:33.434Z,8.90
2019-02-08T20:24:59.646Z,8.90
2019-02-08T20:27:25.879Z,8.90
2019-02-08T20:29:52.438Z,8.90
2019-02-08T20:32:18.669Z,9.00
2019-02-08T20:34:44.870Z,9.10
2019-02-08T20:37:11.195Z,9.00
2019-02-08T20:39:37.454Z,9.00
2019-02-08T20:42:04.287Z,9.10
2019-02-08T20:44:30.631Z,9.00
2019-02-08T20:46:56.850Z,9.10
2019-02-08T20:49:23.160Z,9.10
2019-02-08T20:51:49.398Z,9.10
2019-02-08T20:54:15.596Z,9.20
2019-02-08T20:56:41.919Z,9.10
2019-02-08T20:59:08.516Z,9.20
2019-02-08T21:01:34.734Z,9.20
2019-02-08T21:04:00.939Z,9.10
2019-02-08T21:06:27.148Z,9.10
2019-02-08T21:08:53.465Z,9.10
2019-02-08T21:11:19.666Z,9.10
2019-02-08T21:13:45.891Z,9.00
2019-02-08T21:16:12.298Z,9.00
2019-02-08T21:18:38.514Z,8.90
2019-02-08T21:21:05.127Z,8.90
2019-02-08T21:23:31.458Z,8.90
2019-02-08T21:25:57.653Z,9.00
2019-02-08T21:28:23.910Z,8.90
2019-02-08T21:30:50.218Z,9.00
2019-02-08T21:33:16.538Z,9.00
2019-02-08T21:35:43.047Z,8.90
2019-02-08T21:38:10.073Z,8.90
2019-02-08T21:40:36.870Z,8.90
2019-02-08T21:43:04.494Z,8.90
2019-02-08T21:45:33.202Z,8.90
2019-02-08T21:47:59.720Z,8.90
2019-02-08T21:50:26.526Z,8.90
2019-02-08T21:52:52.874Z,8.90
2019-02-08T21:55:23.927Z,8.90
2019-02-08T21:57:50.236Z,8.90
2019-02-08T22:00:22.712Z,8.90
2019-02-08T22:02:49.219Z,8.90
2019-02-08T22:05:16.742Z,8.90
2019-02-08T22:07:43.139Z,8.90
2019-02-08T22:10:12.150Z,8.90
2019-02-08T22:12:38.664Z,8.90
2019-02-08T22:15:08.685Z,8.90
2019-02-08T22:17:35.099Z,8.90
2019-02-08T22:20:03.428Z,8.90
2019-02-08T22:22:29.622Z,8.90
2019-02-08T22:24:55.844Z,8.90
2019-02-08T22:27:22.038Z,9.00
2019-02-08T22:29:48.253Z,8.90
2019-02-08T22:32:15.194Z,8.90
2019-02-08T22:34:56.637Z,8.90
2019-02-08T22:37:22.843Z,8.90
2019-02-08T22:39:49.184Z,8.90
2019-02-08T22:42:15.386Z,9.00
2019-02-08T22:44:41.695Z,8.90
2019-02-08T22:47:08.026Z,8.90
2019-02-08T22:49:34.358Z,8.90
2019-02-08T22:52:00.674Z,8.90
2019-02-08T22:54:26.911Z,8.90
2019-02-08T22:56:53.227Z,8.80
2019-02-08T22:59:21.990Z,8.80
2019-02-08T23:01:49.258Z,8.80
2019-02-08T23:04:15.670Z,8.80
2019-02-08T23:06:44.979Z,8.80
2019-02-08T23:09:18.580Z,8.70
2019-02-08T23:11:45.218Z,8.70
2019-02-08T23:14:11.417Z,8.60
2019-02-08T23:16:37.638Z,8.60
2019-02-08T23:19:04.454Z,8.60
2019-02-08T23:21:30.678Z,8.60
2019-02-08T23:23:56.873Z,8.70
2019-02-08T23:26:23.298Z,8.70
2019-02-08T23:28:49.493Z,8.60
2019-02-08T23:31:15.713Z,8.70
2019-02-08T23:33:42.018Z,8.70
2019-02-08T23:36:08.455Z,8.70
2019-02-08T23:38:34.852Z,8.70
2019-02-08T23:41:01.046Z,8.70
2019-02-08T23:43:27.719Z,8.80
2019-02-08T23:45:53.922Z,8.70
2019-02-08T23:48:20.251Z,8.70
2019-02-08T23:50:46.465Z,8.80
2019-02-08T23:53:12.686Z,8.80
2019-02-08T23:55:38.895Z,8.80
2019-02-08T23:58:05.318Z,8.80
