createdAt,value
2018-12-30T00:01:16.412Z,8.93
2018-12-30T00:03:47.696Z,9.63
2018-12-30T00:06:19.208Z,10.70
2018-12-30T00:08:50.837Z,9.30
2018-12-30T00:11:22.128Z,9.07
2018-12-30T00:13:53.398Z,9.57
2018-12-30T00:16:24.545Z,9.57
2018-12-30T00:18:55.755Z,8.63
2018-12-30T00:21:26.911Z,9.70
2018-12-30T00:23:58.144Z,9.23
2018-12-30T00:26:29.217Z,9.37
2018-12-30T00:29:00.731Z,9.23
2018-12-30T00:31:31.919Z,8.47
2018-12-30T00:34:03.257Z,8.03
2018-12-30T00:36:34.650Z,9.43
2018-12-30T00:39:07.485Z,9.47
2018-12-30T00:41:38.640Z,9.50
2018-12-30T00:44:09.746Z,9.30
2018-12-30T00:46:41.064Z,8.63
2018-12-30T00:49:12.331Z,8.90
2018-12-30T00:51:43.550Z,9.67
2018-12-30T00:54:14.775Z,9.47
2018-12-30T00:56:45.920Z,9.53
2018-12-30T00:59:17.189Z,9.53
2018-12-30T01:01:48.343Z,8.80
2018-12-30T01:04:20.054Z,9.73
2018-12-30T01:06:51.273Z,9.70
2018-12-30T01:09:22.674Z,10.07
2018-12-30T01:11:53.853Z,9.63
2018-12-30T01:14:25.099Z,9.23
2018-12-30T01:16:56.316Z,8.87
2018-12-30T01:19:27.694Z,9.77
2018-12-30T01:21:58.764Z,10.67
2018-12-30T01:24:30.893Z,8.97
2018-12-30T01:27:02.296Z,10.13
2018-12-30T01:29:33.539Z,10.30
2018-12-30T01:32:04.668Z,9.70
2018-12-30T01:34:37.573Z,10.37
2018-12-30T01:37:08.719Z,9.37
2018-12-30T01:39:39.915Z,10.57
2018-12-30T01:42:11.172Z,9.67
2018-12-30T01:44:42.591Z,10.33
2018-12-30T01:47:13.757Z,9.83
2018-12-30T01:49:45.113Z,10.37
2018-12-30T01:52:16.412Z,10.07
2018-12-30T01:54:47.702Z,10.47
2018-12-30T01:57:18.945Z,9.60
2018-12-30T01:59:50.142Z,10.30
2018-12-30T02:02:21.339Z,10.00
2018-12-30T02:04:52.797Z,10.80
2018-12-30T02:07:24.080Z,10.33
2018-12-30T02:09:55.303Z,11.77
2018-12-30T02:12:26.702Z,11.27
2018-12-30T02:14:57.987Z,9.87
2018-12-30T02:17:29.164Z,11.07
2018-12-30T02:20:00.357Z,11.40
2018-12-30T02:22:31.755Z,10.77
2018-12-30T02:25:02.982Z,11.20
2018-12-30T02:27:34.123Z,11.33
2018-12-30T02:30:06.003Z,11.20
2018-12-30T02:32:37.214Z,10.70
2018-12-30T02:35:08.547Z,11.50
2018-12-30T02:37:39.737Z,10.33
2018-12-30T02:40:10.935Z,10.43
2018-12-30T02:42:43.057Z,10.83
2018-12-30T02:45:14.425Z,10.10
2018-12-30T02:47:45.738Z,10.90
2018-12-30T02:50:16.848Z,10.03
2018-12-30T02:52:48.777Z,11.20
2018-12-30T02:55:20.159Z,11.23
2018-12-30T02:57:51.410Z,10.10
2018-12-30T03:00:22.779Z,10.97
2018-12-30T03:02:53.800Z,10.60
2018-12-30T03:05:25.487Z,11.57
2018-12-30T03:07:56.770Z,10.53
2018-12-30T03:10:27.918Z,10.83
2018-12-30T03:13:00.810Z,10.77
2018-12-30T03:15:32.132Z,10.87
2018-12-30T03:18:03.331Z,10.87
2018-12-30T03:20:34.577Z,10.57
2018-12-30T03:23:06.033Z,10.47
2018-12-30T03:25:37.623Z,10.33
2018-12-30T03:28:08.668Z,10.17
2018-12-30T03:30:40.183Z,9.30
2018-12-30T03:33:11.523Z,9.63
2018-12-30T03:35:42.723Z,9.80
2018-12-30T03:40:40.203Z,9.63
2018-12-30T03:43:11.567Z,8.93
2018-12-30T03:45:43.026Z,9.17
2018-12-30T03:48:14.303Z,8.90
2018-12-30T03:50:45.507Z,9.37
2018-12-30T03:53:16.809Z,9.33
2018-12-30T03:55:47.935Z,9.93
2018-12-30T03:58:19.097Z,9.00
2018-12-30T04:00:50.290Z,9.40
2018-12-30T04:03:21.492Z,8.70
2018-12-30T04:05:52.786Z,9.13
2018-12-30T04:08:23.976Z,9.60
2018-12-30T04:10:55.223Z,9.80
2018-12-30T04:13:26.305Z,9.13
2018-12-30T04:15:57.457Z,9.13
2018-12-30T04:18:28.594Z,9.77
2018-12-30T04:20:59.788Z,10.00
2018-12-30T04:23:31.853Z,9.90
2018-12-30T04:26:03.221Z,9.20
2018-12-30T04:28:34.345Z,9.77
2018-12-30T04:31:05.792Z,9.17
2018-12-30T04:33:36.899Z,9.63
2018-12-30T04:36:08.254Z,9.83
2018-12-30T04:38:39.527Z,10.60
2018-12-30T04:41:10.691Z,10.00
2018-12-30T04:43:41.950Z,10.87
2018-12-30T04:46:13.198Z,10.03
2018-12-30T04:48:44.376Z,10.50
2018-12-30T04:51:15.566Z,10.50
2018-12-30T04:53:46.865Z,9.23
2018-12-30T04:56:18.222Z,10.53
2018-12-30T04:58:49.424Z,10.63
2018-12-30T05:01:20.818Z,10.70
2018-12-30T05:03:53.132Z,9.90
2018-12-30T05:06:24.537Z,9.97
2018-12-30T05:08:55.701Z,10.13
2018-12-30T05:11:28.871Z,10.20
2018-12-30T05:14:00.104Z,9.70
2018-12-30T05:16:31.672Z,10.57
2018-12-30T05:19:02.851Z,10.77
2018-12-30T05:21:34.063Z,10.50
2018-12-30T05:24:05.318Z,11.20
2018-12-30T05:26:36.588Z,10.50
2018-12-30T05:29:07.840Z,10.63
2018-12-30T05:31:38.939Z,11.13
2018-12-30T05:34:10.025Z,11.57
2018-12-30T05:36:41.219Z,11.43
2018-12-30T05:39:12.285Z,11.73
2018-12-30T05:41:43.559Z,11.77
2018-12-30T05:44:14.862Z,18.53
2018-12-30T05:46:46.046Z,12.80
2018-12-30T05:49:17.215Z,12.70
2018-12-30T05:51:48.405Z,13.70
2018-12-30T05:54:19.595Z,12.17
2018-12-30T05:56:50.908Z,12.60
2018-12-30T05:59:21.963Z,12.03
2018-12-30T06:01:53.337Z,41.47
2018-12-30T06:04:24.455Z,12.50
2018-12-30T06:06:55.645Z,27.13
2018-12-30T06:09:26.653Z,39.03
2018-12-30T06:11:57.969Z,16.47
2018-12-30T06:14:29.120Z,12.93
2018-12-30T06:17:00.319Z,12.00
2018-12-30T06:19:31.544Z,12.23
2018-12-30T06:22:02.709Z,18.23
2018-12-30T06:24:33.876Z,25.17
2018-12-30T06:27:05.160Z,46.80
2018-12-30T06:29:36.392Z,14.40
2018-12-30T06:32:07.606Z,13.07
2018-12-30T06:34:38.895Z,13.00
2018-12-30T06:37:10.091Z,14.07
2018-12-30T06:39:41.401Z,15.00
2018-12-30T06:42:12.744Z,17.27
2018-12-30T06:44:44.016Z,22.13
2018-12-30T06:47:15.421Z,16.07
2018-12-30T06:49:46.590Z,15.63
2018-12-30T06:52:17.762Z,18.10
2018-12-30T06:54:48.906Z,18.73
2018-12-30T06:57:20.107Z,16.40
2018-12-30T06:59:51.419Z,16.00
2018-12-30T07:02:22.625Z,16.37
2018-12-30T07:04:54.110Z,40.07
2018-12-30T07:07:25.442Z,28.47
2018-12-30T07:09:56.631Z,18.57
2018-12-30T07:12:28.020Z,17.83
2018-12-30T07:14:59.205Z,15.43
2018-12-30T07:17:30.511Z,15.97
2018-12-30T07:20:01.893Z,16.50
2018-12-30T07:22:33.314Z,14.33
2018-12-30T07:25:06.236Z,19.93
2018-12-30T07:27:37.484Z,20.33
2018-12-30T07:30:08.623Z,20.07
2018-12-30T07:32:39.852Z,18.33
2018-12-30T07:35:11.248Z,17.37
2018-12-30T07:37:42.525Z,17.43
2018-12-30T07:40:13.666Z,17.87
2018-12-30T07:42:44.874Z,18.70
2018-12-30T07:45:16.291Z,18.03
2018-12-30T07:47:47.531Z,25.30
2018-12-30T07:50:18.856Z,19.27
2018-12-30T07:52:50.021Z,21.93
2018-12-30T07:55:21.333Z,19.67
2018-12-30T07:57:52.567Z,20.50
2018-12-30T08:00:24.041Z,60.40
2018-12-30T08:02:55.251Z,31.87
2018-12-30T08:05:26.553Z,22.40
2018-12-30T08:07:58.084Z,19.27
2018-12-30T08:10:29.551Z,22.60
2018-12-30T08:13:01.974Z,23.43
2018-12-30T08:15:33.183Z,20.43
2018-12-30T08:18:04.653Z,20.27
2018-12-30T08:20:36.133Z,20.83
2018-12-30T08:23:07.317Z,21.83
2018-12-30T08:25:38.475Z,27.47
2018-12-30T08:28:09.718Z,21.73
2018-12-30T08:30:41.026Z,18.70
2018-12-30T08:33:12.434Z,21.27
2018-12-30T08:35:45.550Z,22.23
2018-12-30T08:38:16.736Z,22.10
2018-12-30T08:40:48.116Z,21.27
2018-12-30T08:43:19.464Z,17.03
2018-12-30T08:45:50.899Z,12.73
2018-12-30T08:48:21.988Z,14.50
2018-12-30T08:50:53.281Z,13.43
2018-12-30T08:53:29.353Z,12.80
2018-12-30T08:55:57.773Z,10.97
2018-12-30T08:58:29.077Z,11.30
2018-12-30T09:01:00.360Z,11.37
2018-12-30T09:03:32.632Z,12.20
2018-12-30T09:06:04.009Z,11.80
2018-12-30T09:08:35.306Z,11.37
2018-12-30T09:11:06.875Z,13.03
2018-12-30T09:13:38.057Z,11.43
2018-12-30T09:16:09.425Z,16.93
2018-12-30T09:18:40.769Z,18.50
2018-12-30T09:21:11.931Z,19.30
2018-12-30T09:23:43.200Z,21.20
2018-12-30T09:26:14.367Z,20.83
2018-12-30T09:28:45.556Z,20.77
2018-12-30T09:31:16.850Z,21.70
2018-12-30T09:33:48.083Z,24.47
2018-12-30T09:36:19.236Z,24.67
2018-12-30T09:38:50.685Z,27.23
2018-12-30T09:41:21.905Z,26.40
2018-12-30T09:43:53.199Z,28.23
2018-12-30T09:46:24.556Z,30.33
2018-12-30T09:48:55.767Z,27.97
2018-12-30T09:51:27.049Z,33.00
2018-12-30T09:53:58.244Z,25.50
2018-12-30T09:56:29.359Z,20.57
2018-12-30T09:59:00.593Z,18.63
2018-12-30T10:01:31.721Z,18.70
2018-12-30T10:04:02.897Z,15.30
2018-12-30T10:06:34.083Z,15.53
2018-12-30T10:09:07.853Z,15.57
2018-12-30T10:11:39.306Z,15.63
2018-12-30T10:14:11.409Z,14.10
2018-12-30T10:16:42.781Z,19.00
2018-12-30T10:19:15.137Z,13.80
2018-12-30T10:21:46.428Z,13.40
2018-12-30T10:24:17.682Z,13.33
2018-12-30T10:26:48.842Z,12.10
2018-12-30T10:29:19.906Z,12.37
2018-12-30T10:31:51.124Z,12.80
2018-12-30T10:34:22.458Z,14.57
2018-12-30T10:36:53.704Z,12.77
2018-12-30T10:39:24.942Z,13.63
2018-12-30T10:41:57.237Z,14.27
2018-12-30T10:44:28.620Z,14.03
2018-12-30T10:46:59.704Z,17.17
2018-12-30T10:49:31.022Z,13.60
2018-12-30T10:52:02.135Z,12.10
2018-12-30T10:54:33.354Z,12.83
2018-12-30T10:57:04.584Z,13.07
2018-12-30T10:59:35.856Z,12.10
2018-12-30T11:02:07.114Z,11.73
2018-12-30T11:04:38.182Z,10.70
2018-12-30T11:07:10.521Z,11.17
2018-12-30T11:09:41.828Z,10.60
2018-12-30T11:12:13.064Z,11.43
2018-12-30T11:14:44.294Z,12.27
2018-12-30T11:17:15.519Z,11.77
2018-12-30T11:19:46.714Z,12.57
2018-12-30T11:22:18.251Z,11.83
2018-12-30T11:24:49.347Z,13.17
2018-12-30T11:27:20.569Z,11.93
2018-12-30T11:29:52.044Z,11.13
2018-12-30T11:32:23.456Z,11.53
2018-12-30T11:34:54.691Z,12.00
2018-12-30T11:37:25.815Z,14.77
2018-12-30T11:39:57.300Z,12.40
2018-12-30T11:42:28.551Z,11.40
2018-12-30T11:44:59.847Z,12.07
2018-12-30T11:47:31.171Z,12.33
2018-12-30T11:50:02.352Z,13.80
2018-12-30T11:52:33.602Z,13.50
2018-12-30T11:55:05.026Z,14.17
2018-12-30T11:57:36.220Z,12.13
2018-12-30T12:00:08.648Z,13.77
2018-12-30T12:02:39.996Z,13.23
2018-12-30T12:05:11.281Z,12.97
2018-12-30T12:07:42.512Z,11.77
2018-12-30T12:10:13.774Z,13.23
2018-12-30T12:12:48.804Z,12.33
2018-12-30T12:15:18.072Z,11.97
2018-12-30T12:17:49.440Z,13.47
2018-12-30T12:20:20.690Z,13.30
2018-12-30T12:22:51.960Z,12.87
2018-12-30T12:25:23.105Z,11.97
2018-12-30T12:27:54.310Z,11.53
2018-12-30T12:30:25.609Z,12.60
2018-12-30T12:32:56.864Z,13.00
2018-12-30T12:35:28.266Z,13.33
2018-12-30T12:37:59.378Z,13.10
2018-12-30T12:40:30.562Z,12.97
2018-12-30T12:43:02.049Z,12.67
2018-12-30T12:45:33.210Z,12.43
2018-12-30T12:48:04.617Z,13.53
2018-12-30T12:50:35.735Z,15.43
2018-12-30T12:53:06.967Z,15.70
2018-12-30T12:55:38.207Z,17.77
2018-12-30T12:58:09.510Z,15.40
2018-12-30T13:00:40.595Z,14.97
2018-12-30T13:03:11.770Z,16.20
2018-12-30T13:05:43.074Z,15.33
2018-12-30T13:08:14.239Z,13.17
2018-12-30T13:10:45.311Z,14.20
2018-12-30T13:13:16.513Z,13.03
2018-12-30T13:15:47.912Z,12.67
2018-12-30T13:18:19.169Z,12.60
2018-12-30T13:20:50.443Z,12.33
2018-12-30T13:23:21.554Z,13.17
2018-12-30T13:25:52.830Z,12.13
2018-12-30T13:28:24.007Z,13.03
2018-12-30T13:30:55.380Z,13.23
2018-12-30T13:33:26.647Z,11.67
2018-12-30T13:35:57.823Z,12.13
2018-12-30T13:38:28.878Z,11.40
2018-12-30T13:41:00.106Z,11.70
2018-12-30T13:43:32.392Z,12.23
2018-12-30T13:46:03.599Z,12.57
2018-12-30T13:48:34.893Z,12.10
2018-12-30T13:51:06.050Z,11.20
2018-12-30T13:53:37.264Z,11.60
2018-12-30T13:56:08.606Z,11.03
2018-12-30T13:58:39.863Z,11.70
2018-12-30T14:01:11.166Z,12.77
2018-12-30T14:03:44.383Z,13.00
2018-12-30T14:06:15.723Z,11.60
2018-12-30T14:08:46.972Z,12.40
2018-12-30T14:11:18.367Z,12.73
2018-12-30T14:13:49.919Z,13.57
2018-12-30T14:16:21.512Z,13.33
2018-12-30T14:18:52.697Z,12.80
2018-12-30T14:21:24.323Z,12.73
2018-12-30T14:23:55.341Z,13.17
2018-12-30T14:26:27.643Z,12.93
2018-12-30T14:28:58.798Z,13.13
2018-12-30T14:31:30.000Z,12.33
2018-12-30T14:34:01.284Z,12.53
2018-12-30T14:36:32.493Z,12.57
2018-12-30T14:39:04.192Z,12.73
2018-12-30T14:41:35.249Z,13.00
2018-12-30T14:44:06.429Z,12.90
2018-12-30T14:46:37.646Z,13.30
2018-12-30T14:49:08.703Z,15.33
2018-12-30T14:51:39.954Z,15.40
2018-12-30T14:54:20.244Z,15.27
2018-12-30T14:56:51.508Z,15.47
2018-12-30T14:59:22.718Z,15.13
2018-12-30T15:01:53.895Z,14.13
2018-12-30T15:04:25.144Z,13.97
2018-12-30T15:06:56.533Z,14.70
2018-12-30T15:09:35.432Z,13.40
2018-12-30T15:12:00.605Z,14.40
2018-12-30T15:14:31.867Z,13.87
2018-12-30T15:17:03.155Z,22.87
2018-12-30T15:19:34.240Z,25.30
2018-12-30T15:22:05.586Z,14.77
2018-12-30T15:24:36.804Z,15.13
2018-12-30T15:27:08.287Z,26.70
2018-12-30T15:29:39.507Z,15.73
2018-12-30T15:32:10.829Z,14.70
2018-12-30T15:34:42.018Z,15.53
2018-12-30T15:37:13.357Z,15.13
2018-12-30T15:39:44.550Z,16.00
2018-12-30T15:42:19.028Z,19.50
2018-12-30T15:44:48.910Z,20.60
2018-12-30T15:47:19.936Z,21.17
2018-12-30T15:49:51.226Z,24.57
2018-12-30T15:52:22.519Z,24.93
2018-12-30T15:54:54.231Z,35.07
2018-12-30T15:57:25.406Z,26.97
2018-12-30T15:59:56.589Z,27.37
2018-12-30T16:02:27.892Z,25.43
2018-12-30T16:04:59.119Z,24.80
2018-12-30T16:07:30.442Z,24.23
2018-12-30T16:10:01.738Z,24.93
2018-12-30T16:12:32.976Z,23.37
2018-12-30T16:15:04.453Z,33.67
2018-12-30T16:17:36.783Z,23.87
2018-12-30T16:20:09.222Z,26.67
2018-12-30T16:22:40.364Z,25.20
2018-12-30T16:25:11.599Z,27.43
2018-12-30T16:27:42.979Z,26.87
2018-12-30T16:30:14.277Z,35.80
2018-12-30T16:32:45.511Z,30.60
2018-12-30T16:35:16.746Z,30.37
2018-12-30T16:37:49.408Z,30.43
2018-12-30T16:40:20.663Z,33.23
2018-12-30T16:42:51.894Z,32.13
2018-12-30T16:45:23.125Z,32.40
2018-12-30T16:47:54.284Z,32.80
2018-12-30T16:50:25.657Z,33.43
2018-12-30T16:52:56.950Z,36.50
2018-12-30T16:55:34.806Z,34.53
2018-12-30T16:58:01.323Z,35.60
2018-12-30T17:00:32.739Z,36.47
2018-12-30T17:03:04.111Z,35.30
2018-12-30T17:05:35.481Z,34.37
2018-12-30T17:08:06.527Z,35.10
2018-12-30T17:10:37.686Z,47.27
2018-12-30T17:13:08.969Z,40.50
2018-12-30T17:15:40.304Z,62.80
2018-12-30T17:18:11.720Z,69.77
2018-12-30T17:20:42.951Z,65.87
2018-12-30T17:23:14.204Z,77.47
2018-12-30T17:25:45.527Z,93.73
2018-12-30T17:28:16.868Z,91.10
2018-12-30T17:30:48.191Z,75.13
2018-12-30T17:33:19.710Z,61.70
2018-12-30T17:35:50.912Z,62.43
2018-12-30T17:38:23.605Z,56.90
2018-12-30T17:41:01.514Z,58.10
2018-12-30T17:43:27.798Z,54.77
2018-12-30T17:45:59.020Z,60.00
2018-12-30T17:48:30.409Z,56.80
2018-12-30T17:51:01.676Z,57.50
2018-12-30T17:53:32.937Z,57.37
2018-12-30T17:56:04.697Z,70.37
2018-12-30T17:58:36.035Z,72.00
2018-12-30T18:01:07.302Z,77.63
2018-12-30T18:03:38.592Z,95.23
2018-12-30T18:06:10.788Z,109.57
2018-12-30T18:08:42.153Z,106.97
2018-12-30T18:11:15.666Z,102.77
2018-12-30T18:13:46.850Z,84.50
2018-12-30T18:16:18.148Z,82.93
2018-12-30T18:18:49.428Z,81.63
2018-12-30T18:21:20.663Z,77.40
2018-12-30T18:23:51.908Z,75.53
2018-12-30T18:26:23.123Z,78.90
2018-12-30T18:28:54.385Z,80.70
2018-12-30T18:31:25.618Z,77.63
2018-12-30T18:33:56.658Z,77.43
2018-12-30T18:36:27.953Z,81.40
2018-12-30T18:38:59.368Z,83.30
2018-12-30T18:41:30.668Z,76.67
2018-12-30T18:44:01.985Z,75.83
2018-12-30T18:46:33.121Z,72.70
2018-12-30T18:49:04.592Z,68.83
2018-12-30T18:51:35.805Z,64.87
2018-12-30T18:54:07.154Z,56.73
2018-12-30T18:56:38.480Z,58.77
2018-12-30T18:59:09.680Z,55.57
2018-12-30T19:01:40.968Z,56.00
2018-12-30T19:04:12.419Z,56.40
2018-12-30T19:06:46.567Z,55.60
2018-12-30T19:09:17.760Z,53.50
2018-12-30T19:11:48.991Z,49.17
2018-12-30T19:14:20.527Z,52.43
2018-12-30T19:16:51.767Z,54.43
2018-12-30T19:19:22.937Z,52.50
2018-12-30T19:21:54.835Z,52.00
2018-12-30T19:24:26.238Z,56.27
2018-12-30T19:26:57.372Z,64.00
2018-12-30T19:29:28.712Z,52.20
2018-12-30T19:31:59.935Z,59.00
2018-12-30T19:34:31.331Z,56.67
2018-12-30T19:37:02.669Z,60.50
2018-12-30T19:39:33.982Z,61.33
2018-12-30T19:42:06.251Z,66.97
2018-12-30T19:44:37.510Z,67.07
2018-12-30T19:47:08.689Z,70.97
2018-12-30T19:49:40.093Z,69.43
2018-12-30T19:52:11.151Z,75.53
2018-12-30T19:54:42.644Z,71.40
2018-12-30T19:57:13.787Z,75.87
2018-12-30T19:59:47.227Z,69.73
2018-12-30T20:02:18.524Z,63.07
2018-12-30T20:04:49.938Z,60.07
2018-12-30T20:07:21.340Z,58.20
2018-12-30T20:09:52.682Z,56.73
2018-12-30T20:12:24.118Z,55.57
2018-12-30T20:14:55.288Z,55.10
2018-12-30T20:17:26.605Z,55.20
2018-12-30T20:19:58.022Z,54.40
2018-12-30T20:22:29.328Z,53.20
2018-12-30T20:25:00.664Z,52.13
2018-12-30T20:27:31.991Z,48.70
2018-12-30T20:30:03.257Z,49.23
2018-12-30T20:32:34.473Z,47.57
2018-12-30T20:35:07.775Z,51.33
2018-12-30T20:37:39.243Z,52.80
2018-12-30T20:40:10.695Z,48.27
2018-12-30T20:42:41.996Z,51.57
2018-12-30T20:45:13.540Z,53.27
2018-12-30T20:47:44.760Z,50.80
2018-12-30T20:50:16.073Z,50.23
2018-12-30T20:52:47.267Z,49.10
2018-12-30T20:55:18.549Z,46.27
2018-12-30T20:57:49.914Z,47.73
2018-12-30T21:00:21.272Z,50.10
2018-12-30T21:02:52.552Z,46.37
2018-12-30T21:05:25.856Z,47.97
2018-12-30T21:07:56.913Z,46.40
2018-12-30T21:10:28.206Z,46.63
2018-12-30T21:13:00.608Z,46.60
2018-12-30T21:15:31.850Z,46.30
2018-12-30T21:18:03.058Z,49.87
2018-12-30T21:20:34.604Z,46.87
2018-12-30T21:23:06.013Z,51.30
2018-12-30T21:25:37.370Z,51.00
2018-12-30T21:28:08.697Z,52.37
2018-12-30T21:30:41.183Z,51.50
2018-12-30T21:33:12.738Z,52.27
2018-12-30T21:35:45.426Z,53.10
2018-12-30T21:38:16.852Z,52.47
2018-12-30T21:40:48.014Z,57.33
2018-12-30T21:43:19.414Z,49.30
2018-12-30T21:45:50.710Z,48.00
2018-12-30T21:48:21.902Z,46.80
2018-12-30T21:50:53.000Z,46.33
2018-12-30T21:53:24.445Z,48.73
2018-12-30T21:55:55.682Z,47.07
2018-12-30T21:58:26.860Z,50.47
2018-12-30T22:00:58.155Z,69.77
2018-12-30T22:03:29.379Z,49.83
2018-12-30T22:06:00.669Z,45.30
2018-12-30T22:08:31.910Z,44.77
2018-12-30T22:11:03.067Z,44.10
2018-12-30T22:13:34.416Z,46.40
2018-12-30T22:16:06.912Z,46.83
2018-12-30T22:18:37.971Z,44.53
2018-12-30T22:21:09.316Z,45.43
2018-12-30T22:23:40.493Z,43.53
2018-12-30T22:26:12.042Z,45.47
2018-12-30T22:28:43.364Z,44.17
2018-12-30T22:31:14.648Z,45.00
2018-12-30T22:33:45.956Z,47.10
2018-12-30T22:36:17.064Z,56.20
2018-12-30T22:38:52.849Z,57.37
2018-12-30T22:41:22.499Z,54.93
2018-12-30T22:43:53.648Z,51.80
2018-12-30T22:46:27.136Z,55.47
2018-12-30T22:48:58.324Z,56.30
2018-12-30T22:51:29.603Z,60.10
2018-12-30T22:54:02.232Z,58.20
2018-12-30T22:56:33.586Z,57.97
2018-12-30T22:59:05.002Z,53.07
2018-12-30T23:01:39.755Z,52.90
2018-12-30T23:04:10.888Z,57.67
2018-12-30T23:06:42.280Z,63.67
2018-12-30T23:09:13.354Z,62.63
2018-12-30T23:11:44.683Z,62.93
2018-12-30T23:14:15.774Z,60.40
2018-12-30T23:16:46.929Z,69.10
2018-12-30T23:19:18.160Z,75.93
2018-12-30T23:21:49.338Z,79.80
2018-12-30T23:24:20.612Z,67.83
2018-12-30T23:26:51.962Z,69.47
2018-12-30T23:29:23.230Z,70.83
2018-12-30T23:31:54.384Z,68.97
2018-12-30T23:34:25.616Z,67.67
2018-12-30T23:36:56.844Z,68.17
2018-12-30T23:39:28.116Z,71.23
2018-12-30T23:41:59.432Z,75.53
2018-12-30T23:44:30.654Z,73.70
2018-12-30T23:47:02.043Z,70.17
2018-12-30T23:49:33.269Z,69.13
2018-12-30T23:52:04.601Z,67.40
2018-12-30T23:54:35.948Z,59.43
2018-12-30T23:57:07.148Z,65.53
2018-12-30T23:59:38.384Z,69.77
