createdAt,value
2019-03-04T00:00:56.485Z,2.67
2019-03-04T00:03:25.459Z,2.77
2019-03-04T00:05:54.134Z,2.10
2019-03-04T00:08:22.912Z,2.30
2019-03-04T00:10:51.645Z,2.53
2019-03-04T00:13:20.396Z,3.43
2019-03-04T00:15:50.326Z,2.30
2019-03-04T00:18:23.185Z,2.57
2019-03-04T00:20:52.080Z,2.40
2019-03-04T00:23:20.950Z,3.17
2019-03-04T00:25:51.758Z,2.60
2019-03-04T00:28:20.223Z,2.87
2019-03-04T00:30:49.013Z,3.00
2019-03-04T00:33:17.841Z,2.27
2019-03-04T00:35:47.745Z,2.77
2019-03-04T00:38:18.306Z,2.40
2019-03-04T00:40:47.046Z,2.83
2019-03-04T00:43:15.855Z,2.60
2019-03-04T00:45:44.609Z,2.67
2019-03-04T00:48:13.433Z,2.60
2019-03-04T00:50:42.198Z,2.50
2019-03-04T00:53:11.009Z,2.57
2019-03-04T00:55:39.758Z,2.90
2019-03-04T00:58:08.529Z,2.60
2019-03-04T01:00:37.374Z,2.97
2019-03-04T01:03:06.291Z,2.30
2019-03-04T01:05:35.082Z,2.70
2019-03-04T01:08:03.828Z,2.90
2019-03-04T01:10:32.697Z,2.50
2019-03-04T01:13:01.423Z,3.07
2019-03-04T01:15:30.209Z,2.33
2019-03-04T01:18:00.321Z,2.27
2019-03-04T01:20:29.188Z,2.57
2019-03-04T01:22:58.022Z,2.57
2019-03-04T01:25:26.859Z,2.57
2019-03-04T01:27:55.743Z,2.73
2019-03-04T01:30:25.097Z,2.70
2019-03-04T01:32:54.179Z,3.40
2019-03-04T01:35:23.042Z,1.77
2019-03-04T01:37:51.859Z,2.27
2019-03-04T01:40:22.383Z,2.87
2019-03-04T01:42:51.241Z,1.70
2019-03-04T01:45:20.110Z,2.80
2019-03-04T01:47:49.055Z,2.23
2019-03-04T01:50:18.830Z,2.50
2019-03-04T01:52:47.856Z,2.17
2019-03-04T01:55:18.329Z,2.13
2019-03-04T01:57:47.197Z,2.23
2019-03-04T02:00:18.738Z,1.57
2019-03-04T02:02:47.592Z,2.40
2019-03-04T02:05:16.941Z,2.13
2019-03-04T02:07:45.784Z,2.27
2019-03-04T02:10:17.293Z,1.97
2019-03-04T02:12:46.251Z,2.50
2019-03-04T02:15:17.291Z,1.80
2019-03-04T02:17:46.226Z,1.47
2019-03-04T02:20:16.822Z,1.50
2019-03-04T02:22:46.316Z,1.43
2019-03-04T02:25:17.436Z,1.70
2019-03-04T02:27:49.123Z,1.80
2019-03-04T02:30:20.784Z,1.47
2019-03-04T02:32:49.540Z,1.20
2019-03-04T02:35:18.882Z,1.70
2019-03-04T02:37:47.745Z,1.07
2019-03-04T02:40:16.574Z,1.20
2019-03-04T02:42:45.437Z,1.10
2019-03-04T02:45:16.725Z,1.03
2019-03-04T02:47:46.220Z,2.13
2019-03-04T02:50:15.625Z,1.23
2019-03-04T02:52:44.506Z,1.37
2019-03-04T02:55:15.237Z,1.10
2019-03-04T02:57:44.016Z,1.10
2019-03-04T03:00:15.825Z,1.10
2019-03-04T03:02:44.801Z,1.20
2019-03-04T03:05:13.832Z,1.10
2019-03-04T03:07:42.832Z,0.90
2019-03-04T03:10:13.563Z,0.87
2019-03-04T03:12:42.454Z,0.90
2019-03-04T03:15:14.779Z,1.00
2019-03-04T03:17:43.983Z,1.00
2019-03-04T03:20:13.845Z,1.00
2019-03-04T03:22:42.928Z,0.70
2019-03-04T03:25:13.073Z,1.30
2019-03-04T03:27:41.806Z,0.73
2019-03-04T03:30:13.387Z,1.00
2019-03-04T03:32:42.395Z,0.70
2019-03-04T03:35:11.672Z,0.70
2019-03-04T03:37:40.843Z,0.70
2019-03-04T03:40:12.505Z,0.77
2019-03-04T03:42:41.373Z,0.70
2019-03-04T03:45:11.312Z,0.60
2019-03-04T03:47:42.161Z,0.80
2019-03-04T03:50:12.599Z,1.00
2019-03-04T03:52:41.323Z,0.80
2019-03-04T03:55:11.861Z,0.90
2019-03-04T03:57:40.724Z,1.10
2019-03-04T04:00:12.424Z,0.97
2019-03-04T04:02:41.315Z,1.40
2019-03-04T04:05:10.035Z,1.60
2019-03-04T04:07:38.863Z,1.30
2019-03-04T04:10:10.523Z,1.70
2019-03-04T04:12:39.293Z,1.30
2019-03-04T04:15:10.763Z,1.40
2019-03-04T04:17:39.586Z,1.40
2019-03-04T04:20:10.634Z,1.40
2019-03-04T04:22:40.063Z,1.60
2019-03-04T04:25:10.109Z,1.83
2019-03-04T04:27:39.732Z,1.57
2019-03-04T04:30:12.007Z,1.70
2019-03-04T04:32:41.364Z,1.30
2019-03-04T04:35:10.526Z,2.17
2019-03-04T04:37:39.399Z,1.00
2019-03-04T04:40:11.070Z,1.10
2019-03-04T04:42:40.238Z,1.50
2019-03-04T04:45:09.942Z,1.67
2019-03-04T04:47:39.873Z,1.10
2019-03-04T04:50:12.924Z,1.30
2019-03-04T04:52:42.408Z,1.10
2019-03-04T04:55:11.626Z,1.00
2019-03-04T04:57:41.986Z,1.07
2019-03-04T05:00:14.039Z,1.30
2019-03-04T05:02:43.040Z,1.00
2019-03-04T05:05:12.226Z,0.97
2019-03-04T05:07:41.196Z,1.10
2019-03-04T05:10:31.558Z,1.20
2019-03-04T05:13:00.397Z,1.07
2019-03-04T05:15:29.116Z,1.13
2019-03-04T05:17:58.020Z,0.97
2019-03-04T05:20:27.850Z,1.03
2019-03-04T05:22:56.724Z,1.00
2019-03-04T05:25:25.430Z,0.90
2019-03-04T05:27:54.331Z,0.93
2019-03-04T05:30:24.650Z,1.10
2019-03-04T05:32:53.386Z,0.90
2019-03-04T05:35:22.777Z,0.80
2019-03-04T05:37:51.444Z,1.47
2019-03-04T05:40:21.693Z,0.70
2019-03-04T05:42:50.585Z,1.40
2019-03-04T05:45:19.635Z,1.37
2019-03-04T05:47:48.471Z,0.60
2019-03-04T05:50:21.104Z,0.77
2019-03-04T05:52:50.703Z,1.10
2019-03-04T05:55:19.486Z,1.10
2019-03-04T05:57:48.317Z,1.00
2019-03-04T06:00:21.637Z,1.40
2019-03-04T06:02:52.645Z,1.30
2019-03-04T06:05:21.585Z,1.13
2019-03-04T06:07:52.005Z,1.10
2019-03-04T06:10:20.804Z,1.27
2019-03-04T06:12:50.514Z,0.90
2019-03-04T06:15:20.779Z,1.63
2019-03-04T06:17:49.660Z,1.30
2019-03-04T06:20:19.903Z,1.43
2019-03-04T06:22:48.680Z,1.20
2019-03-04T06:25:19.710Z,1.17
2019-03-04T06:27:48.425Z,1.40
2019-03-04T06:30:21.320Z,1.13
2019-03-04T06:32:50.141Z,1.37
2019-03-04T06:35:18.902Z,1.50
2019-03-04T06:37:47.686Z,1.30
2019-03-04T06:40:20.679Z,1.37
2019-03-04T06:42:49.479Z,1.20
2019-03-04T06:45:20.026Z,1.13
2019-03-04T06:47:48.778Z,1.50
2019-03-04T06:50:20.342Z,1.50
2019-03-04T06:52:51.327Z,0.80
2019-03-04T06:55:22.977Z,0.93
2019-03-04T06:57:51.823Z,0.87
2019-03-04T07:00:23.408Z,1.00
2019-03-04T07:02:52.194Z,0.77
2019-03-04T07:05:23.270Z,0.57
2019-03-04T07:07:52.095Z,0.60
2019-03-04T07:10:20.880Z,0.80
2019-03-04T07:12:51.051Z,0.87
2019-03-04T07:15:22.355Z,0.57
2019-03-04T07:17:51.174Z,0.60
2019-03-04T07:20:20.907Z,0.50
2019-03-04T07:22:49.799Z,0.50
2019-03-04T07:25:18.591Z,0.90
2019-03-04T07:27:47.460Z,0.50
2019-03-04T07:30:18.033Z,0.50
2019-03-04T07:32:46.883Z,0.70
2019-03-04T07:35:15.629Z,0.77
2019-03-04T07:37:45.312Z,0.57
2019-03-04T07:40:16.918Z,0.90
2019-03-04T07:42:45.953Z,0.80
2019-03-04T07:45:14.693Z,1.13
2019-03-04T07:47:43.548Z,0.60
2019-03-04T07:50:12.621Z,0.80
2019-03-04T07:52:42.142Z,0.90
2019-03-04T07:55:10.841Z,0.67
2019-03-04T07:57:40.282Z,0.77
2019-03-04T08:00:13.931Z,1.07
2019-03-04T08:02:42.614Z,1.27
2019-03-04T08:05:13.261Z,0.63
2019-03-04T08:07:44.570Z,0.70
2019-03-04T08:10:18.028Z,0.63
2019-03-04T08:12:53.952Z,0.60
2019-03-04T08:15:30.457Z,0.80
2019-03-04T08:17:59.319Z,1.10
2019-03-04T08:20:28.112Z,0.60
2019-03-04T08:22:59.085Z,1.13
2019-03-04T08:25:27.950Z,0.90
2019-03-04T08:27:56.755Z,1.47
2019-03-04T08:30:27.697Z,1.80
2019-03-04T08:32:56.584Z,0.60
2019-03-04T08:35:25.939Z,1.10
2019-03-04T08:38:02.146Z,0.60
2019-03-04T08:40:32.283Z,0.60
2019-03-04T08:43:01.122Z,0.40
2019-03-04T08:45:29.975Z,0.60
2019-03-04T08:48:00.484Z,0.90
2019-03-04T08:53:21.278Z,1.27
2019-03-04T08:55:50.118Z,0.80
2019-03-04T08:58:26.491Z,0.70
2019-03-04T09:00:55.017Z,0.80
2019-03-04T09:03:28.072Z,0.90
2019-03-04T09:05:58.171Z,0.77
2019-03-04T09:08:28.386Z,0.90
2019-03-04T09:11:04.250Z,0.87
2019-03-04T09:13:33.941Z,1.07
2019-03-04T09:16:07.963Z,1.03
2019-03-04T09:18:36.993Z,0.70
2019-03-04T09:21:06.971Z,0.80
2019-03-04T09:23:35.911Z,1.03
2019-03-04T09:26:07.682Z,0.77
2019-03-04T09:28:36.591Z,1.40
2019-03-04T09:31:05.392Z,1.00
2019-03-04T09:33:34.316Z,1.23
2019-03-04T09:36:03.180Z,0.80
2019-03-04T09:38:32.006Z,0.70
2019-03-04T09:41:00.854Z,1.10
2019-03-04T09:43:29.703Z,1.03
2019-03-04T09:45:58.473Z,1.10
2019-03-04T09:48:27.261Z,1.10
2019-03-04T09:50:56.117Z,1.20
2019-03-04T09:53:25.008Z,1.00
2019-03-04T09:55:53.804Z,0.90
2019-03-04T10:01:13.418Z,1.20
2019-03-04T10:03:48.873Z,1.70
2019-03-04T10:06:21.823Z,2.10
2019-03-04T10:08:53.430Z,1.20
2019-03-04T10:11:24.553Z,1.23
2019-03-04T10:13:56.299Z,1.13
2019-03-04T10:16:29.544Z,1.10
2019-03-04T10:19:00.624Z,1.43
2019-03-04T10:21:32.353Z,1.17
2019-03-04T10:24:03.971Z,1.37
2019-03-04T10:26:35.643Z,1.10
2019-03-04T10:29:14.198Z,1.23
2019-03-04T10:31:44.654Z,1.20
2019-03-04T10:34:16.265Z,1.40
2019-03-04T10:36:46.406Z,1.30
2019-03-04T10:39:22.419Z,1.27
2019-03-04T10:41:54.347Z,1.10
2019-03-04T10:44:27.583Z,1.40
2019-03-04T10:47:04.021Z,1.20
2019-03-04T10:49:35.206Z,1.10
2019-03-04T10:52:04.374Z,1.60
2019-03-04T10:54:36.813Z,1.73
2019-03-04T10:57:07.227Z,1.10
2019-03-04T10:59:36.000Z,1.10
2019-03-04T11:02:05.552Z,1.27
2019-03-04T11:04:34.304Z,1.10
2019-03-04T11:07:03.183Z,1.30
2019-03-04T11:09:32.092Z,1.30
2019-03-04T11:12:00.906Z,1.10
2019-03-04T11:14:29.804Z,1.63
2019-03-04T11:16:58.645Z,1.40
2019-03-04T11:19:27.434Z,1.80
2019-03-04T11:21:56.314Z,1.80
2019-03-04T11:24:26.437Z,1.20
2019-03-04T11:26:55.312Z,1.43
2019-03-04T11:29:24.040Z,2.00
2019-03-04T11:31:53.184Z,1.90
2019-03-04T11:34:22.040Z,1.97
2019-03-04T11:36:51.828Z,1.40
2019-03-04T11:39:25.039Z,1.80
2019-03-04T11:41:53.939Z,1.80
2019-03-04T11:44:22.809Z,2.30
2019-03-04T11:46:51.634Z,1.70
2019-03-04T11:49:20.474Z,1.93
2019-03-04T11:51:49.325Z,1.60
2019-03-04T11:54:18.905Z,1.63
2019-03-04T11:56:50.856Z,1.00
2019-03-04T11:59:19.635Z,0.93
2019-03-04T12:01:49.510Z,0.87
2019-03-04T12:04:18.951Z,0.83
2019-03-04T12:06:47.762Z,1.00
2019-03-04T12:09:16.588Z,1.00
2019-03-04T12:11:45.621Z,0.90
2019-03-04T12:14:14.479Z,1.13
2019-03-04T12:16:43.400Z,1.20
2019-03-04T12:19:13.494Z,1.10
2019-03-04T12:21:42.957Z,1.23
2019-03-04T12:24:13.155Z,1.30
2019-03-04T12:26:42.450Z,0.87
2019-03-04T12:29:11.827Z,1.30
2019-03-04T12:31:43.483Z,1.00
2019-03-04T12:34:13.920Z,1.43
2019-03-04T12:36:45.427Z,1.03
2019-03-04T12:39:13.960Z,1.30
2019-03-04T12:41:44.694Z,1.80
2019-03-04T12:44:14.127Z,1.60
2019-03-04T12:46:44.470Z,1.77
2019-03-04T12:49:13.254Z,1.83
2019-03-04T12:51:42.111Z,1.50
2019-03-04T12:54:10.910Z,1.63
2019-03-04T12:56:39.934Z,1.60
2019-03-04T12:59:08.828Z,1.67
2019-03-04T13:01:40.270Z,1.40
2019-03-04T13:04:09.120Z,1.30
2019-03-04T13:06:38.624Z,1.73
2019-03-04T13:09:14.146Z,1.30
2019-03-04T13:11:38.015Z,1.63
2019-03-04T13:14:06.858Z,1.47
2019-03-04T13:16:35.824Z,1.47
2019-03-04T13:19:04.733Z,1.10
2019-03-04T13:21:33.990Z,1.40
2019-03-04T13:24:03.086Z,1.50
2019-03-04T13:26:34.298Z,1.30
2019-03-04T13:29:04.951Z,1.20
2019-03-04T13:31:33.639Z,1.30
2019-03-04T13:34:02.389Z,1.53
2019-03-04T13:36:31.190Z,1.70
2019-03-04T13:39:00.072Z,1.57
2019-03-04T13:41:28.916Z,1.80
2019-03-04T13:43:59.242Z,2.53
2019-03-04T13:46:30.033Z,2.47
2019-03-04T13:48:58.950Z,2.80
2019-03-04T13:51:27.787Z,1.80
2019-03-04T13:53:57.184Z,3.20
2019-03-04T13:56:27.450Z,2.40
2019-03-04T13:58:56.222Z,2.47
2019-03-04T14:01:25.980Z,2.17
2019-03-04T14:03:54.911Z,1.80
2019-03-04T14:06:26.676Z,2.10
2019-03-04T14:08:55.597Z,1.57
2019-03-04T14:11:25.989Z,1.70
2019-03-04T14:13:54.827Z,2.10
2019-03-04T14:16:25.306Z,2.10
2019-03-04T14:18:54.064Z,2.60
2019-03-04T14:21:22.923Z,3.27
2019-03-04T14:23:51.732Z,4.30
2019-03-04T14:26:20.581Z,4.47
2019-03-04T14:28:50.811Z,4.07
2019-03-04T14:31:19.622Z,4.70
2019-03-04T14:33:48.452Z,4.07
2019-03-04T14:36:17.460Z,3.73
2019-03-04T14:38:46.243Z,3.63
2019-03-04T14:41:15.298Z,4.10
2019-03-04T14:43:44.636Z,4.30
2019-03-04T14:46:18.036Z,4.20
2019-03-04T14:48:46.872Z,4.87
2019-03-04T14:51:15.804Z,6.03
2019-03-04T14:53:44.537Z,5.40
2019-03-04T14:56:22.126Z,5.37
2019-03-04T14:58:45.965Z,4.50
2019-03-04T15:01:16.064Z,4.00
2019-03-04T15:03:44.943Z,3.90
2019-03-04T15:06:13.818Z,4.23
2019-03-04T15:08:43.629Z,3.73
2019-03-04T15:11:12.502Z,2.93
2019-03-04T15:13:41.808Z,3.83
2019-03-04T15:16:18.527Z,4.77
2019-03-04T15:18:49.571Z,3.47
2019-03-04T15:21:18.476Z,3.30
2019-03-04T15:23:53.147Z,2.87
2019-03-04T15:26:24.703Z,3.53
2019-03-04T15:28:53.635Z,3.63
2019-03-04T15:31:22.481Z,1.30
2019-03-04T15:33:51.374Z,1.80
2019-03-04T15:36:20.216Z,1.30
2019-03-04T15:38:49.086Z,1.60
2019-03-04T15:41:18.092Z,1.50
2019-03-04T15:43:48.335Z,2.13
2019-03-04T15:46:18.400Z,1.50
2019-03-04T15:48:47.222Z,1.53
2019-03-04T15:51:21.990Z,1.70
2019-03-04T15:53:51.466Z,1.50
2019-03-04T15:56:20.432Z,0.93
2019-03-04T15:58:49.321Z,1.47
2019-03-04T16:01:20.603Z,2.07
2019-03-04T16:03:51.079Z,2.80
2019-03-04T16:06:20.068Z,1.33
2019-03-04T16:08:50.243Z,2.80
2019-03-04T16:11:19.180Z,1.50
2019-03-04T16:13:53.283Z,1.67
2019-03-04T16:16:18.514Z,1.40
2019-03-04T16:18:47.395Z,1.40
2019-03-04T16:21:16.239Z,1.90
2019-03-04T16:23:44.983Z,1.73
2019-03-04T16:26:14.085Z,1.70
2019-03-04T16:28:45.549Z,1.50
2019-03-04T16:31:16.194Z,1.50
2019-03-04T16:33:45.330Z,1.70
2019-03-04T16:36:18.255Z,1.20
2019-03-04T16:38:48.469Z,1.57
2019-03-04T16:41:19.291Z,1.03
2019-03-04T16:43:48.105Z,1.27
2019-03-04T16:46:18.267Z,1.47
2019-03-04T16:48:47.112Z,2.30
2019-03-04T16:51:15.993Z,1.40
2019-03-04T16:53:45.014Z,1.50
2019-03-04T16:56:13.917Z,1.70
2019-03-04T16:58:42.655Z,1.50
2019-03-04T17:01:11.627Z,1.30
2019-03-04T17:03:40.582Z,1.43
2019-03-04T17:06:09.430Z,1.23
2019-03-04T17:08:38.488Z,1.30
2019-03-04T17:11:07.436Z,1.60
2019-03-04T17:13:36.278Z,1.30
2019-03-04T17:16:05.438Z,1.60
2019-03-04T17:18:37.045Z,2.73
2019-03-04T17:21:05.948Z,1.90
2019-03-04T17:23:34.735Z,1.73
2019-03-04T17:26:06.306Z,1.77
2019-03-04T17:28:37.518Z,1.50
2019-03-04T17:31:08.721Z,2.03
2019-03-04T17:33:37.523Z,2.60
2019-03-04T17:36:06.363Z,2.10
2019-03-04T17:38:35.353Z,2.43
2019-03-04T17:41:04.220Z,2.17
2019-03-04T17:43:35.050Z,1.70
2019-03-04T17:46:03.824Z,3.10
2019-03-04T17:48:32.696Z,2.30
2019-03-04T17:51:01.972Z,2.13
2019-03-04T17:53:32.852Z,2.30
2019-03-04T17:56:01.755Z,1.63
2019-03-04T17:58:32.009Z,2.03
2019-03-04T18:01:00.765Z,1.90
2019-03-04T18:03:29.599Z,1.87
2019-03-04T18:05:58.471Z,2.17
2019-03-04T18:08:27.707Z,2.10
2019-03-04T18:10:56.704Z,1.90
2019-03-04T18:13:25.801Z,2.10
2019-03-04T18:15:55.424Z,2.47
2019-03-04T18:18:24.425Z,1.77
2019-03-04T18:20:55.335Z,1.90
2019-03-04T18:23:25.122Z,2.43
2019-03-04T18:25:55.127Z,2.23
2019-03-04T18:28:26.871Z,2.23
2019-03-04T18:30:56.578Z,2.27
2019-03-04T18:33:28.220Z,2.00
2019-03-04T18:35:59.912Z,2.23
2019-03-04T18:38:31.489Z,2.27
2019-03-04T18:41:01.508Z,2.80
2019-03-04T18:43:34.845Z,2.80
2019-03-04T18:46:06.155Z,3.40
2019-03-04T18:48:38.234Z,2.53
2019-03-04T18:51:06.994Z,2.63
2019-03-04T18:53:35.858Z,2.97
2019-03-04T18:56:04.738Z,2.20
2019-03-04T18:58:33.656Z,2.33
2019-03-04T19:01:03.995Z,2.10
2019-03-04T19:03:32.890Z,2.37
2019-03-04T19:06:03.279Z,2.17
2019-03-04T19:08:33.589Z,2.53
2019-03-04T19:11:02.439Z,2.77
2019-03-04T19:13:31.283Z,2.00
2019-03-04T19:16:00.269Z,2.07
2019-03-04T19:18:29.175Z,2.20
2019-03-04T19:20:58.090Z,1.70
2019-03-04T19:23:26.984Z,2.07
2019-03-04T19:25:56.093Z,2.10
2019-03-04T19:28:26.404Z,2.00
2019-03-04T19:30:55.522Z,2.90
2019-03-04T19:33:25.181Z,2.30
2019-03-04T19:35:54.788Z,2.87
2019-03-04T19:38:23.804Z,1.87
2019-03-04T19:40:52.616Z,4.20
2019-03-04T19:43:21.527Z,1.93
2019-03-04T19:45:50.622Z,1.70
2019-03-04T19:48:19.831Z,1.60
2019-03-04T19:50:50.138Z,1.83
2019-03-04T19:53:20.529Z,1.90
2019-03-04T19:55:49.839Z,2.13
2019-03-04T19:58:18.769Z,1.80
2019-03-04T20:00:47.594Z,2.27
2019-03-04T20:03:16.381Z,2.07
2019-03-04T20:05:45.253Z,2.13
2019-03-04T20:08:15.677Z,1.70
2019-03-04T20:10:44.595Z,1.87
2019-03-04T20:13:13.710Z,2.00
2019-03-04T20:15:43.495Z,1.90
2019-03-04T20:18:12.452Z,1.80
2019-03-04T20:20:41.861Z,2.13
2019-03-04T20:23:10.746Z,1.90
2019-03-04T20:25:39.558Z,2.43
2019-03-04T20:28:08.421Z,3.03
2019-03-04T20:30:38.103Z,1.53
2019-03-04T20:33:07.065Z,1.30
2019-03-04T20:35:36.016Z,2.27
2019-03-04T20:38:07.749Z,2.00
2019-03-04T20:40:36.751Z,1.70
2019-03-04T20:43:06.524Z,1.63
2019-03-04T20:45:35.507Z,1.93
2019-03-04T20:48:06.437Z,2.00
2019-03-04T20:50:35.470Z,2.60
2019-03-04T20:53:04.490Z,2.00
2019-03-04T20:55:34.917Z,2.30
2019-03-04T20:58:07.173Z,2.37
2019-03-04T21:00:37.977Z,1.93
2019-03-04T21:03:08.020Z,1.90
2019-03-04T21:05:38.238Z,2.00
2019-03-04T21:08:07.955Z,3.70
2019-03-04T21:10:40.063Z,3.30
2019-03-04T21:13:11.546Z,1.80
2019-03-04T21:15:40.437Z,2.03
2019-03-04T21:18:11.022Z,2.17
2019-03-04T21:20:39.858Z,1.70
2019-03-04T21:23:08.951Z,2.00
2019-03-04T21:25:40.355Z,2.40
2019-03-04T21:28:11.513Z,2.10
2019-03-04T21:30:43.869Z,2.13
2019-03-04T21:33:13.374Z,1.77
2019-03-04T21:35:47.287Z,3.10
2019-03-04T21:38:16.067Z,2.17
2019-03-04T21:40:49.292Z,2.00
2019-03-04T21:43:20.976Z,1.70
2019-03-04T21:45:52.667Z,2.67
2019-03-04T21:48:24.480Z,1.87
2019-03-04T21:50:55.687Z,1.70
2019-03-04T21:53:27.428Z,1.57
2019-03-04T21:55:59.162Z,2.60
2019-03-04T21:58:28.655Z,2.13
2019-03-04T22:01:00.358Z,2.47
2019-03-04T22:03:30.023Z,2.60
2019-03-04T22:05:58.979Z,2.50
2019-03-04T22:08:27.917Z,3.67
2019-03-04T22:10:56.818Z,2.63
2019-03-04T22:13:25.806Z,2.90
2019-03-04T22:15:54.583Z,2.90
2019-03-04T22:18:23.456Z,3.50
2019-03-04T22:20:52.582Z,2.63
2019-03-04T22:23:22.543Z,3.00
2019-03-04T22:26:01.318Z,3.50
2019-03-04T22:28:22.075Z,3.30
2019-03-04T22:30:54.354Z,3.53
2019-03-04T22:33:24.250Z,4.30
2019-03-04T22:35:56.004Z,5.07
2019-03-04T22:38:24.983Z,4.17
2019-03-04T22:40:54.500Z,4.00
2019-03-04T22:43:24.794Z,3.70
2019-03-04T22:45:53.640Z,3.80
2019-03-04T22:48:22.517Z,3.80
2019-03-04T22:50:51.463Z,6.00
2019-03-04T22:53:20.356Z,4.13
2019-03-04T22:55:49.466Z,3.70
2019-03-04T22:58:28.022Z,4.43
2019-03-04T23:00:51.720Z,4.50
2019-03-04T23:03:21.105Z,4.80
2019-03-04T23:05:52.946Z,5.50
2019-03-04T23:08:22.736Z,3.60
2019-03-04T23:10:52.136Z,4.40
2019-03-04T23:13:23.733Z,5.10
2019-03-04T23:15:54.063Z,5.47
2019-03-04T23:18:23.158Z,4.33
2019-03-04T23:20:52.085Z,5.80
2019-03-04T23:23:20.980Z,5.37
2019-03-04T23:25:49.932Z,4.70
2019-03-04T23:28:18.849Z,5.27
2019-03-04T23:30:47.799Z,5.50
2019-03-04T23:33:17.050Z,5.20
2019-03-04T23:35:46.223Z,5.63
2019-03-04T23:38:15.126Z,6.17
2019-03-04T23:40:44.172Z,6.40
2019-03-04T23:43:13.088Z,6.63
2019-03-04T23:45:42.111Z,6.93
2019-03-04T23:48:11.321Z,6.90
2019-03-04T23:50:40.206Z,6.70
2019-03-04T23:53:09.224Z,5.57
2019-03-04T23:55:38.463Z,6.70
2019-03-04T23:58:07.586Z,6.00
