createdAt,value
2022-08-24T00:00:57.857Z,96.60
2022-08-24T00:04:41.305Z,96.60
2022-08-24T00:08:24.182Z,96.70
2022-08-24T00:12:07.245Z,96.70
2022-08-24T00:15:50.565Z,96.80
2022-08-24T00:19:34.822Z,96.90
2022-08-24T00:23:17.570Z,97.00
2022-08-24T00:27:00.539Z,97.00
2022-08-24T00:30:43.616Z,97.00
2022-08-24T00:34:27.745Z,97.10
2022-08-24T00:38:11.809Z,97.10
2022-08-24T00:41:55.149Z,97.10
2022-08-24T00:45:43.935Z,97.00
2022-08-24T00:49:29.999Z,96.90
2022-08-24T00:53:20.662Z,96.90
2022-08-24T00:57:07.110Z,97.10
2022-08-24T01:00:55.832Z,97.00
2022-08-24T01:04:44.265Z,97.20
2022-08-24T01:08:28.912Z,97.30
2022-08-24T01:12:12.266Z,97.60
2022-08-24T01:15:59.038Z,97.80
2022-08-24T01:19:45.928Z,97.80
2022-08-24T01:23:40.329Z,97.80
2022-08-24T01:27:26.329Z,98.00
2022-08-24T01:31:11.156Z,98.10
2022-08-24T01:34:53.997Z,98.60
2022-08-24T01:38:38.246Z,98.50
2022-08-24T01:42:20.981Z,98.50
2022-08-24T01:46:04.018Z,98.60
2022-08-24T01:49:49.426Z,98.90
2022-08-24T01:53:32.211Z,99.10
2022-08-24T01:57:17.191Z,99.30
2022-08-24T02:01:00.144Z,99.40
2022-08-24T02:04:44.242Z,99.50
2022-08-24T02:08:27.648Z,99.60
2022-08-24T02:12:10.484Z,99.70
2022-08-24T02:15:54.624Z,99.90
2022-08-24T02:19:37.776Z,99.90
2022-08-24T02:23:21.067Z,99.90
2022-08-24T02:27:03.812Z,99.90
2022-08-24T02:30:47.153Z,99.90
2022-08-24T02:34:31.208Z,99.90
2022-08-24T02:38:13.961Z,99.90
2022-08-24T02:41:56.722Z,99.90
2022-08-24T02:45:40.724Z,99.90
2022-08-24T02:49:23.969Z,99.90
2022-08-24T02:53:07.982Z,99.90
2022-08-24T02:56:50.859Z,99.90
2022-08-24T03:00:33.750Z,99.90
2022-08-24T03:04:16.591Z,99.90
2022-08-24T03:07:59.184Z,99.90
2022-08-24T03:11:45.664Z,99.90
2022-08-24T03:15:29.421Z,99.90
2022-08-24T03:19:11.961Z,99.90
2022-08-24T03:22:54.627Z,99.90
2022-08-24T03:26:37.139Z,99.90
2022-08-24T03:30:21.865Z,99.90
2022-08-24T03:34:04.711Z,99.90
2022-08-24T03:37:47.773Z,99.90
2022-08-24T03:41:30.150Z,99.90
2022-08-24T03:45:16.391Z,99.90
2022-08-24T03:49:00.860Z,99.90
2022-08-24T03:52:43.633Z,99.90
2022-08-24T03:56:26.394Z,99.90
2022-08-24T04:00:12.030Z,99.90
2022-08-24T04:03:55.203Z,99.90
2022-08-24T04:07:39.376Z,99.90
2022-08-24T04:11:24.683Z,99.90
2022-08-24T04:15:08.335Z,99.90
2022-08-24T04:18:51.530Z,99.90
2022-08-24T04:22:34.955Z,99.90
2022-08-24T04:26:43.888Z,99.90
2022-08-24T04:30:23.209Z,99.90
2022-08-24T04:34:06.067Z,99.90
2022-08-24T04:37:49.000Z,99.90
2022-08-24T04:41:32.960Z,99.90
2022-08-24T04:45:17.222Z,99.90
2022-08-24T04:48:59.801Z,99.90
2022-08-24T04:52:42.997Z,99.90
2022-08-24T04:56:26.960Z,99.90
2022-08-24T05:00:12.383Z,99.90
2022-08-24T05:03:56.678Z,99.90
2022-08-24T05:07:39.799Z,99.90
2022-08-24T05:11:23.062Z,99.90
2022-08-24T05:15:07.067Z,99.90
2022-08-24T05:18:51.103Z,99.90
2022-08-24T05:22:33.523Z,99.90
2022-08-24T05:26:18.322Z,99.90
2022-08-24T05:30:01.308Z,99.90
2022-08-24T05:33:44.009Z,99.90
2022-08-24T05:37:27.861Z,99.90
2022-08-24T05:41:10.459Z,99.90
2022-08-24T05:44:52.961Z,99.90
2022-08-24T05:48:37.209Z,99.90
2022-08-24T05:52:20.621Z,99.90
2022-08-24T05:56:06.126Z,99.90
2022-08-24T05:59:48.905Z,99.90
2022-08-24T06:03:31.839Z,99.90
2022-08-24T06:07:14.861Z,99.90
2022-08-24T06:10:57.969Z,99.90
2022-08-24T06:14:45.840Z,99.90
2022-08-24T06:18:28.576Z,99.90
2022-08-24T06:22:11.389Z,99.90
2022-08-24T06:26:15.439Z,99.90
2022-08-24T06:30:01.982Z,99.90
2022-08-24T06:33:44.557Z,99.90
2022-08-24T06:37:29.309Z,99.90
2022-08-24T06:41:13.021Z,99.90
2022-08-24T06:44:56.323Z,99.90
2022-08-24T06:48:40.355Z,99.90
2022-08-24T06:52:23.011Z,99.90
2022-08-24T06:56:08.926Z,99.90
2022-08-24T06:59:51.302Z,99.90
2022-08-24T07:03:34.016Z,99.90
2022-08-24T07:07:18.856Z,99.90
2022-08-24T07:11:02.595Z,99.90
2022-08-24T07:14:45.141Z,99.90
2022-08-24T07:18:28.837Z,99.90
2022-08-24T07:22:11.679Z,99.90
2022-08-24T07:25:57.310Z,99.90
2022-08-24T07:29:59.993Z,99.80
2022-08-24T07:33:44.996Z,99.50
2022-08-24T07:37:40.719Z,99.50
2022-08-24T07:41:43.431Z,98.60
2022-08-24T07:45:30.107Z,98.70
2022-08-24T07:49:33.156Z,97.30
2022-08-24T07:53:20.843Z,97.00
2022-08-24T07:57:08.484Z,96.60
2022-08-24T08:00:51.349Z,96.90
2022-08-24T08:04:33.817Z,96.90
2022-08-24T08:08:16.210Z,95.40
2022-08-24T08:11:58.823Z,95.60
2022-08-24T08:15:43.055Z,94.70
2022-08-24T08:19:25.720Z,95.30
2022-08-24T08:23:27.433Z,94.50
2022-08-24T08:27:10.013Z,94.20
2022-08-24T08:30:54.369Z,94.40
2022-08-24T08:34:36.908Z,94.00
2022-08-24T08:38:19.711Z,93.60
2022-08-24T08:42:18.096Z,93.80
2022-08-24T08:46:25.763Z,93.60
2022-08-24T08:50:17.104Z,93.50
2022-08-24T08:54:27.720Z,93.30
2022-08-24T08:58:24.524Z,92.80
2022-08-24T09:02:23.333Z,90.60
2022-08-24T09:06:21.640Z,90.20
2022-08-24T09:10:29.569Z,87.70
2022-08-24T09:15:04.207Z,86.90
2022-08-24T09:19:00.871Z,82.90
2022-08-24T09:22:47.733Z,81.20
2022-08-24T09:26:36.888Z,82.40
2022-08-24T09:30:23.481Z,82.10
2022-08-24T09:34:19.874Z,81.80
2022-08-24T09:38:15.596Z,81.00
2022-08-24T09:42:23.894Z,80.90
2022-08-24T09:46:38.293Z,80.20
2022-08-24T09:51:11.094Z,78.90
2022-08-24T09:55:29.493Z,81.70
2022-08-24T09:59:48.383Z,82.60
2022-08-24T10:03:51.035Z,78.60
2022-08-24T10:07:50.395Z,78.60
2022-08-24T10:11:42.360Z,77.20
2022-08-24T10:15:29.977Z,78.20
2022-08-24T10:19:27.945Z,77.80
2022-08-24T10:23:46.750Z,77.80
2022-08-24T10:27:47.794Z,75.70
2022-08-24T10:31:41.111Z,74.90
2022-08-24T10:35:28.804Z,74.80
2022-08-24T10:39:45.797Z,73.60
2022-08-24T10:43:51.347Z,72.80
2022-08-24T10:47:37.159Z,74.10
2022-08-24T10:51:34.998Z,74.60
2022-08-24T10:55:23.368Z,73.20
2022-08-24T10:59:17.414Z,72.70
2022-08-24T11:03:09.458Z,72.70
2022-08-24T11:07:08.432Z,71.90
2022-08-24T11:11:10.201Z,71.70
2022-08-24T11:14:53.697Z,73.10
2022-08-24T11:18:49.381Z,72.30
2022-08-24T11:22:37.002Z,72.90
2022-08-24T11:26:23.184Z,72.80
2022-08-24T11:30:13.559Z,73.60
2022-08-24T11:34:00.434Z,74.50
2022-08-24T11:37:43.959Z,73.50
2022-08-24T11:41:34.456Z,73.90
2022-08-24T11:45:24.622Z,74.80
2022-08-24T11:49:13.795Z,75.20
2022-08-24T11:53:12.139Z,74.10
2022-08-24T11:57:08.855Z,73.80
2022-08-24T12:00:58.382Z,73.50
2022-08-24T12:04:51.749Z,74.50
2022-08-24T12:08:40.424Z,73.80
2022-08-24T12:12:33.024Z,73.60
2022-08-24T12:16:24.220Z,74.50
2022-08-24T12:20:19.624Z,73.60
2022-08-24T12:24:06.156Z,74.20
2022-08-24T12:27:52.507Z,72.90
2022-08-24T12:31:43.008Z,73.80
2022-08-24T12:35:31.585Z,73.40
2022-08-24T12:39:21.203Z,72.10
2022-08-24T12:43:08.650Z,71.20
2022-08-24T12:46:54.822Z,69.70
2022-08-24T12:50:47.731Z,69.10
2022-08-24T12:54:59.866Z,69.90
2022-08-24T12:58:58.372Z,70.90
2022-08-24T13:02:48.199Z,71.00
2022-08-24T13:06:45.982Z,70.20
2022-08-24T13:10:40.065Z,69.00
2022-08-24T13:14:26.289Z,70.10
2022-08-24T13:18:38.792Z,70.10
2022-08-24T13:22:49.858Z,69.90
2022-08-24T13:26:32.774Z,71.00
2022-08-24T13:30:38.592Z,70.10
2022-08-24T13:34:41.807Z,68.90
2022-08-24T13:38:45.231Z,69.30
2022-08-24T13:42:58.306Z,70.30
2022-08-24T13:46:53.078Z,69.30
2022-08-24T13:50:42.200Z,67.90
2022-08-24T13:54:32.966Z,69.20
2022-08-24T13:58:23.901Z,66.50
2022-08-24T14:02:27.615Z,65.50
2022-08-24T14:06:28.015Z,65.40
2022-08-24T14:10:24.273Z,64.80
2022-08-24T14:14:12.437Z,66.10
2022-08-24T14:18:11.340Z,67.20
2022-08-24T14:22:00.586Z,68.20
2022-08-24T14:25:43.568Z,69.80
2022-08-24T14:29:45.329Z,69.90
2022-08-24T14:33:34.093Z,69.30
2022-08-24T14:37:23.060Z,67.40
2022-08-24T14:41:30.584Z,66.30
2022-08-24T14:45:23.177Z,66.00
2022-08-24T14:49:11.017Z,65.10
2022-08-24T14:53:02.961Z,65.70
2022-08-24T14:57:03.774Z,65.50
2022-08-24T15:01:26.409Z,65.40
2022-08-24T15:05:19.091Z,65.70
2022-08-24T15:09:11.508Z,65.80
2022-08-24T15:13:03.576Z,64.30
2022-08-24T15:16:53.605Z,64.10
2022-08-24T15:21:00.683Z,62.60
2022-08-24T15:24:52.353Z,61.70
2022-08-24T15:28:35.908Z,63.10
2022-08-24T15:32:21.676Z,65.00
2022-08-24T15:36:14.643Z,65.10
2022-08-24T15:39:57.617Z,64.00
2022-08-24T15:43:45.121Z,65.00
2022-08-24T15:47:31.353Z,65.90
2022-08-24T15:51:34.452Z,66.40
2022-08-24T15:55:34.404Z,66.70
2022-08-24T15:59:28.107Z,66.30
2022-08-24T16:03:23.065Z,66.50
2022-08-24T16:07:06.961Z,65.90
2022-08-24T16:10:52.407Z,67.10
2022-08-24T16:14:36.929Z,66.80
2022-08-24T16:18:21.275Z,67.20
2022-08-24T16:22:09.007Z,67.20
2022-08-24T16:26:11.729Z,67.00
2022-08-24T16:29:55.918Z,68.30
2022-08-24T16:33:44.642Z,67.10
2022-08-24T16:37:28.547Z,67.70
2022-08-24T16:41:12.278Z,68.10
2022-08-24T16:44:56.138Z,68.00
2022-08-24T16:48:39.448Z,68.80
2022-08-24T16:52:22.740Z,69.50
2022-08-24T16:56:08.816Z,70.20
2022-08-24T16:59:52.965Z,70.90
2022-08-24T17:03:35.456Z,70.40
2022-08-24T17:07:23.953Z,71.00
2022-08-24T17:11:08.540Z,72.60
2022-08-24T17:14:51.258Z,73.40
2022-08-24T17:18:33.850Z,73.90
2022-08-24T17:22:16.894Z,74.70
2022-08-24T17:25:59.460Z,75.40
2022-08-24T17:29:44.288Z,77.20
2022-08-24T17:33:27.271Z,78.20
2022-08-24T17:37:11.082Z,79.00
2022-08-24T17:40:53.872Z,81.10
2022-08-24T17:44:37.036Z,83.40
2022-08-24T17:48:26.009Z,84.40
2022-08-24T17:52:08.618Z,85.60
2022-08-24T17:55:51.492Z,86.40
2022-08-24T17:59:36.137Z,87.30
2022-08-24T18:03:20.345Z,87.70
2022-08-24T18:07:05.697Z,88.40
2022-08-24T18:10:48.868Z,89.30
2022-08-24T18:14:34.490Z,89.90
2022-08-24T18:18:17.447Z,90.20
2022-08-24T18:22:02.042Z,90.60
2022-08-24T18:25:49.567Z,91.30
2022-08-24T18:29:33.543Z,91.40
2022-08-24T18:33:17.546Z,91.70
2022-08-24T18:37:01.883Z,92.20
2022-08-24T18:40:46.865Z,92.90
2022-08-24T18:44:36.370Z,92.90
2022-08-24T18:48:20.789Z,93.40
2022-08-24T18:52:07.739Z,93.70
2022-08-24T18:55:50.072Z,94.00
2022-08-24T18:59:33.272Z,94.40
2022-08-24T19:03:19.886Z,94.80
2022-08-24T19:07:03.975Z,95.10
2022-08-24T19:10:46.789Z,95.70
2022-08-24T19:14:29.299Z,95.50
2022-08-24T19:18:11.912Z,95.80
2022-08-24T19:21:56.384Z,96.10
2022-08-24T19:25:42.437Z,96.30
2022-08-24T19:29:51.801Z,96.60
2022-08-24T19:33:30.119Z,96.90
2022-08-24T19:37:12.885Z,97.20
2022-08-24T19:40:58.762Z,97.90
2022-08-24T19:44:59.133Z,97.80
2022-08-24T19:48:41.700Z,98.10
2022-08-24T19:52:24.372Z,98.30
2022-08-24T19:56:08.863Z,98.80
2022-08-24T19:59:54.053Z,99.10
2022-08-24T20:03:36.968Z,99.50
2022-08-24T20:07:19.766Z,99.80
2022-08-24T20:11:02.694Z,99.90
2022-08-24T20:14:46.914Z,99.90
2022-08-24T20:18:32.358Z,99.90
2022-08-24T20:22:14.814Z,99.90
2022-08-24T20:25:58.593Z,99.90
2022-08-24T20:29:41.564Z,99.90
2022-08-24T20:33:27.562Z,99.90
2022-08-24T20:37:11.461Z,99.90
2022-08-24T20:40:54.224Z,99.90
2022-08-24T20:44:37.018Z,99.90
2022-08-24T20:48:27.259Z,99.90
2022-08-24T20:52:10.264Z,99.90
2022-08-24T20:55:53.751Z,99.90
2022-08-24T20:59:36.663Z,99.90
2022-08-24T21:03:19.828Z,99.90
2022-08-24T21:07:03.903Z,99.90
2022-08-24T21:10:47.222Z,99.90
2022-08-24T21:14:30.163Z,99.90
2022-08-24T21:18:15.420Z,99.90
2022-08-24T21:21:59.959Z,99.90
2022-08-24T21:25:44.058Z,99.90
2022-08-24T21:29:26.819Z,99.90
2022-08-24T21:33:27.173Z,99.90
2022-08-24T21:37:10.632Z,99.90
2022-08-24T21:40:55.385Z,99.90
2022-08-24T21:44:38.120Z,99.90
2022-08-24T21:48:20.704Z,99.90
2022-08-24T21:52:03.864Z,99.90
2022-08-24T21:55:46.431Z,99.90
2022-08-24T21:59:31.288Z,99.90
2022-08-24T22:03:14.045Z,99.90
2022-08-24T22:06:56.739Z,99.90
2022-08-24T22:10:39.683Z,99.90
2022-08-24T22:14:22.462Z,99.90
2022-08-24T22:18:06.890Z,99.90
2022-08-24T22:21:49.672Z,99.90
2022-08-24T22:25:32.531Z,99.90
2022-08-24T22:29:15.566Z,99.90
2022-08-24T22:32:58.030Z,99.90
2022-08-24T22:53:06.991Z,99.90
2022-08-24T22:56:52.552Z,99.90
2022-08-24T23:00:35.519Z,99.90
2022-08-24T23:04:20.559Z,99.90
2022-08-24T23:08:03.716Z,99.90
2022-08-24T23:11:48.133Z,99.90
2022-08-24T23:15:30.668Z,99.90
2022-08-24T23:19:30.627Z,99.90
2022-08-24T23:23:13.041Z,99.90
2022-08-24T23:26:57.394Z,99.90
2022-08-24T23:30:40.130Z,99.90
2022-08-24T23:34:23.310Z,99.90
2022-08-24T23:38:05.735Z,99.90
2022-08-24T23:41:49.623Z,99.90
2022-08-24T23:45:33.559Z,99.90
2022-08-24T23:49:18.424Z,99.90
2022-08-24T23:53:01.351Z,99.90
2022-08-24T23:56:47.107Z,99.90
