createdAt,value
2019-01-09T00:01:32.651Z,2.60
2019-01-09T00:04:05.290Z,2.60
2019-01-09T00:06:37.836Z,2.60
2019-01-09T00:09:10.891Z,2.60
2019-01-09T00:11:43.407Z,2.70
2019-01-09T00:14:15.812Z,2.60
2019-01-09T00:16:48.315Z,2.70
2019-01-09T00:19:20.836Z,2.70
2019-01-09T00:21:53.439Z,2.70
2019-01-09T00:24:25.810Z,2.70
2019-01-09T00:26:58.105Z,2.80
2019-01-09T00:29:30.579Z,2.90
2019-01-09T00:32:02.674Z,2.90
2019-01-09T00:34:35.435Z,3.00
2019-01-09T00:37:07.687Z,3.00
2019-01-09T00:39:40.310Z,3.00
2019-01-09T00:42:12.784Z,3.00
2019-01-09T00:44:45.485Z,3.00
2019-01-09T00:47:18.441Z,3.00
2019-01-09T00:49:51.200Z,3.00
2019-01-09T00:52:23.671Z,3.10
2019-01-09T00:54:56.070Z,3.00
2019-01-09T00:57:28.516Z,3.00
2019-01-09T01:00:00.914Z,2.90
2019-01-09T01:04:00.003Z,2.90
2019-01-09T01:07:27.709Z,2.90
2019-01-09T01:10:51.881Z,3.00
2019-01-09T01:14:26.132Z,3.10
2019-01-09T01:18:12.350Z,3.10
2019-01-09T01:21:00.283Z,3.00
2019-01-09T01:25:13.148Z,3.00
2019-01-09T01:28:33.938Z,3.00
2019-01-09T01:32:15.655Z,3.10
2019-01-09T01:35:55.065Z,3.10
2019-01-09T01:39:28.766Z,3.10
2019-01-09T01:42:54.624Z,3.10
2019-01-09T01:45:56.301Z,3.00
2019-01-09T01:49:14.117Z,3.00
2019-01-09T01:52:58.282Z,2.90
2019-01-09T01:56:29.009Z,2.90
2019-01-09T01:59:29.027Z,2.80
2019-01-09T02:02:59.254Z,2.80
2019-01-09T02:06:04.287Z,2.90
2019-01-09T02:09:37.858Z,2.90
2019-01-09T02:13:06.964Z,3.00
2019-01-09T02:16:31.882Z,2.90
2019-01-09T02:19:47.531Z,2.90
2019-01-09T02:23:04.376Z,2.90
2019-01-09T02:26:16.508Z,3.00
2019-01-09T02:29:53.826Z,3.00
2019-01-09T02:32:36.338Z,3.00
2019-01-09T02:35:08.966Z,3.00
2019-01-09T02:37:41.384Z,3.00
2019-01-09T02:40:13.970Z,3.10
2019-01-09T02:42:46.295Z,3.00
2019-01-09T02:45:18.764Z,3.10
2019-01-09T02:47:51.129Z,3.00
2019-01-09T02:50:23.647Z,3.00
2019-01-09T02:52:56.172Z,2.90
2019-01-09T02:55:28.865Z,3.00
2019-01-09T02:58:01.429Z,3.00
2019-01-09T03:00:33.809Z,3.00
2019-01-09T03:03:06.238Z,3.00
2019-01-09T03:05:38.739Z,3.00
2019-01-09T03:08:10.986Z,3.00
2019-01-09T03:10:43.383Z,2.90
2019-01-09T03:13:16.003Z,2.90
2019-01-09T03:15:48.509Z,2.90
2019-01-09T03:18:20.957Z,3.00
2019-01-09T03:20:53.359Z,2.90
2019-01-09T03:23:25.873Z,2.90
2019-01-09T03:25:57.860Z,2.90
2019-01-09T03:28:30.114Z,2.90
2019-01-09T03:31:02.519Z,3.00
2019-01-09T03:33:35.057Z,3.00
2019-01-09T03:36:07.352Z,2.90
2019-01-09T03:38:39.916Z,2.90
2019-01-09T03:41:12.228Z,2.90
2019-01-09T03:43:44.811Z,2.80
2019-01-09T03:46:17.243Z,2.90
2019-01-09T03:48:49.815Z,2.90
2019-01-09T03:51:22.467Z,2.80
2019-01-09T03:53:54.793Z,2.80
2019-01-09T03:56:27.480Z,2.90
2019-01-09T03:58:59.906Z,2.80
2019-01-09T04:01:32.347Z,2.80
2019-01-09T04:04:04.601Z,2.80
2019-01-09T04:06:41.820Z,2.80
2019-01-09T04:09:11.153Z,2.90
2019-01-09T04:11:43.445Z,2.90
2019-01-09T04:14:15.700Z,2.80
2019-01-09T04:16:48.120Z,2.80
2019-01-09T04:19:20.628Z,2.80
2019-01-09T04:21:53.312Z,2.80
2019-01-09T04:24:25.769Z,2.80
2019-01-09T04:26:58.380Z,2.70
2019-01-09T04:29:30.603Z,2.70
2019-01-09T04:32:02.902Z,2.70
2019-01-09T04:34:35.428Z,2.80
2019-01-09T04:37:08.650Z,2.80
2019-01-09T04:39:41.115Z,2.80
2019-01-09T04:42:15.043Z,2.70
2019-01-09T04:44:47.474Z,2.70
2019-01-09T04:47:20.845Z,2.80
2019-01-09T04:49:53.380Z,2.80
2019-01-09T04:52:25.676Z,2.80
2019-01-09T04:54:58.258Z,2.80
2019-01-09T04:57:30.671Z,2.90
2019-01-09T05:00:03.052Z,2.90
2019-01-09T05:02:36.639Z,2.90
2019-01-09T05:05:09.149Z,2.90
2019-01-09T05:07:41.826Z,2.90
2019-01-09T05:10:14.442Z,2.80
2019-01-09T05:12:46.691Z,2.80
2019-01-09T05:15:18.978Z,2.80
2019-01-09T05:17:51.353Z,2.80
2019-01-09T05:20:23.833Z,2.80
2019-01-09T05:22:57.870Z,2.90
2019-01-09T05:25:30.162Z,2.90
2019-01-09T05:28:02.712Z,2.90
2019-01-09T05:30:36.587Z,2.80
2019-01-09T05:33:09.464Z,2.80
2019-01-09T05:35:41.890Z,2.80
2019-01-09T05:38:14.160Z,2.80
2019-01-09T05:40:46.679Z,2.70
2019-01-09T05:43:19.102Z,2.80
2019-01-09T05:45:51.368Z,2.80
2019-01-09T05:48:25.290Z,2.80
2019-01-09T05:50:57.652Z,2.80
2019-01-09T05:53:30.226Z,2.80
2019-01-09T05:56:02.556Z,2.90
2019-01-09T05:58:34.997Z,2.90
2019-01-09T06:01:26.181Z,2.80
2019-01-09T06:04:01.818Z,2.80
2019-01-09T06:06:34.489Z,2.80
2019-01-09T06:09:25.682Z,2.80
2019-01-09T06:11:57.968Z,2.80
2019-01-09T06:14:30.481Z,2.90
2019-01-09T06:17:02.789Z,3.00
2019-01-09T06:19:35.118Z,3.00
2019-01-09T06:22:07.569Z,3.00
2019-01-09T06:24:40.170Z,3.10
2019-01-09T06:27:12.519Z,3.00
2019-01-09T06:29:44.983Z,3.10
2019-01-09T06:32:17.607Z,3.00
2019-01-09T06:34:50.382Z,3.10
2019-01-09T06:37:27.300Z,3.00
2019-01-09T06:39:57.212Z,3.00
2019-01-09T06:42:29.644Z,2.90
2019-01-09T06:45:02.030Z,2.80
2019-01-09T06:47:34.334Z,2.80
2019-01-09T06:50:11.379Z,2.80
2019-01-09T06:52:43.955Z,2.80
2019-01-09T06:55:16.265Z,2.70
2019-01-09T06:57:49.118Z,2.70
2019-01-09T07:00:21.548Z,2.70
2019-01-09T07:02:54.075Z,2.70
2019-01-09T07:05:26.355Z,2.70
2019-01-09T07:07:58.891Z,2.70
2019-01-09T07:10:31.175Z,2.70
2019-01-09T07:13:03.480Z,2.70
2019-01-09T07:15:35.860Z,2.70
2019-01-09T07:18:08.303Z,2.80
2019-01-09T07:20:40.768Z,2.80
2019-01-09T07:23:13.661Z,2.80
2019-01-09T07:25:45.990Z,2.90
2019-01-09T07:28:18.893Z,2.90
2019-01-09T07:30:51.234Z,2.90
2019-01-09T07:33:25.236Z,3.00
2019-01-09T07:35:57.673Z,3.30
2019-01-09T07:38:30.192Z,3.30
2019-01-09T07:41:02.610Z,3.40
2019-01-09T07:43:35.173Z,3.60
2019-01-09T07:46:08.039Z,3.70
2019-01-09T07:48:40.351Z,3.80
2019-01-09T07:51:12.932Z,3.80
2019-01-09T07:53:45.595Z,3.80
2019-01-09T07:56:17.907Z,3.80
2019-01-09T07:58:50.348Z,3.90
2019-01-09T08:01:23.120Z,3.90
2019-01-09T08:03:55.703Z,3.80
2019-01-09T08:06:27.981Z,3.80
2019-01-09T08:09:00.537Z,3.90
2019-01-09T08:11:33.027Z,4.10
2019-01-09T08:14:05.411Z,4.50
2019-01-09T08:16:37.598Z,4.90
2019-01-09T08:19:21.318Z,5.00
2019-01-09T08:21:53.763Z,5.10
2019-01-09T08:24:26.764Z,5.30
2019-01-09T08:26:59.823Z,5.50
2019-01-09T08:29:33.872Z,5.50
2019-01-09T08:32:06.362Z,5.60
2019-01-09T08:34:38.907Z,5.70
2019-01-09T08:37:11.530Z,5.90
2019-01-09T08:39:43.923Z,6.10
2019-01-09T08:42:16.480Z,6.20
2019-01-09T08:44:50.559Z,6.20
2019-01-09T08:47:22.960Z,6.20
2019-01-09T08:49:55.504Z,6.30
2019-01-09T08:52:28.053Z,6.60
2019-01-09T08:55:00.895Z,7.00
2019-01-09T08:57:33.285Z,7.30
2019-01-09T09:00:06.229Z,7.70
2019-01-09T09:02:39.129Z,8.50
2019-01-09T09:05:11.780Z,9.40
2019-01-09T09:07:44.887Z,9.70
2019-01-09T09:10:17.686Z,9.90
2019-01-09T09:12:50.291Z,10.00
2019-01-09T09:15:22.775Z,9.90
2019-01-09T09:17:55.309Z,9.80
2019-01-09T09:20:27.615Z,9.60
2019-01-09T09:23:00.153Z,8.80
2019-01-09T09:25:32.676Z,8.40
2019-01-09T09:28:05.288Z,7.90
2019-01-09T09:30:38.063Z,7.80
2019-01-09T09:33:10.496Z,7.60
2019-01-09T09:35:42.875Z,7.50
2019-01-09T09:38:20.607Z,7.50
2019-01-09T09:40:51.106Z,7.30
2019-01-09T09:43:23.800Z,7.00
2019-01-09T09:45:56.391Z,6.90
2019-01-09T09:48:28.903Z,6.80
2019-01-09T09:51:01.530Z,6.80
2019-01-09T09:53:34.065Z,6.70
2019-01-09T09:56:06.571Z,6.50
2019-01-09T09:58:39.105Z,6.70
2019-01-09T10:01:11.529Z,6.90
2019-01-09T10:03:43.967Z,7.10
2019-01-09T10:06:16.613Z,7.10
2019-01-09T10:08:48.958Z,7.20
2019-01-09T10:11:21.504Z,7.10
2019-01-09T10:13:53.962Z,7.10
2019-01-09T10:16:26.412Z,7.00
2019-01-09T10:18:58.913Z,6.70
2019-01-09T10:21:31.354Z,6.70
2019-01-09T10:24:03.699Z,6.40
2019-01-09T10:26:36.068Z,6.10
2019-01-09T10:29:08.946Z,6.00
2019-01-09T10:31:41.631Z,5.90
2019-01-09T10:34:14.165Z,5.80
2019-01-09T10:36:46.577Z,5.70
2019-01-09T10:39:18.858Z,5.60
2019-01-09T10:41:51.223Z,5.50
2019-01-09T10:44:23.496Z,5.40
2019-01-09T10:46:56.204Z,5.30
2019-01-09T10:49:28.454Z,5.30
2019-01-09T10:52:01.103Z,5.20
2019-01-09T10:54:33.515Z,5.20
2019-01-09T10:57:05.901Z,5.20
2019-01-09T10:59:38.384Z,5.00
2019-01-09T11:02:11.275Z,4.90
2019-01-09T11:04:43.680Z,4.90
2019-01-09T11:07:15.957Z,5.00
2019-01-09T11:09:48.392Z,5.00
2019-01-09T11:12:20.765Z,4.90
2019-01-09T11:14:53.099Z,5.00
2019-01-09T11:17:25.661Z,5.00
2019-01-09T11:19:58.004Z,5.10
2019-01-09T11:22:30.367Z,5.30
2019-01-09T11:25:02.807Z,5.60
2019-01-09T11:27:37.011Z,5.50
2019-01-09T11:30:13.183Z,5.60
2019-01-09T11:32:45.528Z,5.70
2019-01-09T11:35:20.381Z,5.60
2019-01-09T11:37:53.232Z,5.60
2019-01-09T11:40:25.805Z,5.60
2019-01-09T11:42:58.574Z,5.50
2019-01-09T11:45:31.194Z,5.60
2019-01-09T11:48:03.590Z,5.50
2019-01-09T11:50:36.040Z,5.40
2019-01-09T11:53:08.418Z,5.40
2019-01-09T11:55:40.749Z,5.40
2019-01-09T11:58:13.186Z,5.30
2019-01-09T12:00:45.498Z,5.10
2019-01-09T12:03:17.769Z,5.00
2019-01-09T12:05:50.136Z,5.10
2019-01-09T12:08:22.571Z,5.10
2019-01-09T12:10:54.973Z,5.10
2019-01-09T12:13:27.366Z,4.80
2019-01-09T12:16:07.710Z,4.60
2019-01-09T12:18:34.701Z,4.70
2019-01-09T12:21:16.547Z,4.80
2019-01-09T12:23:41.195Z,4.80
2019-01-09T12:26:13.556Z,4.70
2019-01-09T12:28:53.354Z,4.60
2019-01-09T12:31:20.173Z,4.70
2019-01-09T12:33:52.735Z,4.70
2019-01-09T12:36:25.351Z,4.60
2019-01-09T12:38:58.174Z,4.50
2019-01-09T12:41:30.441Z,4.50
2019-01-09T12:44:02.766Z,4.40
2019-01-09T12:46:35.123Z,4.30
2019-01-09T12:49:07.500Z,4.30
2019-01-09T12:51:39.781Z,4.20
2019-01-09T12:54:12.081Z,4.30
2019-01-09T12:56:44.682Z,4.30
2019-01-09T12:59:21.798Z,4.10
2019-01-09T13:01:51.143Z,4.00
2019-01-09T13:04:24.324Z,3.90
2019-01-09T13:06:56.662Z,4.00
2019-01-09T13:09:29.348Z,4.00
2019-01-09T13:12:20.468Z,4.10
2019-01-09T13:14:52.946Z,4.20
2019-01-09T13:17:25.652Z,4.00
2019-01-09T13:20:08.055Z,4.00
2019-01-09T13:22:40.502Z,4.00
2019-01-09T13:25:14.818Z,4.20
2019-01-09T13:27:47.381Z,4.10
2019-01-09T13:30:24.281Z,4.10
2019-01-09T13:32:56.801Z,4.10
2019-01-09T13:35:29.178Z,4.10
2019-01-09T13:38:01.484Z,4.00
2019-01-09T13:40:34.404Z,4.10
2019-01-09T13:43:07.489Z,4.10
2019-01-09T13:45:39.917Z,4.00
2019-01-09T13:48:12.539Z,3.80
2019-01-09T13:50:45.609Z,3.90
2019-01-09T13:53:18.392Z,3.80
2019-01-09T13:55:50.937Z,3.70
2019-01-09T13:58:23.308Z,3.70
2019-01-09T14:00:55.754Z,3.80
2019-01-09T14:03:28.358Z,3.70
2019-01-09T14:06:00.781Z,3.60
2019-01-09T14:08:33.260Z,3.60
2019-01-09T14:11:05.851Z,3.60
2019-01-09T14:13:38.349Z,3.50
2019-01-09T14:16:10.735Z,3.70
2019-01-09T14:18:43.041Z,3.70
2019-01-09T14:21:15.820Z,3.80
2019-01-09T14:23:48.398Z,3.80
2019-01-09T14:26:20.971Z,3.80
2019-01-09T14:28:53.456Z,3.70
2019-01-09T14:31:25.929Z,3.70
2019-01-09T14:33:58.478Z,3.60
2019-01-09T14:36:30.933Z,3.60
2019-01-09T14:39:04.683Z,3.60
2019-01-09T14:41:37.274Z,3.60
2019-01-09T14:44:09.685Z,3.60
2019-01-09T14:46:42.066Z,3.70
2019-01-09T14:49:14.409Z,3.60
2019-01-09T14:51:46.943Z,3.60
2019-01-09T14:54:19.312Z,3.60
2019-01-09T14:56:51.854Z,3.60
2019-01-09T14:59:24.238Z,3.50
2019-01-09T15:01:57.550Z,3.50
2019-01-09T15:04:30.120Z,3.40
2019-01-09T15:07:03.013Z,3.30
2019-01-09T15:09:35.581Z,3.40
2019-01-09T15:12:08.176Z,3.40
2019-01-09T15:14:40.725Z,3.40
2019-01-09T15:17:13.000Z,3.30
2019-01-09T15:19:45.312Z,3.40
2019-01-09T15:22:17.828Z,3.20
2019-01-09T15:24:50.937Z,3.00
2019-01-09T15:27:23.187Z,3.10
2019-01-09T15:29:55.614Z,3.00
2019-01-09T15:32:27.922Z,3.00
2019-01-09T15:35:00.578Z,3.00
2019-01-09T15:37:32.937Z,3.00
2019-01-09T15:40:06.701Z,3.10
2019-01-09T15:42:39.386Z,3.00
2019-01-09T15:45:12.301Z,3.00
2019-01-09T15:47:44.629Z,3.00
2019-01-09T15:50:19.167Z,2.90
2019-01-09T15:52:51.662Z,2.90
2019-01-09T15:55:24.219Z,2.80
2019-01-09T15:57:56.909Z,3.00
2019-01-09T16:00:45.373Z,3.00
2019-01-09T16:03:18.043Z,2.90
2019-01-09T16:05:50.771Z,2.80
2019-01-09T16:08:23.529Z,2.90
2019-01-09T16:10:55.900Z,2.90
2019-01-09T16:13:28.497Z,2.90
2019-01-09T16:16:01.105Z,2.90
2019-01-09T16:18:33.730Z,2.90
2019-01-09T16:21:06.123Z,3.00
2019-01-09T16:23:38.688Z,3.00
2019-01-09T16:26:11.721Z,3.00
2019-01-09T16:28:44.129Z,2.90
2019-01-09T16:31:29.585Z,3.00
2019-01-09T16:34:02.047Z,3.00
2019-01-09T16:36:35.054Z,2.90
2019-01-09T16:39:11.145Z,2.80
2019-01-09T16:41:43.778Z,2.80
2019-01-09T16:44:16.321Z,2.90
2019-01-09T16:46:48.906Z,2.90
2019-01-09T16:49:27.901Z,2.90
2019-01-09T16:51:55.687Z,2.80
2019-01-09T16:54:28.483Z,2.80
2019-01-09T16:57:01.361Z,2.90
2019-01-09T16:59:33.974Z,2.90
2019-01-09T17:02:06.510Z,2.90
2019-01-09T17:04:39.023Z,2.90
2019-01-09T17:07:11.644Z,2.90
2019-01-09T17:09:44.107Z,2.80
2019-01-09T17:12:16.874Z,2.90
2019-01-09T17:14:49.306Z,2.90
2019-01-09T17:17:21.978Z,2.90
2019-01-09T17:19:54.365Z,3.10
2019-01-09T17:22:26.936Z,3.10
2019-01-09T17:24:59.378Z,3.00
2019-01-09T17:27:31.692Z,2.90
2019-01-09T17:30:05.725Z,2.90
2019-01-09T17:32:39.319Z,2.90
2019-01-09T17:35:12.280Z,2.80
2019-01-09T17:37:45.088Z,2.80
2019-01-09T17:40:18.090Z,2.80
2019-01-09T17:42:51.486Z,2.70
2019-01-09T17:45:24.254Z,2.80
2019-01-09T17:47:56.679Z,2.80
2019-01-09T17:50:32.511Z,2.80
2019-01-09T17:53:05.079Z,2.80
2019-01-09T17:55:37.400Z,2.60
2019-01-09T17:58:10.204Z,2.60
2019-01-09T18:00:43.391Z,2.60
2019-01-09T18:03:16.237Z,2.60
2019-01-09T18:05:48.781Z,2.60
2019-01-09T18:08:21.243Z,2.60
2019-01-09T18:10:54.471Z,2.70
2019-01-09T18:13:26.722Z,2.60
2019-01-09T18:15:59.176Z,2.50
2019-01-09T18:18:31.668Z,2.50
2019-01-09T18:21:04.523Z,2.60
2019-01-09T18:23:36.970Z,2.60
2019-01-09T18:26:09.345Z,2.60
2019-01-09T18:28:41.849Z,2.60
2019-01-09T18:31:37.695Z,2.70
2019-01-09T18:34:53.898Z,2.60
2019-01-09T18:38:16.479Z,2.70
2019-01-09T18:41:41.780Z,2.60
2019-01-09T18:45:25.351Z,2.50
2019-01-09T18:48:51.430Z,2.50
2019-01-09T18:52:07.621Z,2.40
2019-01-09T18:54:40.331Z,2.40
2019-01-09T18:57:12.689Z,2.40
2019-01-09T18:59:45.310Z,2.50
2019-01-09T19:02:18.060Z,2.40
2019-01-09T19:04:50.823Z,2.50
2019-01-09T19:07:23.699Z,2.50
2019-01-09T19:09:56.010Z,2.50
2019-01-09T19:12:28.542Z,2.60
2019-01-09T19:15:19.901Z,2.60
2019-01-09T19:17:52.542Z,2.60
2019-01-09T19:20:24.852Z,2.50
2019-01-09T19:22:57.850Z,2.50
2019-01-09T19:25:30.678Z,2.40
2019-01-09T19:28:03.645Z,2.40
2019-01-09T19:30:36.350Z,2.40
2019-01-09T19:33:09.224Z,2.40
2019-01-09T19:35:41.929Z,2.40
2019-01-09T19:38:14.391Z,2.40
2019-01-09T19:40:48.399Z,2.30
2019-01-09T19:43:20.770Z,2.40
2019-01-09T19:45:53.205Z,2.30
2019-01-09T19:48:25.682Z,2.30
2019-01-09T19:51:00.065Z,2.20
2019-01-09T19:53:32.686Z,2.30
2019-01-09T19:56:05.706Z,2.30
2019-01-09T19:58:38.432Z,2.30
2019-01-09T20:01:11.073Z,2.20
2019-01-09T20:03:43.711Z,2.20
2019-01-09T20:06:16.130Z,2.20
2019-01-09T20:08:49.714Z,2.20
2019-01-09T20:11:26.481Z,2.20
2019-01-09T20:13:56.750Z,2.20
2019-01-09T20:16:29.603Z,2.20
2019-01-09T20:19:02.574Z,2.20
2019-01-09T20:21:35.505Z,2.10
2019-01-09T20:24:08.473Z,2.10
2019-01-09T20:26:40.975Z,2.20
2019-01-09T20:29:13.381Z,2.10
2019-01-09T20:31:45.980Z,2.10
2019-01-09T20:34:19.304Z,2.10
2019-01-09T20:36:51.935Z,2.10
2019-01-09T20:39:24.381Z,2.10
2019-01-09T20:41:56.839Z,2.10
2019-01-09T20:44:29.465Z,2.10
2019-01-09T20:47:02.155Z,2.10
2019-01-09T20:49:35.437Z,2.00
2019-01-09T20:52:08.806Z,2.00
2019-01-09T20:54:41.287Z,2.00
2019-01-09T20:57:14.555Z,2.00
2019-01-09T20:59:48.563Z,2.00
2019-01-09T21:02:21.286Z,2.00
2019-01-09T21:04:56.479Z,2.00
2019-01-09T21:07:29.111Z,2.00
2019-01-09T21:10:01.619Z,2.00
2019-01-09T21:12:34.294Z,2.00
2019-01-09T21:15:08.780Z,2.00
2019-01-09T21:17:41.536Z,2.00
2019-01-09T21:20:18.025Z,2.00
2019-01-09T21:22:50.913Z,1.90
2019-01-09T21:25:23.784Z,2.10
2019-01-09T21:27:56.753Z,2.10
2019-01-09T21:30:29.607Z,2.10
2019-01-09T21:33:02.074Z,2.00
2019-01-09T21:35:34.776Z,2.00
2019-01-09T21:38:07.453Z,2.10
2019-01-09T21:40:40.065Z,2.20
2019-01-09T21:43:12.861Z,2.10
2019-01-09T21:45:45.125Z,2.10
2019-01-09T21:48:17.904Z,2.00
2019-01-09T21:50:50.490Z,2.10
2019-01-09T21:53:24.136Z,2.00
2019-01-09T21:55:56.516Z,2.10
2019-01-09T21:58:28.976Z,2.10
2019-01-09T22:01:01.502Z,2.00
2019-01-09T22:03:34.074Z,2.00
2019-01-09T22:06:06.999Z,2.10
2019-01-09T22:08:39.706Z,2.10
2019-01-09T22:11:24.237Z,2.00
2019-01-09T22:13:56.513Z,2.00
2019-01-09T22:16:29.784Z,2.00
2019-01-09T22:19:21.054Z,2.10
2019-01-09T22:21:53.732Z,2.10
2019-01-09T22:24:26.211Z,2.10
2019-01-09T22:26:59.097Z,2.10
2019-01-09T22:29:32.806Z,2.10
2019-01-09T22:32:05.314Z,2.10
2019-01-09T22:34:38.412Z,2.10
2019-01-09T22:37:10.728Z,2.10
2019-01-09T22:39:43.578Z,2.10
2019-01-09T22:42:15.997Z,2.20
2019-01-09T22:44:48.384Z,2.20
2019-01-09T22:47:20.777Z,2.10
2019-01-09T22:49:53.263Z,2.10
2019-01-09T22:52:25.908Z,2.10
2019-01-09T22:54:58.551Z,2.10
2019-01-09T22:57:30.858Z,2.10
2019-01-09T23:00:03.285Z,2.10
2019-01-09T23:02:35.602Z,2.10
2019-01-09T23:05:08.630Z,2.10
2019-01-09T23:07:41.253Z,2.10
2019-01-09T23:10:13.947Z,2.10
2019-01-09T23:12:46.856Z,2.20
2019-01-09T23:15:19.576Z,2.10
2019-01-09T23:17:51.945Z,1.70
2019-01-09T23:20:24.725Z,1.50
2019-01-09T23:22:57.260Z,1.40
2019-01-09T23:25:31.234Z,1.30
2019-01-09T23:28:04.084Z,1.20
2019-01-09T23:30:36.612Z,1.10
2019-01-09T23:33:09.267Z,1.10
2019-01-09T23:35:42.013Z,1.10
2019-01-09T23:38:14.501Z,1.00
2019-01-09T23:40:47.098Z,1.10
2019-01-09T23:43:19.761Z,1.10
2019-01-09T23:45:52.914Z,1.20
2019-01-09T23:48:25.397Z,1.20
2019-01-09T23:50:58.099Z,1.30
2019-01-09T23:53:30.398Z,1.20
2019-01-09T23:56:03.071Z,1.10
2019-01-09T23:58:35.525Z,1.10
