createdAt,value
2017-10-24T00:01:37.660Z,70.70
2017-10-24T00:04:05.147Z,70.50
2017-10-24T00:06:33.405Z,71.00
2017-10-24T00:09:00.910Z,70.40
2017-10-24T00:11:28.403Z,70.70
2017-10-24T00:13:55.905Z,70.70
2017-10-24T00:16:23.395Z,70.80
2017-10-24T00:18:50.882Z,70.80
2017-10-24T00:21:18.397Z,70.90
2017-10-24T00:23:46.311Z,70.80
2017-10-24T00:26:14.590Z,71.50
2017-10-24T00:28:42.854Z,71.40
2017-10-24T00:31:10.375Z,71.00
2017-10-24T00:33:37.868Z,71.00
2017-10-24T00:36:06.500Z,70.60
2017-10-24T00:38:33.995Z,71.00
2017-10-24T00:41:01.490Z,70.70
2017-10-24T00:43:29.374Z,70.90
2017-10-24T00:45:57.263Z,70.90
2017-10-24T00:48:26.256Z,71.50
2017-10-24T00:50:53.763Z,70.80
2017-10-24T00:53:21.259Z,70.90
2017-10-24T00:55:48.742Z,71.00
2017-10-24T00:58:16.628Z,71.10
2017-10-24T01:00:45.574Z,70.90
2017-10-24T01:03:13.725Z,70.80
2017-10-24T01:05:41.271Z,70.80
2017-10-24T01:08:08.775Z,70.90
2017-10-24T01:10:37.023Z,70.90
2017-10-24T01:13:04.515Z,70.50
2017-10-24T01:18:00.855Z,70.70
2017-10-24T01:20:29.121Z,71.30
2017-10-24T01:22:57.753Z,70.80
2017-10-24T01:25:26.023Z,71.40
2017-10-24T01:27:53.511Z,71.00
2017-10-24T01:30:21.000Z,71.10
2017-10-24T01:32:48.912Z,71.30
2017-10-24T01:35:16.807Z,71.30
2017-10-24T01:42:42.455Z,71.00
2017-10-24T01:45:10.349Z,70.90
2017-10-24T01:47:37.875Z,71.20
2017-10-24T01:50:05.767Z,71.30
2017-10-24T01:52:33.255Z,71.40
2017-10-24T01:55:01.152Z,71.40
2017-10-24T01:57:28.663Z,71.70
2017-10-24T01:59:57.291Z,71.70
2017-10-24T02:02:25.567Z,72.30
2017-10-24T02:04:53.835Z,71.90
2017-10-24T02:07:22.084Z,72.50
2017-10-24T02:09:49.966Z,71.90
2017-10-24T02:12:18.225Z,72.50
2017-10-24T02:14:47.227Z,72.60
2017-10-24T02:17:15.505Z,72.40
2017-10-24T02:19:43.777Z,73.00
2017-10-24T02:22:12.043Z,71.60
2017-10-24T02:24:41.048Z,71.40
2017-10-24T02:27:08.539Z,71.50
2017-10-24T02:29:36.027Z,71.50
2017-10-24T02:32:03.516Z,71.30
2017-10-24T02:34:31.415Z,71.50
2017-10-24T02:36:58.911Z,71.40
2017-10-24T02:39:26.402Z,71.50
2017-10-24T02:41:54.674Z,71.40
2017-10-24T02:44:22.167Z,71.30
2017-10-24T02:46:49.671Z,71.30
2017-10-24T02:49:17.190Z,71.50
2017-10-24T02:51:45.084Z,71.60
2017-10-24T02:54:12.995Z,71.40
2017-10-24T02:56:40.883Z,71.40
2017-10-24T02:59:10.072Z,72.10
2017-10-24T03:01:37.559Z,71.70
2017-10-24T03:04:05.479Z,71.40
2017-10-24T03:06:33.740Z,71.50
2017-10-24T03:09:01.286Z,71.50
2017-10-24T03:11:29.558Z,71.50
2017-10-24T03:17:22.191Z,71.50
2017-10-24T03:19:50.467Z,71.40
2017-10-24T03:22:18.351Z,71.50
2017-10-24T03:24:45.863Z,71.80
2017-10-24T03:27:13.456Z,71.90
2017-10-24T03:29:40.967Z,71.90
2017-10-24T03:34:37.329Z,71.60
2017-10-24T03:37:04.830Z,71.80
2017-10-24T03:39:33.106Z,71.80
2017-10-24T03:42:00.615Z,71.70
2017-10-24T03:44:28.870Z,72.40
2017-10-24T03:46:56.363Z,71.70
2017-10-24T03:49:23.851Z,71.90
2017-10-24T03:51:51.343Z,71.90
2017-10-24T03:54:18.834Z,72.00
2017-10-24T03:56:47.113Z,72.20
2017-10-24T04:01:44.229Z,72.20
2017-10-24T04:04:12.864Z,71.90
2017-10-24T04:06:40.363Z,72.00
2017-10-24T04:09:07.855Z,72.00
2017-10-24T04:11:36.482Z,72.20
2017-10-24T04:14:05.491Z,72.20
2017-10-24T04:16:32.984Z,72.30
2017-10-24T04:19:00.475Z,72.20
2017-10-24T04:21:27.967Z,72.20
2017-10-24T04:23:55.459Z,72.10
2017-10-24T04:26:22.954Z,72.50
2017-10-24T04:28:50.443Z,72.50
2017-10-24T04:31:18.323Z,72.60
2017-10-24T04:33:46.952Z,72.70
2017-10-24T04:36:14.440Z,72.80
2017-10-24T04:38:42.707Z,73.30
2017-10-24T04:41:10.606Z,72.60
2017-10-24T04:43:38.874Z,72.40
2017-10-24T04:46:06.367Z,72.50
2017-10-24T04:48:33.858Z,72.40
2017-10-24T04:51:03.119Z,72.20
2017-10-24T04:53:31.245Z,72.10
2017-10-24T04:55:59.539Z,72.30
2017-10-24T04:58:27.032Z,72.40
2017-10-24T05:00:56.210Z,72.00
2017-10-24T05:03:24.888Z,72.00
2017-10-24T05:05:52.415Z,72.40
2017-10-24T05:08:20.324Z,72.40
2017-10-24T05:10:47.840Z,72.40
2017-10-24T05:15:44.636Z,72.80
2017-10-24T05:18:12.128Z,73.00
2017-10-24T05:20:39.642Z,73.00
2017-10-24T05:23:07.140Z,73.30
2017-10-24T05:25:34.654Z,73.40
2017-10-24T05:28:02.158Z,73.50
2017-10-24T05:30:29.667Z,73.50
2017-10-24T05:32:57.936Z,73.30
2017-10-24T05:35:27.027Z,73.20
2017-10-24T05:37:54.518Z,73.20
2017-10-24T05:40:22.007Z,73.40
2017-10-24T05:42:50.284Z,73.60
2017-10-24T05:45:17.783Z,73.60
2017-10-24T05:47:46.435Z,73.60
2017-10-24T05:52:44.323Z,73.30
2017-10-24T05:55:11.811Z,73.30
2017-10-24T05:57:39.327Z,73.40
2017-10-24T06:00:06.828Z,73.50
2017-10-24T06:05:03.587Z,73.60
2017-10-24T06:07:31.864Z,73.70
2017-10-24T06:09:59.352Z,73.60
2017-10-24T06:14:55.731Z,73.60
2017-10-24T06:17:23.234Z,73.60
2017-10-24T06:19:51.128Z,73.60
2017-10-24T06:22:18.644Z,73.30
2017-10-24T06:24:46.135Z,73.40
2017-10-24T06:27:13.650Z,73.50
2017-10-24T06:29:41.903Z,73.10
2017-10-24T06:32:10.669Z,73.00
2017-10-24T06:34:38.570Z,73.00
2017-10-24T06:37:06.096Z,72.90
2017-10-24T06:39:34.362Z,73.50
2017-10-24T06:44:31.106Z,73.00
2017-10-24T06:46:58.595Z,73.00
2017-10-24T06:49:26.091Z,73.00
2017-10-24T06:51:53.581Z,73.30
2017-10-24T06:54:22.603Z,72.00
2017-10-24T06:56:50.118Z,71.90
2017-10-24T06:59:18.750Z,71.90
2017-10-24T07:01:46.247Z,71.80
2017-10-24T07:04:13.777Z,71.90
2017-10-24T07:06:41.277Z,72.00
2017-10-24T07:09:09.563Z,72.60
2017-10-24T07:11:37.055Z,72.00
2017-10-24T07:14:04.574Z,71.90
2017-10-24T07:16:32.070Z,71.60
2017-10-24T07:19:01.120Z,71.80
2017-10-24T07:21:29.374Z,71.50
2017-10-24T07:23:56.864Z,71.90
2017-10-24T07:26:24.362Z,72.20
2017-10-24T07:28:51.888Z,72.20
2017-10-24T07:31:20.527Z,71.70
2017-10-24T07:33:48.811Z,72.50
2017-10-24T07:36:17.079Z,71.80
2017-10-24T07:38:44.575Z,71.70
2017-10-24T07:41:12.077Z,71.90
2017-10-24T07:43:40.742Z,72.00
2017-10-24T07:46:08.247Z,72.00
2017-10-24T07:48:35.747Z,71.90
2017-10-24T07:51:03.267Z,71.70
2017-10-24T07:53:31.900Z,72.30
2017-10-24T07:58:28.674Z,71.10
2017-10-24T08:00:56.582Z,71.00
2017-10-24T08:03:24.083Z,70.90
2017-10-24T08:05:51.602Z,70.80
2017-10-24T08:08:19.107Z,71.10
2017-10-24T08:10:47.431Z,70.90
2017-10-24T08:13:14.930Z,70.80
2017-10-24T08:15:43.197Z,71.50
2017-10-24T08:18:11.468Z,70.50
2017-10-24T08:20:39.763Z,71.10
2017-10-24T08:23:07.658Z,70.70
2017-10-24T08:25:35.927Z,70.60
2017-10-24T08:28:04.563Z,69.90
2017-10-24T08:30:32.067Z,70.00
2017-10-24T08:33:00.359Z,69.80
2017-10-24T08:35:27.872Z,69.70
2017-10-24T08:37:55.810Z,69.50
2017-10-24T08:40:24.087Z,69.20
2017-10-24T08:45:21.227Z,69.90
2017-10-24T08:47:49.191Z,69.40
2017-10-24T08:50:16.691Z,69.30
2017-10-24T08:52:44.201Z,69.20
2017-10-24T08:55:11.701Z,68.90
2017-10-24T08:57:39.980Z,68.70
2017-10-24T09:00:07.475Z,68.80
2017-10-24T09:02:34.977Z,68.40
2017-10-24T09:05:03.247Z,68.70
2017-10-24T09:07:31.515Z,68.50
2017-10-24T09:09:59.004Z,68.10
2017-10-24T09:12:26.507Z,67.60
2017-10-24T09:14:55.148Z,67.90
2017-10-24T09:17:39.242Z,68.00
2017-10-24T09:20:09.089Z,67.70
2017-10-24T09:22:37.360Z,67.70
2017-10-24T09:25:04.864Z,67.80
2017-10-24T09:27:33.127Z,67.60
2017-10-24T09:30:00.711Z,67.50
2017-10-24T09:35:01.750Z,67.70
2017-10-24T09:37:30.017Z,68.30
2017-10-24T09:39:58.324Z,68.20
2017-10-24T09:42:25.818Z,67.50
2017-10-24T09:44:53.317Z,66.60
2017-10-24T09:47:21.635Z,67.30
2017-10-24T09:49:58.791Z,66.30
2017-10-24T09:52:26.682Z,66.30
2017-10-24T09:54:54.175Z,65.70
2017-10-24T09:57:21.675Z,65.80
2017-10-24T09:59:49.570Z,65.90
2017-10-24T10:02:17.474Z,65.50
2017-10-24T10:04:44.995Z,65.50
2017-10-24T10:07:12.487Z,65.60
2017-10-24T10:09:40.373Z,65.00
2017-10-24T10:12:09.731Z,64.90
2017-10-24T10:14:37.239Z,65.70
2017-10-24T10:17:04.739Z,64.90
2017-10-24T10:19:33.010Z,65.00
2017-10-24T10:22:00.509Z,64.70
2017-10-24T10:24:29.640Z,64.40
2017-10-24T10:26:57.133Z,64.90
2017-10-24T10:29:24.647Z,64.20
2017-10-24T10:31:52.144Z,63.10
2017-10-24T10:34:20.047Z,63.80
2017-10-24T10:36:47.751Z,64.00
2017-10-24T10:39:16.757Z,63.00
2017-10-24T10:41:44.299Z,62.30
2017-10-24T10:44:12.568Z,62.10
2017-10-24T10:46:40.511Z,61.60
2017-10-24T10:49:08.024Z,61.50
2017-10-24T10:51:36.650Z,61.40
2017-10-24T10:54:04.138Z,61.00
2017-10-24T10:56:32.414Z,62.00
2017-10-24T10:59:01.066Z,61.50
2017-10-24T11:01:28.575Z,61.50
2017-10-24T11:03:57.207Z,61.80
2017-10-24T11:06:25.107Z,61.70
2017-10-24T11:08:53.403Z,62.50
2017-10-24T11:11:20.906Z,62.60
2017-10-24T11:13:49.187Z,62.90
2017-10-24T11:16:17.464Z,63.60
2017-10-24T11:18:46.115Z,62.80
2017-10-24T11:21:13.607Z,63.20
2017-10-24T11:23:42.248Z,62.80
2017-10-24T11:26:09.823Z,63.00
2017-10-24T11:28:38.119Z,63.00
2017-10-24T11:31:06.003Z,63.20
2017-10-24T11:33:34.647Z,63.20
2017-10-24T11:36:02.147Z,63.30
2017-10-24T11:38:30.782Z,63.10
2017-10-24T11:43:27.151Z,63.10
2017-10-24T11:45:54.643Z,62.70
2017-10-24T11:48:22.911Z,62.70
2017-10-24T11:50:51.911Z,62.70
2017-10-24T11:53:19.431Z,62.70
2017-10-24T11:55:46.939Z,63.10
2017-10-24T11:58:14.434Z,62.70
2017-10-24T12:00:41.947Z,63.20
2017-10-24T12:03:09.439Z,62.80
2017-10-24T12:05:37.723Z,63.40
2017-10-24T12:08:06.358Z,62.80
2017-10-24T12:10:33.847Z,62.90
2017-10-24T12:13:02.126Z,64.20
2017-10-24T12:15:29.629Z,63.50
2017-10-24T12:17:57.572Z,63.70
2017-10-24T12:20:26.292Z,63.90
2017-10-24T12:22:53.811Z,63.40
2017-10-24T12:25:22.454Z,63.10
2017-10-24T12:27:49.995Z,63.10
2017-10-24T12:30:17.487Z,63.10
2017-10-24T12:32:45.382Z,62.90
2017-10-24T12:35:13.652Z,62.80
2017-10-24T12:37:41.923Z,63.10
2017-10-24T12:40:10.555Z,63.90
2017-10-24T12:42:40.067Z,62.90
2017-10-24T12:45:11.040Z,63.30
2017-10-24T12:47:39.330Z,62.80
2017-10-24T12:50:12.602Z,62.50
2017-10-24T12:52:40.227Z,62.70
2017-10-24T12:55:09.515Z,63.50
2017-10-24T12:57:37.775Z,63.40
2017-10-24T13:00:05.297Z,62.30
2017-10-24T13:02:32.799Z,61.80
2017-10-24T13:05:01.534Z,62.60
2017-10-24T13:07:29.075Z,61.80
2017-10-24T13:09:56.970Z,62.00
2017-10-24T13:12:24.466Z,62.10
2017-10-24T13:14:52.731Z,62.30
2017-10-24T13:17:21.753Z,61.70
2017-10-24T13:19:49.260Z,61.50
2017-10-24T13:22:17.539Z,61.60
2017-10-24T13:24:45.439Z,61.40
2017-10-24T13:27:12.943Z,61.20
2017-10-24T13:29:40.864Z,61.20
2017-10-24T13:32:08.359Z,60.90
2017-10-24T13:34:35.850Z,60.90
2017-10-24T13:37:03.753Z,61.20
2017-10-24T13:39:31.275Z,61.00
2017-10-24T13:41:58.792Z,61.20
2017-10-24T13:44:26.305Z,61.30
2017-10-24T13:46:53.798Z,61.50
2017-10-24T13:49:21.299Z,61.70
2017-10-24T13:51:49.583Z,61.70
2017-10-24T13:54:17.092Z,61.50
2017-10-24T13:59:13.439Z,60.20
2017-10-24T14:01:41.468Z,60.40
2017-10-24T14:04:14.664Z,60.30
2017-10-24T14:06:57.995Z,60.50
2017-10-24T14:09:31.098Z,60.50
2017-10-24T14:11:58.990Z,60.30
2017-10-24T14:14:27.263Z,61.00
2017-10-24T14:16:55.535Z,61.00
2017-10-24T14:19:23.828Z,60.40
2017-10-24T14:21:51.331Z,60.50
2017-10-24T14:24:18.846Z,60.20
2017-10-24T14:26:47.479Z,60.40
2017-10-24T14:29:14.995Z,60.10
2017-10-24T14:31:42.495Z,60.20
2017-10-24T14:34:10.780Z,61.70
2017-10-24T14:36:39.038Z,61.10
2017-10-24T14:39:06.598Z,60.80
2017-10-24T14:41:34.096Z,60.00
2017-10-24T14:44:01.632Z,60.20
2017-10-24T14:46:29.899Z,61.40
2017-10-24T14:48:58.163Z,61.30
2017-10-24T14:51:26.456Z,61.30
2017-10-24T14:53:53.971Z,60.20
2017-10-24T14:56:21.471Z,60.30
2017-10-24T14:58:49.733Z,60.80
2017-10-24T15:01:17.268Z,60.90
2017-10-24T15:03:45.555Z,60.30
2017-10-24T15:06:13.827Z,60.60
2017-10-24T15:11:10.180Z,60.90
2017-10-24T15:13:38.090Z,61.30
2017-10-24T15:16:05.595Z,61.30
2017-10-24T15:21:02.661Z,61.70
2017-10-24T15:23:30.555Z,61.80
2017-10-24T15:25:58.074Z,62.10
2017-10-24T15:30:54.437Z,62.30
2017-10-24T15:33:22.106Z,62.40
2017-10-24T15:35:49.599Z,62.30
2017-10-24T15:38:17.875Z,62.20
2017-10-24T15:40:46.311Z,62.30
2017-10-24T15:43:13.810Z,62.30
2017-10-24T15:45:41.350Z,62.50
2017-10-24T15:48:08.858Z,62.40
2017-10-24T15:50:36.359Z,62.40
2017-10-24T15:53:03.851Z,62.30
2017-10-24T15:55:32.874Z,62.30
2017-10-24T15:58:00.439Z,62.20
2017-10-24T16:00:29.493Z,62.20
2017-10-24T16:02:57.777Z,62.90
2017-10-24T16:05:26.051Z,62.20
2017-10-24T16:07:53.552Z,62.30
2017-10-24T16:10:21.487Z,62.40
2017-10-24T16:12:49.383Z,62.40
2017-10-24T16:15:17.283Z,62.30
2017-10-24T16:17:45.939Z,62.20
2017-10-24T16:20:13.509Z,62.30
2017-10-24T16:25:09.911Z,62.60
2017-10-24T16:27:37.407Z,62.80
2017-10-24T16:30:06.056Z,62.70
2017-10-24T16:32:33.554Z,63.00
2017-10-24T16:35:02.579Z,63.00
2017-10-24T16:37:30.075Z,63.10
2017-10-24T16:42:26.443Z,63.10
2017-10-24T16:44:55.107Z,63.30
2017-10-24T16:47:23.375Z,63.20
2017-10-24T16:49:52.055Z,63.10
2017-10-24T16:52:19.586Z,63.40
2017-10-24T16:54:47.499Z,63.30
2017-10-24T16:57:16.134Z,63.40
2017-10-24T16:59:43.637Z,63.40
2017-10-24T17:02:11.903Z,63.60
2017-10-24T17:04:40.163Z,63.80
2017-10-24T17:07:07.723Z,63.90
2017-10-24T17:09:36.423Z,64.00
2017-10-24T17:12:04.716Z,64.60
2017-10-24T17:14:32.648Z,64.10
2017-10-24T17:17:00.150Z,64.20
2017-10-24T17:19:28.782Z,64.10
2017-10-24T17:21:56.318Z,64.10
2017-10-24T17:24:25.334Z,64.00
2017-10-24T17:26:53.241Z,64.00
2017-10-24T17:29:21.509Z,64.20
2017-10-24T17:31:49.011Z,64.20
2017-10-24T17:34:16.508Z,64.40
2017-10-24T17:36:44.003Z,64.30
2017-10-24T17:39:12.099Z,64.20
2017-10-24T17:41:40.371Z,64.10
2017-10-24T17:44:07.881Z,64.20
2017-10-24T17:46:35.391Z,64.20
2017-10-24T17:49:03.667Z,64.10
2017-10-24T17:51:32.303Z,64.00
2017-10-24T17:54:00.575Z,63.90
2017-10-24T17:56:28.463Z,63.80
2017-10-24T17:58:55.967Z,64.10
2017-10-24T18:01:23.479Z,64.20
2017-10-24T18:06:19.901Z,64.30
2017-10-24T18:08:47.403Z,64.30
2017-10-24T18:11:15.295Z,64.40
2017-10-24T18:13:42.798Z,64.30
2017-10-24T18:16:10.308Z,64.40
2017-10-24T18:18:37.810Z,64.40
2017-10-24T18:21:05.328Z,64.10
2017-10-24T18:23:34.352Z,64.10
2017-10-24T18:26:02.295Z,64.00
2017-10-24T18:28:31.308Z,64.10
2017-10-24T18:30:58.839Z,63.90
2017-10-24T18:33:27.506Z,63.80
2017-10-24T18:38:25.381Z,63.90
2017-10-24T18:40:52.894Z,63.90
2017-10-24T18:43:21.157Z,64.70
2017-10-24T18:45:49.457Z,64.20
2017-10-24T18:48:17.367Z,64.20
2017-10-24T18:50:46.460Z,64.10
2017-10-24T18:53:15.258Z,63.80
2017-10-24T18:55:42.844Z,64.00
2017-10-24T18:58:11.474Z,64.10
2017-10-24T19:00:39.019Z,64.20
2017-10-24T19:03:06.515Z,64.20
2017-10-24T19:05:34.427Z,64.30
2017-10-24T19:08:01.926Z,64.50
2017-10-24T19:10:29.477Z,64.40
2017-10-24T19:12:56.985Z,64.70
2017-10-24T19:15:24.620Z,64.70
2017-10-24T19:17:52.890Z,65.30
2017-10-24T19:20:21.263Z,64.80
2017-10-24T19:22:49.168Z,64.70
2017-10-24T19:25:16.671Z,64.60
2017-10-24T19:27:44.171Z,64.60
2017-10-24T19:30:12.816Z,64.40
2017-10-24T19:32:41.083Z,65.70
2017-10-24T19:35:09.095Z,64.60
2017-10-24T19:37:36.609Z,64.60
2017-10-24T19:40:04.114Z,64.60
2017-10-24T19:42:32.383Z,64.60
2017-10-24T19:45:01.137Z,66.00
2017-10-24T19:47:28.635Z,64.60
2017-10-24T19:49:56.130Z,64.50
2017-10-24T19:52:24.024Z,64.40
2017-10-24T19:54:51.520Z,64.30
2017-10-24T19:57:19.048Z,64.20
2017-10-24T19:59:47.332Z,64.00
2017-10-24T20:02:14.853Z,64.20
2017-10-24T20:04:43.128Z,64.90
2017-10-24T20:07:11.404Z,64.90
2017-10-24T20:09:40.035Z,64.40
2017-10-24T20:12:07.953Z,64.40
2017-10-24T20:14:35.854Z,64.20
2017-10-24T20:17:04.336Z,64.30
2017-10-24T20:19:32.267Z,64.60
2017-10-24T20:21:59.934Z,64.60
2017-10-24T20:26:56.479Z,64.50
2017-10-24T20:29:24.139Z,64.30
2017-10-24T20:31:51.659Z,64.50
2017-10-24T20:34:20.063Z,65.30
2017-10-24T20:36:47.583Z,64.80
2017-10-24T20:39:15.483Z,64.70
2017-10-24T20:41:43.003Z,64.70
2017-10-24T20:44:10.505Z,64.60
2017-10-24T20:46:38.031Z,64.60
2017-10-24T20:49:05.523Z,64.60
2017-10-24T20:51:33.043Z,64.70
2017-10-24T20:54:01.130Z,64.60
2017-10-24T20:56:29.790Z,64.60
2017-10-24T20:58:57.283Z,64.50
2017-10-24T21:01:24.800Z,64.60
2017-10-24T21:03:53.059Z,64.60
2017-10-24T21:06:20.970Z,64.70
2017-10-24T21:08:49.603Z,64.70
2017-10-24T21:11:17.123Z,64.70
2017-10-24T21:13:44.623Z,64.60
2017-10-24T21:16:12.329Z,64.50
2017-10-24T21:18:39.823Z,64.50
2017-10-24T21:21:07.427Z,64.50
2017-10-24T21:26:03.824Z,64.40
2017-10-24T21:28:31.727Z,64.40
2017-10-24T21:30:59.231Z,64.50
2017-10-24T21:33:27.132Z,64.50
2017-10-24T21:35:54.628Z,64.60
2017-10-24T21:38:23.634Z,64.60
2017-10-24T21:40:51.126Z,64.60
2017-10-24T21:43:18.820Z,64.70
2017-10-24T21:45:46.420Z,64.80
2017-10-24T21:48:13.911Z,64.90
2017-10-24T21:50:41.399Z,65.90
2017-10-24T21:53:08.890Z,65.90
2017-10-24T21:55:36.383Z,66.00
2017-10-24T21:58:03.938Z,66.00
2017-10-24T22:00:34.304Z,65.90
2017-10-24T22:03:02.755Z,65.90
2017-10-24T22:05:30.251Z,65.80
2017-10-24T22:07:57.743Z,65.70
2017-10-24T22:10:25.995Z,66.30
2017-10-24T22:12:53.488Z,65.80
2017-10-24T22:15:21.035Z,66.00
2017-10-24T22:17:49.287Z,65.60
2017-10-24T22:20:16.907Z,65.60
2017-10-24T22:22:44.399Z,65.70
2017-10-24T22:25:11.892Z,65.70
2017-10-24T22:27:39.387Z,65.80
2017-10-24T22:30:06.874Z,65.80
2017-10-24T22:32:35.498Z,65.70
2017-10-24T22:35:04.131Z,65.70
2017-10-24T22:37:31.616Z,65.90
2017-10-24T22:39:59.115Z,65.70
2017-10-24T22:42:26.711Z,66.00
2017-10-24T22:44:54.204Z,66.00
2017-10-24T22:47:22.481Z,66.20
2017-10-24T22:49:49.979Z,66.20
2017-10-24T22:52:18.645Z,66.10
2017-10-24T22:54:47.382Z,66.10
2017-10-24T22:57:14.919Z,66.20
2017-10-24T22:59:42.407Z,66.10
2017-10-24T23:04:38.767Z,66.00
2017-10-24T23:07:06.285Z,66.10
2017-10-24T23:09:34.557Z,65.80
2017-10-24T23:14:30.931Z,65.70
2017-10-24T23:16:58.439Z,65.90
2017-10-24T23:19:25.927Z,66.00
2017-10-24T23:21:53.440Z,66.10
2017-10-24T23:24:21.699Z,66.50
2017-10-24T23:26:50.355Z,65.90
2017-10-24T23:29:17.875Z,65.90
2017-10-24T23:31:46.154Z,66.10
2017-10-24T23:34:15.359Z,66.40
2017-10-24T23:36:42.896Z,66.10
2017-10-24T23:39:11.263Z,66.40
2017-10-24T23:41:39.183Z,66.30
2017-10-24T23:44:06.814Z,66.60
2017-10-24T23:46:34.439Z,66.90
2017-10-24T23:49:01.934Z,66.90
2017-10-24T23:51:29.427Z,67.10
2017-10-24T23:53:58.056Z,67.10
2017-10-24T23:56:25.552Z,67.10
2017-10-24T23:58:53.059Z,67.20
