createdAt,value
2018-08-25T00:00:43.763Z,0.00
2018-08-25T00:01:43.832Z,0.00
2018-08-25T00:02:43.889Z,0.00
2018-08-25T00:03:43.806Z,0.00
2018-08-25T00:04:43.896Z,0.00
2018-08-25T00:05:43.902Z,0.00
2018-08-25T00:06:43.891Z,0.00
2018-08-25T00:07:43.895Z,0.00
2018-08-25T00:08:43.804Z,0.00
2018-08-25T00:09:43.802Z,0.00
2018-08-25T00:10:43.829Z,0.00
2018-08-25T00:11:43.809Z,0.00
2018-08-25T00:12:43.789Z,0.00
2018-08-25T00:13:43.813Z,0.00
2018-08-25T00:14:43.905Z,0.00
2018-08-25T00:15:43.876Z,0.00
2018-08-25T00:16:43.901Z,0.00
2018-08-25T00:17:43.845Z,0.00
2018-08-25T00:18:43.900Z,0.00
2018-08-25T00:19:43.815Z,0.00
2018-08-25T00:20:43.906Z,0.00
2018-08-25T00:21:43.784Z,0.00
2018-08-25T00:22:43.899Z,0.00
2018-08-25T00:23:43.845Z,0.00
2018-08-25T00:24:43.866Z,0.00
2018-08-25T00:25:43.863Z,0.00
2018-08-25T00:26:43.812Z,0.00
2018-08-25T00:27:43.867Z,0.00
2018-08-25T00:28:43.869Z,0.00
2018-08-25T00:29:43.801Z,0.00
2018-08-25T00:30:43.868Z,0.00
2018-08-25T00:31:43.850Z,0.00
2018-08-25T00:32:43.877Z,0.00
2018-08-25T00:33:43.911Z,0.00
2018-08-25T00:34:43.911Z,0.00
2018-08-25T00:35:43.826Z,0.00
2018-08-25T00:36:43.871Z,0.00
2018-08-25T00:37:43.869Z,0.00
2018-08-25T00:38:43.870Z,0.00
2018-08-25T00:39:43.930Z,0.00
2018-08-25T00:40:43.893Z,0.00
2018-08-25T00:41:43.893Z,0.00
2018-08-25T00:42:43.863Z,0.40
2018-08-25T00:43:43.930Z,0.10
2018-08-25T00:44:43.861Z,0.00
2018-08-25T00:45:43.930Z,0.00
2018-08-25T00:46:43.862Z,0.20
2018-08-25T00:47:43.923Z,0.00
2018-08-25T00:48:43.932Z,0.00
2018-08-25T00:49:43.869Z,0.00
2018-08-25T00:50:43.863Z,0.00
2018-08-25T00:51:43.933Z,0.00
2018-08-25T00:52:43.901Z,0.00
2018-08-25T00:53:43.820Z,0.00
2018-08-25T00:54:43.839Z,0.00
2018-08-25T00:55:43.819Z,0.20
2018-08-25T00:56:43.845Z,0.00
2018-08-25T00:57:43.906Z,0.20
2018-08-25T00:58:43.904Z,0.20
2018-08-25T00:59:43.910Z,0.50
2018-08-25T01:00:43.808Z,0.20
2018-08-25T01:01:43.904Z,1.50
2018-08-25T01:02:43.823Z,1.50
2018-08-25T01:03:43.911Z,1.70
2018-08-25T01:04:43.853Z,1.10
2018-08-25T01:05:43.917Z,1.70
2018-08-25T01:06:43.848Z,1.50
2018-08-25T01:07:43.896Z,1.80
2018-08-25T01:08:43.855Z,1.80
2018-08-25T01:09:43.833Z,1.60
2018-08-25T01:10:43.811Z,0.60
2018-08-25T01:11:43.833Z,1.10
2018-08-25T01:12:43.805Z,1.20
2018-08-25T01:13:43.939Z,1.20
2018-08-25T01:14:43.799Z,1.30
2018-08-25T01:15:43.886Z,0.50
2018-08-25T01:16:43.897Z,0.70
2018-08-25T01:17:43.896Z,0.30
2018-08-25T01:18:43.847Z,0.70
2018-08-25T01:19:43.896Z,0.90
2018-08-25T01:20:43.852Z,0.30
2018-08-25T01:21:43.808Z,0.60
2018-08-25T01:22:43.955Z,1.00
2018-08-25T01:23:43.911Z,1.50
2018-08-25T01:24:43.957Z,0.30
2018-08-25T01:25:43.973Z,0.10
2018-08-25T01:26:43.893Z,0.40
2018-08-25T01:27:43.961Z,0.30
2018-08-25T01:28:43.929Z,0.50
2018-08-25T01:29:43.961Z,0.80
2018-08-25T01:30:43.899Z,0.90
2018-08-25T01:31:43.961Z,0.70
2018-08-25T01:32:43.965Z,1.00
2018-08-25T01:33:43.963Z,1.40
2018-08-25T01:34:43.971Z,0.50
2018-08-25T01:35:43.988Z,0.80
2018-08-25T01:36:43.897Z,0.40
2018-08-25T01:37:43.898Z,0.40
2018-08-25T01:38:43.965Z,0.40
2018-08-25T01:39:43.896Z,0.40
2018-08-25T01:40:43.849Z,0.50
2018-08-25T01:41:43.906Z,0.80
2018-08-25T01:42:43.859Z,0.70
2018-08-25T01:43:43.934Z,0.50
2018-08-25T01:44:43.840Z,0.70
2018-08-25T01:45:43.931Z,1.60
2018-08-25T01:46:43.968Z,1.00
2018-08-25T01:47:43.901Z,1.10
2018-08-25T01:48:44.003Z,1.00
2018-08-25T01:49:43.862Z,0.40
2018-08-25T01:50:43.886Z,0.70
2018-08-25T01:51:43.933Z,0.90
2018-08-25T01:52:43.977Z,0.40
2018-08-25T01:53:43.913Z,0.30
2018-08-25T01:54:43.977Z,1.60
2018-08-25T01:55:43.907Z,0.50
2018-08-25T01:56:43.938Z,0.40
2018-08-25T01:57:43.905Z,0.40
2018-08-25T01:58:43.986Z,0.30
2018-08-25T01:59:43.981Z,0.70
2018-08-25T02:00:43.916Z,0.40
2018-08-25T02:01:43.993Z,0.30
2018-08-25T02:02:43.974Z,0.10
2018-08-25T02:03:43.986Z,0.20
2018-08-25T02:04:43.924Z,0.50
2018-08-25T02:05:43.986Z,0.40
2018-08-25T02:06:43.923Z,0.20
2018-08-25T02:07:43.918Z,0.60
2018-08-25T02:08:43.990Z,0.30
2018-08-25T02:09:43.923Z,0.20
2018-08-25T02:10:43.992Z,0.10
2018-08-25T02:11:44.007Z,0.10
2018-08-25T02:12:43.956Z,0.40
2018-08-25T02:13:43.971Z,0.00
2018-08-25T02:14:43.976Z,0.00
2018-08-25T02:15:43.917Z,0.30
2018-08-25T02:16:43.881Z,0.40
2018-08-25T02:17:43.975Z,0.40
2018-08-25T02:18:43.863Z,0.40
2018-08-25T02:19:43.866Z,0.20
2018-08-25T02:20:43.866Z,0.00
2018-08-25T02:21:43.983Z,0.00
2018-08-25T02:22:43.903Z,0.10
2018-08-25T02:23:43.995Z,0.40
2018-08-25T02:24:43.879Z,0.30
2018-08-25T02:25:43.895Z,0.60
2018-08-25T02:26:43.869Z,0.00
2018-08-25T02:27:43.932Z,0.00
2018-08-25T02:28:43.865Z,0.00
2018-08-25T02:29:43.969Z,0.10
2018-08-25T02:30:43.885Z,0.00
2018-08-25T02:31:43.994Z,0.00
2018-08-25T02:32:43.945Z,0.20
2018-08-25T02:33:44.005Z,0.00
2018-08-25T02:34:44.022Z,0.30
2018-08-25T02:35:44.007Z,0.20
2018-08-25T02:36:44.008Z,0.00
2018-08-25T02:37:43.941Z,0.20
2018-08-25T02:38:44.093Z,0.00
2018-08-25T02:39:43.941Z,0.00
2018-08-25T02:40:44.012Z,0.00
2018-08-25T02:41:43.937Z,0.00
2018-08-25T02:42:44.016Z,0.10
2018-08-25T02:43:43.951Z,0.00
2018-08-25T02:44:43.945Z,0.10
2018-08-25T02:45:44.017Z,0.00
2018-08-25T02:46:43.948Z,0.00
2018-08-25T02:47:44.017Z,0.00
2018-08-25T02:48:44.017Z,0.00
2018-08-25T02:49:43.946Z,0.00
2018-08-25T02:50:44.018Z,0.30
2018-08-25T02:51:44.022Z,0.00
2018-08-25T02:52:43.946Z,0.10
2018-08-25T02:53:43.920Z,0.10
2018-08-25T02:54:43.952Z,0.00
2018-08-25T02:55:44.009Z,0.00
2018-08-25T02:56:43.931Z,0.00
2018-08-25T02:57:43.970Z,0.00
2018-08-25T02:58:44.013Z,0.10
2018-08-25T02:59:43.930Z,0.10
2018-08-25T03:00:43.975Z,0.50
2018-08-25T03:01:44.012Z,0.20
2018-08-25T03:02:44.030Z,0.20
2018-08-25T03:03:44.032Z,0.60
2018-08-25T03:04:43.905Z,0.10
2018-08-25T03:05:44.029Z,0.00
2018-08-25T03:06:43.962Z,0.00
2018-08-25T03:07:43.956Z,0.00
2018-08-25T03:08:44.033Z,0.10
2018-08-25T03:09:44.037Z,0.30
2018-08-25T03:10:43.970Z,0.20
2018-08-25T03:11:44.032Z,0.00
2018-08-25T03:12:44.032Z,0.00
2018-08-25T03:13:44.086Z,0.00
2018-08-25T03:14:44.034Z,0.00
2018-08-25T03:15:43.967Z,0.00
2018-08-25T03:16:44.063Z,0.00
2018-08-25T03:17:43.967Z,0.00
2018-08-25T03:18:44.039Z,0.00
2018-08-25T03:19:43.984Z,0.00
2018-08-25T03:20:44.045Z,0.00
2018-08-25T03:21:44.062Z,0.00
2018-08-25T03:22:43.968Z,0.00
2018-08-25T03:23:44.037Z,0.00
2018-08-25T03:24:43.968Z,0.00
2018-08-25T03:25:44.047Z,0.00
2018-08-25T03:26:44.042Z,0.00
2018-08-25T03:27:43.979Z,0.00
2018-08-25T03:28:43.979Z,0.00
2018-08-25T03:29:44.047Z,0.00
2018-08-25T03:30:44.048Z,0.00
2018-08-25T03:31:43.981Z,0.00
2018-08-25T03:32:44.016Z,0.00
2018-08-25T03:33:43.956Z,0.00
2018-08-25T03:34:43.948Z,0.00
2018-08-25T03:35:44.042Z,0.00
2018-08-25T03:36:43.999Z,0.10
2018-08-25T03:37:43.988Z,0.50
2018-08-25T03:38:43.937Z,0.00
2018-08-25T03:39:43.912Z,1.00
2018-08-25T03:40:43.953Z,0.70
2018-08-25T03:41:43.992Z,0.50
2018-08-25T03:42:44.021Z,0.80
2018-08-25T03:43:43.934Z,2.10
2018-08-25T03:44:43.961Z,0.50
2018-08-25T03:45:43.993Z,1.40
2018-08-25T03:46:43.988Z,0.80
2018-08-25T03:47:44.007Z,0.50
2018-08-25T03:48:44.057Z,0.60
2018-08-25T03:49:44.057Z,0.80
2018-08-25T03:50:43.939Z,0.30
2018-08-25T03:51:44.023Z,0.50
2018-08-25T03:52:44.031Z,0.60
2018-08-25T03:53:43.964Z,0.90
2018-08-25T03:54:44.061Z,0.60
2018-08-25T03:55:43.967Z,0.50
2018-08-25T03:56:44.063Z,0.30
2018-08-25T03:57:44.008Z,0.70
2018-08-25T03:58:44.037Z,0.20
2018-08-25T03:59:44.051Z,1.20
2018-08-25T04:00:44.028Z,0.20
2018-08-25T04:01:44.091Z,0.00
2018-08-25T04:02:43.973Z,0.00
2018-08-25T04:03:44.020Z,0.90
2018-08-25T04:04:44.041Z,0.60
2018-08-25T04:05:44.034Z,0.30
2018-08-25T04:06:44.041Z,0.50
2018-08-25T04:07:44.058Z,1.00
2018-08-25T04:08:43.954Z,0.60
2018-08-25T04:09:43.934Z,0.00
2018-08-25T04:10:43.964Z,0.00
2018-08-25T04:11:44.029Z,0.00
2018-08-25T04:12:43.997Z,0.30
2018-08-25T04:13:44.040Z,0.50
2018-08-25T04:14:44.038Z,0.50
2018-08-25T04:15:44.009Z,0.00
2018-08-25T04:16:44.006Z,0.50
2018-08-25T04:17:43.937Z,0.20
2018-08-25T04:18:44.032Z,0.20
2018-08-25T04:19:43.989Z,0.60
2018-08-25T04:20:44.008Z,0.30
2018-08-25T04:21:44.026Z,1.00
2018-08-25T04:22:44.063Z,0.70
2018-08-25T04:23:43.989Z,0.60
2018-08-25T04:24:44.029Z,0.70
2018-08-25T04:25:43.981Z,1.40
2018-08-25T04:26:43.948Z,0.80
2018-08-25T04:27:44.075Z,0.80
2018-08-25T04:28:44.074Z,0.70
2018-08-25T04:29:44.019Z,0.30
2018-08-25T04:30:43.951Z,0.40
2018-08-25T04:31:43.989Z,0.50
2018-08-25T04:32:43.995Z,0.70
2018-08-25T04:33:44.092Z,0.40
2018-08-25T04:34:44.024Z,0.70
2018-08-25T04:35:44.094Z,1.20
2018-08-25T04:36:44.023Z,0.90
2018-08-25T04:37:44.093Z,1.00
2018-08-25T04:38:44.026Z,1.70
2018-08-25T04:39:44.034Z,0.80
2018-08-25T04:40:44.093Z,1.60
2018-08-25T04:41:44.031Z,0.60
2018-08-25T04:42:44.097Z,1.60
2018-08-25T04:43:43.958Z,1.70
2018-08-25T04:44:44.086Z,1.40
2018-08-25T04:45:44.009Z,0.40
2018-08-25T04:46:43.957Z,1.50
2018-08-25T04:47:44.059Z,1.90
2018-08-25T04:48:44.067Z,0.90
2018-08-25T04:49:43.993Z,0.80
2018-08-25T04:50:44.000Z,0.70
2018-08-25T04:51:43.994Z,0.50
2018-08-25T04:52:44.051Z,1.50
2018-08-25T04:53:44.121Z,1.30
2018-08-25T04:54:44.043Z,1.20
2018-08-25T04:55:44.103Z,1.20
2018-08-25T04:56:44.056Z,0.90
2018-08-25T04:57:44.034Z,1.80
2018-08-25T04:58:44.106Z,1.00
2018-08-25T04:59:44.067Z,2.00
2018-08-25T05:00:44.110Z,1.20
2018-08-25T05:01:44.143Z,1.60
2018-08-25T05:02:44.038Z,1.40
2018-08-25T05:03:44.068Z,1.10
2018-08-25T05:04:44.017Z,1.40
2018-08-25T05:05:44.012Z,1.90
2018-08-25T05:06:44.078Z,1.30
2018-08-25T05:07:44.169Z,1.50
2018-08-25T05:08:44.100Z,2.20
2018-08-25T05:09:43.994Z,3.00
2018-08-25T05:10:44.134Z,1.70
2018-08-25T05:11:44.082Z,1.90
2018-08-25T05:12:44.116Z,1.70
2018-08-25T05:13:44.009Z,0.90
2018-08-25T05:14:44.009Z,0.80
2018-08-25T05:15:44.010Z,0.90
2018-08-25T05:16:43.952Z,1.90
2018-08-25T05:17:44.074Z,1.20
2018-08-25T05:18:43.974Z,0.70
2018-08-25T05:19:43.971Z,1.10
2018-08-25T05:20:44.058Z,1.20
2018-08-25T05:21:43.956Z,1.30
2018-08-25T05:22:43.975Z,0.60
2018-08-25T05:23:44.120Z,0.70
2018-08-25T05:24:44.144Z,0.90
2018-08-25T05:26:44.123Z,0.90
2018-08-25T05:27:44.127Z,1.30
2018-08-25T05:28:44.051Z,2.00
2018-08-25T05:29:44.134Z,1.50
2018-08-25T05:30:44.056Z,2.60
2018-08-25T05:31:44.128Z,1.20
2018-08-25T05:32:44.056Z,2.10
2018-08-25T05:33:44.131Z,1.90
2018-08-25T05:34:44.057Z,1.40
2018-08-25T05:35:44.133Z,1.20
2018-08-25T05:36:44.284Z,1.10
2018-08-25T05:37:44.057Z,0.90
2018-08-25T05:38:44.134Z,0.90
2018-08-25T05:39:44.058Z,1.00
2018-08-25T05:40:44.136Z,1.20
2018-08-25T05:41:44.164Z,0.70
2018-08-25T05:42:44.062Z,1.30
2018-08-25T05:43:44.058Z,0.70
2018-08-25T05:44:44.094Z,0.70
2018-08-25T05:45:44.094Z,0.70
2018-08-25T05:46:44.028Z,0.70
2018-08-25T05:47:44.102Z,0.60
2018-08-25T05:48:44.104Z,0.30
2018-08-25T05:49:44.089Z,0.60
2018-08-25T05:50:44.000Z,1.30
2018-08-25T05:51:43.994Z,1.50
2018-08-25T05:52:43.997Z,0.90
2018-08-25T05:53:44.093Z,1.40
2018-08-25T05:54:44.146Z,1.20
2018-08-25T05:55:44.147Z,2.10
2018-08-25T05:56:44.117Z,1.50
2018-08-25T05:57:44.210Z,1.20
2018-08-25T05:58:44.050Z,1.30
2018-08-25T05:59:44.090Z,2.20
2018-08-25T06:00:44.074Z,1.00
2018-08-25T06:01:44.094Z,1.90
2018-08-25T06:02:44.074Z,1.10
2018-08-25T06:03:44.079Z,0.40
2018-08-25T06:04:44.155Z,0.40
2018-08-25T06:05:44.055Z,0.30
2018-08-25T06:06:44.161Z,0.50
2018-08-25T06:07:44.031Z,0.60
2018-08-25T06:08:44.143Z,1.00
2018-08-25T06:09:44.030Z,1.30
2018-08-25T06:10:44.083Z,1.70
2018-08-25T06:11:44.094Z,0.80
2018-08-25T06:12:44.042Z,1.00
2018-08-25T06:13:44.086Z,1.10
2018-08-25T06:14:44.162Z,0.80
2018-08-25T06:15:44.135Z,1.20
2018-08-25T06:16:44.162Z,1.30
2018-08-25T06:17:44.187Z,1.90
2018-08-25T06:18:44.218Z,0.90
2018-08-25T06:19:44.106Z,1.50
2018-08-25T06:20:44.166Z,1.70
2018-08-25T06:21:44.095Z,1.20
2018-08-25T06:22:44.167Z,1.80
2018-08-25T06:23:44.090Z,1.90
2018-08-25T06:24:44.090Z,2.80
2018-08-25T06:25:44.139Z,1.50
2018-08-25T06:26:44.166Z,1.70
2018-08-25T06:27:44.093Z,1.20
2018-08-25T06:28:44.103Z,1.90
2018-08-25T06:29:44.254Z,3.70
2018-08-25T06:30:44.098Z,2.60
2018-08-25T06:31:44.202Z,2.30
2018-08-25T06:32:44.098Z,2.50
2018-08-25T06:33:44.197Z,2.90
2018-08-25T06:34:44.182Z,1.40
2018-08-25T06:35:44.100Z,2.30
2018-08-25T06:36:44.304Z,1.80
2018-08-25T06:37:44.131Z,2.50
2018-08-25T06:38:44.177Z,3.40
2018-08-25T06:39:44.103Z,2.10
2018-08-25T06:40:44.178Z,2.30
2018-08-25T06:41:44.120Z,1.30
2018-08-25T06:42:44.184Z,2.60
2018-08-25T06:43:44.174Z,1.90
2018-08-25T06:44:44.070Z,2.90
2018-08-25T06:45:44.137Z,6.20
2018-08-25T06:46:44.070Z,4.00
2018-08-25T06:47:44.017Z,1.40
2018-08-25T06:48:44.046Z,1.40
2018-08-25T06:49:44.069Z,2.50
2018-08-25T06:50:44.077Z,1.60
2018-08-25T06:51:44.039Z,1.60
2018-08-25T06:52:44.034Z,2.40
2018-08-25T06:53:44.186Z,2.70
2018-08-25T06:54:44.113Z,2.40
2018-08-25T06:55:44.144Z,3.20
2018-08-25T06:56:44.113Z,2.00
2018-08-25T06:57:44.190Z,2.20
2018-08-25T06:58:44.122Z,1.50
2018-08-25T06:59:44.192Z,0.90
2018-08-25T07:00:44.124Z,1.60
2018-08-25T07:01:44.189Z,2.50
2018-08-25T07:02:44.149Z,1.20
2018-08-25T07:03:44.196Z,1.60
2018-08-25T07:04:44.119Z,1.60
2018-08-25T07:05:44.196Z,1.10
2018-08-25T07:06:44.194Z,1.20
2018-08-25T07:07:44.127Z,1.70
2018-08-25T07:08:44.198Z,1.80
2018-08-25T07:09:44.124Z,2.30
2018-08-25T07:10:44.205Z,2.50
2018-08-25T07:11:44.133Z,1.60
2018-08-25T07:12:44.437Z,0.50
2018-08-25T07:13:44.129Z,0.60
2018-08-25T07:14:44.201Z,0.90
2018-08-25T07:15:44.127Z,0.70
2018-08-25T07:16:44.204Z,0.40
2018-08-25T07:17:44.131Z,0.60
2018-08-25T07:18:44.206Z,0.50
2018-08-25T07:19:44.130Z,1.00
2018-08-25T07:20:44.205Z,1.20
2018-08-25T07:21:44.207Z,1.10
2018-08-25T07:22:44.135Z,1.50
2018-08-25T07:23:44.208Z,1.40
2018-08-25T07:24:44.144Z,1.00
2018-08-25T07:25:44.219Z,1.20
2018-08-25T07:26:44.143Z,1.10
2018-08-25T07:27:44.211Z,2.50
2018-08-25T07:28:44.141Z,3.10
2018-08-25T07:29:44.215Z,1.70
2018-08-25T07:30:44.218Z,1.90
2018-08-25T07:31:44.146Z,2.00
2018-08-25T07:32:44.214Z,1.70
2018-08-25T07:33:44.214Z,2.90
2018-08-25T07:34:44.146Z,2.80
2018-08-25T07:35:44.142Z,2.30
2018-08-25T07:36:44.145Z,2.70
2018-08-25T07:37:44.139Z,2.30
2018-08-25T07:38:44.150Z,2.50
2018-08-25T07:39:44.144Z,2.30
2018-08-25T07:40:44.219Z,2.90
2018-08-25T07:41:44.148Z,4.50
2018-08-25T07:42:44.220Z,1.90
2018-08-25T07:43:44.192Z,2.90
2018-08-25T07:44:44.186Z,3.60
2018-08-25T07:45:44.186Z,3.10
2018-08-25T07:46:44.163Z,1.40
2018-08-25T07:47:44.214Z,2.80
2018-08-25T07:48:44.355Z,2.90
2018-08-25T07:49:44.128Z,1.70
2018-08-25T07:50:44.171Z,2.70
2018-08-25T07:51:44.195Z,2.60
2018-08-25T07:52:44.139Z,2.00
2018-08-25T07:53:44.245Z,1.80
2018-08-25T07:54:44.181Z,3.60
2018-08-25T07:55:44.229Z,3.60
2018-08-25T07:56:44.176Z,1.90
2018-08-25T07:57:44.230Z,2.00
2018-08-25T07:58:44.237Z,1.20
2018-08-25T07:59:44.157Z,1.00
2018-08-25T08:00:44.234Z,2.00
2018-08-25T08:01:44.200Z,1.50
2018-08-25T08:02:44.231Z,2.80
2018-08-25T08:03:44.115Z,1.50
2018-08-25T08:04:44.181Z,0.90
2018-08-25T08:05:44.199Z,0.80
2018-08-25T08:06:44.114Z,1.20
2018-08-25T08:07:44.221Z,1.10
2018-08-25T08:08:44.137Z,0.80
2018-08-25T08:09:44.140Z,1.40
2018-08-25T08:10:44.205Z,1.40
2018-08-25T08:11:44.208Z,2.70
2018-08-25T08:12:44.209Z,1.20
2018-08-25T08:13:44.191Z,2.80
2018-08-25T08:14:44.204Z,1.10
2018-08-25T08:15:44.184Z,1.20
2018-08-25T08:16:44.169Z,0.90
2018-08-25T08:17:44.086Z,1.00
2018-08-25T08:18:44.201Z,1.70
2018-08-25T08:19:44.207Z,2.30
2018-08-25T08:20:44.110Z,1.00
2018-08-25T08:21:44.187Z,2.90
2018-08-25T08:22:44.214Z,1.70
2018-08-25T08:23:44.251Z,1.40
2018-08-25T08:24:44.259Z,2.10
2018-08-25T08:25:44.177Z,1.50
2018-08-25T08:26:44.224Z,1.80
2018-08-25T08:27:44.311Z,2.10
2018-08-25T08:28:44.254Z,1.30
2018-08-25T08:29:44.181Z,2.00
2018-08-25T08:30:44.255Z,1.70
2018-08-25T08:31:44.186Z,0.90
2018-08-25T08:32:44.264Z,2.50
2018-08-25T08:33:44.189Z,1.70
2018-08-25T08:34:44.263Z,2.80
2018-08-25T08:35:44.185Z,1.50
2018-08-25T08:36:44.261Z,1.10
2018-08-25T08:37:44.189Z,2.20
2018-08-25T08:38:44.260Z,1.80
2018-08-25T08:39:44.191Z,1.30
2018-08-25T08:40:44.261Z,2.30
2018-08-25T08:41:44.285Z,1.40
2018-08-25T08:42:44.220Z,1.30
2018-08-25T08:43:44.252Z,1.60
2018-08-25T08:44:44.230Z,1.30
2018-08-25T08:45:44.253Z,3.10
2018-08-25T08:46:44.166Z,2.10
2018-08-25T08:47:44.170Z,0.90
2018-08-25T08:48:44.167Z,0.80
2018-08-25T08:49:47.334Z,1.30
2018-08-25T08:50:44.143Z,1.90
2018-08-25T08:51:44.167Z,2.90
2018-08-25T08:52:44.193Z,1.90
2018-08-25T08:53:44.272Z,1.00
2018-08-25T08:54:44.199Z,1.00
2018-08-25T08:55:44.272Z,2.10
2018-08-25T08:56:44.198Z,1.50
2018-08-25T08:57:44.272Z,1.00
2018-08-25T08:58:44.208Z,0.40
2018-08-25T08:59:44.201Z,0.20
2018-08-25T09:00:44.276Z,0.60
2018-08-25T09:01:44.277Z,0.60
2018-08-25T09:02:44.203Z,0.80
2018-08-25T09:03:44.278Z,0.90
2018-08-25T09:04:44.209Z,2.90
2018-08-25T09:05:44.279Z,0.90
2018-08-25T09:06:44.250Z,0.90
2018-08-25T09:07:44.209Z,0.90
2018-08-25T09:08:44.283Z,1.90
2018-08-25T09:09:44.209Z,1.20
2018-08-25T09:10:44.327Z,2.00
2018-08-25T09:11:44.241Z,2.80
2018-08-25T09:12:44.284Z,2.40
2018-08-25T09:13:44.225Z,2.40
2018-08-25T09:14:44.299Z,3.20
2018-08-25T09:15:44.215Z,1.50
2018-08-25T09:16:44.308Z,2.80
2018-08-25T09:17:44.216Z,2.40
2018-08-25T09:18:44.288Z,3.00
2018-08-25T09:19:44.241Z,3.60
2018-08-25T09:20:44.291Z,1.80
2018-08-25T09:21:44.217Z,2.60
2018-08-25T09:22:44.219Z,2.60
2018-08-25T09:23:44.293Z,2.60
2018-08-25T09:24:44.221Z,1.20
2018-08-25T09:25:44.298Z,0.60
2018-08-25T09:26:44.220Z,0.40
2018-08-25T09:27:44.295Z,0.40
2018-08-25T09:28:44.222Z,1.00
2018-08-25T09:29:44.297Z,1.90
2018-08-25T09:30:44.226Z,1.90
2018-08-25T09:31:44.301Z,1.40
2018-08-25T09:32:44.229Z,3.30
2018-08-25T09:33:44.295Z,1.20
2018-08-25T09:34:44.300Z,1.60
2018-08-25T09:35:44.280Z,1.50
2018-08-25T09:36:44.315Z,2.50
2018-08-25T09:37:44.302Z,2.00
2018-08-25T09:38:44.229Z,0.60
2018-08-25T09:39:44.299Z,1.30
2018-08-25T09:40:44.230Z,1.30
2018-08-25T09:41:44.354Z,0.40
2018-08-25T09:42:44.232Z,0.00
2018-08-25T09:43:44.306Z,1.10
2018-08-25T09:44:44.239Z,1.70
2018-08-25T09:45:44.310Z,1.00
2018-08-25T09:46:44.244Z,0.60
2018-08-25T09:47:44.312Z,1.50
2018-08-25T09:48:44.264Z,0.10
2018-08-25T09:49:44.317Z,0.30
2018-08-25T09:50:44.324Z,0.60
2018-08-25T09:51:44.291Z,0.14
2018-08-25T09:52:44.319Z,0.50
2018-08-25T09:53:44.217Z,0.00
2018-08-25T09:54:44.216Z,0.00
2018-08-25T09:55:44.222Z,0.13
2018-08-25T09:56:44.301Z,0.00
2018-08-25T09:57:44.257Z,0.38
2018-08-25T09:58:44.288Z,0.50
2018-08-25T09:59:44.264Z,0.31
2018-08-25T10:00:44.289Z,0.30
2018-08-25T10:01:44.223Z,0.80
2018-08-25T10:02:44.220Z,0.00
2018-08-25T10:03:44.207Z,0.00
2018-08-25T10:04:44.343Z,0.10
2018-08-25T10:05:44.262Z,0.00
2018-08-25T10:06:44.322Z,0.30
2018-08-25T10:07:44.251Z,1.00
2018-08-25T10:08:44.322Z,1.50
2018-08-25T10:09:44.249Z,1.50
2018-08-25T10:10:44.362Z,2.10
2018-08-25T10:11:44.256Z,0.60
2018-08-25T10:12:44.357Z,0.90
2018-08-25T10:13:44.212Z,0.90
2018-08-25T10:14:44.165Z,0.60
2018-08-25T10:15:44.197Z,0.50
2018-08-25T10:16:44.295Z,0.70
2018-08-25T10:17:44.192Z,0.90
2018-08-25T10:18:44.193Z,1.40
2018-08-25T10:19:44.298Z,1.30
2018-08-25T10:20:44.263Z,1.60
2018-08-25T10:21:44.294Z,0.90
2018-08-25T10:22:44.227Z,0.00
2018-08-25T10:23:44.271Z,1.60
2018-08-25T10:24:44.258Z,1.20
2018-08-25T10:25:44.266Z,2.30
2018-08-25T10:26:44.338Z,3.40
2018-08-25T10:27:44.266Z,3.50
2018-08-25T10:28:44.280Z,2.80
2018-08-25T10:29:44.336Z,1.60
2018-08-25T10:30:44.347Z,0.50
2018-08-25T10:31:44.292Z,1.10
2018-08-25T10:32:44.344Z,1.70
2018-08-25T10:33:44.265Z,1.40
2018-08-25T10:34:44.266Z,2.10
2018-08-25T10:35:44.377Z,1.80
2018-08-25T10:36:44.220Z,1.00
2018-08-25T10:37:44.207Z,1.50
2018-08-25T10:38:44.242Z,0.60
2018-08-25T10:39:44.308Z,0.10
2018-08-25T10:40:44.332Z,0.60
2018-08-25T10:41:44.372Z,1.30
2018-08-25T10:42:44.291Z,1.70
2018-08-25T10:43:44.207Z,1.30
2018-08-25T10:44:44.261Z,1.80
2018-08-25T10:45:44.236Z,3.00
2018-08-25T10:46:44.242Z,2.40
2018-08-25T10:47:44.201Z,1.40
2018-08-25T10:48:44.312Z,3.10
2018-08-25T10:49:44.239Z,1.80
2018-08-25T10:50:44.245Z,2.10
2018-08-25T10:51:44.209Z,2.90
2018-08-25T10:52:44.217Z,3.30
2018-08-25T10:53:44.358Z,2.50
2018-08-25T10:54:44.286Z,2.20
2018-08-25T10:55:44.362Z,3.90
2018-08-25T10:56:44.285Z,3.80
2018-08-25T10:57:44.358Z,2.80
2018-08-25T10:58:44.362Z,1.10
2018-08-25T10:59:44.284Z,2.60
2018-08-25T11:00:44.501Z,3.20
2018-08-25T11:01:44.288Z,2.00
2018-08-25T11:02:44.322Z,1.50
2018-08-25T11:03:44.365Z,1.80
2018-08-25T11:04:44.381Z,3.00
2018-08-25T11:05:44.290Z,4.10
2018-08-25T11:06:44.372Z,4.10
2018-08-25T11:07:44.311Z,2.10
2018-08-25T11:08:44.314Z,1.40
2018-08-25T11:09:44.371Z,0.90
2018-08-25T11:10:44.295Z,1.60
2018-08-25T11:11:44.313Z,1.40
2018-08-25T11:12:44.299Z,1.80
2018-08-25T11:13:44.370Z,3.30
2018-08-25T11:14:44.256Z,0.70
2018-08-25T11:15:44.242Z,2.30
2018-08-25T11:16:44.253Z,0.90
2018-08-25T11:17:44.233Z,3.50
2018-08-25T11:18:44.280Z,2.90
2018-08-25T11:19:44.353Z,4.20
2018-08-25T11:20:44.268Z,1.50
2018-08-25T11:21:44.322Z,2.00
2018-08-25T11:22:44.334Z,1.80
2018-08-25T11:23:44.391Z,2.30
2018-08-25T11:24:44.307Z,2.40
2018-08-25T11:25:44.335Z,4.80
2018-08-25T11:26:44.259Z,4.40
2018-08-25T11:27:44.232Z,4.40
2018-08-25T11:28:44.311Z,3.90
2018-08-25T11:29:44.264Z,4.60
2018-08-25T11:30:44.248Z,3.30
2018-08-25T11:31:44.342Z,4.00
2018-08-25T11:32:44.234Z,3.50
2018-08-25T11:33:44.528Z,2.50
2018-08-25T11:34:44.310Z,1.90
2018-08-25T11:35:44.405Z,4.70
2018-08-25T11:36:44.349Z,2.90
2018-08-25T11:37:44.405Z,4.90
2018-08-25T11:38:44.356Z,3.20
2018-08-25T11:39:44.316Z,4.90
2018-08-25T11:40:44.319Z,7.50
2018-08-25T11:41:44.331Z,4.10
2018-08-25T11:42:44.271Z,3.80
2018-08-25T11:43:44.335Z,4.00
2018-08-25T11:44:44.318Z,4.30
2018-08-25T11:45:44.396Z,4.70
2018-08-25T11:46:44.319Z,2.20
2018-08-25T11:47:44.483Z,3.20
2018-08-25T11:48:44.393Z,2.70
2018-08-25T11:49:44.396Z,4.40
2018-08-25T11:50:44.321Z,2.40
2018-08-25T11:51:44.397Z,3.50
2018-08-25T11:52:44.324Z,4.40
2018-08-25T11:53:44.396Z,4.10
2018-08-25T11:54:44.338Z,3.30
2018-08-25T11:55:44.399Z,3.50
2018-08-25T11:56:44.325Z,3.80
2018-08-25T11:57:44.324Z,5.70
2018-08-25T11:58:44.329Z,6.30
2018-08-25T11:59:44.401Z,3.20
2018-08-25T12:00:44.370Z,4.60
2018-08-25T12:01:44.403Z,3.10
2018-08-25T12:02:44.329Z,2.30
2018-08-25T12:03:44.406Z,4.20
2018-08-25T12:04:44.334Z,3.40
2018-08-25T12:05:44.403Z,4.30
2018-08-25T12:06:44.339Z,3.60
2018-08-25T12:07:44.407Z,3.60
2018-08-25T12:08:44.332Z,1.70
2018-08-25T12:09:44.435Z,1.50
2018-08-25T12:10:44.332Z,1.40
2018-08-25T12:11:44.411Z,1.70
2018-08-25T12:12:44.336Z,2.70
2018-08-25T12:13:44.411Z,2.90
2018-08-25T12:14:44.303Z,2.60
2018-08-25T12:15:44.261Z,2.00
2018-08-25T12:16:44.247Z,0.70
2018-08-25T12:17:44.359Z,2.60
2018-08-25T12:18:44.308Z,1.60
2018-08-25T12:19:44.303Z,1.10
2018-08-25T12:20:44.363Z,1.00
2018-08-25T12:21:44.360Z,0.80
2018-08-25T12:22:44.363Z,0.30
2018-08-25T12:23:44.417Z,2.10
2018-08-25T12:24:44.417Z,1.10
2018-08-25T12:25:44.421Z,0.60
2018-08-25T12:26:44.345Z,0.30
2018-08-25T12:27:44.423Z,0.60
2018-08-25T12:28:44.353Z,0.90
2018-08-25T12:29:44.422Z,1.20
2018-08-25T12:30:44.499Z,0.50
2018-08-25T12:31:44.503Z,0.60
2018-08-25T12:32:44.562Z,0.20
2018-08-25T12:33:44.351Z,0.80
2018-08-25T12:34:44.386Z,1.10
2018-08-25T12:35:44.286Z,0.10
2018-08-25T12:36:44.418Z,1.00
2018-08-25T12:37:44.367Z,0.70
2018-08-25T12:38:44.367Z,1.60
2018-08-25T12:39:44.386Z,2.80
2018-08-25T12:40:44.429Z,2.80
2018-08-25T12:41:44.329Z,1.90
2018-08-25T12:42:44.331Z,1.70
2018-08-25T12:43:44.393Z,1.40
2018-08-25T12:44:44.325Z,1.90
2018-08-25T12:45:44.284Z,1.60
2018-08-25T12:46:44.374Z,1.20
2018-08-25T12:47:44.317Z,1.10
2018-08-25T12:48:44.336Z,0.70
2018-08-25T12:49:44.320Z,2.00
2018-08-25T12:50:44.266Z,0.50
2018-08-25T12:51:44.340Z,0.40
2018-08-25T12:52:44.380Z,0.70
2018-08-25T12:53:44.383Z,0.70
2018-08-25T12:54:44.402Z,1.70
2018-08-25T12:55:44.330Z,2.30
2018-08-25T12:56:44.304Z,0.80
2018-08-25T12:57:44.404Z,1.40
2018-08-25T12:58:44.383Z,2.20
2018-08-25T12:59:44.330Z,2.30
2018-08-25T13:00:44.404Z,1.40
2018-08-25T13:01:44.540Z,1.20
2018-08-25T13:02:44.409Z,1.60
2018-08-25T13:03:44.328Z,2.80
2018-08-25T13:04:44.352Z,2.30
2018-08-25T13:05:44.352Z,2.30
2018-08-25T13:06:44.349Z,3.80
2018-08-25T13:07:44.346Z,3.80
2018-08-25T13:08:44.401Z,2.50
2018-08-25T13:09:44.353Z,1.30
2018-08-25T13:10:44.450Z,2.30
2018-08-25T13:11:44.312Z,2.30
2018-08-25T13:12:44.393Z,2.10
2018-08-25T13:13:44.453Z,1.60
2018-08-25T13:14:44.495Z,2.00
2018-08-25T13:15:44.352Z,2.50
2018-08-25T13:16:44.382Z,1.80
2018-08-25T13:17:44.339Z,2.80
2018-08-25T13:18:44.372Z,1.10
2018-08-25T13:19:44.356Z,1.70