createdAt,value
2022-09-15T00:00:02.032Z,117.61
2022-09-15T00:15:01.408Z,117.65
2022-09-15T00:30:02.172Z,117.53
2022-09-15T00:45:02.052Z,117.21
2022-09-15T01:00:02.284Z,116.36
2022-09-15T01:15:01.465Z,116.4
2022-09-15T01:30:02.445Z,116.72
2022-09-15T01:45:01.957Z,116.28
2022-09-15T02:00:02.595Z,116.8
2022-09-15T02:15:02.563Z,116.56
2022-09-15T02:30:02.492Z,116.48
2022-09-15T02:45:01.507Z,116.44
2022-09-15T03:00:01.798Z,116.56
2022-09-15T03:15:02.282Z,116.72
2022-09-15T03:30:01.562Z,116.72
2022-09-15T03:45:02.540Z,116.8
2022-09-15T04:00:02.495Z,116.84
2022-09-15T04:15:02.426Z,117.5
2022-09-15T04:30:01.356Z,117.41
2022-09-15T04:45:01.584Z,117.53
2022-09-15T05:00:01.884Z,117.69
2022-09-15T05:15:01.692Z,117.29
2022-09-15T05:30:23.810Z,117.61
2022-09-15T05:45:03.165Z,117.98
2022-09-15T06:00:02.205Z,118.34
2022-09-15T06:15:02.077Z,117.94
2022-09-15T06:30:02.369Z,116.44
2022-09-15T06:45:01.557Z,116.68
2022-09-15T07:00:02.091Z,115.47
2022-09-15T07:15:01.791Z,112.92
2022-09-15T07:30:02.179Z,111.87
2022-09-15T07:45:03.171Z,111.7
2022-09-15T08:00:02.308Z,114.13
2022-09-15T08:15:02.167Z,115.1
2022-09-15T08:30:02.242Z,115.63
2022-09-15T08:45:01.679Z,115.19
2022-09-15T09:00:02.453Z,114.94
2022-09-15T09:15:02.787Z,115.14
2022-09-15T09:30:02.381Z,113.73
2022-09-15T09:45:02.198Z,113.81
2022-09-15T10:00:01.970Z,113.28
2022-09-15T10:15:01.608Z,108.79
2022-09-15T10:30:01.799Z,103.53
2022-09-15T10:45:02.002Z,102.36
2022-09-15T11:00:02.248Z,100.66
2022-09-15T11:15:02.285Z,100.37
2022-09-15T11:30:01.387Z,98.55
2022-09-15T11:45:01.574Z,94.1
2022-09-15T12:00:02.518Z,93.57
2022-09-15T12:15:01.554Z,92.8
2022-09-15T12:30:02.474Z,93.33
2022-09-15T12:45:02.070Z,78.19
2022-09-15T13:00:01.332Z,75.4
2022-09-15T13:15:01.591Z,80.18
2022-09-15T13:30:02.405Z,76.45
2022-09-15T13:45:02.086Z,79.93
2022-09-15T14:00:02.420Z,80.95
2022-09-15T14:15:02.018Z,85.11
2022-09-15T14:30:02.268Z,87.18
2022-09-15T15:00:01.788Z,89.44
2022-09-15T15:15:02.711Z,90.42
2022-09-15T15:30:01.707Z,90.98
2022-09-15T15:45:02.544Z,91.19
2022-09-15T16:00:01.844Z,93.57
2022-09-15T16:15:02.437Z,99.16
2022-09-15T16:30:02.161Z,104.34
2022-09-15T16:45:01.376Z,104.74
2022-09-15T17:00:01.886Z,105.71
2022-09-15T17:15:01.942Z,107.1
2022-09-15T17:30:02.264Z,108.18
2022-09-15T17:45:01.309Z,110.53
2022-09-15T18:00:02.231Z,112.84
2022-09-15T18:15:02.233Z,113.57
2022-09-15T18:30:02.336Z,114.5
2022-09-15T18:45:01.696Z,114.86
2022-09-15T19:00:02.072Z,116.48
2022-09-15T19:15:02.864Z,116.36
2022-09-15T19:30:01.505Z,115.91
2022-09-15T19:45:02.219Z,115.51
2022-09-15T20:00:02.303Z,115.75
2022-09-15T20:15:02.380Z,116.32
2022-09-15T20:30:02.695Z,115.91
2022-09-15T20:45:01.924Z,116.72
2022-09-15T21:00:02.305Z,117.98
2022-09-15T21:15:01.302Z,117.53
2022-09-15T21:30:01.593Z,118.42
2022-09-15T21:45:01.752Z,119.15
2022-09-15T22:00:02.729Z,119.88
2022-09-15T22:15:01.392Z,120.2
2022-09-15T22:30:02.538Z,119.72
2022-09-15T22:45:02.392Z,118.5
2022-09-15T23:00:02.629Z,116.76
2022-09-15T23:15:01.678Z,115.23
2022-09-15T23:30:02.009Z,115.27
2022-09-15T23:45:02.514Z,115.19
