createdAt,value
2022-07-27T00:02:36.921Z,1.27
2022-07-27T00:07:44.043Z,1.02
2022-07-27T00:12:52.471Z,1.25
2022-07-27T00:18:29.757Z,1.25
2022-07-27T00:24:01.963Z,1.08
2022-07-27T00:29:10.742Z,1.27
2022-07-27T00:34:18.179Z,1.00
2022-07-27T00:39:49.952Z,0.98
2022-07-27T00:45:05.486Z,0.93
2022-07-27T00:50:37.844Z,0.80
2022-07-27T00:56:09.920Z,0.80
2022-07-27T01:01:20.650Z,0.60
2022-07-27T01:06:52.766Z,0.70
2022-07-27T01:12:25.513Z,0.70
2022-07-27T01:17:58.191Z,0.93
2022-07-27T01:23:32.941Z,0.77
2022-07-27T01:29:04.616Z,0.70
2022-07-27T01:34:11.533Z,0.45
2022-07-27T01:39:26.076Z,1.25
2022-07-27T01:45:22.446Z,0.80
2022-07-27T01:50:56.081Z,0.43
2022-07-27T01:56:33.175Z,0.60
2022-07-27T02:02:05.207Z,0.88
2022-07-27T02:07:12.212Z,0.60
2022-07-27T02:12:45.361Z,0.52
2022-07-27T02:18:40.897Z,0.50
2022-07-27T02:23:51.533Z,0.60
2022-07-27T02:29:03.094Z,0.90
2022-07-27T02:34:10.568Z,0.60
2022-07-27T02:39:17.564Z,0.40
2022-07-27T02:44:50.367Z,0.70
2022-07-27T02:50:22.768Z,0.77
2022-07-27T02:56:19.510Z,0.90
2022-07-27T03:01:35.148Z,0.50
2022-07-27T03:07:07.106Z,0.50
2022-07-27T03:12:39.155Z,0.63
2022-07-27T03:17:51.521Z,0.60
2022-07-27T03:22:58.385Z,0.73
2022-07-27T03:28:05.471Z,0.50
2022-07-27T03:33:43.709Z,0.40
2022-07-27T03:39:15.585Z,0.37
2022-07-27T03:44:46.843Z,0.60
2022-07-27T03:49:55.053Z,0.30
2022-07-27T03:55:02.255Z,0.50
2022-07-27T04:00:35.082Z,0.22
2022-07-27T04:06:08.996Z,0.40
2022-07-27T04:11:17.647Z,0.40
2022-07-27T04:16:51.234Z,0.50
2022-07-27T04:22:00.809Z,0.38
2022-07-27T04:27:08.105Z,0.52
2022-07-27T04:32:40.409Z,0.50
2022-07-27T04:37:59.445Z,0.60
2022-07-27T04:43:11.132Z,0.50
2022-07-27T04:48:49.431Z,0.60
2022-07-27T04:54:22.529Z,0.55
2022-07-27T04:59:30.845Z,0.80
2022-07-27T05:04:38.009Z,0.50
2022-07-27T05:10:17.984Z,0.65
2022-07-27T05:15:27.663Z,0.50
2022-07-27T05:20:59.174Z,0.65
2022-07-27T05:26:36.532Z,0.70
2022-07-27T05:31:46.264Z,0.60
2022-07-27T05:36:54.227Z,0.95
2022-07-27T05:42:07.367Z,0.63
2022-07-27T05:47:40.374Z,0.60
2022-07-27T05:52:48.717Z,0.82
2022-07-27T05:57:57.455Z,0.50
2022-07-27T06:03:29.362Z,0.70
2022-07-27T06:08:41.265Z,0.65
2022-07-27T06:13:51.121Z,0.60
2022-07-27T06:19:23.398Z,0.63
2022-07-27T06:24:55.337Z,0.40
2022-07-27T06:30:34.188Z,0.77
2022-07-27T06:41:13.198Z,1.10
2022-07-27T06:46:46.950Z,0.55
2022-07-27T06:51:59.775Z,0.93
2022-07-27T06:57:07.379Z,0.60
2022-07-27T07:02:16.112Z,0.73
2022-07-27T07:07:23.210Z,0.57
2022-07-27T07:12:30.198Z,0.60
2022-07-27T07:18:07.286Z,0.70
2022-07-27T07:23:39.277Z,0.82
2022-07-27T07:28:46.555Z,0.95
2022-07-27T07:33:56.446Z,0.70
2022-07-27T07:39:03.948Z,0.80
2022-07-27T07:44:10.910Z,0.98
2022-07-27T07:49:21.498Z,0.60
2022-07-27T07:55:10.196Z,0.93
2022-07-27T08:00:44.334Z,0.95
2022-07-27T08:06:17.946Z,0.65
2022-07-27T08:11:49.610Z,0.80
2022-07-27T08:16:56.815Z,0.68
2022-07-27T08:22:05.332Z,0.88
2022-07-27T08:27:12.309Z,0.70
2022-07-27T08:32:19.322Z,0.40
2022-07-27T08:37:27.884Z,0.70
2022-07-27T08:43:00.047Z,0.75
2022-07-27T08:48:32.483Z,0.75
2022-07-27T08:53:52.538Z,0.85
2022-07-27T08:59:25.366Z,0.90
2022-07-27T09:04:32.961Z,1.00
2022-07-27T09:09:49.167Z,0.70
2022-07-27T09:15:08.885Z,1.02
2022-07-27T09:20:19.202Z,0.93
2022-07-27T09:31:31.371Z,1.08
2022-07-27T09:37:06.849Z,1.08
2022-07-27T09:43:05.445Z,1.10
2022-07-27T09:48:15.006Z,1.00
2022-07-27T09:53:42.345Z,1.13
2022-07-27T09:58:56.331Z,1.15
2022-07-27T10:04:07.074Z,0.80
2022-07-27T10:09:15.046Z,0.88
2022-07-27T10:14:27.779Z,0.80
2022-07-27T10:20:00.038Z,0.60
2022-07-27T10:25:38.126Z,0.80
2022-07-27T10:30:54.730Z,0.60
2022-07-27T10:36:03.678Z,0.68
2022-07-27T10:41:26.840Z,0.70
2022-07-27T10:46:44.873Z,0.82
2022-07-27T10:52:42.795Z,0.70
2022-07-27T10:58:49.689Z,0.60
2022-07-27T11:04:23.981Z,0.52
2022-07-27T11:10:04.411Z,0.57
2022-07-27T11:27:17.050Z,0.70
2022-07-27T11:32:25.103Z,0.70
2022-07-27T11:37:33.839Z,0.55
2022-07-27T11:42:41.962Z,0.80
2022-07-27T11:47:59.314Z,0.47
2022-07-27T11:53:08.244Z,0.80
2022-07-27T11:58:18.836Z,0.80
2022-07-27T12:03:51.355Z,0.70
2022-07-27T12:09:25.112Z,0.65
2022-07-27T12:14:37.942Z,1.15
2022-07-27T12:19:51.624Z,0.80
2022-07-27T12:25:30.872Z,0.80
2022-07-27T12:30:46.958Z,1.00
2022-07-27T12:35:54.704Z,0.50
2022-07-27T12:41:10.839Z,0.75
2022-07-27T12:46:18.737Z,0.82
2022-07-27T12:51:28.467Z,0.50
2022-07-27T12:57:04.574Z,0.57
2022-07-27T13:02:12.054Z,0.70
2022-07-27T13:07:46.654Z,0.70
2022-07-27T13:12:56.385Z,0.70
2022-07-27T13:18:03.884Z,0.50
2022-07-27T13:23:11.292Z,0.60
2022-07-27T13:28:44.569Z,0.50
2022-07-27T13:33:52.724Z,0.60
2022-07-27T13:39:00.250Z,0.55
2022-07-27T13:44:30.051Z,0.50
2022-07-27T13:49:38.155Z,0.70
2022-07-27T13:54:47.549Z,0.33
2022-07-27T13:59:58.082Z,0.70
2022-07-27T14:05:06.221Z,0.70
2022-07-27T14:10:31.907Z,0.85
2022-07-27T14:15:53.002Z,0.60
2022-07-27T14:21:05.297Z,0.60
2022-07-27T14:26:13.534Z,0.70
2022-07-27T14:36:53.346Z,0.55
2022-07-27T14:42:01.368Z,0.47
2022-07-27T14:47:11.260Z,0.73
2022-07-27T14:52:43.600Z,0.40
2022-07-27T14:58:16.008Z,0.50
2022-07-27T15:03:50.442Z,0.45
2022-07-27T15:09:22.723Z,0.60
2022-07-27T15:14:54.203Z,0.70
2022-07-27T15:20:27.214Z,0.70
2022-07-27T15:25:34.706Z,0.50
2022-07-27T15:31:07.401Z,0.70
2022-07-27T15:36:31.558Z,0.60
2022-07-27T15:41:39.807Z,0.45
2022-07-27T15:46:47.820Z,0.43
2022-07-27T15:52:21.178Z,0.50
2022-07-27T15:57:53.343Z,0.43
2022-07-27T16:03:26.047Z,0.60
2022-07-27T16:09:01.202Z,0.70
2022-07-27T16:14:08.655Z,0.43
2022-07-27T16:19:40.558Z,0.70
2022-07-27T16:25:13.774Z,0.60
2022-07-27T16:31:10.845Z,0.50
2022-07-27T16:36:24.419Z,0.80
2022-07-27T16:41:58.829Z,0.43
2022-07-27T16:47:07.203Z,1.05
2022-07-27T16:52:14.596Z,0.80
2022-07-27T16:57:24.207Z,1.70
2022-07-27T17:02:56.335Z,0.88
2022-07-27T17:08:11.422Z,0.63
2022-07-27T17:13:20.005Z,0.60
2022-07-27T17:18:27.856Z,1.15
2022-07-27T17:24:03.414Z,1.20
2022-07-27T17:29:11.897Z,0.88
2022-07-27T17:34:19.532Z,1.02
2022-07-27T17:39:26.427Z,0.82
2022-07-27T17:45:04.799Z,1.73
2022-07-27T17:50:12.288Z,0.95
2022-07-27T17:55:19.298Z,1.25
2022-07-27T18:00:32.728Z,0.90
2022-07-27T18:06:04.720Z,1.60
2022-07-27T18:11:15.003Z,1.30
2022-07-27T18:16:26.966Z,1.20
2022-07-27T18:21:39.138Z,1.15
2022-07-27T18:27:14.485Z,1.35
2022-07-27T18:32:27.613Z,0.85
2022-07-27T18:37:34.732Z,2.15
2022-07-27T18:42:42.317Z,1.35
2022-07-27T18:48:20.120Z,2.38
2022-07-27T18:53:51.698Z,1.23
2022-07-27T18:58:58.525Z,1.85
2022-07-27T19:04:58.249Z,1.02
2022-07-27T19:10:07.783Z,0.60
2022-07-27T19:15:40.520Z,0.80
2022-07-27T19:21:14.432Z,0.80
2022-07-27T19:26:46.571Z,0.55
2022-07-27T19:32:19.003Z,0.85
2022-07-27T19:37:52.621Z,0.93
2022-07-27T19:42:59.921Z,0.93
2022-07-27T19:48:10.107Z,0.70
2022-07-27T19:53:44.399Z,0.70
2022-07-27T19:58:56.646Z,0.73
2022-07-27T20:04:08.233Z,0.70
2022-07-27T20:09:41.354Z,3.45
2022-07-27T20:15:13.152Z,4.75
2022-07-27T20:20:44.938Z,3.85
2022-07-27T20:25:54.174Z,7.03
2022-07-27T20:31:50.437Z,6.55
2022-07-27T20:37:03.627Z,4.88
2022-07-27T20:42:37.752Z,3.90
2022-07-27T20:48:16.639Z,3.00
2022-07-27T20:53:29.146Z,1.77
2022-07-27T20:58:37.960Z,1.95
2022-07-27T21:09:17.107Z,1.85
2022-07-27T21:14:50.293Z,1.30
2022-07-27T21:20:00.459Z,1.20
2022-07-27T21:25:32.104Z,1.08
2022-07-27T21:31:31.207Z,1.02
2022-07-27T21:37:03.029Z,1.10
2022-07-27T21:42:12.282Z,0.90
2022-07-27T21:47:45.646Z,1.20
2022-07-27T21:52:54.325Z,1.10
2022-07-27T21:58:01.634Z,1.10
2022-07-27T22:03:34.426Z,1.10
2022-07-27T22:08:42.447Z,1.10
2022-07-27T22:13:49.658Z,1.45
2022-07-27T22:19:02.034Z,1.70
2022-07-27T22:24:35.139Z,1.40
2022-07-27T22:30:11.056Z,1.40
2022-07-27T22:35:20.091Z,1.50
2022-07-27T22:40:52.644Z,1.85
2022-07-27T22:46:50.874Z,1.33
2022-07-27T22:51:59.195Z,2.70
2022-07-27T22:57:06.619Z,1.43
2022-07-27T23:02:13.389Z,1.67
2022-07-27T23:07:46.423Z,1.80
2022-07-27T23:12:53.203Z,2.95
2022-07-27T23:18:04.681Z,1.52
2022-07-27T23:23:16.353Z,1.63
2022-07-27T23:28:26.643Z,1.25
2022-07-27T23:33:59.125Z,1.40
2022-07-27T23:39:07.584Z,1.17
2022-07-27T23:44:14.847Z,1.30
2022-07-27T23:49:22.199Z,1.80
2022-07-27T23:55:20.724Z,1.50
