createdAt,value
2023-01-25T05:15:33.200Z,101814.91
2023-01-25T05:18:00.118Z,101815.81
2023-01-25T05:20:26.688Z,101821.38
2023-01-25T05:22:53.779Z,101818.47
2023-01-25T05:25:39.644Z,101819.31
2023-01-25T05:28:07.587Z,101814.50
2023-01-25T05:30:53.332Z,101812.72
2023-01-25T05:33:23.793Z,101817.41
2023-01-25T05:35:50.299Z,101807.22
2023-01-25T05:38:18.366Z,101808.28
2023-01-25T05:40:44.887Z,101808.97
2023-01-25T05:43:12.195Z,101811.47
2023-01-25T05:45:43.528Z,101807.31
2023-01-25T05:48:10.944Z,101807.34
2023-01-25T05:50:38.446Z,101809.06
2023-01-25T05:53:08.906Z,101797.19
2023-01-25T05:55:37.355Z,101800.22
2023-01-25T05:58:08.358Z,101796.09
2023-01-25T06:00:34.931Z,101797.94
2023-01-25T06:03:06.523Z,101793.44
2023-01-25T06:05:35.636Z,101796.09
2023-01-25T06:08:02.332Z,101799.31
2023-01-25T06:10:43.313Z,101795.81
2023-01-25T06:13:10.214Z,101798.59
2023-01-25T06:15:36.923Z,101803.97
2023-01-25T06:18:26.780Z,101800.84
2023-01-25T06:21:18.561Z,101794.75
2023-01-25T06:23:45.369Z,101795.16
2023-01-25T06:26:16.775Z,101800.97
2023-01-25T06:28:43.726Z,101792.25
2023-01-25T06:31:21.441Z,101795.31
2023-01-25T06:33:50.342Z,101795.94
2023-01-25T06:36:21.317Z,101791.38
2023-01-25T06:38:50.694Z,101790.72
2023-01-25T06:41:17.817Z,101794.06
2023-01-25T06:43:44.441Z,101797.53
2023-01-25T06:46:12.183Z,101802.41
2023-01-25T06:48:39.797Z,101807.69
2023-01-25T06:51:08.676Z,101809.59
2023-01-25T06:53:38.334Z,101802.78
2023-01-25T06:56:11.829Z,101799.19
2023-01-25T06:59:04.410Z,101799.88
2023-01-25T07:01:30.977Z,101795.34
2023-01-25T07:03:59.211Z,101790.81
2023-01-25T07:06:31.124Z,101792.44
2023-01-25T07:09:24.531Z,101791.69
2023-01-25T07:11:56.285Z,101796.91
2023-01-25T07:14:22.849Z,101798.72
2023-01-25T07:16:49.398Z,101797.97
2023-01-25T07:19:17.827Z,101790.81
2023-01-25T07:21:47.406Z,101797.31
2023-01-25T07:24:16.606Z,101799.28
2023-01-25T07:26:43.922Z,101797.78
2023-01-25T07:29:15.937Z,101799.22
2023-01-25T07:31:46.093Z,101801.16
2023-01-25T07:34:13.515Z,101797.94
2023-01-25T07:36:43.695Z,101794.66
2023-01-25T07:39:11.797Z,101793.88
2023-01-25T07:41:42.094Z,101794.03
2023-01-25T07:44:43.660Z,101784.63
2023-01-25T07:47:12.720Z,101792.53
2023-01-25T07:49:39.288Z,101788.34
2023-01-25T07:52:05.864Z,101789.03
2023-01-25T07:54:32.380Z,101787.19
2023-01-25T07:56:58.952Z,101794.84
2023-01-25T07:59:31.267Z,101787.00
2023-01-25T08:01:57.818Z,101785.31
2023-01-25T08:04:52.699Z,101788.53
2023-01-25T08:07:20.121Z,101790.34
2023-01-25T08:09:48.977Z,101790.59
2023-01-25T08:12:18.525Z,101789.19
2023-01-25T08:14:45.081Z,101796.00
2023-01-25T08:17:11.564Z,101795.19
2023-01-25T08:19:42.748Z,101798.72
2023-01-25T08:22:10.302Z,101790.69
2023-01-25T08:24:36.909Z,101791.88
2023-01-25T08:27:03.529Z,101797.22
2023-01-25T08:29:32.154Z,101794.19
2023-01-25T08:31:58.910Z,101794.28
2023-01-25T08:34:25.524Z,101789.06
2023-01-25T08:39:21.456Z,101790.16
2023-01-25T08:41:47.922Z,101782.16
2023-01-25T08:44:14.547Z,101780.53
2023-01-25T08:46:41.076Z,101774.13
2023-01-25T08:49:09.260Z,101775.19
2023-01-25T08:51:35.772Z,101780.47
2023-01-25T08:54:04.331Z,101773.63
2023-01-25T08:56:31.123Z,101771.00
2023-01-25T08:58:59.690Z,101771.91
2023-01-25T09:01:30.854Z,101772.09
2023-01-25T09:04:16.768Z,101775.22
2023-01-25T09:06:44.683Z,101766.72
2023-01-25T09:09:13.262Z,101757.44
2023-01-25T09:11:40.739Z,101761.13
2023-01-25T09:14:07.307Z,101755.75
2023-01-25T09:16:33.780Z,101759.47
2023-01-25T09:19:03.448Z,101761.06
2023-01-25T09:21:30.345Z,101748.41
2023-01-25T09:24:05.861Z,101751.22
2023-01-25T09:26:50.092Z,101752.31
2023-01-25T09:29:26.997Z,101748.91
2023-01-25T09:31:53.677Z,101748.44
2023-01-25T09:35:04.493Z,101746.03
2023-01-25T09:37:37.611Z,101739.19
2023-01-25T09:40:13.423Z,101748.00
2023-01-25T09:43:04.355Z,101752.50
2023-01-25T09:45:33.131Z,101754.00
2023-01-25T09:48:23.783Z,101746.13
2023-01-25T09:51:24.806Z,101746.09
2023-01-25T09:53:56.321Z,101747.06
2023-01-25T09:56:27.731Z,101741.09
2023-01-25T09:59:00.954Z,101739.28
2023-01-25T10:01:48.984Z,101745.41
2023-01-25T10:04:24.750Z,101745.97
2023-01-25T10:07:00.892Z,101735.59
2023-01-25T10:09:46.356Z,101735.63
2023-01-25T10:12:24.126Z,101739.97
2023-01-25T10:14:52.004Z,101729.59
2023-01-25T10:17:30.829Z,101719.34
2023-01-25T10:20:04.333Z,101723.75
2023-01-25T10:22:40.763Z,101722.66
2023-01-25T10:25:29.249Z,101713.38
2023-01-25T10:28:01.830Z,101710.56
2023-01-25T10:30:31.455Z,101710.41
2023-01-25T10:33:11.944Z,101715.28
2023-01-25T10:35:44.903Z,101699.50
2023-01-25T10:38:30.182Z,101708.25
2023-01-25T10:41:05.938Z,101699.03
2023-01-25T10:43:33.592Z,101694.84
2023-01-25T10:46:03.260Z,101693.16
2023-01-25T10:48:39.208Z,101688.22
2023-01-25T10:51:33.263Z,101674.03
2023-01-25T10:54:03.508Z,101673.34
2023-01-25T10:56:33.802Z,101666.56
2023-01-25T10:59:27.116Z,101658.38
2023-01-25T11:02:47.113Z,101654.53
2023-01-25T11:05:33.807Z,101657.00
2023-01-25T11:08:24.435Z,101657.75
2023-01-25T11:10:52.735Z,101645.72
2023-01-25T11:13:27.289Z,101639.38
2023-01-25T11:16:00.063Z,101634.91
2023-01-25T11:18:31.506Z,101640.31
2023-01-25T11:21:21.996Z,101637.06
2023-01-25T11:24:11.077Z,101634.72
2023-01-25T11:27:12.143Z,101633.56
2023-01-25T11:29:41.666Z,101620.81
2023-01-25T11:32:28.422Z,101619.63
2023-01-25T11:35:13.772Z,101617.75
2023-01-25T11:38:10.821Z,101617.00
2023-01-25T11:40:54.415Z,101606.38
2023-01-25T11:43:46.397Z,101601.19
2023-01-25T11:46:39.667Z,101595.94
2023-01-25T11:49:37.032Z,101583.50
2023-01-25T11:52:35.532Z,101571.56
2023-01-25T11:55:29.369Z,101572.50
2023-01-25T11:58:07.627Z,101571.72
2023-01-25T12:01:15.192Z,101563.22
2023-01-25T12:04:10.473Z,101554.78
2023-01-25T12:07:13.133Z,101553.06
2023-01-25T12:09:53.879Z,101548.00
2023-01-25T12:12:48.072Z,101544.44
2023-01-25T12:15:22.825Z,101539.25
2023-01-25T12:18:31.163Z,101539.22
2023-01-25T12:21:06.359Z,101527.13
2023-01-25T12:24:06.195Z,101524.50
2023-01-25T12:27:01.568Z,101524.34
2023-01-25T12:29:39.005Z,101508.69
2023-01-25T12:32:37.301Z,101502.53
2023-01-25T12:35:41.567Z,101498.25
2023-01-25T12:38:18.135Z,101492.03
2023-01-25T12:40:51.784Z,101491.13
2023-01-25T12:43:30.860Z,101493.09
2023-01-25T12:46:00.430Z,101490.38
2023-01-25T12:48:41.554Z,101486.09
2023-01-25T12:51:12.479Z,101480.75
2023-01-25T12:53:48.709Z,101475.56
2023-01-25T12:56:43.800Z,101478.78
2023-01-25T12:59:48.345Z,101479.66
2023-01-25T13:02:36.725Z,101468.69
2023-01-25T13:05:22.463Z,101466.25
2023-01-25T13:08:43.343Z,101461.94
2023-01-25T13:11:33.956Z,101450.59
2023-01-25T13:17:35.550Z,101431.16
2023-01-25T13:20:34.622Z,101425.41
2023-01-25T13:23:07.879Z,101415.97
2023-01-25T13:25:36.289Z,101417.69
2023-01-25T13:28:40.670Z,101411.72
2023-01-25T13:31:07.289Z,101404.72
2023-01-25T13:33:35.955Z,101405.59
2023-01-25T13:36:37.820Z,101402.00
2023-01-25T13:39:31.662Z,101394.06
2023-01-25T13:42:04.354Z,101386.22
2023-01-25T13:44:33.432Z,101390.16
2023-01-25T13:47:03.932Z,101384.50
2023-01-25T13:49:44.403Z,101385.53
2023-01-25T13:52:19.344Z,101377.69
2023-01-25T13:54:48.497Z,101383.59
2023-01-25T13:57:20.903Z,101370.72
2023-01-25T13:59:50.686Z,101375.19
2023-01-25T14:02:23.869Z,101369.09
2023-01-25T14:04:52.356Z,101367.28
2023-01-25T14:07:24.951Z,101358.38
2023-01-25T14:09:52.798Z,101357.63
2023-01-25T14:12:37.568Z,101355.06
2023-01-25T14:15:31.634Z,101354.16
2023-01-25T14:18:16.384Z,101343.84
2023-01-25T14:20:44.295Z,101340.44
2023-01-25T14:23:21.547Z,101340.78
2023-01-25T14:25:48.220Z,101342.03
2023-01-25T14:28:15.025Z,101335.72
2023-01-25T14:30:42.936Z,101341.69
2023-01-25T14:33:33.191Z,101337.34
2023-01-25T14:36:27.576Z,101331.44
2023-01-25T14:38:56.051Z,101328.69
2023-01-25T14:41:35.985Z,101325.41
2023-01-25T14:44:05.140Z,101319.34
2023-01-25T14:46:34.953Z,101309.78
2023-01-25T14:49:27.399Z,101311.28
2023-01-25T14:51:56.633Z,101300.03
2023-01-25T14:54:27.202Z,101300.09
2023-01-25T14:56:57.836Z,101302.41
2023-01-25T14:59:32.734Z,101297.69
2023-01-25T15:02:04.350Z,101297.50
2023-01-25T15:04:35.754Z,101298.81
2023-01-25T15:07:12.808Z,101298.97
2023-01-25T15:10:14.265Z,101289.50
2023-01-25T15:12:41.163Z,101281.34
2023-01-25T15:15:20.346Z,101275.50
2023-01-25T15:17:50.003Z,101277.63
2023-01-25T15:20:31.199Z,101274.47
2023-01-25T15:23:02.167Z,101271.78
2023-01-25T15:25:29.095Z,101267.00
2023-01-25T15:27:56.169Z,101270.50
2023-01-25T15:30:33.054Z,101270.50
2023-01-25T15:33:17.115Z,101264.06
2023-01-25T15:35:44.838Z,101257.38
2023-01-25T15:38:13.086Z,101262.69
2023-01-25T15:40:39.987Z,101253.97
2023-01-25T15:43:17.721Z,101256.94
2023-01-25T15:45:48.019Z,101255.63
2023-01-25T15:48:18.657Z,101248.00
2023-01-25T15:50:45.703Z,101249.03
2023-01-25T15:53:17.513Z,101260.34
2023-01-25T15:55:50.973Z,101248.28
2023-01-25T15:58:37.857Z,101252.59
2023-01-25T16:01:09.376Z,101256.09
2023-01-25T16:03:36.556Z,101259.50
2023-01-25T16:06:07.556Z,101244.78
2023-01-25T16:08:37.026Z,101246.56
2023-01-25T16:11:03.707Z,101244.81
2023-01-25T16:13:32.604Z,101246.53
2023-01-25T16:16:02.005Z,101251.59
2023-01-25T16:18:28.935Z,101252.00
2023-01-25T16:20:58.224Z,101254.84
2023-01-25T16:23:24.789Z,101250.50
2023-01-25T16:25:51.350Z,101250.63
2023-01-25T16:28:20.593Z,101248.97
2023-01-25T16:30:47.246Z,101248.19
2023-01-25T16:33:13.891Z,101248.16
2023-01-25T16:35:40.404Z,101249.94
2023-01-25T16:38:11.557Z,101243.81
2023-01-25T16:40:40.156Z,101241.97
2023-01-25T16:43:07.038Z,101248.84
2023-01-25T16:45:34.019Z,101245.44
2023-01-25T16:48:02.311Z,101250.41
2023-01-25T16:50:31.163Z,101239.25
2023-01-25T16:52:58.551Z,101248.03
2023-01-25T16:55:25.202Z,101232.16
2023-01-25T16:57:51.925Z,101235.72
2023-01-25T17:00:18.943Z,101232.00
2023-01-25T17:02:58.265Z,101230.44
2023-01-25T17:05:33.635Z,101226.16
2023-01-25T17:08:00.572Z,101221.00
2023-01-25T17:10:27.156Z,101221.16
2023-01-25T17:12:53.826Z,101215.19
2023-01-25T17:15:20.571Z,101216.13
2023-01-25T17:17:47.114Z,101212.56
2023-01-25T17:20:13.633Z,101207.53
2023-01-25T17:22:41.944Z,101214.59
2023-01-25T17:25:08.607Z,101203.38
2023-01-25T17:27:35.262Z,101205.03
2023-01-25T17:30:02.101Z,101201.59
2023-01-25T17:32:28.736Z,101192.63
2023-01-25T17:34:58.970Z,101191.78
2023-01-25T17:37:25.964Z,101190.56
2023-01-25T17:39:52.759Z,101196.00
2023-01-25T17:42:19.513Z,101194.34
2023-01-25T17:44:46.153Z,101187.50
2023-01-25T17:47:12.707Z,101179.56
2023-01-25T17:49:39.212Z,101181.44
2023-01-25T17:52:05.809Z,101181.25
2023-01-25T17:54:32.329Z,101176.25
2023-01-25T17:56:58.830Z,101173.66
2023-01-25T17:59:25.366Z,101174.59
2023-01-25T18:01:52.151Z,101168.44
2023-01-25T18:04:19.165Z,101162.38
2023-01-25T18:06:45.891Z,101160.75
2023-01-25T18:09:12.383Z,101165.06
2023-01-25T18:11:40.909Z,101157.41
2023-01-25T18:14:12.509Z,101161.03
2023-01-25T18:16:40.621Z,101146.31
2023-01-25T18:19:08.453Z,101146.38
2023-01-25T18:21:36.064Z,101139.53
2023-01-25T18:24:24.865Z,101135.94
2023-01-25T18:26:54.319Z,101135.19
2023-01-25T18:29:44.562Z,101138.59
2023-01-25T18:32:11.290Z,101135.06
2023-01-25T18:34:37.855Z,101135.81
2023-01-25T18:37:17.646Z,101133.28
2023-01-25T18:39:49.152Z,101131.53
2023-01-25T18:42:15.724Z,101127.97
2023-01-25T18:44:43.477Z,101123.66
2023-01-25T18:47:13.726Z,101123.66
2023-01-25T18:49:41.244Z,101122.72
2023-01-25T18:52:11.714Z,101114.84
2023-01-25T18:54:39.071Z,101109.66
2023-01-25T18:57:06.859Z,101108.72
2023-01-25T18:59:33.515Z,101117.31
2023-01-25T19:02:00.290Z,101115.47
2023-01-25T19:04:27.663Z,101108.59
2023-01-25T19:06:57.493Z,101109.13
2023-01-25T19:09:25.188Z,101113.69
2023-01-25T19:11:52.085Z,101117.25
2023-01-25T19:14:18.906Z,101111.09
2023-01-25T19:16:45.721Z,101104.03
2023-01-25T19:19:12.545Z,101100.66
2023-01-25T19:21:39.286Z,101092.25
2023-01-25T19:24:10.575Z,101094.28
2023-01-25T19:26:37.244Z,101092.63
2023-01-25T19:29:03.764Z,101087.09
2023-01-25T19:31:32.502Z,101081.19
2023-01-25T19:34:01.914Z,101085.13
2023-01-25T19:36:30.414Z,101083.00
2023-01-25T19:38:59.888Z,101086.44
2023-01-25T19:41:28.669Z,101080.88
2023-01-25T19:43:57.437Z,101074.06
2023-01-25T19:46:26.983Z,101075.53
2023-01-25T19:48:58.052Z,101076.84
2023-01-25T19:51:46.348Z,101067.88
2023-01-25T19:54:17.722Z,101058.81
2023-01-25T19:56:49.453Z,101052.16
2023-01-25T19:59:18.830Z,101053.31
2023-01-25T20:01:46.343Z,101053.34
2023-01-25T20:04:19.820Z,101047.31
2023-01-25T20:06:46.957Z,101047.31
2023-01-25T20:09:18.407Z,101047.28
2023-01-25T20:11:46.970Z,101041.09
2023-01-25T20:14:14.884Z,101045.00
2023-01-25T20:17:08.137Z,101033.56
2023-01-25T20:19:37.081Z,101026.09
2023-01-25T20:22:04.049Z,101030.56
2023-01-25T20:24:30.674Z,101031.59
2023-01-25T20:26:58.849Z,101036.00
2023-01-25T20:29:26.033Z,101030.06
2023-01-25T20:31:53.166Z,101034.25
2023-01-25T20:34:22.770Z,101035.22
2023-01-25T20:36:50.950Z,101034.34
2023-01-25T20:39:19.899Z,101031.81
2023-01-25T20:41:47.406Z,101034.41
2023-01-25T20:44:17.150Z,101028.34
2023-01-25T20:46:44.106Z,101027.22
2023-01-25T20:49:14.912Z,101027.84
2023-01-25T20:51:44.291Z,101036.75
2023-01-25T20:54:11.039Z,101035.09
2023-01-25T20:56:37.640Z,101024.78
2023-01-25T20:59:04.202Z,101022.06
2023-01-25T21:01:39.065Z,101020.91
2023-01-25T21:04:08.072Z,101014.94
2023-01-25T21:06:35.805Z,101014.22
2023-01-25T21:09:03.389Z,101019.44
2023-01-25T21:11:29.899Z,101013.34
2023-01-25T21:13:56.933Z,101008.06
2023-01-25T21:16:26.219Z,101013.41
2023-01-25T21:18:55.514Z,101005.50
2023-01-25T21:21:25.744Z,101003.78
2023-01-25T21:23:52.992Z,100998.63
2023-01-25T21:26:22.831Z,100989.13
2023-01-25T21:28:50.437Z,100997.75
2023-01-25T21:31:22.652Z,100982.22
2023-01-25T21:33:49.440Z,100984.72
2023-01-25T21:36:17.251Z,100981.34
2023-01-25T21:38:49.051Z,100977.06
2023-01-25T21:41:24.746Z,100982.19
2023-01-25T21:44:12.078Z,100977.69
2023-01-25T21:46:39.479Z,100979.53
2023-01-25T21:49:27.199Z,100975.28
2023-01-25T21:51:55.824Z,100976.06
2023-01-25T21:54:27.542Z,100973.53
2023-01-25T21:56:55.895Z,100975.19
2023-01-25T21:59:22.955Z,100971.56
2023-01-25T22:01:50.550Z,100959.31
2023-01-25T22:04:18.744Z,100954.91
2023-01-25T22:06:46.221Z,100946.41
2023-01-25T22:09:13.367Z,100944.59
2023-01-25T22:11:40.648Z,100936.22
2023-01-25T22:14:07.637Z,100926.25
2023-01-25T22:16:34.173Z,100922.75
2023-01-25T22:19:00.640Z,100918.28
2023-01-25T22:21:31.121Z,100916.88
2023-01-25T22:23:58.703Z,100919.19
2023-01-25T22:26:27.037Z,100906.28
2023-01-25T22:28:55.685Z,100901.16
2023-01-25T22:31:23.429Z,100904.31
2023-01-25T22:33:51.152Z,100896.47
2023-01-25T22:36:19.552Z,100905.00
2023-01-25T22:38:46.571Z,100906.25
2023-01-25T22:41:17.738Z,100915.53
2023-01-25T22:43:44.761Z,100910.31
2023-01-25T22:46:16.948Z,100900.97
2023-01-25T22:48:44.250Z,100896.50
2023-01-25T22:51:13.859Z,100895.72
2023-01-25T22:53:40.906Z,100898.13
2023-01-25T22:56:09.507Z,100896.47
2023-01-25T22:58:37.159Z,100891.50
