createdAt,value
2023-02-01T00:03:51.827Z,3.40
2023-02-01T00:06:19.439Z,4.32
2023-02-01T00:08:47.007Z,4.25
2023-02-01T00:11:15.727Z,5.72
2023-02-01T00:13:43.493Z,3.35
2023-02-01T00:16:30.881Z,4.45
2023-02-01T00:19:01.877Z,4.43
2023-02-01T00:21:30.174Z,4.82
2023-02-01T00:23:59.858Z,6.32
2023-02-01T00:26:40.501Z,8.70
2023-02-01T00:29:18.286Z,5.55
2023-02-01T00:31:46.664Z,3.67
2023-02-01T00:34:17.316Z,4.45
2023-02-01T00:36:46.319Z,4.60
2023-02-01T00:39:21.526Z,4.40
2023-02-01T00:41:49.179Z,5.75
2023-02-01T00:44:17.222Z,6.53
2023-02-01T00:46:49.313Z,3.13
2023-02-01T00:49:17.081Z,5.47
2023-02-01T00:51:44.529Z,3.72
2023-02-01T00:54:12.083Z,4.60
2023-02-01T00:59:07.562Z,3.28
2023-02-01T01:01:36.303Z,3.85
2023-02-01T01:04:04.419Z,3.78
2023-02-01T01:06:34.191Z,3.65
2023-02-01T01:09:05.773Z,3.75
2023-02-01T01:11:39.103Z,4.53
2023-02-01T01:14:09.277Z,7.40
2023-02-01T01:16:37.182Z,4.55
2023-02-01T01:19:06.994Z,4.47
2023-02-01T01:21:34.977Z,2.97
2023-02-01T01:24:03.550Z,2.90
2023-02-01T01:26:32.708Z,3.42
2023-02-01T01:29:00.732Z,5.30
2023-02-01T01:31:29.169Z,2.30
2023-02-01T01:33:58.801Z,3.13
2023-02-01T01:36:28.154Z,7.22
2023-02-01T01:38:56.333Z,5.68
2023-02-01T01:41:27.263Z,3.17
2023-02-01T01:44:27.702Z,9.90
2023-02-01T01:46:55.093Z,4.38
2023-02-01T01:49:27.910Z,4.38
2023-02-01T01:52:04.588Z,3.88
2023-02-01T01:54:49.095Z,3.63
2023-02-01T01:57:27.887Z,4.05
2023-02-01T02:02:31.200Z,4.18
2023-02-01T02:04:58.632Z,2.92
2023-02-01T02:07:33.269Z,4.18
2023-02-01T02:10:02.956Z,4.68
2023-02-01T02:12:30.952Z,4.60
2023-02-01T02:14:58.943Z,4.78
2023-02-01T02:20:17.855Z,3.60
2023-02-01T02:23:07.663Z,3.63
2023-02-01T02:25:35.092Z,3.85
2023-02-01T02:28:45.169Z,5.85
2023-02-01T02:32:07.959Z,4.78
2023-02-01T02:34:54.284Z,4.53
2023-02-01T02:37:55.255Z,4.40
2023-02-01T02:40:49.665Z,5.55
2023-02-01T02:43:41.095Z,4.18
2023-02-01T02:46:50.486Z,4.18
2023-02-01T02:49:35.753Z,4.47
2023-02-01T02:52:36.480Z,5.75
2023-02-01T02:55:06.678Z,4.85
2023-02-01T02:58:00.436Z,5.03
2023-02-01T03:00:52.699Z,5.75
2023-02-01T03:03:40.097Z,3.80
2023-02-01T03:06:18.244Z,6.40
2023-02-01T03:08:47.487Z,5.35
2023-02-01T03:11:16.569Z,4.95
2023-02-01T03:13:57.536Z,5.32
2023-02-01T03:16:29.693Z,4.88
2023-02-01T03:19:24.994Z,4.28
2023-02-01T03:24:48.667Z,5.80
2023-02-01T03:27:28.615Z,7.55
2023-02-01T03:30:10.571Z,6.22
2023-02-01T03:33:01.500Z,6.68
2023-02-01T03:35:49.896Z,4.90
2023-02-01T03:38:39.186Z,5.70
2023-02-01T03:41:27.160Z,5.22
2023-02-01T03:44:28.480Z,4.80
2023-02-01T03:47:11.466Z,5.32
2023-02-01T03:49:51.506Z,4.60
2023-02-01T03:52:29.563Z,5.10
2023-02-01T03:55:18.990Z,8.45
2023-02-01T03:57:55.013Z,6.22
2023-02-01T04:00:25.270Z,4.57
2023-02-01T04:02:53.705Z,7.65
2023-02-01T04:05:22.422Z,5.35
2023-02-01T04:07:49.973Z,5.53
2023-02-01T04:12:47.429Z,5.93
2023-02-01T04:17:42.740Z,5.07
2023-02-01T04:20:10.797Z,4.00
2023-02-01T04:22:38.441Z,5.40
2023-02-01T04:25:06.986Z,8.75
2023-02-01T04:27:34.855Z,5.20
2023-02-01T04:30:02.551Z,5.22
2023-02-01T04:32:32.311Z,5.15
2023-02-01T04:34:59.798Z,8.35
2023-02-01T04:37:27.637Z,3.40
2023-02-01T04:42:23.002Z,5.50
2023-02-01T04:44:50.335Z,5.13
2023-02-01T04:47:17.790Z,4.40
2023-02-01T04:49:45.601Z,26.67
2023-02-01T04:52:13.328Z,18.92
2023-02-01T04:54:40.627Z,7.38
2023-02-01T04:57:08.014Z,17.63
2023-02-01T04:59:36.116Z,23.40
2023-02-01T05:02:03.436Z,39.00
2023-02-01T05:04:31.107Z,32.83
2023-02-01T05:06:58.510Z,17.13
2023-02-01T05:09:25.888Z,10.98
2023-02-01T05:12:12.081Z,17.92
2023-02-01T05:14:39.860Z,18.85
2023-02-01T05:17:07.146Z,9.05
2023-02-01T05:19:34.558Z,8.43
2023-02-01T05:22:02.729Z,9.00
2023-02-01T05:24:30.191Z,6.35
2023-02-01T05:26:57.756Z,4.25
2023-02-01T05:31:53.044Z,4.82
2023-02-01T05:36:48.009Z,4.60
2023-02-01T05:39:15.602Z,4.30
2023-02-01T05:44:11.685Z,3.92
2023-02-01T05:46:39.382Z,4.10
2023-02-01T05:49:07.853Z,4.70
2023-02-01T05:51:35.656Z,6.82
2023-02-01T05:54:02.989Z,5.05
2023-02-01T05:56:30.641Z,3.38
2023-02-01T05:58:58.641Z,5.20
2023-02-01T06:01:26.125Z,4.95
2023-02-01T06:03:53.735Z,4.40
2023-02-01T06:06:21.486Z,3.88
2023-02-01T06:08:49.330Z,4.43
2023-02-01T06:11:31.813Z,7.10
2023-02-01T06:14:00.581Z,3.75
2023-02-01T06:16:28.249Z,4.93
2023-02-01T06:18:55.754Z,5.15
2023-02-01T06:21:26.063Z,4.30
2023-02-01T06:23:55.033Z,10.73
2023-02-01T06:26:22.550Z,17.90
2023-02-01T06:31:20.273Z,9.15
2023-02-01T06:33:48.181Z,6.68
2023-02-01T06:36:19.782Z,7.53
2023-02-01T06:38:48.204Z,6.95
2023-02-01T06:41:16.222Z,6.13
2023-02-01T06:43:44.531Z,8.98
2023-02-01T06:46:15.888Z,5.68
2023-02-01T06:48:43.993Z,8.23
2023-02-01T06:51:24.266Z,5.38
2023-02-01T06:53:51.541Z,5.18
2023-02-01T06:56:22.669Z,6.55
2023-02-01T06:58:50.594Z,4.93
2023-02-01T07:01:21.494Z,7.68
2023-02-01T07:03:52.286Z,7.20
2023-02-01T07:06:20.804Z,5.28
2023-02-01T07:08:49.124Z,5.10
2023-02-01T07:11:23.514Z,7.28
2023-02-01T07:13:51.301Z,4.85
2023-02-01T07:18:51.611Z,4.55
2023-02-01T07:21:20.446Z,4.00
2023-02-01T07:23:49.220Z,3.42
2023-02-01T07:26:17.540Z,5.95
2023-02-01T07:28:45.654Z,4.13
2023-02-01T07:31:22.751Z,3.92
2023-02-01T07:33:54.100Z,4.35
2023-02-01T07:36:21.844Z,6.22
2023-02-01T07:38:50.377Z,3.53
2023-02-01T07:41:18.652Z,5.00
2023-02-01T07:43:46.414Z,4.82
2023-02-01T07:46:17.645Z,7.50
2023-02-01T07:48:45.326Z,3.67
2023-02-01T07:51:15.128Z,4.25
2023-02-01T07:53:43.112Z,5.03
2023-02-01T07:56:14.560Z,3.15
2023-02-01T07:58:42.200Z,4.45
2023-02-01T08:03:51.473Z,5.20
2023-02-01T08:06:20.632Z,4.22
2023-02-01T08:08:49.515Z,2.92
2023-02-01T08:11:19.252Z,4.68
2023-02-01T08:13:47.351Z,2.90
2023-02-01T08:16:17.317Z,3.53
2023-02-01T08:18:45.593Z,5.00
2023-02-01T08:21:16.670Z,2.72
2023-02-01T08:23:45.215Z,4.38
2023-02-01T08:26:22.876Z,3.47
2023-02-01T08:28:56.775Z,5.55
2023-02-01T08:31:26.315Z,3.00
2023-02-01T08:34:00.503Z,3.35
2023-02-01T08:36:30.883Z,3.45
2023-02-01T08:38:58.590Z,4.22
2023-02-01T08:41:28.676Z,4.07
2023-02-01T08:43:56.766Z,3.22
2023-02-01T08:46:25.182Z,4.38
2023-02-01T08:48:53.790Z,5.80
2023-02-01T08:51:23.169Z,10.70
2023-02-01T08:53:54.237Z,16.48
2023-02-01T08:56:24.374Z,8.95
2023-02-01T08:58:52.216Z,10.60
2023-02-01T09:01:19.892Z,17.05
2023-02-01T09:03:48.839Z,9.00
2023-02-01T09:06:17.953Z,3.15
2023-02-01T09:08:45.837Z,3.55
2023-02-01T09:11:20.271Z,3.28
2023-02-01T09:13:48.193Z,5.03
2023-02-01T09:16:17.402Z,3.05
2023-02-01T09:18:56.337Z,2.88
2023-02-01T09:21:30.339Z,1.63
2023-02-01T09:23:58.711Z,2.80
2023-02-01T09:26:32.044Z,5.00
2023-02-01T09:29:01.907Z,4.65
2023-02-01T09:31:30.586Z,4.22
2023-02-01T09:33:58.605Z,3.47
2023-02-01T09:36:26.031Z,1.88
2023-02-01T09:38:54.021Z,2.25
2023-02-01T09:41:53.758Z,3.63
2023-02-01T09:44:44.149Z,3.53
2023-02-01T09:47:16.067Z,4.82
2023-02-01T09:49:59.402Z,3.80
2023-02-01T09:52:44.149Z,3.20
2023-02-01T09:55:39.785Z,3.88
2023-02-01T09:58:15.112Z,1.60
2023-02-01T10:00:54.210Z,2.05
2023-02-01T10:03:25.090Z,2.83
2023-02-01T10:06:08.171Z,3.30
2023-02-01T10:09:24.577Z,2.92
2023-02-01T10:12:21.033Z,2.50
2023-02-01T10:15:00.583Z,1.60
2023-02-01T10:17:34.739Z,1.95
2023-02-01T10:20:28.990Z,1.98
2023-02-01T10:23:32.501Z,2.72
2023-02-01T10:26:13.600Z,3.35
2023-02-01T10:28:45.081Z,2.63
2023-02-01T10:31:15.073Z,2.08
2023-02-01T10:33:48.100Z,3.35
2023-02-01T10:36:35.958Z,2.10
2023-02-01T10:39:05.532Z,2.25
2023-02-01T10:41:37.412Z,4.13
2023-02-01T10:44:13.651Z,4.70
2023-02-01T10:46:41.798Z,2.40
2023-02-01T10:49:27.093Z,4.05
2023-02-01T10:52:08.390Z,3.80
2023-02-01T10:54:41.564Z,3.42
2023-02-01T10:57:26.717Z,1.10
2023-02-01T10:59:54.428Z,2.15
2023-02-01T11:05:19.790Z,2.97
2023-02-01T11:07:50.690Z,2.35
2023-02-01T11:10:41.396Z,2.13
2023-02-01T11:13:19.807Z,2.60
2023-02-01T11:15:57.314Z,3.35
2023-02-01T11:18:31.837Z,5.22
2023-02-01T11:21:00.846Z,2.10
2023-02-01T11:23:34.621Z,3.83
2023-02-01T11:26:10.635Z,2.60
2023-02-01T11:28:41.611Z,1.30
2023-02-01T11:31:12.864Z,3.13
2023-02-01T11:33:51.582Z,1.98
2023-02-01T11:36:26.430Z,5.13
2023-02-01T11:39:14.479Z,5.40
2023-02-01T11:41:58.603Z,3.33
2023-02-01T11:44:45.197Z,2.33
2023-02-01T11:47:28.099Z,3.35
2023-02-01T11:49:59.128Z,2.55
2023-02-01T11:52:51.728Z,3.95
2023-02-01T11:55:31.048Z,7.93
2023-02-01T11:58:12.778Z,5.55
2023-02-01T12:01:17.035Z,3.63
2023-02-01T12:03:55.120Z,3.28
2023-02-01T12:06:38.434Z,3.45
2023-02-01T12:09:40.265Z,3.78
2023-02-01T12:12:22.839Z,2.33
2023-02-01T12:15:05.935Z,2.63
2023-02-01T12:18:05.423Z,6.38
2023-02-01T12:20:39.191Z,3.17
2023-02-01T12:23:23.466Z,3.67
2023-02-01T12:26:23.478Z,3.85
2023-02-01T12:28:54.171Z,11.32
2023-02-01T12:31:48.715Z,15.02
2023-02-01T12:34:41.100Z,10.35
2023-02-01T12:37:55.782Z,4.07
2023-02-01T12:40:45.365Z,2.58
2023-02-01T12:43:22.687Z,3.95
2023-02-01T12:45:56.884Z,7.10
2023-02-01T12:48:39.610Z,3.30
2023-02-01T12:51:18.731Z,2.97
2023-02-01T12:53:55.128Z,3.78
2023-02-01T12:56:48.730Z,3.38
2023-02-01T12:59:39.798Z,5.22
2023-02-01T13:02:21.337Z,5.57
2023-02-01T13:04:53.800Z,3.63
2023-02-01T13:07:31.518Z,3.08
2023-02-01T13:10:24.248Z,2.40
2023-02-01T13:13:00.647Z,2.25
2023-02-01T13:15:34.824Z,5.90
2023-02-01T13:18:05.997Z,4.00
2023-02-01T13:20:46.283Z,4.10
2023-02-01T13:23:31.566Z,3.72
2023-02-01T13:26:00.150Z,10.35
2023-02-01T13:28:54.728Z,7.15
2023-02-01T13:31:37.090Z,4.28
2023-02-01T13:34:11.181Z,4.57
2023-02-01T13:37:05.382Z,4.45
2023-02-01T13:39:48.408Z,4.60
2023-02-01T13:42:26.645Z,7.43
2023-02-01T13:47:50.663Z,3.83
2023-02-01T13:50:18.151Z,3.85
2023-02-01T13:52:53.106Z,4.43
2023-02-01T13:55:20.967Z,5.80
2023-02-01T13:57:51.557Z,6.15
2023-02-01T14:00:25.119Z,7.80
2023-02-01T14:03:18.343Z,2.80
2023-02-01T14:05:47.803Z,5.28
2023-02-01T14:08:38.449Z,4.65
2023-02-01T14:11:06.346Z,4.63
2023-02-01T14:16:05.856Z,10.40
2023-02-01T14:18:36.809Z,3.65
2023-02-01T14:21:23.960Z,3.65
2023-02-01T14:23:55.129Z,5.20
2023-02-01T14:26:46.119Z,7.97
2023-02-01T14:29:20.765Z,3.90
2023-02-01T14:32:18.064Z,5.68
2023-02-01T14:34:49.131Z,7.22
2023-02-01T14:37:21.680Z,4.55
2023-02-01T14:40:16.668Z,6.22
2023-02-01T14:42:48.543Z,5.22
2023-02-01T14:45:26.414Z,4.95
2023-02-01T14:50:48.018Z,5.95
2023-02-01T14:53:23.396Z,3.22
2023-02-01T14:56:05.577Z,4.00
2023-02-01T14:58:46.269Z,2.78
2023-02-01T15:01:32.011Z,3.33
2023-02-01T15:04:11.647Z,4.30
2023-02-01T15:06:45.389Z,5.45
2023-02-01T15:09:45.003Z,4.22
2023-02-01T15:12:12.540Z,4.75
2023-02-01T15:14:50.474Z,3.45
2023-02-01T15:17:27.642Z,4.00
2023-02-01T15:19:56.536Z,2.65
2023-02-01T15:22:24.976Z,2.65
2023-02-01T15:25:00.859Z,2.75
2023-02-01T15:27:31.057Z,3.00
2023-02-01T15:30:09.806Z,4.38
2023-02-01T15:32:39.973Z,5.93
2023-02-01T15:35:37.264Z,6.07
2023-02-01T15:38:20.570Z,8.20
2023-02-01T15:41:03.980Z,4.30
2023-02-01T15:43:39.891Z,9.35
2023-02-01T15:46:22.768Z,6.45
2023-02-01T15:48:54.014Z,4.90
2023-02-01T15:51:29.592Z,4.63
2023-02-01T15:54:08.700Z,7.93
2023-02-01T15:56:40.141Z,5.13
2023-02-01T15:59:19.003Z,3.83
2023-02-01T16:01:48.693Z,3.53
2023-02-01T16:04:34.703Z,6.15
2023-02-01T16:07:05.811Z,5.80
2023-02-01T16:09:52.117Z,10.40
2023-02-01T16:12:35.211Z,11.45
2023-02-01T16:15:03.631Z,10.50
2023-02-01T16:17:32.971Z,14.85
2023-02-01T16:20:01.044Z,11.70
2023-02-01T16:22:29.858Z,7.72
2023-02-01T16:24:57.988Z,3.80
2023-02-01T16:27:25.745Z,7.60
2023-02-01T16:29:57.961Z,10.57
2023-02-01T16:32:27.727Z,8.15
2023-02-01T16:34:57.225Z,5.82
2023-02-01T16:37:28.453Z,6.68
2023-02-01T16:39:57.830Z,4.45
2023-02-01T16:42:26.237Z,5.85
2023-02-01T16:44:53.811Z,5.28
2023-02-01T16:47:23.991Z,6.22
2023-02-01T16:49:52.733Z,6.40
2023-02-01T16:52:23.683Z,5.00
2023-02-01T16:54:51.939Z,9.73
2023-02-01T16:57:24.812Z,3.97
2023-02-01T16:59:52.678Z,5.72
2023-02-01T17:02:21.991Z,7.20
2023-02-01T17:04:49.853Z,7.55
2023-02-01T17:07:19.674Z,6.30
2023-02-01T17:09:48.020Z,6.78
2023-02-01T17:12:31.467Z,7.43
2023-02-01T17:15:00.841Z,4.40
2023-02-01T17:17:38.720Z,8.18
2023-02-01T17:22:35.712Z,4.28
2023-02-01T17:25:07.283Z,6.45
2023-02-01T17:27:35.409Z,3.78
2023-02-01T17:30:04.739Z,5.55
2023-02-01T17:32:32.941Z,5.70
2023-02-01T17:37:33.163Z,9.27
2023-02-01T17:40:02.009Z,4.68
2023-02-01T17:42:30.869Z,5.13
2023-02-01T17:45:02.648Z,5.82
2023-02-01T17:47:36.094Z,7.13
2023-02-01T17:50:04.148Z,6.90
2023-02-01T17:52:32.165Z,7.28
2023-02-01T17:57:28.916Z,7.00
2023-02-01T17:59:56.554Z,5.63
2023-02-01T18:02:25.564Z,10.55
2023-02-01T18:04:53.100Z,9.02
2023-02-01T18:07:20.726Z,6.05
2023-02-01T18:09:48.608Z,5.20
2023-02-01T18:12:22.710Z,7.65
2023-02-01T18:14:53.313Z,4.80
2023-02-01T18:19:49.688Z,20.70
2023-02-01T18:22:19.662Z,11.77
2023-02-01T18:24:47.807Z,5.88
2023-02-01T18:27:15.531Z,4.72
2023-02-01T18:32:11.372Z,15.02
2023-02-01T18:34:39.132Z,16.77
2023-02-01T18:37:08.696Z,15.38
2023-02-01T18:39:38.503Z,14.73
2023-02-01T18:42:06.153Z,9.02
2023-02-01T18:44:34.926Z,4.72
2023-02-01T18:47:03.641Z,5.07
2023-02-01T18:49:32.742Z,5.43
2023-02-01T18:52:00.741Z,5.95
2023-02-01T18:54:29.336Z,4.32
2023-02-01T18:56:59.276Z,8.95
2023-02-01T18:59:34.344Z,4.90
2023-02-01T19:02:03.997Z,4.32
2023-02-01T19:04:31.876Z,9.02
2023-02-01T19:09:29.737Z,8.50
2023-02-01T19:11:57.854Z,6.25
2023-02-01T19:14:25.898Z,8.40
2023-02-01T19:16:55.511Z,5.25
2023-02-01T19:19:23.804Z,5.63
2023-02-01T19:21:52.914Z,4.05
2023-02-01T19:24:20.550Z,6.40
2023-02-01T19:29:21.514Z,4.35
2023-02-01T19:31:49.667Z,8.77
2023-02-01T19:34:18.062Z,7.85
2023-02-01T19:39:13.965Z,4.00
2023-02-01T19:44:10.455Z,9.05
2023-02-01T19:46:38.586Z,8.43
2023-02-01T19:51:35.872Z,7.22
2023-02-01T19:54:03.315Z,5.20
2023-02-01T19:56:31.084Z,10.90
2023-02-01T19:58:59.094Z,6.57
2023-02-01T20:01:27.601Z,9.35
2023-02-01T20:04:01.770Z,8.00
2023-02-01T20:06:33.206Z,4.70
2023-02-01T20:09:02.507Z,7.50
2023-02-01T20:11:30.160Z,5.75
2023-02-01T20:14:00.277Z,5.88
2023-02-01T20:16:28.154Z,5.20
2023-02-01T20:21:23.371Z,5.38
2023-02-01T20:26:26.345Z,12.00
2023-02-01T20:28:55.684Z,8.40
2023-02-01T20:31:25.031Z,5.47
2023-02-01T20:33:52.844Z,5.88
2023-02-01T20:36:20.496Z,4.60
2023-02-01T20:41:17.839Z,2.55
2023-02-01T20:43:46.005Z,10.90
2023-02-01T20:46:14.601Z,10.35
2023-02-01T20:48:46.931Z,7.22
2023-02-01T20:51:16.073Z,9.75
2023-02-01T20:53:44.211Z,7.28
2023-02-01T20:56:13.388Z,7.35
2023-02-01T20:58:42.022Z,6.38
2023-02-01T21:01:10.877Z,4.55
2023-02-01T21:03:39.533Z,7.80
2023-02-01T21:06:11.665Z,7.50
2023-02-01T21:08:41.385Z,9.10
2023-02-01T21:11:14.179Z,5.15
2023-02-01T21:13:50.869Z,8.95
2023-02-01T21:16:21.534Z,6.70
2023-02-01T21:18:53.509Z,9.32
2023-02-01T21:21:21.342Z,7.57
2023-02-01T21:23:49.442Z,4.78
2023-02-01T21:26:22.082Z,5.97
2023-02-01T21:28:51.912Z,7.63
2023-02-01T21:31:22.579Z,7.00
2023-02-01T21:33:50.701Z,7.28
2023-02-01T21:36:20.045Z,7.43
2023-02-01T21:38:50.779Z,9.00
2023-02-01T21:41:43.223Z,5.80
2023-02-01T21:44:14.444Z,7.43
2023-02-01T21:46:43.899Z,10.93
2023-02-01T21:49:11.748Z,8.68
2023-02-01T21:51:40.934Z,9.00
2023-02-01T21:54:10.284Z,6.60
2023-02-01T21:56:38.990Z,4.55
2023-02-01T21:59:07.825Z,6.47
2023-02-01T22:01:36.450Z,6.07
2023-02-01T22:04:04.527Z,10.15
2023-02-01T22:06:37.954Z,9.65
2023-02-01T22:09:06.682Z,7.30
2023-02-01T22:11:34.078Z,6.35
2023-02-01T22:14:02.742Z,7.45
2023-02-01T22:16:31.689Z,8.63
2023-02-01T22:18:59.425Z,4.72
2023-02-01T22:21:27.301Z,6.82
2023-02-01T22:23:57.394Z,3.45
2023-02-01T22:26:27.083Z,5.95
2023-02-01T22:28:55.062Z,5.82
2023-02-01T22:31:23.860Z,11.07
2023-02-01T22:33:51.233Z,6.45
2023-02-01T22:36:19.295Z,5.93
2023-02-01T22:38:48.464Z,7.18
2023-02-01T22:41:16.063Z,6.43
2023-02-01T22:43:44.899Z,6.13
2023-02-01T22:46:15.688Z,10.07
2023-02-01T22:48:48.631Z,5.25
2023-02-01T22:51:25.216Z,8.65
2023-02-01T22:53:56.814Z,5.00
2023-02-01T22:56:30.673Z,8.10
2023-02-01T22:59:00.790Z,6.07
2023-02-01T23:01:28.990Z,5.55
2023-02-01T23:04:03.202Z,5.75
2023-02-01T23:06:33.766Z,9.20
2023-02-01T23:09:07.035Z,7.00
2023-02-01T23:11:34.589Z,5.95
2023-02-01T23:16:30.038Z,10.02
2023-02-01T23:18:59.324Z,7.30
2023-02-01T23:21:27.560Z,9.15
2023-02-01T23:23:58.059Z,8.52
2023-02-01T23:26:28.578Z,4.78
2023-02-01T23:28:57.968Z,7.55
2023-02-01T23:31:28.114Z,5.63
2023-02-01T23:33:56.625Z,3.00
2023-02-01T23:36:26.927Z,10.32
2023-02-01T23:38:55.172Z,8.38
2023-02-01T23:41:23.874Z,4.90
2023-02-01T23:44:00.811Z,7.97
2023-02-01T23:46:41.467Z,7.10
2023-02-01T23:49:09.592Z,7.93
2023-02-01T23:54:07.410Z,4.15
2023-02-01T23:56:37.687Z,11.20
2023-02-01T23:59:09.879Z,6.85
