createdAt,value
2022-10-08T00:01:18.113Z,10.28
2022-10-08T00:04:19.837Z,10.41
2022-10-08T00:07:22.479Z,10.55
2022-10-08T00:10:25.660Z,10.61
2022-10-08T00:13:40.986Z,10.69
2022-10-08T00:16:42.645Z,10.76
2022-10-08T00:19:44.558Z,10.72
2022-10-08T00:22:46.302Z,10.66
2022-10-08T00:25:49.425Z,10.68
2022-10-08T00:28:51.780Z,10.66
2022-10-08T00:31:53.480Z,10.67
2022-10-08T00:34:55.007Z,10.70
2022-10-08T00:37:56.656Z,10.70
2022-10-08T00:41:02.336Z,10.67
2022-10-08T00:44:23.941Z,10.68
2022-10-08T00:47:38.473Z,10.60
2022-10-08T00:50:40.290Z,10.62
2022-10-08T00:53:43.964Z,10.60
2022-10-08T00:56:47.696Z,10.57
2022-10-08T00:59:49.301Z,10.49
2022-10-08T01:02:50.801Z,10.57
2022-10-08T01:05:57.917Z,10.54
2022-10-08T01:09:03.712Z,10.45
2022-10-08T01:12:11.228Z,10.34
2022-10-08T01:15:17.559Z,10.35
2022-10-08T01:18:22.155Z,10.32
2022-10-08T01:21:30.444Z,10.34
2022-10-08T01:24:58.349Z,10.34
2022-10-08T01:28:03.511Z,10.42
2022-10-08T01:31:07.268Z,10.50
2022-10-08T01:34:11.603Z,10.51
2022-10-08T01:37:16.993Z,10.51
2022-10-08T01:40:20.399Z,10.47
2022-10-08T01:43:24.786Z,10.46
2022-10-08T01:46:28.382Z,10.46
2022-10-08T01:49:32.431Z,10.46
2022-10-08T01:52:37.115Z,10.44
2022-10-08T01:55:40.208Z,10.41
2022-10-08T01:58:48.436Z,10.41
2022-10-08T02:01:53.427Z,10.37
2022-10-08T02:04:55.897Z,10.37
2022-10-08T02:07:58.066Z,10.42
2022-10-08T02:10:59.710Z,10.40
2022-10-08T02:14:03.241Z,10.42
2022-10-08T02:17:13.612Z,10.44
2022-10-08T02:20:18.960Z,10.45
2022-10-08T02:23:24.309Z,10.45
2022-10-08T02:26:29.961Z,10.48
2022-10-08T02:29:37.318Z,10.48
2022-10-08T02:32:46.086Z,10.47
2022-10-08T02:35:49.683Z,10.46
2022-10-08T02:38:53.239Z,10.43
2022-10-08T02:41:58.191Z,10.43
2022-10-08T02:45:04.049Z,10.37
2022-10-08T02:48:08.070Z,10.39
2022-10-08T02:51:11.962Z,10.39
2022-10-08T02:54:13.752Z,10.32
2022-10-08T02:57:21.502Z,10.31
2022-10-08T03:00:24.927Z,10.28
2022-10-08T03:03:28.844Z,10.20
2022-10-08T03:06:32.440Z,10.20
2022-10-08T03:09:36.807Z,10.18
2022-10-08T03:12:39.194Z,10.23
2022-10-08T03:15:42.844Z,10.18
2022-10-08T03:18:45.021Z,10.16
2022-10-08T03:21:48.428Z,10.16
2022-10-08T03:24:52.721Z,10.13
2022-10-08T03:27:57.738Z,10.15
2022-10-08T03:31:03.558Z,10.20
2022-10-08T03:34:05.290Z,10.21
2022-10-08T03:37:07.159Z,10.24
2022-10-08T03:40:09.735Z,10.30
2022-10-08T03:43:11.262Z,10.28
2022-10-08T03:46:14.859Z,10.31
2022-10-08T03:49:19.393Z,10.31
2022-10-08T03:52:21.203Z,10.34
2022-10-08T03:55:22.876Z,10.34
2022-10-08T03:58:24.655Z,10.34
2022-10-08T04:01:28.664Z,10.40
2022-10-08T04:04:30.364Z,10.44
2022-10-08T04:07:32.048Z,10.44
2022-10-08T04:10:37.670Z,10.48
2022-10-08T04:13:39.391Z,10.51
2022-10-08T04:16:42.436Z,10.52
2022-10-08T04:19:44.076Z,10.54
2022-10-08T04:22:46.033Z,10.58
2022-10-08T04:25:51.446Z,10.57
2022-10-08T04:28:53.138Z,10.62
2022-10-08T04:31:56.178Z,10.61
2022-10-08T04:34:57.808Z,10.62
2022-10-08T04:37:59.402Z,10.64
2022-10-08T04:41:03.199Z,10.61
2022-10-08T04:44:04.952Z,10.60
2022-10-08T04:47:08.049Z,10.58
2022-10-08T04:50:10.302Z,10.55
2022-10-08T04:53:12.206Z,10.52
2022-10-08T04:56:14.883Z,10.49
2022-10-08T04:59:16.544Z,10.45
2022-10-08T05:02:19.736Z,10.43
2022-10-08T05:05:21.503Z,10.42
2022-10-08T05:08:23.136Z,10.41
2022-10-08T05:11:25.872Z,10.40
2022-10-08T05:14:27.443Z,10.38
2022-10-08T05:17:30.506Z,10.36
2022-10-08T05:20:32.206Z,10.35
2022-10-08T05:23:33.788Z,10.35
2022-10-08T05:26:56.882Z,10.35
2022-10-08T05:29:58.028Z,10.32
2022-10-08T05:33:00.919Z,10.30
2022-10-08T05:36:03.234Z,10.20
2022-10-08T05:39:05.960Z,10.11
2022-10-08T05:42:07.741Z,9.96
2022-10-08T05:45:09.912Z,9.90
2022-10-08T05:48:13.022Z,9.83
2022-10-08T05:51:15.811Z,9.79
2022-10-08T05:54:18.212Z,9.79
2022-10-08T05:57:19.936Z,9.79
2022-10-08T06:00:21.650Z,9.80
2022-10-08T06:03:24.639Z,9.79
2022-10-08T06:06:26.810Z,9.79
2022-10-08T06:09:28.914Z,9.79
2022-10-08T06:12:34.157Z,9.82
2022-10-08T06:15:36.001Z,9.85
2022-10-08T06:18:40.307Z,9.82
2022-10-08T06:21:41.986Z,9.80
2022-10-08T06:24:43.765Z,9.78
2022-10-08T06:27:47.930Z,9.78
2022-10-08T06:30:49.610Z,9.76
2022-10-08T06:33:55.315Z,9.75
2022-10-08T06:36:57.037Z,9.75
2022-10-08T06:39:58.677Z,9.76
2022-10-08T06:43:00.410Z,9.77
2022-10-08T06:46:04.579Z,9.80
2022-10-08T06:49:07.665Z,9.80
2022-10-08T06:52:10.702Z,9.78
2022-10-08T06:55:12.423Z,9.80
2022-10-08T06:58:14.340Z,9.83
2022-10-08T07:01:19.157Z,9.82
2022-10-08T07:04:22.344Z,9.81
2022-10-08T07:07:24.024Z,9.82
2022-10-08T07:10:29.742Z,9.87
2022-10-08T07:13:34.573Z,9.91
2022-10-08T07:16:36.303Z,9.93
2022-10-08T07:19:39.430Z,9.99
2022-10-08T07:22:42.103Z,10.03
2022-10-08T07:25:54.305Z,10.00
2022-10-08T07:28:57.367Z,9.97
2022-10-08T07:31:58.889Z,9.95
2022-10-08T07:35:01.809Z,9.97
2022-10-08T07:38:03.524Z,9.99
2022-10-08T07:41:05.444Z,9.98
2022-10-08T07:44:08.252Z,9.97
2022-10-08T07:47:10.303Z,9.96
2022-10-08T07:50:16.605Z,9.94
2022-10-08T07:53:18.191Z,9.92
2022-10-08T07:56:20.736Z,9.94
2022-10-08T07:59:22.354Z,9.95
2022-10-08T08:02:24.410Z,10.01
2022-10-08T08:05:27.564Z,10.02
2022-10-08T08:08:29.216Z,10.01
2022-10-08T08:11:30.799Z,9.95
2022-10-08T08:14:33.560Z,9.95
2022-10-08T08:17:38.638Z,9.97
2022-10-08T08:20:43.087Z,9.98
2022-10-08T08:23:45.411Z,9.97
2022-10-08T08:26:46.953Z,9.99
2022-10-08T08:29:48.574Z,9.99
2022-10-08T08:32:50.573Z,10.00
2022-10-08T08:35:53.834Z,10.02
2022-10-08T08:38:56.251Z,10.08
2022-10-08T08:42:22.061Z,10.10
2022-10-08T08:45:45.330Z,10.11
2022-10-08T08:48:47.821Z,10.23
2022-10-08T08:51:54.882Z,10.32
2022-10-08T08:54:59.054Z,10.35
2022-10-08T08:58:10.778Z,10.43
2022-10-08T09:01:16.273Z,10.47
2022-10-08T09:04:24.659Z,10.37
2022-10-08T09:07:29.737Z,10.38
2022-10-08T09:10:36.290Z,10.42
2022-10-08T09:13:40.060Z,10.46
2022-10-08T09:16:41.819Z,10.45
2022-10-08T09:19:43.915Z,10.46
2022-10-08T09:22:49.185Z,10.45
2022-10-08T09:25:53.359Z,10.55
2022-10-08T09:28:56.100Z,10.70
2022-10-08T09:31:57.971Z,10.96
2022-10-08T09:35:07.002Z,11.09
2022-10-08T09:38:18.665Z,11.10
2022-10-08T09:41:20.325Z,11.19
2022-10-08T09:44:22.788Z,11.35
2022-10-08T09:47:25.511Z,11.35
2022-10-08T09:50:27.096Z,11.29
2022-10-08T09:53:32.838Z,11.19
2022-10-08T09:56:35.173Z,11.14
2022-10-08T09:59:42.182Z,11.12
2022-10-08T10:02:43.736Z,11.08
2022-10-08T10:05:50.669Z,11.07
2022-10-08T10:08:57.168Z,11.16
2022-10-08T10:12:02.114Z,11.42
2022-10-08T10:15:05.866Z,11.54
2022-10-08T10:18:11.471Z,11.65
2022-10-08T10:21:16.361Z,11.83
2022-10-08T10:24:28.254Z,11.96
2022-10-08T10:27:35.645Z,11.86
2022-10-08T10:30:44.484Z,11.69
2022-10-08T10:33:50.453Z,11.75
2022-10-08T10:36:53.970Z,11.79
2022-10-08T10:40:00.356Z,11.81
2022-10-08T10:43:14.536Z,11.77
2022-10-08T10:46:26.510Z,11.66
2022-10-08T10:49:33.371Z,11.63
2022-10-08T10:52:45.615Z,11.65
2022-10-08T10:55:57.683Z,11.68
2022-10-08T10:59:15.399Z,11.71
2022-10-08T11:02:21.301Z,11.75
2022-10-08T11:05:23.944Z,11.99
2022-10-08T11:08:31.549Z,12.34
2022-10-08T11:11:37.651Z,12.46
2022-10-08T11:14:49.381Z,12.45
2022-10-08T11:18:04.515Z,12.64
2022-10-08T11:21:14.414Z,12.71
2022-10-08T11:24:23.656Z,12.93
2022-10-08T11:27:37.125Z,12.86
2022-10-08T11:30:47.267Z,13.09
2022-10-08T11:33:49.568Z,13.25
2022-10-08T11:36:56.626Z,13.29
2022-10-08T11:40:13.529Z,13.41
2022-10-08T11:43:39.782Z,13.46
2022-10-08T11:46:43.546Z,13.07
2022-10-08T11:49:51.128Z,12.88
2022-10-08T11:52:54.078Z,12.75
2022-10-08T11:55:57.120Z,12.75
2022-10-08T11:59:03.647Z,12.74
2022-10-08T12:02:18.425Z,12.94
2022-10-08T12:05:37.640Z,13.07
2022-10-08T12:08:53.427Z,12.68
2022-10-08T12:11:55.416Z,12.77
2022-10-08T12:14:58.496Z,12.94
2022-10-08T12:18:00.996Z,13.05
2022-10-08T12:21:21.619Z,13.18
2022-10-08T12:24:49.662Z,13.41
2022-10-08T12:27:52.106Z,13.44
2022-10-08T12:30:59.672Z,13.51
2022-10-08T12:34:12.381Z,13.54
2022-10-08T12:37:19.617Z,13.36
2022-10-08T12:40:26.073Z,13.25
2022-10-08T12:43:34.432Z,13.17
2022-10-08T12:46:40.645Z,13.36
2022-10-08T12:49:52.347Z,13.42
2022-10-08T12:52:54.152Z,13.26
2022-10-08T12:55:58.338Z,13.09
2022-10-08T12:59:02.300Z,12.97
2022-10-08T13:02:22.199Z,12.79
2022-10-08T13:05:26.195Z,12.68
2022-10-08T13:08:29.591Z,12.57
2022-10-08T13:11:31.184Z,12.49
2022-10-08T13:14:33.753Z,12.50
2022-10-08T13:17:36.535Z,12.66
2022-10-08T13:20:39.634Z,12.72
2022-10-08T13:23:43.213Z,12.73
2022-10-08T13:26:45.956Z,12.70
2022-10-08T13:29:47.713Z,12.70
2022-10-08T13:32:49.523Z,12.89
2022-10-08T13:35:53.984Z,12.99
2022-10-08T13:38:55.755Z,13.19
2022-10-08T13:42:01.391Z,13.22
2022-10-08T13:45:04.267Z,13.27
2022-10-08T13:48:06.064Z,13.40
2022-10-08T13:51:12.339Z,13.46
2022-10-08T13:54:16.823Z,13.47
2022-10-08T13:57:18.400Z,13.52
2022-10-08T14:00:20.692Z,13.55
2022-10-08T14:03:22.576Z,13.55
2022-10-08T14:06:26.462Z,13.51
2022-10-08T14:09:28.844Z,13.57
2022-10-08T14:12:32.568Z,13.53
2022-10-08T14:15:34.247Z,13.51
2022-10-08T14:18:35.807Z,13.47
2022-10-08T14:21:43.275Z,13.43
2022-10-08T14:24:44.905Z,13.25
2022-10-08T14:27:46.998Z,13.25
2022-10-08T14:30:48.932Z,13.31
2022-10-08T14:33:50.496Z,13.30
2022-10-08T14:36:55.679Z,13.26
2022-10-08T14:39:57.495Z,13.22
2022-10-08T14:42:58.994Z,13.29
2022-10-08T14:46:00.699Z,13.26
2022-10-08T14:49:04.753Z,13.30
2022-10-08T14:52:07.654Z,13.42
2022-10-08T14:55:11.995Z,13.29
2022-10-08T14:58:13.544Z,13.13
2022-10-08T15:01:15.291Z,13.02
2022-10-08T15:04:16.955Z,12.88
2022-10-08T15:07:20.385Z,12.74
2022-10-08T15:10:25.412Z,12.59
2022-10-08T15:13:27.295Z,12.48
2022-10-08T15:16:29.133Z,12.36
2022-10-08T15:19:30.861Z,12.16
2022-10-08T15:22:33.911Z,12.12
2022-10-08T15:25:35.732Z,12.14
2022-10-08T15:28:37.855Z,12.08
2022-10-08T15:31:39.431Z,12.13
2022-10-08T15:34:41.405Z,12.02
2022-10-08T15:37:44.599Z,11.99
2022-10-08T15:40:46.496Z,11.98
2022-10-08T15:43:48.182Z,11.98
2022-10-08T15:46:53.097Z,11.94
2022-10-08T15:49:58.651Z,11.87
2022-10-08T15:53:01.737Z,11.90
2022-10-08T15:56:04.253Z,11.89
2022-10-08T15:59:06.118Z,11.93
2022-10-08T16:02:11.696Z,11.89
2022-10-08T16:05:16.242Z,11.82
2022-10-08T16:08:19.640Z,11.73
2022-10-08T16:11:23.375Z,11.63
2022-10-08T16:14:25.724Z,11.47
2022-10-08T16:17:30.764Z,11.43
2022-10-08T16:20:34.582Z,11.34
2022-10-08T16:23:38.605Z,11.27
2022-10-08T16:26:40.368Z,11.21
2022-10-08T16:29:42.086Z,11.20
2022-10-08T16:32:43.704Z,11.12
2022-10-08T16:35:45.332Z,11.03
2022-10-08T16:38:48.528Z,10.98
2022-10-08T16:41:50.310Z,10.89
2022-10-08T16:44:51.860Z,10.87
2022-10-08T16:47:53.468Z,10.90
2022-10-08T16:50:56.246Z,10.83
2022-10-08T16:53:59.793Z,10.79
2022-10-08T16:57:02.063Z,10.76
2022-10-08T17:00:06.892Z,10.74
2022-10-08T17:03:08.819Z,10.72
2022-10-08T17:06:12.585Z,10.70
2022-10-08T17:09:15.558Z,10.65
2022-10-08T17:12:21.791Z,10.61
2022-10-08T17:15:24.218Z,10.61
2022-10-08T17:18:26.440Z,10.61
2022-10-08T17:21:30.499Z,10.54
2022-10-08T17:24:37.930Z,10.48
2022-10-08T17:27:43.267Z,10.49
2022-10-08T17:30:44.825Z,10.41
2022-10-08T17:33:47.428Z,10.36
2022-10-08T17:36:49.153Z,10.29
2022-10-08T17:39:52.000Z,10.26
2022-10-08T17:42:53.787Z,10.30
2022-10-08T17:45:55.382Z,10.31
2022-10-08T17:48:59.507Z,10.33
2022-10-08T17:52:01.150Z,10.30
2022-10-08T17:55:04.694Z,10.30
2022-10-08T17:58:06.434Z,10.26
2022-10-08T18:01:12.886Z,10.24
2022-10-08T18:04:16.481Z,10.21
2022-10-08T18:07:18.098Z,10.21
2022-10-08T18:10:21.074Z,10.18
2022-10-08T18:13:22.785Z,10.14
2022-10-08T18:16:25.570Z,10.15
2022-10-08T18:19:27.835Z,10.09
2022-10-08T18:22:29.846Z,10.04
2022-10-08T18:25:32.804Z,9.95
2022-10-08T18:28:34.494Z,9.92
2022-10-08T18:31:36.921Z,9.90
2022-10-08T18:34:38.795Z,9.92
2022-10-08T18:37:40.404Z,9.89
2022-10-08T18:40:43.455Z,9.89
2022-10-08T18:43:45.557Z,9.87
2022-10-08T18:46:47.472Z,9.89
2022-10-08T18:49:49.059Z,9.90
2022-10-08T18:52:50.958Z,9.85
2022-10-08T18:55:55.346Z,9.82
2022-10-08T18:58:57.455Z,9.86
2022-10-08T19:02:00.847Z,9.85
2022-10-08T19:05:02.670Z,9.82
2022-10-08T19:08:04.560Z,9.84
2022-10-08T19:11:12.583Z,9.85
2022-10-08T19:14:15.225Z,9.85
2022-10-08T19:17:17.308Z,9.78
2022-10-08T19:20:18.765Z,9.72
2022-10-08T19:23:20.337Z,9.66
2022-10-08T19:26:23.299Z,9.61
2022-10-08T19:29:26.502Z,9.62
2022-10-08T19:32:30.417Z,9.59
2022-10-08T19:35:32.300Z,9.59
2022-10-08T19:38:35.307Z,9.53
2022-10-08T19:41:40.314Z,9.50
2022-10-08T19:44:41.929Z,9.46
2022-10-08T19:47:43.724Z,9.44
2022-10-08T19:50:45.349Z,9.41
2022-10-08T19:53:47.397Z,9.34
2022-10-08T19:56:50.662Z,9.37
2022-10-08T19:59:52.411Z,9.33
2022-10-08T20:02:54.154Z,9.27
2022-10-08T20:05:55.741Z,9.26
2022-10-08T20:08:58.232Z,9.29
2022-10-08T20:12:01.217Z,9.32
2022-10-08T20:15:03.282Z,9.30
2022-10-08T20:18:05.060Z,9.25
2022-10-08T20:21:07.768Z,9.26
2022-10-08T20:24:09.935Z,9.19
2022-10-08T20:27:12.986Z,9.13
2022-10-08T20:30:14.751Z,9.05
2022-10-08T20:33:16.443Z,9.03
2022-10-08T20:36:18.292Z,9.03
2022-10-08T20:39:21.572Z,9.03
2022-10-08T20:42:27.331Z,9.03
2022-10-08T20:45:29.516Z,9.04
2022-10-08T20:48:31.595Z,9.07
2022-10-08T20:51:33.864Z,9.02
2022-10-08T20:54:35.611Z,9.07
2022-10-08T20:57:38.938Z,9.06
2022-10-08T21:00:40.737Z,9.04
2022-10-08T21:03:46.259Z,9.06
2022-10-08T21:06:48.930Z,9.09
2022-10-08T21:09:52.628Z,9.12
2022-10-08T21:12:55.920Z,9.07
2022-10-08T21:16:01.218Z,9.04
2022-10-08T21:19:04.493Z,9.02
2022-10-08T21:22:07.850Z,9.00
2022-10-08T21:25:09.711Z,9.00
2022-10-08T21:28:15.426Z,8.97
2022-10-08T21:31:18.039Z,8.94
2022-10-08T21:34:20.048Z,8.91
2022-10-08T21:37:21.994Z,8.87
2022-10-08T21:40:23.650Z,8.78
2022-10-08T21:43:29.300Z,8.77
2022-10-08T21:46:31.594Z,8.71
2022-10-08T21:49:33.512Z,8.66
2022-10-08T21:52:35.318Z,8.60
2022-10-08T21:55:37.388Z,8.51
2022-10-08T21:58:42.418Z,8.41
2022-10-08T22:01:45.216Z,8.38
2022-10-08T22:04:47.013Z,8.40
2022-10-08T22:07:48.694Z,8.53
2022-10-08T22:10:50.612Z,8.52
2022-10-08T22:13:53.809Z,8.49
2022-10-08T22:16:55.824Z,8.46
2022-10-08T22:19:59.268Z,8.50
2022-10-08T22:23:01.026Z,8.45
2022-10-08T22:26:03.922Z,8.31
2022-10-08T22:29:07.818Z,8.21
2022-10-08T22:32:09.588Z,8.09
2022-10-08T22:35:12.533Z,8.03
2022-10-08T22:38:14.361Z,8.01
2022-10-08T22:41:17.045Z,7.95
2022-10-08T22:44:20.483Z,7.89
2022-10-08T22:47:22.495Z,7.83
2022-10-08T22:50:24.168Z,7.79
2022-10-08T22:53:25.925Z,7.72
2022-10-08T22:56:28.644Z,7.74
2022-10-08T22:59:32.037Z,7.80
2022-10-08T23:02:34.230Z,7.91
2022-10-08T23:05:35.982Z,7.88
2022-10-08T23:08:37.610Z,7.92
2022-10-08T23:11:39.269Z,7.95
2022-10-08T23:14:43.386Z,8.05
2022-10-08T23:17:45.650Z,7.95
2022-10-08T23:20:50.822Z,7.93
2022-10-08T23:23:53.859Z,7.78
2022-10-08T23:26:56.031Z,7.67
2022-10-08T23:29:59.178Z,7.56
2022-10-08T23:33:01.025Z,7.47
2022-10-08T23:36:02.771Z,7.39
2022-10-08T23:39:07.094Z,7.30
2022-10-08T23:42:08.966Z,7.25
2022-10-08T23:45:13.225Z,7.16
2022-10-08T23:48:14.880Z,7.09
2022-10-08T23:51:17.367Z,7.09
2022-10-08T23:54:19.077Z,7.07
2022-10-08T23:57:20.804Z,7.10
