createdAt,value
2019-01-10T00:00:43.952Z,72.60
2019-01-10T00:03:18.505Z,72.60
2019-01-10T00:05:53.001Z,72.60
2019-01-10T00:08:27.623Z,72.70
2019-01-10T00:11:02.461Z,72.80
2019-01-10T00:13:36.935Z,72.80
2019-01-10T00:16:11.616Z,72.70
2019-01-10T00:18:46.503Z,72.70
2019-01-10T00:21:21.231Z,72.80
2019-01-10T00:23:56.999Z,72.80
2019-01-10T00:26:31.757Z,72.80
2019-01-10T00:29:05.923Z,73.60
2019-01-10T00:31:40.559Z,73.00
2019-01-10T00:34:14.751Z,73.00
2019-01-10T00:36:49.921Z,72.90
2019-01-10T00:39:24.817Z,73.00
2019-01-10T00:41:59.157Z,73.00
2019-01-10T00:44:35.109Z,73.00
2019-01-10T00:47:10.476Z,73.00
2019-01-10T00:49:45.204Z,73.10
2019-01-10T00:52:19.837Z,73.10
2019-01-10T00:54:54.270Z,73.20
2019-01-10T00:57:28.844Z,73.10
2019-01-10T01:00:03.891Z,73.20
2019-01-10T01:02:38.370Z,73.20
2019-01-10T01:05:14.793Z,73.20
2019-01-10T01:07:49.081Z,73.20
2019-01-10T01:10:25.345Z,73.50
2019-01-10T01:13:00.160Z,73.30
2019-01-10T01:15:35.115Z,73.40
2019-01-10T01:18:09.642Z,73.40
2019-01-10T01:20:44.249Z,73.30
2019-01-10T01:23:18.480Z,73.30
2019-01-10T01:25:53.074Z,73.40
2019-01-10T01:28:27.733Z,73.30
2019-01-10T01:31:01.974Z,73.30
2019-01-10T01:33:36.413Z,73.40
2019-01-10T01:36:10.785Z,73.50
2019-01-10T01:38:47.175Z,73.40
2019-01-10T01:41:22.193Z,73.70
2019-01-10T01:43:56.867Z,73.70
2019-01-10T01:46:31.210Z,73.50
2019-01-10T01:49:05.990Z,73.70
2019-01-10T01:51:40.769Z,73.60
2019-01-10T01:54:15.084Z,73.70
2019-01-10T01:56:50.309Z,73.60
2019-01-10T01:59:24.247Z,73.50
2019-01-10T02:01:58.893Z,73.60
2019-01-10T02:04:33.313Z,73.40
2019-01-10T02:07:07.867Z,72.60
2019-01-10T02:09:42.504Z,73.40
2019-01-10T02:12:16.627Z,73.30
2019-01-10T02:14:51.575Z,73.30
2019-01-10T02:17:25.687Z,73.30
2019-01-10T02:20:01.144Z,73.20
2019-01-10T02:22:38.481Z,73.20
2019-01-10T02:25:12.313Z,73.90
2019-01-10T02:27:47.005Z,73.10
2019-01-10T02:30:23.713Z,73.10
2019-01-10T02:32:59.504Z,73.10
2019-01-10T02:35:33.607Z,73.10
2019-01-10T02:38:08.526Z,73.10
2019-01-10T02:40:43.368Z,73.90
2019-01-10T02:43:26.130Z,73.20
2019-01-10T02:45:53.797Z,73.20
2019-01-10T02:48:28.331Z,73.20
2019-01-10T02:51:03.262Z,73.20
2019-01-10T02:53:37.704Z,73.30
2019-01-10T02:56:11.833Z,73.20
2019-01-10T02:58:46.551Z,73.20
2019-01-10T03:01:20.801Z,73.20
2019-01-10T03:03:55.910Z,73.20
2019-01-10T03:06:33.434Z,73.20
2019-01-10T03:09:10.089Z,73.30
2019-01-10T03:11:44.666Z,73.30
2019-01-10T03:14:19.533Z,74.10
2019-01-10T03:16:53.760Z,73.40
2019-01-10T03:19:28.859Z,73.40
2019-01-10T03:22:02.923Z,73.50
2019-01-10T03:24:37.681Z,73.40
2019-01-10T03:27:12.310Z,73.40
2019-01-10T03:29:47.579Z,73.40
2019-01-10T03:32:21.810Z,73.40
2019-01-10T03:34:56.326Z,73.40
2019-01-10T03:37:30.632Z,73.40
2019-01-10T03:40:05.110Z,73.60
2019-01-10T03:42:39.585Z,73.40
2019-01-10T03:45:16.268Z,73.40
2019-01-10T03:47:50.936Z,73.40
2019-01-10T03:50:25.622Z,73.40
2019-01-10T03:53:00.781Z,73.40
2019-01-10T03:55:35.442Z,73.50
2019-01-10T03:58:10.231Z,73.40
2019-01-10T04:00:44.711Z,73.40
2019-01-10T04:03:19.714Z,73.40
2019-01-10T04:05:54.362Z,73.40
2019-01-10T04:08:29.587Z,73.30
2019-01-10T04:11:04.197Z,73.40
2019-01-10T04:13:39.212Z,73.40
2019-01-10T04:16:13.876Z,73.30
2019-01-10T04:18:48.678Z,73.10
2019-01-10T04:21:23.735Z,74.10
2019-01-10T04:23:58.223Z,74.20
2019-01-10T04:26:32.928Z,73.20
2019-01-10T04:29:07.677Z,73.20
2019-01-10T04:31:42.334Z,73.10
2019-01-10T04:34:16.992Z,73.80
2019-01-10T04:36:51.323Z,72.90
2019-01-10T04:39:26.109Z,72.90
2019-01-10T04:42:01.703Z,72.90
2019-01-10T04:44:36.321Z,72.90
2019-01-10T04:47:11.421Z,73.30
2019-01-10T04:49:46.030Z,72.80
2019-01-10T04:52:20.813Z,72.80
2019-01-10T04:54:55.971Z,72.80
2019-01-10T04:57:30.931Z,72.70
2019-01-10T05:00:05.596Z,72.60
2019-01-10T05:02:40.184Z,72.60
2019-01-10T05:05:14.863Z,72.50
2019-01-10T05:07:49.418Z,71.70
2019-01-10T05:10:24.311Z,72.40
2019-01-10T05:12:59.069Z,72.40
2019-01-10T05:15:33.510Z,72.30
2019-01-10T05:18:08.356Z,72.20
2019-01-10T05:20:43.556Z,72.20
2019-01-10T05:23:18.013Z,72.00
2019-01-10T05:25:52.887Z,71.90
2019-01-10T05:28:27.417Z,71.80
2019-01-10T05:31:05.002Z,71.70
2019-01-10T05:33:39.226Z,71.50
2019-01-10T05:36:14.375Z,71.40
2019-01-10T05:38:49.233Z,71.40
2019-01-10T05:41:24.424Z,72.20
2019-01-10T05:43:58.780Z,71.30
2019-01-10T05:46:33.424Z,71.30
2019-01-10T05:49:08.082Z,71.30
2019-01-10T05:51:42.908Z,71.50
2019-01-10T05:54:17.950Z,71.40
2019-01-10T05:56:52.933Z,71.40
2019-01-10T05:59:27.319Z,71.40
2019-01-10T06:02:02.141Z,71.50
2019-01-10T06:04:37.043Z,71.40
2019-01-10T06:07:11.719Z,71.40
2019-01-10T06:09:47.114Z,71.40
2019-01-10T06:12:21.779Z,71.50
2019-01-10T06:14:56.692Z,71.40
2019-01-10T06:17:31.336Z,71.50
2019-01-10T06:20:06.270Z,71.50
2019-01-10T06:22:40.546Z,71.60
2019-01-10T06:25:15.832Z,71.50
2019-01-10T06:27:50.227Z,71.60
2019-01-10T06:30:26.386Z,71.50
2019-01-10T06:33:01.525Z,71.70
2019-01-10T06:35:36.366Z,71.70
2019-01-10T06:38:11.471Z,71.70
2019-01-10T06:40:46.162Z,71.70
2019-01-10T06:43:20.844Z,71.70
2019-01-10T06:45:55.602Z,71.90
2019-01-10T06:48:29.932Z,71.80
2019-01-10T06:51:04.407Z,71.80
2019-01-10T06:53:38.598Z,71.70
2019-01-10T06:56:13.822Z,71.70
2019-01-10T06:58:50.384Z,71.70
2019-01-10T07:01:25.236Z,71.60
2019-01-10T07:03:59.818Z,71.90
2019-01-10T07:06:34.541Z,71.60
2019-01-10T07:09:10.851Z,71.50
2019-01-10T07:11:45.680Z,71.50
2019-01-10T07:14:20.308Z,71.50
2019-01-10T07:16:54.793Z,71.50
2019-01-10T07:19:52.011Z,71.50
2019-01-10T07:22:27.027Z,71.60
2019-01-10T07:25:01.928Z,71.50
2019-01-10T07:27:36.395Z,71.50
2019-01-10T07:30:12.174Z,71.50
2019-01-10T07:32:46.347Z,71.40
2019-01-10T07:35:21.592Z,71.50
2019-01-10T07:37:57.896Z,71.40
2019-01-10T07:40:33.941Z,71.30
2019-01-10T07:43:08.469Z,71.30
2019-01-10T07:45:43.292Z,72.10
2019-01-10T07:48:18.040Z,71.20
2019-01-10T07:50:53.117Z,71.30
2019-01-10T07:53:28.034Z,71.10
2019-01-10T07:56:02.420Z,71.00
2019-01-10T07:58:36.598Z,71.10
2019-01-10T08:01:11.480Z,71.00
2019-01-10T08:03:45.642Z,70.30
2019-01-10T08:06:20.586Z,70.80
2019-01-10T08:08:54.990Z,70.80
2019-01-10T08:11:29.279Z,70.70
2019-01-10T08:14:04.293Z,70.70
2019-01-10T08:16:38.779Z,70.60
2019-01-10T08:19:13.645Z,70.60
2019-01-10T08:21:47.615Z,70.50
2019-01-10T08:24:22.101Z,70.40
2019-01-10T08:26:56.571Z,70.50
2019-01-10T08:29:31.127Z,70.40
2019-01-10T08:32:05.530Z,70.40
2019-01-10T08:34:40.795Z,70.40
2019-01-10T08:37:15.081Z,70.30
2019-01-10T08:39:50.041Z,70.30
2019-01-10T08:42:24.406Z,70.40
2019-01-10T08:44:59.516Z,70.20
2019-01-10T08:47:33.704Z,70.20
2019-01-10T08:50:08.871Z,70.10
2019-01-10T08:52:43.386Z,70.20
2019-01-10T08:55:18.324Z,70.10
2019-01-10T08:57:52.967Z,70.10
2019-01-10T09:00:28.758Z,70.90
2019-01-10T09:03:03.764Z,70.10
2019-01-10T09:05:38.486Z,70.10
2019-01-10T09:08:13.354Z,70.00
2019-01-10T09:10:48.063Z,70.00
2019-01-10T09:13:22.948Z,70.00
2019-01-10T09:15:57.729Z,69.90
2019-01-10T09:18:32.254Z,69.90
2019-01-10T09:21:06.622Z,69.80
2019-01-10T09:23:41.309Z,69.80
2019-01-10T09:26:16.277Z,69.80
2019-01-10T09:28:50.865Z,70.70
2019-01-10T09:31:25.638Z,69.90
2019-01-10T09:33:59.898Z,69.70
2019-01-10T09:36:35.050Z,70.00
2019-01-10T09:39:11.198Z,69.80
2019-01-10T09:41:45.809Z,69.70
2019-01-10T09:44:20.361Z,69.70
2019-01-10T09:46:55.724Z,69.70
2019-01-10T09:49:29.808Z,69.60
2019-01-10T09:52:04.781Z,70.50
2019-01-10T09:54:39.276Z,69.60
2019-01-10T09:57:14.501Z,69.60
2019-01-10T09:59:50.283Z,69.60
2019-01-10T10:02:24.938Z,69.60
2019-01-10T10:05:00.831Z,69.60
2019-01-10T10:07:35.171Z,69.50
2019-01-10T10:10:11.633Z,69.40
2019-01-10T10:12:46.343Z,69.60
2019-01-10T10:15:21.743Z,69.60
2019-01-10T10:17:56.338Z,69.50
2019-01-10T10:20:31.214Z,69.50
2019-01-10T10:23:05.861Z,70.40
2019-01-10T10:25:40.563Z,69.50
2019-01-10T10:28:16.232Z,69.50
2019-01-10T10:30:50.403Z,69.50
2019-01-10T10:33:25.477Z,69.40
2019-01-10T10:36:00.036Z,69.50
2019-01-10T10:38:34.549Z,69.40
2019-01-10T10:41:08.821Z,69.50
2019-01-10T10:43:44.128Z,69.80
2019-01-10T10:46:18.812Z,70.30
2019-01-10T10:48:53.409Z,69.50
2019-01-10T10:51:27.856Z,69.50
2019-01-10T10:54:02.173Z,69.40
2019-01-10T10:56:36.560Z,69.50
2019-01-10T10:59:11.086Z,69.60
2019-01-10T11:01:45.935Z,69.40
2019-01-10T11:04:20.363Z,69.40
2019-01-10T11:06:55.433Z,69.50
2019-01-10T11:09:30.063Z,69.40
2019-01-10T11:12:07.898Z,69.40
2019-01-10T11:14:42.088Z,69.40
2019-01-10T11:17:17.189Z,69.50
2019-01-10T11:19:51.830Z,70.10
2019-01-10T11:22:26.283Z,69.50
2019-01-10T11:25:00.950Z,69.50
2019-01-10T11:27:35.431Z,69.50
2019-01-10T11:30:11.026Z,69.50
2019-01-10T11:32:45.020Z,69.50
2019-01-10T11:35:19.913Z,69.50
2019-01-10T11:37:53.879Z,69.50
2019-01-10T11:40:28.900Z,69.60
2019-01-10T11:43:03.515Z,69.60
2019-01-10T11:45:37.981Z,69.60
2019-01-10T11:48:12.939Z,69.60
2019-01-10T11:50:47.474Z,69.60
2019-01-10T11:53:22.260Z,70.40
2019-01-10T11:55:56.904Z,69.60
2019-01-10T11:58:31.273Z,69.60
2019-01-10T12:01:05.796Z,69.80
2019-01-10T12:03:40.726Z,69.60
2019-01-10T12:06:15.396Z,69.60
2019-01-10T12:08:50.556Z,69.70
2019-01-10T12:11:25.513Z,69.70
2019-01-10T12:14:00.294Z,69.80
2019-01-10T12:16:35.207Z,69.60
2019-01-10T12:19:10.155Z,69.60
2019-01-10T12:21:44.857Z,69.70
2019-01-10T12:24:19.801Z,69.70
2019-01-10T12:26:55.732Z,69.70
2019-01-10T12:29:36.067Z,69.80
2019-01-10T12:32:06.528Z,69.80
2019-01-10T12:34:41.105Z,69.80
2019-01-10T12:37:15.827Z,69.90
2019-01-10T12:39:50.363Z,70.00
2019-01-10T12:42:25.297Z,70.10
2019-01-10T12:45:00.270Z,70.00
2019-01-10T12:47:35.388Z,70.00
2019-01-10T12:50:11.875Z,70.00
2019-01-10T12:52:47.135Z,70.10
2019-01-10T12:55:21.521Z,70.10
2019-01-10T12:57:56.297Z,70.10
2019-01-10T13:00:30.902Z,70.10
2019-01-10T13:03:05.523Z,70.10
2019-01-10T13:05:40.180Z,70.10
2019-01-10T13:08:14.788Z,70.10
2019-01-10T13:10:49.707Z,70.10
2019-01-10T13:13:24.174Z,70.30
2019-01-10T13:15:58.855Z,70.60
2019-01-10T13:18:33.470Z,71.10
2019-01-10T13:21:09.733Z,70.20
2019-01-10T13:23:45.510Z,70.30
2019-01-10T13:26:22.540Z,70.30
2019-01-10T13:28:57.029Z,70.40
2019-01-10T13:31:31.980Z,70.30
2019-01-10T13:34:06.868Z,70.50
2019-01-10T13:36:41.382Z,70.40
2019-01-10T13:39:16.607Z,70.40
2019-01-10T13:41:51.177Z,70.50
2019-01-10T13:44:26.009Z,70.50
2019-01-10T13:47:18.500Z,70.60
2019-01-10T13:49:52.931Z,70.40
2019-01-10T13:52:28.060Z,70.50
2019-01-10T13:55:02.790Z,70.50
2019-01-10T13:57:37.900Z,70.60
2019-01-10T14:00:27.644Z,71.60
2019-01-10T14:03:02.139Z,70.60
2019-01-10T14:05:36.817Z,70.70
2019-01-10T14:08:11.772Z,70.80
2019-01-10T14:10:46.866Z,70.70
2019-01-10T14:13:21.688Z,70.70
2019-01-10T14:15:57.165Z,70.80
2019-01-10T14:18:32.455Z,70.80
2019-01-10T14:21:06.962Z,70.80
2019-01-10T14:23:42.377Z,70.90
2019-01-10T14:26:17.357Z,70.80
2019-01-10T14:28:52.196Z,70.60
2019-01-10T14:31:27.604Z,70.40
2019-01-10T14:34:02.669Z,70.20
2019-01-10T14:36:37.833Z,70.20
2019-01-10T14:39:13.411Z,70.20
2019-01-10T14:42:03.858Z,69.80
2019-01-10T14:44:38.291Z,69.70
2019-01-10T14:47:13.711Z,69.60
2019-01-10T14:49:52.594Z,69.50
2019-01-10T14:52:27.133Z,69.40
2019-01-10T14:55:02.139Z,69.50
2019-01-10T14:57:39.849Z,69.40
2019-01-10T15:00:18.420Z,69.40
2019-01-10T15:02:53.123Z,69.40
2019-01-10T15:05:33.993Z,69.30
2019-01-10T15:08:03.993Z,69.30
2019-01-10T15:10:38.522Z,69.30
2019-01-10T15:13:12.946Z,69.20
2019-01-10T15:15:47.465Z,69.20
2019-01-10T15:18:21.923Z,70.00
2019-01-10T15:20:57.130Z,69.10
2019-01-10T15:23:31.738Z,69.10
2019-01-10T15:26:07.246Z,69.00
2019-01-10T15:28:42.794Z,69.20
2019-01-10T15:31:17.726Z,69.10
2019-01-10T15:33:52.377Z,69.10
2019-01-10T15:36:26.973Z,69.20
2019-01-10T15:39:01.498Z,69.20
2019-01-10T15:41:37.877Z,69.20
2019-01-10T15:44:13.022Z,69.30
2019-01-10T15:46:47.454Z,69.30
2019-01-10T15:49:22.118Z,69.30
2019-01-10T15:51:56.335Z,69.20
2019-01-10T15:54:31.437Z,69.30
2019-01-10T15:57:05.988Z,69.30
2019-01-10T15:59:40.927Z,69.30
2019-01-10T16:02:15.602Z,69.40
2019-01-10T16:04:50.875Z,69.40
2019-01-10T16:07:25.378Z,69.40
2019-01-10T16:10:00.231Z,69.10
2019-01-10T16:12:34.888Z,69.50
2019-01-10T16:15:10.645Z,69.40
2019-01-10T16:17:45.441Z,69.50
2019-01-10T16:20:20.131Z,70.30
2019-01-10T16:22:54.617Z,69.50
2019-01-10T16:25:29.540Z,69.40
2019-01-10T16:28:04.315Z,69.50
2019-01-10T16:30:39.293Z,69.50
2019-01-10T16:33:14.061Z,69.50
2019-01-10T16:35:49.830Z,69.60
2019-01-10T16:38:24.421Z,69.40
2019-01-10T16:40:59.385Z,69.40
2019-01-10T16:43:33.961Z,69.60
2019-01-10T16:46:08.612Z,69.50
2019-01-10T16:48:43.483Z,69.60
2019-01-10T16:51:18.215Z,69.70
2019-01-10T16:53:53.024Z,69.70
2019-01-10T16:56:27.731Z,70.70
2019-01-10T16:59:02.477Z,69.80
2019-01-10T17:01:37.253Z,69.70
2019-01-10T17:04:12.197Z,69.80
2019-01-10T17:06:46.633Z,69.80
2019-01-10T17:09:21.743Z,69.80
2019-01-10T17:11:56.147Z,69.90
2019-01-10T17:14:31.325Z,69.90
2019-01-10T17:17:06.115Z,70.00
2019-01-10T17:19:41.127Z,70.00
2019-01-10T17:22:16.893Z,70.10
2019-01-10T17:24:51.727Z,70.20
2019-01-10T17:27:26.390Z,70.10
2019-01-10T17:30:00.802Z,70.00
2019-01-10T17:32:35.782Z,70.10
2019-01-10T17:35:12.848Z,70.10
2019-01-10T17:37:47.702Z,71.00
2019-01-10T17:40:23.342Z,70.10
2019-01-10T17:42:58.085Z,70.20
2019-01-10T17:45:35.031Z,70.20
2019-01-10T17:48:11.659Z,70.30
2019-01-10T17:50:46.727Z,70.20
2019-01-10T17:53:21.641Z,70.30
2019-01-10T17:55:57.165Z,70.30
2019-01-10T17:58:31.924Z,70.30
2019-01-10T18:01:06.647Z,70.30
2019-01-10T18:03:41.598Z,70.40
2019-01-10T18:06:16.025Z,70.30
2019-01-10T18:08:51.147Z,70.30
2019-01-10T18:11:25.570Z,70.50
2019-01-10T18:14:00.149Z,70.40
2019-01-10T18:16:35.251Z,70.50
2019-01-10T18:19:09.517Z,70.50
2019-01-10T18:21:44.658Z,70.50
2019-01-10T18:24:19.075Z,70.50
2019-01-10T18:26:55.364Z,70.50
2019-01-10T18:29:33.007Z,70.60
2019-01-10T18:32:06.698Z,70.60
2019-01-10T18:34:43.336Z,70.60
2019-01-10T18:37:18.426Z,70.60
2019-01-10T18:39:53.269Z,70.70
2019-01-10T18:42:28.017Z,70.80
2019-01-10T18:45:02.964Z,70.70
2019-01-10T18:47:37.698Z,70.60
2019-01-10T18:50:15.605Z,70.60
2019-01-10T18:52:50.607Z,70.70
2019-01-10T18:55:25.362Z,70.70
2019-01-10T18:58:00.187Z,70.80
2019-01-10T19:00:35.550Z,70.80
2019-01-10T19:03:10.421Z,70.80
2019-01-10T19:05:45.014Z,70.90
2019-01-10T19:08:19.943Z,70.80
2019-01-10T19:10:54.673Z,71.20
2019-01-10T19:13:29.318Z,71.00
2019-01-10T19:16:04.945Z,71.10
2019-01-10T19:18:39.825Z,71.10
2019-01-10T19:21:13.932Z,71.10
2019-01-10T19:23:48.985Z,71.10
2019-01-10T19:26:23.567Z,70.90
2019-01-10T19:28:58.339Z,71.00
2019-01-10T19:31:32.526Z,71.00
2019-01-10T19:34:07.600Z,70.90
2019-01-10T19:36:42.020Z,70.90
2019-01-10T19:39:17.074Z,71.00
2019-01-10T19:41:52.312Z,71.00
2019-01-10T19:44:27.203Z,70.90
2019-01-10T19:47:01.986Z,70.90
2019-01-10T19:49:36.662Z,71.00
2019-01-10T19:52:11.613Z,70.10
2019-01-10T19:54:45.990Z,71.00
2019-01-10T19:57:20.829Z,71.00
2019-01-10T19:59:55.544Z,71.00
2019-01-10T20:02:30.481Z,71.00
2019-01-10T20:05:05.164Z,71.10
2019-01-10T20:07:39.881Z,71.00
2019-01-10T20:10:15.902Z,72.10
2019-01-10T20:12:50.829Z,71.10
2019-01-10T20:15:25.323Z,71.00
2019-01-10T20:18:00.499Z,71.00
2019-01-10T20:20:43.259Z,71.10
2019-01-10T20:23:26.817Z,71.10
2019-01-10T20:26:01.390Z,71.30
2019-01-10T20:28:36.056Z,71.10
2019-01-10T20:31:10.905Z,71.00
2019-01-10T20:33:45.651Z,71.00
2019-01-10T20:36:19.765Z,71.10
2019-01-10T20:38:54.312Z,71.10
2019-01-10T20:41:28.882Z,71.10
2019-01-10T20:44:03.751Z,71.10
2019-01-10T20:46:38.419Z,71.10
2019-01-10T20:49:13.070Z,71.20
2019-01-10T20:51:47.559Z,71.20
2019-01-10T20:54:23.374Z,71.20
2019-01-10T20:56:58.062Z,71.30
2019-01-10T20:59:32.484Z,71.20
2019-01-10T21:02:06.649Z,71.30
2019-01-10T21:04:41.216Z,71.40
2019-01-10T21:07:15.548Z,71.90
2019-01-10T21:09:50.862Z,71.40
2019-01-10T21:12:25.457Z,71.40
2019-01-10T21:14:59.831Z,71.50
2019-01-10T21:17:35.015Z,71.30
2019-01-10T21:20:09.737Z,71.40
2019-01-10T21:22:44.515Z,71.40
2019-01-10T21:25:18.937Z,71.40
2019-01-10T21:27:53.377Z,71.40
2019-01-10T21:30:28.157Z,71.50
2019-01-10T21:33:02.274Z,71.50
2019-01-10T21:35:36.912Z,71.50
2019-01-10T21:38:11.509Z,71.50
2019-01-10T21:40:46.319Z,71.60
2019-01-10T21:43:20.434Z,71.50
2019-01-10T21:45:55.352Z,71.60
2019-01-10T21:48:35.060Z,71.50
2019-01-10T21:51:06.118Z,71.50
2019-01-10T21:53:40.870Z,71.60
2019-01-10T21:56:15.765Z,71.60
2019-01-10T21:58:51.002Z,71.60
2019-01-10T22:01:24.933Z,71.60
2019-01-10T22:03:59.429Z,71.60
2019-01-10T22:06:34.629Z,71.60
2019-01-10T22:09:10.465Z,71.60
2019-01-10T22:11:44.845Z,71.60
2019-01-10T22:14:19.233Z,71.70
2019-01-10T22:16:53.901Z,71.70
2019-01-10T22:19:28.232Z,71.70
2019-01-10T22:22:03.288Z,71.70
2019-01-10T22:24:38.087Z,71.70
2019-01-10T22:27:15.029Z,71.70
2019-01-10T22:29:49.532Z,71.70
2019-01-10T22:32:24.454Z,71.70
2019-01-10T22:34:58.864Z,72.00
2019-01-10T22:37:33.728Z,72.60
2019-01-10T22:40:08.418Z,71.70
2019-01-10T22:42:42.298Z,71.80
2019-01-10T22:45:17.239Z,71.90
2019-01-10T22:47:51.777Z,71.90
2019-01-10T22:50:26.689Z,71.90
2019-01-10T22:53:01.353Z,71.90
2019-01-10T22:55:35.750Z,72.00
2019-01-10T22:58:10.721Z,71.90
2019-01-10T23:01:43.361Z,71.90
2019-01-10T23:04:21.787Z,72.00
2019-01-10T23:06:56.021Z,71.90
2019-01-10T23:09:30.381Z,72.00
2019-01-10T23:12:06.600Z,72.00
2019-01-10T23:14:41.067Z,72.00
2019-01-10T23:17:16.085Z,72.00
2019-01-10T23:19:53.922Z,72.00
2019-01-10T23:22:28.511Z,72.10
2019-01-10T23:25:03.330Z,72.10
2019-01-10T23:27:38.854Z,72.10
2019-01-10T23:30:13.592Z,72.20
2019-01-10T23:32:48.300Z,72.20
2019-01-10T23:35:22.965Z,72.10
2019-01-10T23:37:58.718Z,72.80
2019-01-10T23:40:33.194Z,72.20
2019-01-10T23:43:07.483Z,72.20
2019-01-10T23:45:41.983Z,72.30
2019-01-10T23:48:16.624Z,72.30
2019-01-10T23:50:51.205Z,72.30
2019-01-10T23:53:25.679Z,72.20
2019-01-10T23:55:59.994Z,72.50
2019-01-10T23:58:34.180Z,72.30
