createdAt,value
2023-04-18T00:03:09.843Z,25.52
2023-04-18T00:08:11.828Z,29.95
2023-04-18T00:13:13.763Z,21.75
2023-04-18T00:18:17.485Z,24.35
2023-04-18T00:23:21.516Z,26.45
2023-04-18T00:28:23.350Z,23.75
2023-04-18T00:33:25.094Z,22.33
2023-04-18T00:38:26.871Z,26.23
2023-04-18T00:43:28.694Z,22.67
2023-04-18T00:48:31.274Z,23.85
2023-04-18T00:53:33.075Z,24.33
2023-04-18T00:58:34.922Z,23.50
2023-04-18T01:03:37.586Z,22.70
2023-04-18T01:08:39.794Z,23.73
2023-04-18T01:13:41.590Z,25.20
2023-04-18T01:18:43.339Z,25.27
2023-04-18T01:23:45.473Z,23.00
2023-04-18T01:28:47.228Z,24.45
2023-04-18T01:33:48.978Z,21.27
2023-04-18T01:38:50.891Z,20.40
2023-04-18T01:43:52.626Z,25.58
2023-04-18T01:48:55.062Z,26.80
2023-04-18T01:53:56.913Z,22.83
2023-04-18T01:58:58.676Z,23.10
2023-04-18T02:04:00.555Z,20.90
2023-04-18T02:09:02.344Z,23.27
2023-04-18T02:14:04.127Z,28.10
2023-04-18T02:19:06.340Z,24.92
2023-04-18T02:24:08.087Z,27.95
2023-04-18T02:29:10.738Z,26.30
2023-04-18T02:34:12.913Z,28.40
2023-04-18T02:39:15.083Z,23.92
2023-04-18T02:44:17.226Z,26.33
2023-04-18T02:49:19.133Z,25.75
2023-04-18T02:54:20.890Z,27.27
2023-04-18T02:59:22.737Z,27.17
2023-04-18T03:04:24.494Z,29.90
2023-04-18T03:09:27.204Z,30.42
2023-04-18T03:14:28.951Z,42.80
2023-04-18T03:19:32.077Z,28.17
2023-04-18T03:24:33.840Z,28.13
2023-04-18T03:29:35.602Z,29.40
2023-04-18T03:34:37.487Z,29.50
2023-04-18T03:39:39.257Z,24.42
2023-04-18T03:44:41.010Z,22.23
2023-04-18T03:49:42.784Z,30.80
2023-04-18T03:54:44.580Z,24.98
2023-04-18T03:59:47.970Z,21.33
2023-04-18T04:04:50.056Z,24.25
2023-04-18T04:09:51.844Z,28.88
2023-04-18T04:14:53.854Z,20.35
2023-04-18T04:19:56.074Z,20.02
2023-04-18T04:24:57.885Z,21.65
2023-04-18T04:30:00.559Z,21.35
2023-04-18T04:35:02.386Z,28.38
2023-04-18T04:40:06.070Z,23.33
2023-04-18T04:45:09.495Z,21.60
2023-04-18T04:50:15.466Z,25.17
2023-04-18T04:55:19.062Z,22.05
2023-04-18T05:00:21.580Z,22.38
2023-04-18T05:05:23.431Z,22.75
2023-04-18T05:10:25.434Z,19.95
2023-04-18T05:15:27.251Z,18.58
2023-04-18T05:20:29.062Z,22.65
2023-04-18T05:25:31.683Z,16.48
2023-04-18T05:30:33.484Z,19.80
2023-04-18T05:35:35.364Z,16.55
2023-04-18T05:40:37.113Z,22.42
2023-04-18T05:45:39.101Z,17.80
2023-04-18T05:50:41.183Z,18.27
2023-04-18T05:55:43.218Z,23.35
2023-04-18T06:00:44.936Z,19.35
2023-04-18T06:05:46.990Z,18.90
2023-04-18T06:10:48.967Z,20.48
2023-04-18T06:15:50.794Z,16.25
2023-04-18T06:20:52.773Z,18.83
2023-04-18T06:25:54.737Z,15.88
2023-04-18T06:30:56.496Z,15.88
2023-04-18T06:35:58.488Z,14.80
2023-04-18T06:41:00.266Z,15.98
2023-04-18T06:46:04.516Z,18.05
2023-04-18T06:51:06.625Z,18.73
2023-04-18T06:56:08.470Z,16.30
2023-04-18T07:01:10.414Z,15.43
2023-04-18T07:06:12.322Z,16.05
2023-04-18T07:11:14.148Z,15.57
2023-04-18T07:16:16.037Z,24.23
2023-04-18T07:21:18.729Z,14.05
2023-04-18T07:26:20.563Z,22.00
2023-04-18T07:31:22.548Z,13.55
2023-04-18T07:36:24.494Z,18.58
2023-04-18T07:41:26.269Z,14.80
2023-04-18T07:46:28.608Z,17.83
2023-04-18T07:51:34.944Z,17.95
2023-04-18T07:56:37.158Z,14.45
2023-04-18T08:01:38.901Z,18.55
2023-04-18T08:06:40.955Z,17.17
2023-04-18T08:11:42.829Z,17.27
2023-04-18T08:16:44.795Z,14.80
2023-04-18T08:21:46.657Z,14.35
2023-04-18T08:26:48.559Z,16.77
2023-04-18T08:31:50.398Z,15.45
2023-04-18T08:36:52.159Z,15.25
2023-04-18T08:42:04.703Z,15.80
2023-04-18T08:47:09.080Z,18.88
2023-04-18T08:52:13.734Z,17.52
2023-04-18T08:57:26.687Z,16.13
2023-04-18T09:02:42.636Z,18.30
2023-04-18T09:07:45.592Z,16.60
2023-04-18T09:12:50.651Z,17.67
2023-04-18T09:17:54.201Z,23.75
2023-04-18T09:22:58.105Z,17.75
2023-04-18T09:28:01.886Z,22.35
2023-04-18T09:33:10.195Z,20.25
2023-04-18T09:38:11.959Z,18.83
2023-04-18T09:43:21.008Z,20.52
2023-04-18T09:48:22.836Z,21.33
2023-04-18T09:53:25.249Z,19.05
2023-04-18T09:58:32.964Z,16.05
2023-04-18T10:03:42.298Z,15.02
2023-04-18T10:08:50.902Z,16.33
2023-04-18T10:13:57.475Z,16.17
2023-04-18T10:19:19.921Z,16.00
2023-04-18T10:24:57.015Z,16.75
2023-04-18T10:29:58.816Z,14.45
2023-04-18T10:35:00.887Z,14.70
2023-04-18T10:40:06.629Z,14.60
2023-04-18T10:45:22.365Z,14.95
2023-04-18T10:50:24.144Z,11.40
2023-04-18T10:55:28.720Z,14.65
2023-04-18T11:00:31.634Z,13.30
2023-04-18T11:05:34.575Z,15.82
2023-04-18T11:10:36.807Z,13.27
2023-04-18T11:15:40.103Z,13.23
2023-04-18T11:20:50.731Z,13.32
2023-04-18T11:25:56.125Z,15.93
2023-04-18T11:31:00.030Z,11.85
2023-04-18T11:36:02.516Z,11.55
2023-04-18T11:41:04.488Z,12.40
2023-04-18T11:46:06.697Z,9.35
2023-04-18T11:51:29.325Z,8.95
2023-04-18T11:56:32.995Z,9.38
2023-04-18T12:01:35.788Z,8.05
2023-04-18T12:06:51.691Z,8.38
2023-04-18T12:12:04.358Z,7.80
2023-04-18T12:17:06.288Z,8.45
2023-04-18T12:22:09.666Z,10.00
2023-04-18T12:27:12.149Z,7.03
2023-04-18T12:32:13.888Z,10.38
2023-04-18T12:37:15.665Z,11.20
2023-04-18T12:42:17.632Z,7.72
2023-04-18T12:47:19.516Z,9.55
2023-04-18T12:52:22.528Z,8.20
2023-04-18T12:57:25.826Z,10.13
2023-04-18T13:02:29.218Z,9.15
2023-04-18T13:07:31.786Z,8.57
2023-04-18T13:12:33.596Z,9.52
2023-04-18T13:17:38.761Z,11.07
2023-04-18T13:22:41.527Z,9.95
2023-04-18T13:27:44.916Z,12.95
2023-04-18T13:32:47.163Z,11.50
2023-04-18T13:37:49.031Z,13.35
2023-04-18T13:42:51.560Z,11.77
2023-04-18T13:47:53.435Z,16.92
2023-04-18T13:52:55.428Z,12.75
2023-04-18T13:57:57.440Z,10.32
2023-04-18T14:02:59.320Z,10.80
2023-04-18T14:08:03.925Z,14.10
2023-04-18T14:13:05.769Z,13.13
2023-04-18T14:18:07.660Z,10.10
2023-04-18T14:23:09.572Z,12.07
2023-04-18T14:28:12.322Z,13.35
2023-04-18T14:33:14.243Z,10.30
2023-04-18T14:38:16.186Z,11.48
2023-04-18T14:43:17.958Z,11.60
2023-04-18T14:48:19.888Z,10.40
2023-04-18T14:53:21.883Z,13.75
2023-04-18T14:58:23.714Z,11.68
2023-04-18T15:03:25.619Z,14.10
2023-04-18T15:08:27.625Z,14.77
2023-04-18T15:13:29.373Z,12.25
2023-04-18T15:18:31.136Z,13.20
2023-04-18T15:23:34.166Z,14.48
2023-04-18T15:28:35.931Z,11.93
2023-04-18T15:33:37.841Z,12.55
2023-04-18T15:38:40.025Z,14.93
2023-04-18T15:43:42.012Z,14.07
2023-04-18T15:48:43.822Z,13.35
2023-04-18T15:53:45.647Z,16.90
2023-04-18T15:58:47.452Z,16.25
2023-04-18T16:03:49.313Z,13.38
2023-04-18T16:08:51.398Z,13.90
2023-04-18T16:13:55.310Z,13.23
2023-04-18T16:18:57.085Z,14.57
2023-04-18T16:23:59.726Z,16.33
2023-04-18T16:29:01.652Z,18.27
2023-04-18T16:34:03.470Z,15.55
2023-04-18T16:39:05.671Z,14.75
2023-04-18T16:44:07.459Z,17.55
2023-04-18T16:49:09.322Z,15.73
2023-04-18T16:54:13.387Z,19.42
2023-04-18T16:59:15.360Z,17.23
2023-04-18T17:04:17.507Z,17.83
2023-04-18T17:09:19.783Z,15.05
2023-04-18T17:14:21.710Z,17.85
2023-04-18T17:19:23.790Z,20.00
2023-04-18T17:24:25.617Z,17.52
2023-04-18T17:29:27.388Z,17.20
2023-04-18T17:34:29.239Z,18.95
2023-04-18T17:39:32.465Z,18.70
2023-04-18T17:44:34.211Z,18.02
2023-04-18T17:49:36.170Z,20.75
2023-04-18T17:54:37.992Z,19.92
2023-04-18T17:59:39.740Z,22.02
2023-04-18T18:04:41.701Z,20.90
2023-04-18T18:09:45.391Z,22.88
2023-04-18T18:14:47.334Z,26.33
2023-04-18T18:19:49.128Z,24.25
2023-04-18T18:24:51.083Z,24.65
2023-04-18T18:29:53.370Z,23.08
2023-04-18T18:34:55.518Z,25.80
2023-04-18T18:39:57.354Z,27.27
2023-04-18T18:45:01.427Z,25.27
2023-04-18T18:50:03.397Z,23.52
2023-04-18T18:55:05.646Z,26.13
2023-04-18T19:00:11.284Z,22.75
2023-04-18T19:05:13.188Z,25.30
2023-04-18T19:10:15.009Z,24.25
2023-04-18T19:15:18.757Z,23.42
2023-04-18T19:20:20.816Z,26.35
2023-04-18T19:25:24.361Z,25.83
2023-04-18T19:30:26.374Z,26.52
2023-04-18T19:35:28.377Z,24.00
2023-04-18T19:40:30.379Z,23.85
2023-04-18T19:45:33.830Z,25.33
2023-04-18T19:50:35.749Z,25.85
2023-04-18T19:55:38.312Z,29.02
2023-04-18T20:00:40.985Z,25.23
2023-04-18T20:05:42.828Z,23.90
2023-04-18T20:10:44.615Z,23.73
2023-04-18T20:15:46.507Z,25.15
2023-04-18T20:20:48.330Z,26.92
2023-04-18T20:25:50.345Z,29.10
2023-04-18T20:30:53.399Z,25.20
2023-04-18T20:35:55.256Z,25.05
2023-04-18T20:40:58.766Z,24.58
2023-04-18T20:46:00.990Z,25.27
2023-04-18T20:51:02.864Z,21.75
2023-04-18T20:56:05.041Z,25.42
2023-04-18T21:01:07.100Z,27.00
2023-04-18T21:06:08.981Z,25.88
2023-04-18T21:11:10.822Z,26.15
2023-04-18T21:16:12.648Z,23.70
2023-04-18T21:21:14.480Z,29.55
2023-04-18T21:26:16.422Z,22.80
2023-04-18T21:31:18.190Z,26.10
2023-04-18T21:36:20.184Z,22.13
2023-04-18T21:41:22.679Z,25.63
2023-04-18T21:46:24.910Z,24.80
2023-04-18T21:51:27.447Z,28.50
2023-04-18T21:56:29.194Z,23.42
2023-04-18T22:01:31.034Z,24.77
2023-04-18T22:06:33.522Z,26.48
2023-04-18T22:11:35.509Z,23.77
2023-04-18T22:16:38.322Z,24.25
2023-04-18T22:21:40.337Z,24.20
2023-04-18T22:26:42.096Z,24.90
2023-04-18T22:31:44.216Z,27.60
2023-04-18T22:36:46.009Z,26.33
2023-04-18T22:41:47.836Z,24.95
2023-04-18T22:46:51.102Z,27.20
2023-04-18T22:51:54.669Z,28.80
2023-04-18T22:56:57.037Z,27.60
2023-04-18T23:01:58.885Z,26.08
2023-04-18T23:07:00.889Z,28.30
2023-04-18T23:12:03.125Z,29.40
2023-04-18T23:17:04.891Z,31.17
2023-04-18T23:22:06.633Z,25.75
2023-04-18T23:27:08.394Z,27.63
2023-04-18T23:32:10.210Z,27.35
2023-04-18T23:37:12.009Z,29.65
2023-04-18T23:42:13.741Z,29.35
2023-04-18T23:47:15.914Z,25.45
2023-04-18T23:52:17.932Z,27.48
2023-04-18T23:57:19.681Z,26.20
