createdAt,value
2023-02-11T00:01:29.452Z,20.45
2023-02-11T00:04:07.641Z,18.60
2023-02-11T00:06:35.593Z,16.88
2023-02-11T00:09:02.160Z,18.40
2023-02-11T00:11:32.008Z,17.83
2023-02-11T00:14:05.293Z,17.58
2023-02-11T00:16:32.285Z,16.70
2023-02-11T00:19:07.709Z,18.10
2023-02-11T00:21:36.861Z,17.05
2023-02-11T00:24:08.447Z,16.35
2023-02-11T00:26:36.387Z,16.93
2023-02-11T00:29:05.117Z,16.20
2023-02-11T00:31:34.768Z,16.75
2023-02-11T00:34:02.215Z,18.15
2023-02-11T00:36:32.186Z,19.05
2023-02-11T00:39:02.391Z,16.17
2023-02-11T00:41:34.075Z,18.13
2023-02-11T00:44:04.817Z,18.25
2023-02-11T00:46:42.431Z,16.42
2023-02-11T00:49:11.281Z,17.10
2023-02-11T00:51:40.786Z,15.55
2023-02-11T00:54:07.270Z,17.80
2023-02-11T00:56:33.968Z,15.45
2023-02-11T00:59:00.569Z,16.63
2023-02-11T01:01:27.108Z,16.13
2023-02-11T01:03:53.895Z,16.50
2023-02-11T01:06:20.547Z,16.88
2023-02-11T01:08:47.113Z,17.90
2023-02-11T01:11:19.537Z,16.92
2023-02-11T01:16:20.018Z,18.38
2023-02-11T01:18:47.087Z,15.07
2023-02-11T01:21:16.895Z,20.92
2023-02-11T01:23:45.895Z,21.38
2023-02-11T01:26:12.674Z,19.58
2023-02-11T01:28:40.150Z,19.15
2023-02-11T01:31:08.139Z,17.88
2023-02-11T01:33:34.701Z,18.92
2023-02-11T01:36:12.263Z,17.13
2023-02-11T01:38:40.935Z,17.10
2023-02-11T01:41:14.671Z,17.67
2023-02-11T01:43:48.735Z,15.35
2023-02-11T01:46:36.062Z,16.52
2023-02-11T01:49:19.400Z,18.83
2023-02-11T01:51:53.858Z,16.70
2023-02-11T01:54:43.404Z,17.20
2023-02-11T01:57:25.269Z,17.10
2023-02-11T02:00:01.531Z,18.70
2023-02-11T02:02:42.586Z,16.20
2023-02-11T02:05:35.641Z,16.25
2023-02-11T02:08:37.283Z,15.40
2023-02-11T02:11:14.052Z,15.77
2023-02-11T02:13:40.741Z,15.30
2023-02-11T02:16:12.591Z,15.65
2023-02-11T02:19:10.445Z,18.80
2023-02-11T02:22:00.570Z,17.17
2023-02-11T02:25:01.112Z,16.83
2023-02-11T02:28:08.431Z,14.88
2023-02-11T02:31:00.196Z,15.43
2023-02-11T02:33:59.636Z,14.48
2023-02-11T02:36:50.846Z,14.77
2023-02-11T02:39:33.616Z,14.88
2023-02-11T02:42:00.845Z,15.27
2023-02-11T02:44:31.903Z,16.65
2023-02-11T02:47:03.057Z,15.23
2023-02-11T02:49:29.668Z,16.42
2023-02-11T02:52:22.999Z,18.17
2023-02-11T02:55:37.704Z,16.98
2023-02-11T02:58:31.278Z,13.38
2023-02-11T03:01:34.167Z,14.23
2023-02-11T03:04:37.725Z,17.02
2023-02-11T03:07:20.456Z,14.98
2023-02-11T03:12:26.598Z,16.23
2023-02-11T03:14:56.160Z,16.33
2023-02-11T03:17:24.523Z,17.30
2023-02-11T03:19:52.478Z,15.27
2023-02-11T03:22:48.365Z,15.98
2023-02-11T03:25:28.525Z,15.82
2023-02-11T03:28:14.529Z,16.85
2023-02-11T03:30:55.673Z,16.40
2023-02-11T03:33:34.366Z,16.38
2023-02-11T03:36:06.232Z,17.65
2023-02-11T03:38:42.764Z,14.77
2023-02-11T03:41:13.533Z,15.73
2023-02-11T03:43:50.644Z,15.20
2023-02-11T03:46:22.076Z,18.10
2023-02-11T03:49:07.730Z,16.35
2023-02-11T03:51:35.485Z,16.58
2023-02-11T03:54:09.912Z,16.23
2023-02-11T03:56:49.911Z,18.85
2023-02-11T03:59:16.778Z,18.80
2023-02-11T04:01:44.678Z,18.33
2023-02-11T04:04:11.397Z,19.20
2023-02-11T04:06:40.504Z,17.35
2023-02-11T04:09:07.224Z,17.08
2023-02-11T04:11:33.812Z,16.60
2023-02-11T04:14:03.029Z,18.75
2023-02-11T04:16:30.898Z,19.30
2023-02-11T04:18:57.706Z,18.95
2023-02-11T04:21:24.528Z,16.35
2023-02-11T04:23:51.284Z,20.27
2023-02-11T04:26:20.919Z,20.30
2023-02-11T04:28:47.297Z,17.30
2023-02-11T04:31:16.237Z,19.38
2023-02-11T04:33:44.986Z,20.17
2023-02-11T04:36:11.950Z,19.08
2023-02-11T04:38:43.459Z,18.30
2023-02-11T04:41:14.606Z,19.40
2023-02-11T04:43:43.605Z,19.95
2023-02-11T04:46:10.109Z,19.75
2023-02-11T04:48:36.823Z,18.25
2023-02-11T04:51:12.138Z,19.13
2023-02-11T04:53:38.810Z,16.13
2023-02-11T04:56:05.463Z,20.45
2023-02-11T04:58:39.393Z,17.92
2023-02-11T05:01:12.206Z,19.23
2023-02-11T05:03:41.503Z,17.77
2023-02-11T05:06:11.760Z,16.23
2023-02-11T05:08:41.606Z,16.98
2023-02-11T05:11:21.987Z,15.77
2023-02-11T05:13:49.164Z,16.27
2023-02-11T05:16:17.043Z,18.48
2023-02-11T05:18:44.906Z,17.90
2023-02-11T05:21:17.270Z,16.67
2023-02-11T05:23:44.242Z,17.95
2023-02-11T05:26:19.330Z,16.17
2023-02-11T05:28:46.092Z,15.45
2023-02-11T05:31:14.675Z,18.00
2023-02-11T05:33:42.526Z,18.17
2023-02-11T05:36:11.835Z,18.70
2023-02-11T05:38:43.894Z,19.42
2023-02-11T05:41:16.423Z,18.30
2023-02-11T05:46:11.952Z,18.33
2023-02-11T05:48:38.766Z,18.88
2023-02-11T05:51:10.743Z,18.92
2023-02-11T05:53:37.239Z,20.25
2023-02-11T05:56:04.041Z,19.08
2023-02-11T05:58:34.598Z,17.95
2023-02-11T06:01:01.281Z,18.63
2023-02-11T06:03:28.135Z,20.20
2023-02-11T06:06:01.756Z,20.02
2023-02-11T06:08:28.296Z,18.58
2023-02-11T06:10:55.194Z,20.17
2023-02-11T06:13:23.900Z,20.05
2023-02-11T06:15:58.809Z,18.50
2023-02-11T06:18:27.727Z,18.77
2023-02-11T06:20:54.733Z,20.85
2023-02-11T06:23:22.737Z,16.92
2023-02-11T06:25:53.578Z,18.52
2023-02-11T06:28:20.480Z,20.88
2023-02-11T06:30:47.128Z,17.98
2023-02-11T06:33:13.606Z,20.38
2023-02-11T06:35:42.703Z,17.98
2023-02-11T06:38:09.335Z,19.73
2023-02-11T06:40:35.893Z,20.10
2023-02-11T06:43:02.410Z,17.35
2023-02-11T06:45:31.450Z,19.55
2023-02-11T06:48:01.242Z,18.73
2023-02-11T06:50:27.867Z,19.90
2023-02-11T06:52:57.592Z,19.27
2023-02-11T06:55:24.124Z,17.10
2023-02-11T06:57:50.624Z,18.13
2023-02-11T07:00:17.628Z,19.23
2023-02-11T07:02:44.413Z,18.58
2023-02-11T07:05:11.186Z,19.65
2023-02-11T07:07:38.050Z,17.70
2023-02-11T07:10:05.850Z,18.13
2023-02-11T07:12:32.636Z,17.70
2023-02-11T07:14:59.210Z,18.08
2023-02-11T07:17:30.148Z,16.52
2023-02-11T07:19:59.109Z,18.38
2023-02-11T07:22:25.592Z,14.85
2023-02-11T07:24:52.148Z,17.48
2023-02-11T07:27:21.051Z,17.38
2023-02-11T07:29:48.711Z,21.88
2023-02-11T07:32:15.342Z,24.40
2023-02-11T07:34:42.046Z,25.40
2023-02-11T07:37:08.571Z,25.15
2023-02-11T07:39:40.187Z,28.27
2023-02-11T07:42:06.690Z,23.90
2023-02-11T07:44:33.783Z,24.77
2023-02-11T07:47:02.659Z,24.70
2023-02-11T07:49:29.541Z,28.05
2023-02-11T07:51:56.216Z,26.25
2023-02-11T07:54:22.913Z,28.15
2023-02-11T07:56:49.377Z,25.38
2023-02-11T07:59:16.106Z,23.35
2023-02-11T08:01:42.541Z,23.38
2023-02-11T08:04:11.645Z,20.88
2023-02-11T08:06:41.950Z,21.35
2023-02-11T08:09:13.100Z,18.50
2023-02-11T08:11:39.510Z,19.63
2023-02-11T08:14:05.965Z,17.02
2023-02-11T08:16:37.000Z,18.65
2023-02-11T08:19:06.475Z,18.80
2023-02-11T08:21:35.469Z,18.33
2023-02-11T08:24:03.492Z,17.17
2023-02-11T08:26:34.901Z,19.08
2023-02-11T08:29:05.282Z,20.00
2023-02-11T08:31:37.202Z,17.42
2023-02-11T08:34:03.908Z,19.08
2023-02-11T08:36:36.069Z,16.63
2023-02-11T08:39:18.112Z,16.20
2023-02-11T08:41:48.198Z,17.02
2023-02-11T08:44:14.687Z,17.45
2023-02-11T08:46:41.227Z,15.52
2023-02-11T08:49:07.743Z,18.30
2023-02-11T08:51:34.465Z,17.40
2023-02-11T08:54:01.362Z,16.60
2023-02-11T08:56:32.315Z,14.93
2023-02-11T08:58:58.786Z,15.18
2023-02-11T09:01:29.495Z,16.42
2023-02-11T09:03:57.218Z,14.85
2023-02-11T09:06:25.041Z,17.40
2023-02-11T09:08:58.364Z,15.95
2023-02-11T09:11:31.957Z,16.77
2023-02-11T09:13:59.033Z,15.20
2023-02-11T09:16:31.737Z,15.75
2023-02-11T09:19:03.080Z,15.90
2023-02-11T09:21:32.138Z,19.40
2023-02-11T09:23:58.930Z,14.85
2023-02-11T09:26:28.013Z,14.73
2023-02-11T09:28:57.105Z,18.33
2023-02-11T09:31:25.935Z,17.77
2023-02-11T09:33:55.604Z,14.95
2023-02-11T09:36:24.659Z,15.48
2023-02-11T09:38:52.133Z,14.40
2023-02-11T09:41:35.589Z,16.15
2023-02-11T09:44:08.964Z,16.17
2023-02-11T09:46:42.906Z,13.98
2023-02-11T09:49:19.924Z,15.65
2023-02-11T09:51:57.413Z,13.38
2023-02-11T09:54:55.929Z,14.48
2023-02-11T09:57:29.438Z,13.43
2023-02-11T09:59:57.622Z,13.98
2023-02-11T10:02:45.489Z,17.20
2023-02-11T10:05:20.599Z,16.13
2023-02-11T10:07:51.416Z,13.95
2023-02-11T10:10:36.844Z,15.77
2023-02-11T10:13:25.018Z,14.52
2023-02-11T10:16:00.700Z,15.32
2023-02-11T10:19:05.278Z,15.57
2023-02-11T10:21:51.473Z,12.93
2023-02-11T10:24:18.948Z,14.80
2023-02-11T10:26:46.697Z,14.98
2023-02-11T10:29:35.308Z,14.60
2023-02-11T10:32:15.738Z,12.90
2023-02-11T10:34:42.684Z,14.38
2023-02-11T10:37:13.300Z,14.27
2023-02-11T10:39:40.888Z,14.07
2023-02-11T10:42:12.190Z,14.75
2023-02-11T10:44:47.453Z,12.95
2023-02-11T10:47:25.381Z,13.57
2023-02-11T10:49:51.971Z,13.43
2023-02-11T10:52:23.975Z,14.18
2023-02-11T10:55:05.563Z,13.57
2023-02-11T10:57:42.808Z,15.07
2023-02-11T11:00:18.411Z,13.30
2023-02-11T11:02:46.679Z,13.63
2023-02-11T11:05:19.758Z,12.57
2023-02-11T11:08:16.245Z,16.90
2023-02-11T11:10:45.859Z,13.52
2023-02-11T11:13:39.852Z,13.77
2023-02-11T11:16:13.087Z,14.45
2023-02-11T11:18:44.144Z,12.45
2023-02-11T11:21:19.382Z,12.40
2023-02-11T11:24:03.635Z,12.57
2023-02-11T11:26:44.905Z,12.32
2023-02-11T11:29:18.946Z,13.07
2023-02-11T11:31:53.252Z,11.85
2023-02-11T11:34:30.164Z,11.55
2023-02-11T11:37:03.990Z,11.63
2023-02-11T11:39:34.260Z,11.65
2023-02-11T11:42:05.459Z,11.95
2023-02-11T11:44:37.631Z,11.70
2023-02-11T11:47:15.848Z,11.07
2023-02-11T11:50:16.256Z,11.55
2023-02-11T11:52:50.871Z,13.00
2023-02-11T11:55:20.068Z,10.98
2023-02-11T11:57:49.534Z,11.20
2023-02-11T12:00:30.490Z,11.45
2023-02-11T12:03:17.188Z,11.30
2023-02-11T12:05:58.579Z,12.40
2023-02-11T12:08:38.925Z,11.70
2023-02-11T12:11:20.040Z,9.98
2023-02-11T12:13:46.512Z,11.13
2023-02-11T12:16:28.546Z,11.35
2023-02-11T12:19:24.629Z,10.25
2023-02-11T12:22:26.962Z,11.27
2023-02-11T12:25:09.475Z,10.43
2023-02-11T12:30:26.883Z,9.50
2023-02-11T12:33:05.581Z,11.55
2023-02-11T12:35:42.289Z,10.98
2023-02-11T12:38:28.929Z,10.93
2023-02-11T12:41:18.990Z,11.75
2023-02-11T12:43:45.695Z,10.68
2023-02-11T12:46:33.987Z,11.25
2023-02-11T12:49:37.077Z,9.40
2023-02-11T12:52:22.222Z,9.82
2023-02-11T12:55:02.442Z,10.07
2023-02-11T12:57:32.594Z,10.90
2023-02-11T13:00:18.413Z,10.40
2023-02-11T13:03:04.931Z,11.55
2023-02-11T13:05:40.806Z,10.95
2023-02-11T13:08:19.273Z,12.02
2023-02-11T13:10:47.864Z,10.18
2023-02-11T13:13:23.002Z,10.85
2023-02-11T13:15:58.730Z,11.52
2023-02-11T13:18:37.515Z,11.43
2023-02-11T13:21:16.485Z,11.02
2023-02-11T13:24:00.888Z,10.27
2023-02-11T13:26:51.701Z,10.60
2023-02-11T13:29:49.166Z,11.35
2023-02-11T13:32:15.977Z,11.07
2023-02-11T13:34:42.339Z,11.45
2023-02-11T13:37:40.960Z,10.98
2023-02-11T13:40:19.565Z,9.18
2023-02-11T13:42:56.056Z,10.90
2023-02-11T13:45:37.593Z,10.93
2023-02-11T13:48:21.765Z,10.13
2023-02-11T13:50:53.612Z,10.98
2023-02-11T13:53:25.830Z,11.73
2023-02-11T13:56:05.110Z,10.70
2023-02-11T13:58:31.588Z,11.35
2023-02-11T14:00:58.539Z,12.02
2023-02-11T14:03:45.934Z,10.07
2023-02-11T14:06:36.160Z,9.45
2023-02-11T14:09:28.899Z,10.52
2023-02-11T14:12:30.377Z,10.88
2023-02-11T14:15:07.838Z,10.38
2023-02-11T14:17:35.240Z,9.15
2023-02-11T14:20:04.610Z,9.13
2023-02-11T14:22:44.082Z,10.35
2023-02-11T14:25:22.439Z,8.90
2023-02-11T14:27:57.124Z,10.25
2023-02-11T14:30:35.097Z,11.25
2023-02-11T14:33:16.939Z,10.15
2023-02-11T14:36:13.144Z,9.60
2023-02-11T14:38:56.330Z,19.17
2023-02-11T14:41:28.509Z,18.48
2023-02-11T14:46:38.038Z,14.93
2023-02-11T14:49:08.272Z,17.52
2023-02-11T14:51:43.024Z,18.67
2023-02-11T14:54:18.212Z,14.27
2023-02-11T14:57:04.713Z,18.25
2023-02-11T14:59:31.404Z,51.70
2023-02-11T15:02:00.414Z,40.30
2023-02-11T15:04:38.598Z,30.00
2023-02-11T15:07:12.024Z,20.55
2023-02-11T15:09:48.809Z,15.50
2023-02-11T15:12:48.968Z,14.85
2023-02-11T15:15:19.724Z,12.20
2023-02-11T15:17:46.646Z,12.20
2023-02-11T15:20:22.180Z,11.80
2023-02-11T15:22:54.318Z,11.75
2023-02-11T15:25:22.822Z,10.00
2023-02-11T15:27:57.582Z,9.82
2023-02-11T15:30:33.893Z,10.27
2023-02-11T15:33:05.326Z,9.95
2023-02-11T15:35:42.550Z,10.43
2023-02-11T15:38:15.480Z,8.90
2023-02-11T15:41:02.039Z,10.27
2023-02-11T15:43:48.914Z,8.10
2023-02-11T15:46:19.547Z,9.90
2023-02-11T15:48:57.403Z,10.50
2023-02-11T15:51:42.476Z,10.60
2023-02-11T15:54:18.992Z,10.43
2023-02-11T15:56:59.589Z,9.93
2023-02-11T15:59:33.091Z,9.75
2023-02-11T16:02:08.936Z,10.55
2023-02-11T16:04:38.295Z,10.40
2023-02-11T16:07:07.220Z,10.18
2023-02-11T16:09:35.926Z,10.50
2023-02-11T16:12:22.571Z,10.85
2023-02-11T16:14:49.531Z,10.88
2023-02-11T16:17:18.800Z,11.02
2023-02-11T16:19:50.841Z,8.25
2023-02-11T16:22:35.366Z,10.15
2023-02-11T16:25:02.574Z,9.73
2023-02-11T16:27:42.686Z,9.50
2023-02-11T16:30:32.474Z,10.35
2023-02-11T16:33:04.284Z,8.07
2023-02-11T16:35:31.351Z,12.32
2023-02-11T16:37:58.058Z,7.00
2023-02-11T16:40:29.954Z,8.05
2023-02-11T16:43:04.088Z,6.78
2023-02-11T16:45:31.704Z,8.63
2023-02-11T16:48:02.083Z,9.95
2023-02-11T16:50:30.203Z,8.13
2023-02-11T16:52:56.638Z,9.30
2023-02-11T16:55:22.975Z,9.57
2023-02-11T16:57:49.729Z,9.10
2023-02-11T17:00:17.220Z,7.53
2023-02-11T17:02:46.068Z,9.48
2023-02-11T17:05:19.927Z,9.40
2023-02-11T17:07:46.721Z,10.63
2023-02-11T17:10:20.356Z,8.85
2023-02-11T17:12:47.974Z,8.60
2023-02-11T17:15:14.487Z,10.80
2023-02-11T17:17:43.674Z,10.35
2023-02-11T17:20:16.129Z,11.05
2023-02-11T17:25:11.584Z,9.63
2023-02-11T17:27:38.007Z,8.43
2023-02-11T17:30:05.560Z,8.77
2023-02-11T17:32:32.308Z,9.32
2023-02-11T17:34:58.941Z,10.32
2023-02-11T17:37:25.329Z,8.77
2023-02-11T17:39:52.069Z,8.00
2023-02-11T17:42:21.347Z,7.38
2023-02-11T17:44:47.898Z,9.45
2023-02-11T17:47:14.367Z,10.07
2023-02-11T17:49:41.276Z,11.32
2023-02-11T17:52:08.129Z,7.80
2023-02-11T17:54:34.677Z,11.15
2023-02-11T17:57:01.220Z,9.88
2023-02-11T17:59:31.603Z,10.38
2023-02-11T18:01:58.241Z,11.77
2023-02-11T18:04:24.884Z,8.93
2023-02-11T18:06:53.524Z,12.05
2023-02-11T18:09:20.328Z,11.32
2023-02-11T18:11:52.357Z,11.85
2023-02-11T18:14:20.078Z,9.55
2023-02-11T18:16:49.836Z,11.80
2023-02-11T18:19:22.368Z,10.88
2023-02-11T18:21:50.857Z,9.30
2023-02-11T18:24:18.266Z,14.25
2023-02-11T18:26:48.351Z,12.80
2023-02-11T18:29:15.002Z,8.95
2023-02-11T18:31:41.734Z,10.63
2023-02-11T18:34:10.512Z,13.73
2023-02-11T18:36:37.066Z,10.70
2023-02-11T18:39:04.959Z,9.60
2023-02-11T18:41:31.561Z,9.38
2023-02-11T18:43:58.796Z,15.30
2023-02-11T18:46:25.815Z,12.10
2023-02-11T18:48:55.953Z,10.15
2023-02-11T18:51:23.227Z,11.82
2023-02-11T18:53:49.804Z,11.18
2023-02-11T18:56:20.266Z,12.25
2023-02-11T18:58:47.923Z,14.73
2023-02-11T19:01:27.173Z,11.18
2023-02-11T19:03:58.346Z,13.77
2023-02-11T19:06:30.208Z,12.32
2023-02-11T19:09:01.699Z,9.73
2023-02-11T19:11:48.859Z,13.20
2023-02-11T19:14:27.016Z,11.85
2023-02-11T19:16:58.024Z,10.35
2023-02-11T19:19:29.947Z,16.02
2023-02-11T19:21:57.836Z,11.88
2023-02-11T19:24:28.913Z,11.57
2023-02-11T19:26:58.635Z,17.23
2023-02-11T19:29:25.698Z,13.85
2023-02-11T19:31:52.289Z,14.07
2023-02-11T19:34:19.955Z,12.63
2023-02-11T19:36:50.229Z,16.23
2023-02-11T19:39:16.903Z,14.82
2023-02-11T19:41:43.658Z,16.73
2023-02-11T19:44:10.751Z,14.45
2023-02-11T19:46:40.757Z,17.00
2023-02-11T19:49:14.410Z,14.15
2023-02-11T19:51:46.213Z,19.30
2023-02-11T19:54:13.016Z,15.80
2023-02-11T19:56:39.611Z,18.17
2023-02-11T19:59:09.303Z,15.95
2023-02-11T20:01:42.725Z,17.13
2023-02-11T20:04:20.746Z,15.85
2023-02-11T20:06:50.354Z,13.70
2023-02-11T20:09:17.096Z,14.52
2023-02-11T20:11:43.649Z,16.60
2023-02-11T20:14:15.839Z,15.77
2023-02-11T20:16:49.149Z,13.68
2023-02-11T20:19:25.669Z,12.18
2023-02-11T20:21:55.817Z,16.60
2023-02-11T20:24:23.844Z,13.82
2023-02-11T20:26:55.370Z,15.90
2023-02-11T20:29:23.061Z,12.32
2023-02-11T20:31:53.353Z,16.20
2023-02-11T20:34:21.813Z,14.10
2023-02-11T20:36:51.843Z,13.70
2023-02-11T20:39:18.947Z,19.48
2023-02-11T20:41:46.157Z,17.38
2023-02-11T20:44:15.603Z,11.98
2023-02-11T20:46:46.727Z,15.55
2023-02-11T20:49:15.524Z,14.75
2023-02-11T20:51:42.329Z,14.23
2023-02-11T20:54:17.214Z,16.45
2023-02-11T20:56:46.778Z,16.02
2023-02-11T20:59:18.369Z,16.80
2023-02-11T21:01:50.545Z,19.00
2023-02-11T21:04:20.633Z,13.13
2023-02-11T21:06:56.618Z,15.27
2023-02-11T21:09:26.325Z,14.10
2023-02-11T21:11:54.608Z,16.52
2023-02-11T21:14:22.863Z,25.60
2023-02-11T21:16:50.001Z,19.10
2023-02-11T21:19:16.639Z,16.25
2023-02-11T21:21:47.948Z,13.75
2023-02-11T21:24:15.149Z,15.38
2023-02-11T21:26:41.766Z,15.15
2023-02-11T21:29:09.366Z,13.68
2023-02-11T21:31:36.919Z,10.30
2023-02-11T21:34:04.084Z,17.30
2023-02-11T21:36:30.847Z,13.10
2023-02-11T21:38:58.376Z,10.98
2023-02-11T21:41:24.911Z,9.93
2023-02-11T21:43:52.111Z,12.73
2023-02-11T21:46:19.582Z,8.93
2023-02-11T21:48:46.502Z,11.13
2023-02-11T21:51:21.973Z,13.43
2023-02-11T21:53:52.464Z,10.63
2023-02-11T21:56:18.848Z,12.55
2023-02-11T21:58:46.526Z,13.43
2023-02-11T22:01:19.265Z,13.60
2023-02-11T22:03:46.026Z,12.25
2023-02-11T22:06:22.050Z,13.07
2023-02-11T22:08:50.076Z,13.10
2023-02-11T22:11:16.496Z,13.00
2023-02-11T22:13:45.364Z,13.98
2023-02-11T22:16:14.541Z,12.65
2023-02-11T22:18:42.004Z,12.50
2023-02-11T22:21:12.961Z,14.35
2023-02-11T22:23:40.144Z,14.98
2023-02-11T22:26:18.926Z,11.75
2023-02-11T22:28:45.819Z,13.23
2023-02-11T22:31:16.307Z,13.13
2023-02-11T22:33:44.233Z,18.60
2023-02-11T22:36:22.411Z,14.52
2023-02-11T22:38:49.455Z,15.52
2023-02-11T22:41:16.506Z,19.67
2023-02-11T22:43:43.786Z,13.52
2023-02-11T22:46:13.375Z,18.33
2023-02-11T22:48:40.401Z,16.63
2023-02-11T22:51:12.104Z,14.15
2023-02-11T22:53:38.896Z,22.08
2023-02-11T22:56:10.334Z,19.38
2023-02-11T22:58:37.131Z,17.83
2023-02-11T23:01:05.319Z,16.38
2023-02-11T23:03:33.253Z,19.08
2023-02-11T23:06:00.361Z,18.92
2023-02-11T23:08:32.922Z,14.43
2023-02-11T23:11:28.044Z,15.18
2023-02-11T23:13:55.384Z,15.57
2023-02-11T23:16:26.519Z,20.73
2023-02-11T23:18:53.306Z,12.75
2023-02-11T23:21:22.832Z,16.25
2023-02-11T23:23:53.767Z,15.73
2023-02-11T23:26:20.126Z,14.30
2023-02-11T23:28:50.416Z,18.77
2023-02-11T23:31:21.149Z,10.48
2023-02-11T23:33:50.801Z,16.90
2023-02-11T23:36:18.962Z,13.57
2023-02-11T23:38:46.062Z,12.38
2023-02-11T23:41:13.592Z,10.98
2023-02-11T23:43:40.370Z,17.20
2023-02-11T23:46:10.085Z,17.60
2023-02-11T23:48:37.572Z,13.63
2023-02-11T23:51:04.698Z,14.23
2023-02-11T23:53:31.078Z,13.55
2023-02-11T23:55:57.581Z,14.05
2023-02-11T23:58:26.301Z,14.70
