createdAt,value
2022-07-31T00:11:18.950Z,84.9
2022-07-31T00:31:18.949Z,86.8
2022-07-31T00:51:18.897Z,90.0
2022-07-31T01:11:18.884Z,86.5
2022-07-31T01:31:18.856Z,88.5
2022-07-31T01:51:18.823Z,91.1
2022-07-31T02:11:18.785Z,89.2
2022-07-31T02:31:18.746Z,91.8
2022-07-31T02:51:18.739Z,91.1
2022-07-31T03:11:18.710Z,90.4
2022-07-31T03:31:18.658Z,91.3
2022-07-31T03:51:18.645Z,90.2
2022-07-31T04:11:18.630Z,90.3
2022-07-31T04:31:18.587Z,90.2
2022-07-31T04:51:18.543Z,88.2
2022-07-31T05:11:18.511Z,91.1
2022-07-31T05:31:18.499Z,87.5
2022-07-31T05:51:18.455Z,87.3
2022-07-31T06:11:18.420Z,87.4
2022-07-31T06:31:18.392Z,86.8
2022-07-31T06:51:18.366Z,88.1
2022-07-31T07:11:18.349Z,86.2
2022-07-31T07:31:18.323Z,87.2
2022-07-31T07:51:18.272Z,86.8
2022-07-31T08:11:18.252Z,82.7
2022-07-31T08:31:18.213Z,82.4
2022-07-31T08:51:18.189Z,77.2
2022-07-31T09:31:18.134Z,71.1
2022-07-31T09:51:18.087Z,63.6
2022-07-31T10:11:18.079Z,64.7
2022-07-31T10:31:18.023Z,62.1
2022-07-31T10:51:17.986Z,57.8
2022-07-31T11:11:17.971Z,52.8
2022-07-31T11:31:17.934Z,52.9
2022-07-31T11:51:17.913Z,56.4
2022-07-31T12:11:17.862Z,54.4
2022-07-31T12:31:17.827Z,55.9
2022-07-31T12:51:17.801Z,50.2
2022-07-31T13:11:17.782Z,50.5
2022-07-31T13:31:17.744Z,52.1
2022-07-31T13:51:17.713Z,50.9
2022-07-31T14:11:17.669Z,47.3
2022-07-31T14:31:17.643Z,52.8
2022-07-31T14:51:17.609Z,48.6
2022-07-31T15:11:17.577Z,51.4
2022-07-31T15:31:17.558Z,50.3
2022-07-31T15:51:17.521Z,46.5
2022-07-31T16:11:17.493Z,58.4
2022-07-31T16:31:17.464Z,55.9
2022-07-31T16:51:17.427Z,60.6
2022-07-31T17:11:17.388Z,66.5
2022-07-31T17:31:17.371Z,64.6
2022-07-31T17:51:17.322Z,61.9
2022-07-31T18:11:17.290Z,63.3
2022-07-31T18:31:17.277Z,65.6
2022-07-31T18:51:17.224Z,69.0
2022-07-31T19:11:17.208Z,69.2
2022-07-31T19:31:17.170Z,72.6
2022-07-31T19:51:17.135Z,73.3
2022-07-31T20:11:17.116Z,73.4
2022-07-31T20:31:17.075Z,70.9
2022-07-31T20:51:17.033Z,75.9
2022-07-31T21:11:17.008Z,73.0
2022-07-31T21:31:16.972Z,74.2
2022-07-31T21:51:16.943Z,73.8
2022-07-31T22:11:16.927Z,76.1
2022-07-31T22:31:16.888Z,76.4
2022-07-31T22:51:16.850Z,76.2
2022-07-31T23:11:16.816Z,78.7
2022-07-31T23:31:16.797Z,81.7
2022-07-31T23:51:16.762Z,79.1
