createdAt,value
2018-10-01T00:00:05.500Z,24.80
2018-10-01T00:02:38.442Z,24.80
2018-10-01T00:05:11.446Z,24.80
2018-10-01T00:07:44.188Z,24.90
2018-10-01T00:10:17.102Z,24.90
2018-10-01T00:12:50.024Z,24.90
2018-10-01T00:15:23.104Z,25.10
2018-10-01T00:17:55.823Z,24.80
2018-10-01T00:20:33.095Z,24.80
2018-10-01T00:23:06.080Z,24.90
2018-10-01T00:25:39.144Z,25.10
2018-10-01T00:28:11.880Z,25.20
2018-10-01T00:30:44.692Z,25.30
2018-10-01T00:33:17.134Z,25.30
2018-10-01T00:35:50.426Z,25.30
2018-10-01T00:38:23.302Z,25.30
2018-10-01T00:40:56.024Z,25.00
2018-10-01T00:43:28.755Z,25.10
2018-10-01T00:46:01.578Z,25.10
2018-10-01T00:48:34.571Z,25.00
2018-10-01T00:51:07.604Z,25.10
2018-10-01T00:53:40.379Z,25.10
2018-10-01T00:56:13.343Z,25.10
2018-10-01T00:58:46.200Z,24.90
2018-10-01T01:01:19.242Z,25.00
2018-10-01T01:03:52.284Z,25.00
2018-10-01T01:06:26.420Z,25.10
2018-10-01T01:08:59.353Z,24.90
2018-10-01T01:11:32.148Z,24.80
2018-10-01T01:14:04.892Z,24.80
2018-10-01T01:16:37.615Z,24.80
2018-10-01T01:19:10.510Z,24.70
2018-10-01T01:21:43.420Z,24.80
2018-10-01T01:24:15.627Z,24.80
2018-10-01T01:26:47.871Z,24.70
2018-10-01T01:29:20.903Z,24.70
2018-10-01T01:31:53.772Z,24.70
2018-10-01T01:34:25.977Z,24.70
2018-10-01T01:36:58.790Z,24.70
2018-10-01T01:39:31.404Z,24.70
2018-10-01T01:42:04.286Z,24.60
2018-10-01T01:44:37.008Z,24.50
2018-10-01T01:47:09.862Z,24.50
2018-10-01T01:49:42.081Z,24.10
2018-10-01T01:52:14.331Z,24.00
2018-10-01T01:54:46.527Z,24.00
2018-10-01T01:57:18.800Z,24.00
2018-10-01T01:59:51.631Z,24.00
2018-10-01T02:02:23.929Z,24.10
2018-10-01T02:04:56.124Z,24.10
2018-10-01T02:07:28.435Z,24.00
2018-10-01T02:10:00.635Z,24.00
2018-10-01T02:12:33.493Z,24.10
2018-10-01T02:15:06.495Z,24.10
2018-10-01T02:17:39.396Z,24.10
2018-10-01T02:20:12.358Z,24.10
2018-10-01T02:22:45.494Z,24.00
2018-10-01T02:25:18.651Z,24.00
2018-10-01T02:27:51.659Z,23.90
2018-10-01T02:30:24.307Z,24.00
2018-10-01T02:32:57.275Z,24.00
2018-10-01T02:35:29.533Z,23.80
2018-10-01T02:38:01.844Z,23.80
2018-10-01T02:40:34.044Z,23.90
2018-10-01T02:43:06.297Z,23.90
2018-10-01T02:45:38.628Z,23.60
2018-10-01T02:48:10.984Z,23.60
2018-10-01T02:50:43.183Z,23.60
2018-10-01T02:53:19.672Z,23.60
2018-10-01T02:55:51.877Z,23.60
2018-10-01T02:58:25.029Z,23.50
2018-10-01T03:00:57.976Z,23.50
2018-10-01T03:03:30.788Z,23.30
2018-10-01T03:06:03.609Z,23.20
2018-10-01T03:08:36.503Z,23.10
2018-10-01T03:11:08.703Z,22.90
2018-10-01T03:13:40.943Z,23.20
2018-10-01T03:16:13.164Z,23.30
2018-10-01T03:18:45.431Z,23.30
2018-10-01T03:21:17.707Z,23.30
2018-10-01T03:23:50.027Z,23.30
2018-10-01T03:26:22.449Z,23.30
2018-10-01T03:28:54.751Z,23.30
2018-10-01T03:31:27.436Z,23.30
2018-10-01T03:34:00.531Z,23.30
2018-10-01T03:36:33.458Z,23.30
2018-10-01T03:39:07.108Z,23.30
2018-10-01T03:41:40.685Z,23.30
2018-10-01T03:44:13.758Z,23.20
2018-10-01T03:46:46.788Z,23.00
2018-10-01T03:49:19.644Z,23.00
2018-10-01T03:51:52.280Z,22.90
2018-10-01T03:54:25.248Z,22.80
2018-10-01T03:56:58.120Z,22.90
2018-10-01T03:59:31.045Z,22.90
2018-10-01T04:02:03.583Z,22.90
2018-10-01T04:04:36.346Z,22.90
2018-10-01T04:07:09.087Z,23.00
2018-10-01T04:09:41.682Z,23.00
2018-10-01T04:12:14.318Z,23.10
2018-10-01T04:14:47.399Z,23.10
2018-10-01T04:17:19.877Z,23.10
2018-10-01T04:19:52.846Z,23.10
2018-10-01T04:22:32.393Z,23.10
2018-10-01T04:25:05.203Z,23.20
2018-10-01T04:27:38.179Z,23.00
2018-10-01T04:30:13.647Z,23.10
2018-10-01T04:32:46.756Z,23.00
2018-10-01T04:35:19.653Z,23.00
2018-10-01T04:37:52.508Z,23.10
2018-10-01T04:40:25.331Z,23.00
2018-10-01T04:42:58.112Z,22.90
2018-10-01T04:45:30.933Z,22.90
2018-10-01T04:48:03.608Z,22.70
2018-10-01T04:50:36.202Z,22.60
2018-10-01T04:53:08.845Z,22.50
2018-10-01T04:55:41.718Z,22.60
2018-10-01T04:58:14.618Z,22.60
2018-10-01T05:00:47.607Z,22.50
2018-10-01T05:03:19.947Z,22.60
2018-10-01T05:05:52.740Z,22.70
2018-10-01T05:08:25.674Z,22.50
2018-10-01T05:10:58.712Z,22.50
2018-10-01T05:13:31.756Z,22.60
2018-10-01T05:16:04.712Z,22.50
2018-10-01T05:18:37.280Z,22.40
2018-10-01T05:21:10.048Z,22.50
2018-10-01T05:23:42.959Z,22.50
2018-10-01T05:26:16.030Z,22.50
2018-10-01T05:28:48.936Z,22.20
2018-10-01T05:31:21.670Z,22.20
2018-10-01T05:33:54.448Z,22.40
2018-10-01T05:36:27.194Z,22.40
2018-10-01T05:38:59.680Z,22.40
2018-10-01T05:41:32.799Z,22.20
2018-10-01T05:44:05.760Z,22.20
2018-10-01T05:46:38.849Z,22.30
2018-10-01T05:49:11.581Z,22.20
2018-10-01T05:51:44.972Z,22.30
2018-10-01T05:54:17.851Z,22.30
2018-10-01T05:56:50.470Z,21.90
2018-10-01T05:59:23.077Z,22.00
2018-10-01T06:01:56.121Z,22.00
2018-10-01T06:04:28.732Z,22.00
2018-10-01T06:07:01.522Z,22.20
2018-10-01T06:09:34.280Z,22.20
2018-10-01T06:12:07.504Z,21.70
2018-10-01T06:14:40.215Z,21.80
2018-10-01T06:17:13.319Z,21.70
2018-10-01T06:19:46.349Z,21.90
2018-10-01T06:22:19.123Z,21.90
2018-10-01T06:24:51.634Z,21.60
2018-10-01T06:27:24.524Z,21.70
2018-10-01T06:29:57.595Z,21.60
2018-10-01T06:32:30.484Z,21.80
2018-10-01T06:35:03.399Z,21.90
2018-10-01T06:37:36.231Z,22.00
2018-10-01T06:40:09.264Z,22.20
2018-10-01T06:42:42.270Z,22.10
2018-10-01T06:45:14.799Z,22.20
2018-10-01T06:47:47.640Z,22.30
2018-10-01T06:50:20.248Z,22.40
2018-10-01T06:52:53.047Z,22.30
2018-10-01T06:55:25.751Z,22.20
2018-10-01T06:57:58.667Z,21.80
2018-10-01T07:00:31.297Z,21.90
2018-10-01T07:03:04.590Z,21.80
2018-10-01T07:05:37.438Z,21.80
2018-10-01T07:08:10.598Z,21.80
2018-10-01T07:10:43.620Z,21.90
2018-10-01T07:13:16.328Z,21.80
2018-10-01T07:15:48.866Z,21.70
2018-10-01T07:18:21.614Z,21.90
2018-10-01T07:20:54.258Z,22.00
2018-10-01T07:23:27.201Z,21.80
2018-10-01T07:25:59.927Z,21.60
2018-10-01T07:28:33.077Z,21.70
2018-10-01T07:31:05.614Z,21.80
2018-10-01T07:33:38.560Z,21.90
2018-10-01T07:36:11.517Z,22.00
2018-10-01T07:38:44.446Z,22.00
2018-10-01T07:41:17.184Z,22.00
2018-10-01T07:43:49.928Z,22.10
2018-10-01T07:46:22.879Z,22.10
2018-10-01T07:48:55.821Z,22.00
2018-10-01T07:51:29.028Z,22.10
2018-10-01T07:54:01.853Z,22.10
2018-10-01T07:56:34.472Z,22.10
2018-10-01T07:59:07.198Z,22.10
2018-10-01T08:01:40.672Z,22.10
2018-10-01T08:04:13.696Z,22.10
2018-10-01T08:06:46.705Z,22.00
2018-10-01T08:09:19.478Z,22.00
2018-10-01T08:11:52.080Z,21.90
2018-10-01T08:14:24.883Z,21.90
2018-10-01T08:16:57.455Z,21.80
2018-10-01T08:19:30.387Z,21.70
2018-10-01T08:22:03.096Z,21.80
2018-10-01T08:24:35.844Z,21.70
2018-10-01T08:27:08.697Z,21.70
2018-10-01T08:29:41.670Z,21.90
2018-10-01T08:32:14.524Z,21.80
2018-10-01T08:34:47.811Z,21.80
2018-10-01T08:37:20.448Z,21.90
2018-10-01T08:39:53.294Z,21.70
2018-10-01T08:42:26.220Z,21.70
2018-10-01T08:44:59.271Z,21.90
2018-10-01T08:47:32.464Z,22.00
2018-10-01T08:50:15.287Z,22.00
2018-10-01T08:53:01.177Z,21.90
2018-10-01T08:55:34.108Z,21.70
2018-10-01T08:58:06.756Z,21.80
2018-10-01T09:00:39.599Z,21.80
2018-10-01T09:03:12.371Z,21.90
2018-10-01T09:05:45.284Z,21.90
2018-10-01T09:08:18.044Z,21.90
2018-10-01T09:10:50.784Z,22.00
2018-10-01T09:13:23.404Z,22.00
2018-10-01T09:15:56.135Z,22.00
2018-10-01T09:18:28.767Z,21.90
2018-10-01T09:21:01.696Z,21.60
2018-10-01T09:23:34.599Z,21.50
2018-10-01T09:26:07.470Z,21.50
2018-10-01T09:28:40.347Z,21.60
2018-10-01T09:31:13.269Z,21.70
2018-10-01T09:33:46.061Z,21.80
2018-10-01T09:36:19.029Z,21.70
2018-10-01T09:38:51.703Z,21.80
2018-10-01T09:41:24.774Z,21.80
2018-10-01T09:43:57.412Z,21.80
2018-10-01T09:46:30.036Z,21.70
2018-10-01T09:49:02.780Z,21.70
2018-10-01T09:51:35.552Z,21.30
2018-10-01T09:54:08.270Z,21.30
2018-10-01T09:56:41.327Z,21.30
2018-10-01T09:59:14.125Z,21.30
2018-10-01T10:01:46.932Z,21.10
2018-10-01T10:04:19.836Z,20.90
2018-10-01T10:06:52.715Z,20.90
2018-10-01T10:09:25.571Z,20.70
2018-10-01T10:11:58.433Z,20.80
2018-10-01T10:14:31.267Z,20.80
2018-10-01T10:17:03.972Z,20.90
2018-10-01T10:19:36.664Z,21.00
2018-10-01T10:22:09.505Z,21.10
2018-10-01T10:24:42.188Z,21.00
2018-10-01T10:27:15.135Z,21.10
2018-10-01T10:29:47.880Z,21.40
2018-10-01T10:32:20.617Z,21.50
2018-10-01T10:34:53.212Z,21.40
2018-10-01T10:37:26.204Z,21.30
2018-10-01T10:39:58.873Z,21.30
2018-10-01T10:42:31.673Z,21.30
2018-10-01T10:45:04.577Z,21.30
2018-10-01T10:47:37.277Z,21.30
2018-10-01T10:50:10.831Z,21.50
2018-10-01T10:52:43.835Z,21.60
2018-10-01T10:55:16.650Z,21.60
2018-10-01T10:57:49.677Z,21.80
2018-10-01T11:00:22.464Z,21.80
2018-10-01T11:02:55.332Z,21.80
2018-10-01T11:05:28.103Z,21.70
2018-10-01T11:08:00.415Z,21.50
2018-10-01T11:10:33.384Z,21.40
2018-10-01T11:13:06.181Z,21.20
2018-10-01T11:15:38.775Z,21.10
2018-10-01T11:18:12.049Z,20.90
2018-10-01T11:20:44.770Z,20.60
2018-10-01T11:23:17.757Z,20.60
2018-10-01T11:25:50.400Z,20.50
2018-10-01T11:28:23.135Z,20.40
2018-10-01T11:30:55.744Z,20.10
2018-10-01T11:33:28.080Z,20.10
2018-10-01T11:36:00.333Z,20.20
2018-10-01T11:38:33.149Z,20.10
2018-10-01T11:41:05.977Z,19.90
2018-10-01T11:43:39.046Z,19.90
2018-10-01T11:46:11.912Z,20.00
2018-10-01T11:48:44.819Z,19.90
2018-10-01T11:51:17.769Z,19.80
2018-10-01T11:53:50.171Z,19.80
2018-10-01T11:56:22.384Z,19.80
2018-10-01T11:58:55.272Z,19.70
2018-10-01T12:01:28.368Z,19.70
2018-10-01T12:04:01.184Z,19.70
2018-10-01T12:06:34.208Z,19.60
2018-10-01T12:09:10.286Z,19.70
2018-10-01T12:11:43.341Z,19.50
2018-10-01T12:14:16.424Z,19.40
2018-10-01T12:16:49.245Z,19.50
2018-10-01T12:19:22.336Z,19.60
2018-10-01T12:21:55.226Z,19.60
2018-10-01T12:24:28.374Z,19.50
2018-10-01T12:27:01.279Z,19.60
2018-10-01T12:29:34.204Z,19.60
2018-10-01T12:32:07.247Z,19.60
2018-10-01T12:34:40.061Z,19.50
2018-10-01T12:37:12.671Z,19.50
2018-10-01T12:39:45.458Z,19.50
2018-10-01T12:42:17.896Z,19.60
2018-10-01T12:44:50.855Z,19.50
2018-10-01T12:47:23.764Z,19.60
2018-10-01T12:49:56.707Z,19.70
2018-10-01T12:52:29.469Z,19.80
2018-10-01T12:55:02.343Z,19.90
2018-10-01T12:57:35.150Z,19.90
2018-10-01T13:00:07.596Z,20.20
2018-10-01T13:02:40.069Z,20.40
2018-10-01T13:05:13.286Z,20.70
2018-10-01T13:07:46.723Z,21.00
2018-10-01T13:10:19.487Z,21.00
2018-10-01T13:12:52.360Z,21.00
2018-10-01T13:15:25.470Z,21.00
2018-10-01T13:17:58.705Z,21.00
2018-10-01T13:20:31.609Z,20.90
2018-10-01T13:23:04.436Z,21.10
2018-10-01T13:25:37.088Z,21.40
2018-10-01T13:28:09.725Z,21.60
2018-10-01T13:30:42.117Z,22.00
2018-10-01T13:33:14.812Z,21.90
2018-10-01T13:35:47.165Z,21.80
2018-10-01T13:38:19.808Z,21.60
2018-10-01T13:40:52.684Z,21.70
2018-10-01T13:43:25.624Z,21.60
2018-10-01T13:45:58.390Z,21.50
2018-10-01T13:48:31.131Z,21.50
2018-10-01T13:51:04.971Z,21.60
2018-10-01T13:53:37.799Z,21.80
2018-10-01T13:56:10.552Z,21.80
2018-10-01T13:58:43.165Z,21.90
2018-10-01T14:01:18.012Z,22.10
2018-10-01T14:03:51.571Z,22.30
2018-10-01T14:06:23.957Z,22.60
2018-10-01T14:08:56.654Z,23.00
2018-10-01T14:11:29.864Z,23.20
2018-10-01T14:14:02.819Z,23.50
2018-10-01T14:16:35.638Z,23.60
2018-10-01T14:19:08.661Z,24.10
2018-10-01T14:21:42.159Z,24.90
2018-10-01T14:24:15.075Z,25.50
2018-10-01T14:26:47.433Z,25.90
2018-10-01T14:29:20.088Z,26.00
2018-10-01T14:31:54.714Z,26.40
2018-10-01T14:34:27.394Z,26.60
2018-10-01T14:37:00.343Z,26.90
2018-10-01T14:39:33.080Z,27.30
2018-10-01T14:42:05.824Z,27.40
2018-10-01T14:44:38.716Z,27.80
2018-10-01T14:47:12.463Z,27.80
2018-10-01T14:49:44.743Z,27.50
2018-10-01T14:52:18.984Z,28.00
2018-10-01T14:54:51.319Z,28.10
2018-10-01T14:57:24.336Z,28.10
2018-10-01T14:59:57.350Z,28.30
2018-10-01T15:02:30.392Z,28.40
2018-10-01T15:05:03.281Z,28.40
2018-10-01T15:07:36.313Z,28.50
2018-10-01T15:10:09.397Z,28.40
2018-10-01T15:12:42.582Z,28.40
2018-10-01T15:15:14.916Z,28.20
2018-10-01T15:17:49.055Z,28.40
2018-10-01T15:20:22.140Z,28.20
2018-10-01T15:22:55.112Z,28.20
2018-10-01T15:25:28.160Z,27.50
2018-10-01T15:28:01.150Z,28.30
2018-10-01T15:30:35.476Z,28.50
2018-10-01T15:33:09.195Z,28.60
2018-10-01T15:35:42.382Z,28.70
2018-10-01T15:38:14.822Z,28.80
2018-10-01T15:40:47.437Z,28.70
2018-10-01T15:43:20.190Z,29.10
2018-10-01T15:45:53.048Z,29.40
2018-10-01T15:48:25.821Z,28.70
2018-10-01T15:51:01.400Z,28.60
2018-10-01T15:53:35.525Z,29.20
2018-10-01T15:56:08.618Z,28.90
2018-10-01T15:58:40.929Z,29.30
2018-10-01T16:01:13.848Z,29.20
2018-10-01T16:03:46.731Z,29.00
2018-10-01T16:06:19.672Z,29.30
2018-10-01T16:08:52.644Z,29.20
2018-10-01T16:11:25.568Z,29.30
2018-10-01T16:13:58.620Z,29.60
2018-10-01T16:16:31.604Z,29.60
2018-10-01T16:19:04.836Z,28.90
2018-10-01T16:21:37.975Z,29.50
2018-10-01T16:24:10.776Z,28.40
2018-10-01T16:26:43.779Z,28.90
2018-10-01T16:29:16.583Z,29.30
2018-10-01T16:31:49.490Z,30.10
2018-10-01T16:34:22.163Z,30.50
2018-10-01T16:36:55.151Z,31.20
2018-10-01T16:39:29.932Z,30.70
2018-10-01T16:42:03.065Z,31.10
2018-10-01T16:44:35.394Z,30.80
2018-10-01T16:47:08.288Z,30.50
2018-10-01T16:49:41.250Z,30.40
2018-10-01T16:52:14.112Z,30.40
2018-10-01T16:54:47.634Z,30.50
2018-10-01T16:57:21.694Z,30.40
2018-10-01T16:59:54.719Z,30.50
2018-10-01T17:02:27.737Z,30.00
2018-10-01T17:05:00.583Z,29.70
2018-10-01T17:07:34.025Z,29.40
2018-10-01T17:10:07.430Z,29.20
2018-10-01T17:12:40.518Z,29.30
2018-10-01T17:15:13.625Z,28.80
2018-10-01T17:17:47.316Z,28.70
2018-10-01T17:20:20.067Z,28.70
2018-10-01T17:22:52.826Z,28.50
2018-10-01T17:25:26.051Z,28.30
2018-10-01T17:28:00.203Z,28.90
2018-10-01T17:30:32.561Z,29.10
2018-10-01T17:33:05.363Z,29.30
2018-10-01T17:35:38.448Z,29.60
2018-10-01T17:38:11.241Z,29.70
2018-10-01T17:40:44.222Z,29.70
2018-10-01T17:43:16.808Z,29.40
2018-10-01T17:45:51.852Z,29.30
2018-10-01T17:48:25.323Z,29.50
2018-10-01T17:50:59.207Z,29.60
2018-10-01T17:53:32.290Z,30.00
2018-10-01T17:56:06.192Z,29.80
2018-10-01T17:58:39.398Z,30.00
2018-10-01T18:01:12.636Z,30.80
2018-10-01T18:03:45.313Z,31.00
2018-10-01T18:06:19.237Z,30.80
2018-10-01T18:08:52.354Z,30.40
2018-10-01T18:11:25.589Z,30.10
2018-10-01T18:13:58.300Z,30.90
2018-10-01T18:16:31.400Z,31.20
2018-10-01T18:19:03.869Z,31.00
2018-10-01T18:21:38.053Z,30.70
2018-10-01T18:24:10.772Z,31.20
2018-10-01T18:26:43.190Z,31.00
2018-10-01T18:29:15.433Z,31.10
2018-10-01T18:31:48.551Z,31.30
2018-10-01T18:34:20.910Z,31.50
2018-10-01T18:36:53.499Z,31.30
2018-10-01T18:39:28.309Z,31.50
2018-10-01T18:42:00.762Z,31.60
2018-10-01T18:44:33.444Z,31.70
2018-10-01T18:47:05.856Z,32.00
2018-10-01T18:49:38.169Z,31.90
2018-10-01T18:52:11.129Z,32.10
2018-10-01T18:54:44.004Z,31.80
2018-10-01T18:57:17.187Z,32.00
2018-10-01T18:59:49.469Z,32.00
2018-10-01T19:02:21.927Z,32.00
2018-10-01T19:04:54.740Z,32.50
2018-10-01T19:07:27.655Z,32.20
2018-10-01T19:09:59.945Z,31.80
2018-10-01T19:12:33.123Z,32.00
2018-10-01T19:15:05.815Z,32.50
2018-10-01T19:17:39.137Z,32.80
2018-10-01T19:20:13.111Z,33.10
2018-10-01T19:22:45.433Z,33.20
2018-10-01T19:25:17.761Z,33.50
2018-10-01T19:27:53.493Z,32.90
2018-10-01T19:30:26.822Z,31.60
2018-10-01T19:32:59.865Z,32.20
2018-10-01T19:35:32.998Z,32.00
2018-10-01T19:38:06.352Z,31.90
2018-10-01T19:40:39.238Z,31.70
2018-10-01T19:43:14.085Z,31.50
2018-10-01T19:45:49.488Z,32.00
2018-10-01T19:48:23.913Z,31.70
2018-10-01T19:50:57.773Z,32.30
2018-10-01T19:53:30.983Z,32.50
2018-10-01T19:56:05.794Z,32.80
2018-10-01T19:58:39.639Z,32.60
2018-10-01T20:01:12.715Z,32.00
2018-10-01T20:03:45.778Z,32.00
2018-10-01T20:06:21.040Z,31.70
2018-10-01T20:08:55.392Z,31.70
2018-10-01T20:11:29.538Z,31.30
2018-10-01T20:14:02.871Z,31.50
2018-10-01T20:16:36.908Z,32.20
2018-10-01T20:19:11.856Z,32.60
2018-10-01T20:21:45.932Z,32.20
2018-10-01T20:24:22.556Z,32.30
2018-10-01T20:26:57.266Z,32.40
2018-10-01T20:29:33.980Z,32.20
2018-10-01T20:32:07.320Z,32.90
2018-10-01T20:34:42.551Z,33.10
2018-10-01T20:37:15.744Z,33.20
2018-10-01T20:39:49.926Z,33.10
2018-10-01T20:42:25.580Z,33.40
2018-10-01T20:44:58.677Z,33.60
2018-10-01T20:47:31.105Z,33.40
2018-10-01T20:50:05.714Z,33.10
2018-10-01T20:52:38.484Z,33.10
2018-10-01T20:55:11.988Z,32.60
2018-10-01T20:57:45.029Z,33.30
2018-10-01T21:00:20.311Z,33.50
2018-10-01T21:02:52.634Z,33.70
2018-10-01T21:05:25.374Z,33.20
2018-10-01T21:07:59.352Z,32.90
2018-10-01T21:10:32.630Z,33.10
2018-10-01T21:13:06.660Z,33.10
2018-10-01T21:15:40.256Z,32.80
2018-10-01T21:18:15.568Z,33.00
2018-10-01T21:20:49.839Z,32.30
2018-10-01T21:23:24.369Z,30.90
2018-10-01T21:25:59.273Z,31.00
2018-10-01T21:28:32.376Z,31.70
2018-10-01T21:31:05.827Z,32.20
2018-10-01T21:33:39.618Z,32.00
2018-10-01T21:36:12.741Z,31.40
2018-10-01T21:38:47.446Z,31.30
2018-10-01T21:41:23.600Z,31.10
2018-10-01T21:43:57.482Z,31.10
2018-10-01T21:46:31.480Z,31.10
2018-10-01T21:49:04.486Z,31.00
2018-10-01T21:51:37.592Z,30.90
2018-10-01T21:54:11.459Z,30.70
2018-10-01T21:56:44.220Z,30.20
2018-10-01T21:59:16.931Z,30.30
2018-10-01T22:01:54.188Z,30.30
2018-10-01T22:04:27.361Z,30.40
2018-10-01T22:07:00.349Z,30.20
2018-10-01T22:09:33.190Z,30.30
2018-10-01T22:12:06.362Z,29.70
2018-10-01T22:14:39.417Z,29.90
2018-10-01T22:17:13.085Z,29.60
2018-10-01T22:19:45.831Z,29.10
2018-10-01T22:22:20.057Z,29.50
2018-10-01T22:24:52.811Z,29.60
2018-10-01T22:27:25.843Z,29.40
2018-10-01T22:29:59.109Z,29.20
2018-10-01T22:32:32.218Z,29.20
2018-10-01T22:35:06.333Z,29.10
2018-10-01T22:37:39.435Z,29.10
2018-10-01T22:40:13.423Z,29.10
2018-10-01T22:42:47.490Z,28.90
2018-10-01T22:45:20.307Z,28.70
2018-10-01T22:47:52.924Z,28.70
2018-10-01T22:50:25.852Z,28.50
2018-10-01T22:52:58.731Z,28.30
2018-10-01T22:55:31.678Z,28.20
2018-10-01T22:58:04.972Z,27.90
2018-10-01T23:00:37.734Z,27.50
2018-10-01T23:03:11.092Z,27.20
2018-10-01T23:05:44.412Z,27.10
2018-10-01T23:08:17.532Z,26.90
2018-10-01T23:10:50.302Z,27.00
2018-10-01T23:13:23.437Z,27.00
2018-10-01T23:15:56.262Z,26.80
2018-10-01T23:18:30.416Z,26.60
2018-10-01T23:21:04.919Z,26.50
2018-10-01T23:23:38.245Z,26.30
2018-10-01T23:26:11.068Z,26.50
2018-10-01T23:28:44.050Z,26.30
2018-10-01T23:31:16.799Z,26.00
2018-10-01T23:33:49.594Z,25.70
2018-10-01T23:36:22.529Z,25.60
2018-10-01T23:38:55.424Z,25.90
2018-10-01T23:41:28.286Z,25.70
2018-10-01T23:44:01.730Z,25.50
2018-10-01T23:46:34.585Z,25.60
2018-10-01T23:49:07.874Z,25.60
2018-10-01T23:51:40.870Z,25.70
2018-10-01T23:54:15.376Z,25.50
2018-10-01T23:56:48.946Z,25.50
2018-10-01T23:59:21.991Z,25.40
