createdAt,value
2018-12-17T00:00:20.057Z,78.40
2018-12-17T00:00:52.781Z,78.50
2018-12-17T00:01:25.382Z,78.60
2018-12-17T00:01:58.081Z,79.10
2018-12-17T00:02:30.697Z,79.50
2018-12-17T00:03:03.405Z,79.50
2018-12-17T00:03:36.093Z,79.50
2018-12-17T00:04:08.676Z,79.70
2018-12-17T00:04:41.250Z,79.80
2018-12-17T00:05:13.865Z,80.10
2018-12-17T00:05:46.598Z,80.40
2018-12-17T00:06:19.433Z,80.50
2018-12-17T00:06:52.005Z,80.90
2018-12-17T00:07:24.598Z,81.20
2018-12-17T00:07:57.206Z,81.60
2018-12-17T00:08:32.152Z,81.70
2018-12-17T00:09:06.619Z,81.40
2018-12-17T00:09:39.198Z,81.60
2018-12-17T00:10:11.780Z,81.80
2018-12-17T00:10:44.394Z,82.10
2018-12-17T00:11:17.111Z,82.10
2018-12-17T00:11:49.705Z,82.20
2018-12-17T00:12:22.289Z,82.30
2018-12-17T00:12:54.887Z,82.00
2018-12-17T00:13:27.480Z,81.90
2018-12-17T00:14:00.080Z,82.00
2018-12-17T00:14:32.742Z,82.10
2018-12-17T00:15:05.614Z,82.20
2018-12-17T00:15:38.209Z,82.20
2018-12-17T00:16:10.790Z,82.30
2018-12-17T00:16:43.399Z,82.10
2018-12-17T00:17:15.989Z,82.20
2018-12-17T00:17:48.610Z,82.50
2018-12-17T00:18:21.175Z,82.70
2018-12-17T00:18:53.758Z,82.60
2018-12-17T00:19:26.336Z,82.40
2018-12-17T00:19:58.972Z,82.40
2018-12-17T00:20:31.565Z,82.60
2018-12-17T00:21:04.164Z,82.40
2018-12-17T00:21:36.751Z,82.30
2018-12-17T00:22:09.343Z,82.40
2018-12-17T00:22:41.919Z,82.40
2018-12-17T00:23:14.514Z,82.70
2018-12-17T00:23:47.097Z,82.80
2018-12-17T00:24:19.825Z,83.10
2018-12-17T00:24:52.413Z,83.30
2018-12-17T00:25:25.031Z,83.70
2018-12-17T00:25:57.614Z,83.80
2018-12-17T00:26:30.237Z,83.70
2018-12-17T00:27:02.889Z,83.60
2018-12-17T00:27:35.472Z,83.80
2018-12-17T00:28:08.393Z,84.20
2018-12-17T00:28:41.183Z,84.40
2018-12-17T00:29:13.898Z,84.40
2018-12-17T00:29:46.479Z,84.50
2018-12-17T00:30:19.083Z,84.70
2018-12-17T00:30:51.718Z,84.40
2018-12-17T00:31:24.443Z,84.30
2018-12-17T00:31:57.043Z,84.50
2018-12-17T00:32:29.625Z,84.60
2018-12-17T00:33:02.222Z,84.70
2018-12-17T00:33:35.011Z,84.80
2018-12-17T00:34:07.631Z,85.00
2018-12-17T00:34:40.233Z,85.10
2018-12-17T00:35:12.932Z,85.40
2018-12-17T00:35:45.500Z,85.50
2018-12-17T00:36:18.114Z,85.40
2018-12-17T00:36:50.697Z,85.00
2018-12-17T00:37:23.295Z,85.20
2018-12-17T00:37:55.884Z,85.40
2018-12-17T00:38:28.482Z,85.80
2018-12-17T00:39:01.095Z,85.20
2018-12-17T00:39:33.673Z,85.00
2018-12-17T00:40:07.028Z,85.00
2018-12-17T00:40:39.632Z,84.80
2018-12-17T00:41:12.218Z,84.90
2018-12-17T00:41:45.968Z,85.00
2018-12-17T00:42:18.543Z,84.90
2018-12-17T00:42:51.134Z,85.10
2018-12-17T00:43:23.847Z,85.30
2018-12-17T00:43:56.431Z,85.00
2018-12-17T00:44:29.038Z,85.60
2018-12-17T00:45:01.618Z,84.90
2018-12-17T00:45:34.238Z,85.10
2018-12-17T00:46:06.833Z,85.20
2018-12-17T00:46:39.401Z,85.20
2018-12-17T00:47:12.034Z,85.00
2018-12-17T00:47:44.648Z,85.30
2018-12-17T00:48:17.515Z,85.50
2018-12-17T00:48:50.072Z,85.50
2018-12-17T00:49:22.675Z,85.60
2018-12-17T00:49:55.283Z,85.70
2018-12-17T00:50:27.905Z,85.80
2018-12-17T00:51:00.523Z,85.60
2018-12-17T00:51:33.234Z,85.30
2018-12-17T00:52:05.842Z,84.80
2018-12-17T00:52:38.457Z,84.50
2018-12-17T00:53:11.033Z,85.30
2018-12-17T00:53:43.634Z,85.10
2018-12-17T00:54:16.236Z,85.40
2018-12-17T00:54:48.817Z,85.70
2018-12-17T00:55:21.550Z,85.90
2018-12-17T00:55:54.141Z,86.00
2018-12-17T00:56:26.717Z,86.00
2018-12-17T00:56:59.315Z,86.00
2018-12-17T00:57:32.026Z,86.20
2018-12-17T00:58:04.646Z,86.60
2018-12-17T00:58:37.244Z,87.10
2018-12-17T00:59:09.835Z,86.50
2018-12-17T00:59:42.426Z,86.60
2018-12-17T01:00:15.034Z,86.50
2018-12-17T01:00:47.631Z,86.30
2018-12-17T01:01:20.225Z,86.20
2018-12-17T01:01:52.822Z,85.40
2018-12-17T01:02:25.416Z,85.40
2018-12-17T01:02:58.020Z,85.80
2018-12-17T01:03:30.637Z,85.90
2018-12-17T01:04:03.366Z,86.00
2018-12-17T01:04:35.980Z,85.70
2018-12-17T01:05:08.700Z,85.60
2018-12-17T01:05:41.285Z,85.60
2018-12-17T01:06:13.900Z,85.60
2018-12-17T01:06:46.476Z,85.80
2018-12-17T01:07:23.621Z,86.00
2018-12-17T01:07:56.219Z,85.90
2018-12-17T01:08:28.972Z,86.00
2018-12-17T01:09:01.564Z,85.80
2018-12-17T01:09:34.150Z,85.70
2018-12-17T01:10:07.906Z,85.80
2018-12-17T01:10:40.506Z,85.70
2018-12-17T01:11:13.128Z,86.10
2018-12-17T01:11:45.694Z,86.50
2018-12-17T01:12:18.296Z,86.60
2018-12-17T01:12:50.882Z,86.80
2018-12-17T01:13:23.470Z,86.90
2018-12-17T01:13:56.049Z,87.10
2018-12-17T01:14:28.662Z,87.40
2018-12-17T01:15:01.245Z,87.50
2018-12-17T01:15:33.817Z,87.20
2018-12-17T01:16:06.847Z,86.90
2018-12-17T01:16:39.579Z,87.10
2018-12-17T01:17:12.149Z,87.10
2018-12-17T01:17:44.765Z,87.10
2018-12-17T01:18:17.745Z,86.70
2018-12-17T01:18:50.328Z,85.90
2018-12-17T01:19:22.921Z,85.60
2018-12-17T01:19:55.564Z,85.50
2018-12-17T01:20:28.173Z,85.70
2018-12-17T01:21:00.823Z,85.80
2018-12-17T01:21:33.574Z,86.00
2018-12-17T01:22:06.157Z,85.90
2018-12-17T01:22:38.737Z,85.90
2018-12-17T01:23:11.316Z,86.20
2018-12-17T01:23:44.005Z,86.90
2018-12-17T01:24:16.694Z,86.50
2018-12-17T01:24:49.272Z,86.80
2018-12-17T01:25:21.868Z,86.60
2018-12-17T01:25:54.584Z,86.60
2018-12-17T01:26:27.317Z,86.20
2018-12-17T01:26:59.887Z,86.00
2018-12-17T01:27:32.496Z,86.30
2018-12-17T01:28:05.068Z,86.50
2018-12-17T01:28:37.797Z,86.50
2018-12-17T01:29:10.381Z,86.70
2018-12-17T01:29:43.081Z,86.80
2018-12-17T01:30:15.677Z,86.70
2018-12-17T01:30:48.269Z,87.20
2018-12-17T01:31:20.940Z,87.10
2018-12-17T01:31:53.612Z,87.20
2018-12-17T01:32:26.262Z,87.40
2018-12-17T01:32:58.977Z,87.30
2018-12-17T01:33:31.567Z,87.20
2018-12-17T01:34:04.159Z,87.60
2018-12-17T01:34:36.745Z,87.40
2018-12-17T01:35:09.456Z,87.70
2018-12-17T01:35:42.056Z,88.00
2018-12-17T01:36:14.689Z,87.70
2018-12-17T01:36:47.282Z,87.50
2018-12-17T01:37:19.890Z,87.20
2018-12-17T01:37:52.486Z,87.10
2018-12-17T01:38:25.063Z,87.10
2018-12-17T01:38:57.646Z,87.10
2018-12-17T01:39:30.223Z,87.20
2018-12-17T01:40:03.065Z,87.60
2018-12-17T01:40:35.672Z,87.80
2018-12-17T01:41:08.261Z,87.40
2018-12-17T01:41:41.367Z,87.30
2018-12-17T01:42:13.963Z,87.20
2018-12-17T01:42:46.577Z,87.30
2018-12-17T01:43:19.158Z,87.50
2018-12-17T01:43:51.751Z,87.90
2018-12-17T01:44:24.341Z,88.10
2018-12-17T01:44:56.928Z,88.20
2018-12-17T01:45:29.534Z,88.20
2018-12-17T01:46:02.100Z,88.10
2018-12-17T01:46:34.676Z,88.40
2018-12-17T01:47:07.422Z,88.80
2018-12-17T01:47:40.017Z,89.10
2018-12-17T01:48:12.585Z,89.20
2018-12-17T01:48:45.160Z,89.40
2018-12-17T01:49:17.742Z,89.20
2018-12-17T01:49:50.332Z,89.60
2018-12-17T01:50:22.900Z,89.50
2018-12-17T01:50:55.492Z,89.50
2018-12-17T01:51:28.087Z,89.40
2018-12-17T01:52:00.682Z,89.10
2018-12-17T01:52:33.278Z,89.40
2018-12-17T01:53:05.887Z,89.50
2018-12-17T01:53:38.499Z,89.60
2018-12-17T01:54:11.094Z,89.60
2018-12-17T01:54:43.674Z,89.60
2018-12-17T01:55:16.264Z,89.70
2018-12-17T01:55:48.866Z,89.70
2018-12-17T01:56:21.459Z,90.00
2018-12-17T01:56:54.012Z,90.00
2018-12-17T01:57:26.603Z,90.20
2018-12-17T01:57:59.203Z,90.30
2018-12-17T01:58:31.786Z,90.40
2018-12-17T01:59:04.505Z,90.40
2018-12-17T01:59:37.093Z,90.40
2018-12-17T02:00:09.820Z,90.50
2018-12-17T02:00:42.405Z,90.10
2018-12-17T02:01:14.993Z,90.10
2018-12-17T02:01:47.591Z,90.30
2018-12-17T02:02:20.301Z,90.40
2018-12-17T02:02:52.887Z,90.50
2018-12-17T02:03:25.516Z,90.60
2018-12-17T02:03:58.130Z,90.70
2018-12-17T02:04:30.711Z,90.60
2018-12-17T02:05:03.616Z,90.70
2018-12-17T02:05:36.221Z,90.70
2018-12-17T02:06:08.851Z,90.70
2018-12-17T02:06:41.419Z,90.70
2018-12-17T02:07:15.273Z,90.80
2018-12-17T02:07:48.120Z,90.80
2018-12-17T02:08:20.709Z,91.00
2018-12-17T02:08:53.323Z,91.00
2018-12-17T02:09:25.915Z,91.00
2018-12-17T02:09:58.493Z,90.90
2018-12-17T02:10:31.089Z,90.80
2018-12-17T02:11:04.679Z,90.90
2018-12-17T02:11:37.301Z,90.90
2018-12-17T02:12:09.866Z,90.90
2018-12-17T02:12:42.454Z,91.00
2018-12-17T02:13:15.082Z,91.10
2018-12-17T02:13:47.749Z,91.20
2018-12-17T02:14:20.377Z,91.20
2018-12-17T02:14:52.973Z,91.30
2018-12-17T02:15:25.548Z,91.30
2018-12-17T02:15:58.198Z,91.40
2018-12-17T02:16:30.860Z,91.10
2018-12-17T02:17:03.573Z,91.00
2018-12-17T02:17:36.180Z,90.90
2018-12-17T02:18:08.773Z,91.00
2018-12-17T02:18:41.366Z,91.10
2018-12-17T02:19:13.936Z,91.10
2018-12-17T02:19:46.566Z,91.00
2018-12-17T02:20:19.156Z,90.90
2018-12-17T02:20:51.894Z,90.80
2018-12-17T02:21:24.456Z,90.80
2018-12-17T02:21:57.040Z,90.80
2018-12-17T02:22:29.624Z,90.90
2018-12-17T02:23:02.205Z,90.70
2018-12-17T02:23:34.785Z,90.80
2018-12-17T02:24:07.380Z,91.00
2018-12-17T02:24:39.999Z,91.00
2018-12-17T02:25:12.621Z,91.00
2018-12-17T02:25:45.204Z,91.10
2018-12-17T02:26:17.772Z,91.50
2018-12-17T02:26:50.342Z,91.10
2018-12-17T02:27:22.937Z,91.10
2018-12-17T02:27:55.554Z,91.00
2018-12-17T02:28:28.180Z,91.50
2018-12-17T02:29:00.778Z,91.40
2018-12-17T02:29:33.361Z,91.50
2018-12-17T02:30:06.253Z,91.60
2018-12-17T02:30:38.855Z,91.80
2018-12-17T02:31:11.567Z,91.90
2018-12-17T02:31:44.141Z,91.90
2018-12-17T02:32:16.720Z,91.80
2018-12-17T02:32:49.293Z,91.80
2018-12-17T02:33:21.889Z,91.80
2018-12-17T02:33:54.452Z,91.90
2018-12-17T02:34:27.269Z,91.90
2018-12-17T02:34:59.864Z,92.10
2018-12-17T02:35:32.434Z,91.80
2018-12-17T02:36:05.185Z,91.60
2018-12-17T02:36:37.774Z,91.70
2018-12-17T02:37:10.385Z,91.70
2018-12-17T02:37:42.963Z,91.70
2018-12-17T02:38:15.530Z,91.60
2018-12-17T02:38:48.114Z,91.30
2018-12-17T02:39:21.264Z,91.20
2018-12-17T02:39:53.909Z,91.20
2018-12-17T02:40:26.559Z,91.30
2018-12-17T02:40:59.136Z,91.30
2018-12-17T02:41:31.777Z,91.30
2018-12-17T02:42:04.364Z,91.20
2018-12-17T02:42:36.926Z,91.40
2018-12-17T02:43:09.514Z,91.50
2018-12-17T02:43:42.113Z,91.60
2018-12-17T02:44:14.843Z,91.70
2018-12-17T02:44:47.412Z,91.70
2018-12-17T02:45:19.973Z,91.60
2018-12-17T02:45:52.556Z,91.60
2018-12-17T02:46:25.137Z,91.70
2018-12-17T02:46:57.765Z,91.80
2018-12-17T02:47:30.376Z,91.80
2018-12-17T02:48:02.952Z,91.80
2018-12-17T02:48:35.507Z,91.80
2018-12-17T02:49:08.526Z,91.70
2018-12-17T02:49:41.116Z,91.70
2018-12-17T02:50:13.715Z,91.60
2018-12-17T02:50:46.275Z,91.60
2018-12-17T02:51:18.861Z,91.70
2018-12-17T02:51:51.434Z,91.80
2018-12-17T02:52:24.043Z,91.90
2018-12-17T02:52:56.617Z,92.00
2018-12-17T02:53:29.218Z,92.00
2018-12-17T02:54:01.808Z,92.00
2018-12-17T02:54:34.509Z,92.00
2018-12-17T02:55:07.338Z,92.00
2018-12-17T02:55:39.926Z,92.00
2018-12-17T02:56:12.526Z,91.90
2018-12-17T02:56:45.110Z,91.70
2018-12-17T02:57:17.686Z,91.80
2018-12-17T02:57:50.300Z,91.80
2018-12-17T02:58:22.904Z,91.80
2018-12-17T02:58:55.495Z,91.90
2018-12-17T02:59:28.077Z,91.80
2018-12-17T03:00:00.666Z,91.70
2018-12-17T03:00:33.266Z,91.70
2018-12-17T03:01:05.857Z,91.70
2018-12-17T03:01:38.467Z,91.60
2018-12-17T03:02:11.065Z,91.60
2018-12-17T03:02:43.671Z,91.70
2018-12-17T03:03:16.511Z,91.80
2018-12-17T03:03:49.099Z,91.80
2018-12-17T03:04:21.689Z,91.70
2018-12-17T03:04:54.280Z,91.80
2018-12-17T03:05:26.866Z,91.80
2018-12-17T03:05:59.451Z,91.80
2018-12-17T03:06:32.049Z,91.80
2018-12-17T03:07:04.661Z,91.70
2018-12-17T03:07:37.237Z,92.00
2018-12-17T03:08:09.813Z,92.20
2018-12-17T03:08:42.428Z,92.40
2018-12-17T03:09:15.026Z,92.40
2018-12-17T03:09:47.633Z,92.50
2018-12-17T03:10:20.215Z,92.50
2018-12-17T03:10:52.933Z,92.50
2018-12-17T03:11:25.513Z,92.40
2018-12-17T03:11:58.152Z,92.30
2018-12-17T03:12:30.731Z,92.20
2018-12-17T03:13:03.355Z,92.00
2018-12-17T03:13:35.940Z,92.10
2018-12-17T03:14:08.571Z,92.20
2018-12-17T03:14:41.136Z,92.30
2018-12-17T03:15:13.732Z,92.40
2018-12-17T03:15:46.325Z,92.40
2018-12-17T03:16:18.916Z,92.20
2018-12-17T03:16:51.516Z,92.30
2018-12-17T03:17:24.126Z,92.60
2018-12-17T03:17:56.720Z,92.20
2018-12-17T03:18:29.430Z,92.20
2018-12-17T03:19:02.005Z,92.30
2018-12-17T03:19:34.594Z,92.10
2018-12-17T03:20:07.440Z,91.90
2018-12-17T03:20:40.028Z,91.70
2018-12-17T03:21:12.617Z,91.80
2018-12-17T03:21:45.242Z,91.90
2018-12-17T03:22:17.820Z,91.90
2018-12-17T03:22:50.414Z,92.00
2018-12-17T03:23:22.993Z,92.00
2018-12-17T03:23:55.629Z,92.10
2018-12-17T03:24:28.193Z,92.20
2018-12-17T03:25:00.819Z,92.30
2018-12-17T03:25:33.417Z,92.40
2018-12-17T03:26:05.991Z,92.20
2018-12-17T03:26:38.597Z,92.00
2018-12-17T03:27:11.152Z,92.00
2018-12-17T03:27:43.770Z,91.90
2018-12-17T03:28:16.334Z,92.00
2018-12-17T03:28:51.918Z,91.80
2018-12-17T03:29:23.531Z,91.80
2018-12-17T03:29:56.130Z,91.90
2018-12-17T03:30:28.855Z,91.90
2018-12-17T03:31:01.502Z,91.80
2018-12-17T03:31:34.208Z,91.90
2018-12-17T03:32:06.815Z,92.00
2018-12-17T03:32:39.450Z,92.20
2018-12-17T03:33:12.052Z,92.30
2018-12-17T03:33:44.642Z,92.40
2018-12-17T03:34:17.229Z,92.30
2018-12-17T03:34:49.805Z,92.40
2018-12-17T03:35:22.402Z,92.30
2018-12-17T03:35:55.033Z,92.40
2018-12-17T03:36:27.640Z,92.30
2018-12-17T03:37:00.365Z,92.30
2018-12-17T03:37:32.985Z,92.40
2018-12-17T03:38:05.553Z,92.40
2018-12-17T03:38:38.134Z,92.50
2018-12-17T03:39:10.735Z,92.30
2018-12-17T03:39:43.306Z,92.50
2018-12-17T03:40:15.877Z,91.90
2018-12-17T03:40:48.514Z,92.40
2018-12-17T03:41:21.240Z,92.20
2018-12-17T03:41:53.838Z,92.30
2018-12-17T03:42:26.427Z,92.30
2018-12-17T03:42:59.011Z,92.00
2018-12-17T03:43:31.611Z,92.00
2018-12-17T03:44:04.225Z,92.10
2018-12-17T03:44:36.825Z,92.20
2018-12-17T03:45:09.550Z,92.30
2018-12-17T03:45:42.151Z,92.40
2018-12-17T03:46:14.738Z,92.40
2018-12-17T03:46:47.360Z,92.30
2018-12-17T03:47:19.943Z,92.40
2018-12-17T03:47:52.538Z,92.40
2018-12-17T03:48:25.126Z,92.60
2018-12-17T03:48:57.704Z,92.50
2018-12-17T03:49:30.293Z,92.90
2018-12-17T03:50:03.272Z,92.60
2018-12-17T03:50:35.872Z,92.60
2018-12-17T03:51:08.437Z,92.60
2018-12-17T03:51:41.026Z,92.60
2018-12-17T03:52:13.609Z,92.60
2018-12-17T03:52:46.205Z,92.40
2018-12-17T03:53:18.788Z,92.40
2018-12-17T03:53:51.367Z,92.30
2018-12-17T03:54:23.951Z,92.30
2018-12-17T03:54:56.547Z,92.50
2018-12-17T03:55:29.151Z,92.30
2018-12-17T03:56:01.717Z,92.30
2018-12-17T03:56:34.310Z,92.30
2018-12-17T03:57:06.922Z,92.30
2018-12-17T03:57:39.496Z,92.30
2018-12-17T03:58:12.065Z,92.30
2018-12-17T03:58:44.634Z,92.20
2018-12-17T03:59:17.219Z,92.30
2018-12-17T03:59:49.816Z,92.40
2018-12-17T04:00:22.401Z,92.50
2018-12-17T04:00:55.047Z,92.50
2018-12-17T04:01:27.621Z,92.40
2018-12-17T04:02:00.210Z,92.40
2018-12-17T04:02:33.062Z,92.40
2018-12-17T04:03:05.673Z,92.50
2018-12-17T04:03:38.299Z,92.60
2018-12-17T04:04:10.971Z,92.60
2018-12-17T04:04:43.758Z,92.50
2018-12-17T04:05:16.340Z,92.50
2018-12-17T04:05:48.927Z,92.80
2018-12-17T04:06:21.588Z,92.50
2018-12-17T04:06:54.178Z,92.40
2018-12-17T04:07:26.777Z,92.30
2018-12-17T04:07:59.364Z,92.50
2018-12-17T04:08:31.980Z,92.20
2018-12-17T04:09:05.973Z,92.20
2018-12-17T04:09:38.569Z,92.20
2018-12-17T04:10:11.154Z,92.20
2018-12-17T04:10:43.756Z,92.00
2018-12-17T04:11:16.338Z,92.00
2018-12-17T04:11:48.908Z,92.00
2018-12-17T04:12:21.516Z,92.00
2018-12-17T04:12:54.249Z,91.90
2018-12-17T04:13:26.889Z,91.80
2018-12-17T04:13:59.503Z,91.80
2018-12-17T04:14:32.145Z,91.90
2018-12-17T04:15:04.988Z,92.00
2018-12-17T04:15:37.714Z,91.90
2018-12-17T04:16:10.323Z,91.90
2018-12-17T04:16:42.935Z,91.90
2018-12-17T04:17:15.541Z,91.90
2018-12-17T04:17:48.133Z,91.90
2018-12-17T04:18:21.049Z,92.00
2018-12-17T04:18:53.655Z,92.10
2018-12-17T04:19:26.257Z,92.20
2018-12-17T04:19:58.833Z,92.30
2018-12-17T04:20:31.447Z,92.50
2018-12-17T04:21:04.050Z,92.80
2018-12-17T04:21:36.636Z,92.50
2018-12-17T04:22:09.232Z,92.50
2018-12-17T04:22:41.810Z,92.50
2018-12-17T04:23:14.407Z,92.60
2018-12-17T04:23:47.022Z,92.60
2018-12-17T04:24:19.629Z,92.60
2018-12-17T04:24:52.236Z,92.50
2018-12-17T04:25:24.822Z,92.60
2018-12-17T04:25:57.481Z,92.60
2018-12-17T04:26:30.084Z,92.60
2018-12-17T04:27:02.667Z,92.60
2018-12-17T04:27:35.266Z,92.60
2018-12-17T04:28:09.689Z,92.70
2018-12-17T04:28:42.286Z,92.70
2018-12-17T04:29:14.894Z,92.90
2018-12-17T04:29:47.466Z,93.00
2018-12-17T04:30:20.091Z,93.00
2018-12-17T04:30:52.660Z,93.00
2018-12-17T04:31:25.273Z,93.00
2018-12-17T04:31:57.834Z,93.00
2018-12-17T04:32:30.446Z,93.00
2018-12-17T04:33:03.047Z,93.20
2018-12-17T04:33:35.642Z,93.20
2018-12-17T04:34:08.232Z,93.10
2018-12-17T04:34:40.835Z,93.10
2018-12-17T04:35:13.433Z,93.10
2018-12-17T04:35:46.039Z,93.30
2018-12-17T04:36:18.625Z,93.30
2018-12-17T04:36:51.248Z,93.20
2018-12-17T04:37:23.843Z,93.10
2018-12-17T04:37:56.446Z,93.20
2018-12-17T04:38:29.038Z,93.20
2018-12-17T04:39:01.625Z,93.30
2018-12-17T04:39:34.231Z,93.30
2018-12-17T04:40:07.079Z,93.30
2018-12-17T04:40:39.674Z,93.20
2018-12-17T04:41:12.297Z,93.20
2018-12-17T04:41:44.956Z,93.20
2018-12-17T04:42:17.537Z,93.10
2018-12-17T04:42:50.139Z,93.10
2018-12-17T04:43:22.747Z,93.10
2018-12-17T04:43:55.331Z,93.00
2018-12-17T04:44:27.918Z,92.80
2018-12-17T04:45:00.477Z,92.70
2018-12-17T04:45:33.061Z,92.80
2018-12-17T04:46:07.169Z,92.80
2018-12-17T04:46:39.900Z,92.80
2018-12-17T04:47:12.487Z,92.70
2018-12-17T04:47:45.125Z,92.50
2018-12-17T04:48:17.826Z,92.90
2018-12-17T04:48:50.406Z,93.10
2018-12-17T04:49:22.997Z,93.40
2018-12-17T04:49:55.584Z,93.60
2018-12-17T04:50:28.176Z,93.60
2018-12-17T04:51:00.763Z,93.70
2018-12-17T04:51:33.364Z,93.60
2018-12-17T04:52:05.975Z,93.60
2018-12-17T04:52:38.586Z,93.50
2018-12-17T04:53:11.167Z,93.50
2018-12-17T04:53:43.767Z,93.60
2018-12-17T04:54:16.360Z,93.40
2018-12-17T04:54:48.940Z,93.40
2018-12-17T04:55:21.550Z,93.40
2018-12-17T04:55:54.143Z,93.40
2018-12-17T04:56:26.712Z,93.20
2018-12-17T04:56:59.305Z,93.20
2018-12-17T04:57:32.450Z,93.10
2018-12-17T04:58:05.272Z,93.00
2018-12-17T04:58:37.853Z,93.10
2018-12-17T04:59:14.544Z,93.20
2018-12-17T04:59:45.091Z,93.10
2018-12-17T05:00:17.789Z,93.10
2018-12-17T05:00:50.407Z,92.90
2018-12-17T05:01:22.976Z,93.10
2018-12-17T05:01:55.554Z,93.40
2018-12-17T05:02:28.157Z,93.40
2018-12-17T05:03:00.756Z,93.20
2018-12-17T05:03:33.374Z,93.20
2018-12-17T05:04:05.957Z,93.20
2018-12-17T05:04:38.556Z,93.20
2018-12-17T05:05:11.160Z,93.20
2018-12-17T05:05:43.785Z,93.20
2018-12-17T05:06:16.494Z,93.20
2018-12-17T05:06:49.102Z,93.20
2018-12-17T05:07:21.705Z,93.20
2018-12-17T05:07:54.279Z,93.20
2018-12-17T05:08:26.897Z,93.20
2018-12-17T05:08:59.484Z,93.30
2018-12-17T05:09:32.091Z,93.20
2018-12-17T05:10:05.505Z,93.10
2018-12-17T05:10:38.186Z,93.10
2018-12-17T05:11:10.755Z,93.10
2018-12-17T05:11:43.358Z,93.00
2018-12-17T05:12:15.974Z,92.90
2018-12-17T05:12:48.602Z,92.90
2018-12-17T05:13:21.209Z,92.90
2018-12-17T05:13:53.857Z,92.90
2018-12-17T05:14:26.440Z,92.90
2018-12-17T05:14:59.026Z,93.00
2018-12-17T05:15:31.608Z,93.00
2018-12-17T05:16:04.355Z,93.00
2018-12-17T05:16:37.101Z,93.10
2018-12-17T05:17:09.680Z,93.10
2018-12-17T05:17:42.276Z,93.10
2018-12-17T05:18:14.857Z,93.10
2018-12-17T05:18:47.437Z,93.00
2018-12-17T05:19:20.044Z,92.90
2018-12-17T05:19:52.633Z,92.90
2018-12-17T05:20:25.230Z,93.00
2018-12-17T05:20:57.830Z,93.30
2018-12-17T05:21:30.430Z,93.00
2018-12-17T05:22:03.030Z,92.90
2018-12-17T05:22:35.614Z,92.40
2018-12-17T05:23:08.211Z,92.40
2018-12-17T05:23:40.813Z,92.30
2018-12-17T05:24:13.392Z,92.00
2018-12-17T05:24:46.019Z,92.00
2018-12-17T05:25:18.605Z,92.00
2018-12-17T05:25:51.214Z,91.90
2018-12-17T05:26:23.823Z,91.80
2018-12-17T05:26:56.419Z,91.80
2018-12-17T05:27:29.012Z,91.70
2018-12-17T05:28:01.606Z,91.60
2018-12-17T05:28:34.186Z,91.60
2018-12-17T05:29:06.770Z,91.70
2018-12-17T05:29:39.793Z,91.90
2018-12-17T05:30:12.555Z,92.10
2018-12-17T05:30:45.146Z,92.20
2018-12-17T05:31:17.750Z,92.40
2018-12-17T05:31:50.356Z,92.20
2018-12-17T05:32:22.943Z,92.20
2018-12-17T05:32:55.523Z,92.20
2018-12-17T05:33:28.126Z,92.30
2018-12-17T05:34:00.731Z,92.50
2018-12-17T05:34:33.323Z,92.50
2018-12-17T05:35:05.940Z,92.60
2018-12-17T05:35:38.544Z,92.60
2018-12-17T05:36:11.249Z,92.60
2018-12-17T05:36:43.831Z,92.80
2018-12-17T05:37:16.437Z,92.60
2018-12-17T05:37:49.033Z,92.60
2018-12-17T05:38:21.599Z,92.40
2018-12-17T05:38:54.189Z,92.10
2018-12-17T05:39:26.775Z,92.00
2018-12-17T05:39:59.499Z,92.10
2018-12-17T05:40:32.077Z,92.20
2018-12-17T05:41:04.711Z,92.20
2018-12-17T05:41:37.275Z,92.20
2018-12-17T05:42:09.861Z,92.00
2018-12-17T05:42:42.461Z,91.90
2018-12-17T05:43:15.042Z,92.00
2018-12-17T05:43:47.623Z,92.10
2018-12-17T05:44:20.198Z,92.20
2018-12-17T05:44:52.772Z,92.30
2018-12-17T05:45:25.372Z,92.50
2018-12-17T05:45:57.976Z,92.50
2018-12-17T05:46:30.585Z,92.60
2018-12-17T05:47:03.185Z,92.60
2018-12-17T05:47:35.757Z,92.70
2018-12-17T05:48:08.347Z,92.70
2018-12-17T05:48:40.921Z,92.70
2018-12-17T05:49:13.514Z,92.90
2018-12-17T05:49:46.097Z,92.90
2018-12-17T05:50:18.699Z,93.00
2018-12-17T05:50:51.302Z,92.90
2018-12-17T05:51:23.910Z,93.00
2018-12-17T05:51:56.915Z,93.10
2018-12-17T05:52:31.170Z,93.10
2018-12-17T05:53:03.892Z,93.10
2018-12-17T05:53:36.484Z,93.10
2018-12-17T05:54:09.077Z,93.00
2018-12-17T05:54:41.674Z,93.10
2018-12-17T05:55:14.332Z,93.00
2018-12-17T05:55:46.985Z,92.80
2018-12-17T05:56:19.569Z,92.90
2018-12-17T05:56:52.162Z,92.90
2018-12-17T05:57:24.787Z,93.00
2018-12-17T05:57:57.368Z,92.90
2018-12-17T05:58:29.979Z,92.70
2018-12-17T05:59:02.670Z,92.80
2018-12-17T05:59:35.279Z,92.90
2018-12-17T06:00:08.303Z,93.00
2018-12-17T06:00:40.902Z,92.80
2018-12-17T06:01:13.479Z,92.80
2018-12-17T06:01:46.090Z,92.90
2018-12-17T06:02:18.688Z,92.90
2018-12-17T06:02:51.306Z,93.00
2018-12-17T06:03:23.893Z,93.10
2018-12-17T06:04:43.463Z,92.90
2018-12-17T06:05:16.062Z,93.20
2018-12-17T06:05:48.663Z,93.20
2018-12-17T06:06:21.254Z,93.20
2018-12-17T06:06:53.865Z,93.20
2018-12-17T06:07:28.059Z,93.10
2018-12-17T06:08:00.683Z,93.10
2018-12-17T06:08:33.252Z,93.10
2018-12-17T06:09:09.509Z,93.10
2018-12-17T06:09:42.111Z,93.20
2018-12-17T06:10:14.722Z,93.20
2018-12-17T06:10:47.436Z,93.30
2018-12-17T06:11:20.034Z,93.20
2018-12-17T06:11:52.649Z,93.20
2018-12-17T06:12:25.242Z,93.20
2018-12-17T06:12:57.849Z,93.20
2018-12-17T06:13:30.491Z,93.20
2018-12-17T06:14:03.327Z,93.30
2018-12-17T06:14:35.957Z,93.30
2018-12-17T06:15:08.694Z,93.60
2018-12-17T06:15:41.269Z,93.30
2018-12-17T06:16:13.999Z,93.30
2018-12-17T06:16:46.726Z,93.20
2018-12-17T06:17:19.301Z,93.20
2018-12-17T06:17:51.885Z,93.00
2018-12-17T06:18:24.470Z,93.00
2018-12-17T06:18:57.092Z,93.30
2018-12-17T06:19:29.699Z,92.90
2018-12-17T06:20:02.950Z,93.20
2018-12-17T06:20:35.516Z,93.30
2018-12-17T06:21:08.106Z,93.60
2018-12-17T06:21:40.703Z,93.60
2018-12-17T06:22:13.290Z,93.50
2018-12-17T06:22:45.870Z,93.40
2018-12-17T06:23:18.450Z,93.50
2018-12-17T06:23:51.004Z,93.40
2018-12-17T06:24:23.637Z,93.40
2018-12-17T06:24:56.234Z,93.50
2018-12-17T06:25:28.829Z,93.40
2018-12-17T06:26:01.464Z,93.40
2018-12-17T06:26:34.078Z,93.40
2018-12-17T06:27:06.692Z,93.40
2018-12-17T06:27:39.314Z,93.40
2018-12-17T06:28:11.924Z,93.30
2018-12-17T06:28:44.504Z,93.30
2018-12-17T06:29:17.118Z,93.30
2018-12-17T06:29:49.857Z,93.40
2018-12-17T06:30:22.433Z,93.40
2018-12-17T06:30:55.003Z,93.50
2018-12-17T06:31:27.598Z,93.60
2018-12-17T06:32:00.176Z,93.70
2018-12-17T06:32:32.779Z,93.60
2018-12-17T06:33:05.960Z,93.80
2018-12-17T06:33:38.798Z,93.70
2018-12-17T06:34:11.413Z,93.70
2018-12-17T06:34:43.999Z,93.70
2018-12-17T06:35:16.618Z,93.60
2018-12-17T06:35:49.192Z,93.70
2018-12-17T06:36:21.760Z,93.60
2018-12-17T06:36:54.354Z,93.60
2018-12-17T06:37:26.934Z,93.60
2018-12-17T06:37:59.543Z,93.70
2018-12-17T06:38:32.152Z,93.80
2018-12-17T06:39:07.144Z,93.80
2018-12-17T06:39:39.727Z,93.90
2018-12-17T06:40:12.334Z,93.80
2018-12-17T06:40:44.968Z,93.80
2018-12-17T06:41:17.582Z,93.80
2018-12-17T06:41:50.463Z,94.00
2018-12-17T06:42:23.050Z,93.90
2018-12-17T06:42:55.660Z,93.90
2018-12-17T06:43:28.241Z,93.90
2018-12-17T06:44:00.835Z,93.80
2018-12-17T06:44:33.417Z,93.90
2018-12-17T06:45:06.148Z,93.90
2018-12-17T06:45:38.737Z,93.70
2018-12-17T06:46:11.386Z,93.70
2018-12-17T06:46:43.978Z,93.70
2018-12-17T06:47:16.557Z,93.70
2018-12-17T06:47:49.170Z,93.80
2018-12-17T06:48:21.763Z,93.80
2018-12-17T06:48:54.344Z,93.60
2018-12-17T06:49:26.925Z,93.70
2018-12-17T06:49:59.510Z,93.80
2018-12-17T06:50:32.106Z,93.80
2018-12-17T06:51:04.718Z,93.80
2018-12-17T06:51:37.515Z,93.80
2018-12-17T06:52:10.122Z,93.80
2018-12-17T06:52:42.695Z,93.80
2018-12-17T06:53:15.272Z,94.00
2018-12-17T06:53:47.850Z,93.90
2018-12-17T06:54:21.105Z,93.90
2018-12-17T06:54:54.950Z,94.10
2018-12-17T06:55:27.824Z,94.20
2018-12-17T06:56:00.412Z,94.20
2018-12-17T06:56:32.985Z,94.10
2018-12-17T06:57:05.600Z,94.20
2018-12-17T06:57:38.312Z,94.00
2018-12-17T06:58:11.037Z,93.90
2018-12-17T06:58:43.647Z,93.80
2018-12-17T06:59:16.237Z,93.60
2018-12-17T06:59:48.836Z,93.50
2018-12-17T07:00:21.445Z,93.50
2018-12-17T07:00:54.229Z,93.60
2018-12-17T07:01:28.169Z,93.60