createdAt,value
2023-02-13T00:01:55.454Z,99.90
2023-02-13T00:04:26.383Z,99.90
2023-02-13T00:06:57.370Z,99.90
2023-02-13T00:09:28.606Z,99.90
2023-02-13T00:11:59.553Z,99.90
2023-02-13T00:14:30.633Z,99.90
2023-02-13T00:17:01.488Z,99.90
2023-02-13T00:19:32.617Z,99.90
2023-02-13T00:22:03.510Z,99.90
2023-02-13T00:24:34.563Z,99.90
2023-02-13T00:27:05.727Z,99.90
2023-02-13T00:29:36.610Z,99.90
2023-02-13T00:32:08.087Z,99.90
2023-02-13T00:34:39.401Z,99.90
2023-02-13T00:37:10.500Z,99.90
2023-02-13T00:39:41.727Z,99.90
2023-02-13T00:42:12.685Z,99.90
2023-02-13T00:44:43.559Z,99.90
2023-02-13T00:47:15.031Z,99.90
2023-02-13T00:49:46.187Z,99.90
2023-02-13T00:52:17.222Z,99.90
2023-02-13T00:54:48.549Z,99.90
2023-02-13T00:57:19.536Z,99.90
2023-02-13T00:59:51.193Z,99.90
2023-02-13T01:02:23.072Z,99.90
2023-02-13T01:04:54.068Z,99.90
2023-02-13T01:07:25.385Z,99.90
2023-02-13T01:09:56.181Z,99.90
2023-02-13T01:12:27.044Z,99.90
2023-02-13T01:14:57.954Z,99.90
2023-02-13T01:17:28.971Z,99.90
2023-02-13T01:20:00.150Z,99.90
2023-02-13T01:22:31.149Z,99.90
2023-02-13T01:25:02.097Z,99.90
2023-02-13T01:27:33.451Z,99.90
2023-02-13T01:30:04.742Z,99.90
2023-02-13T01:32:35.681Z,99.90
2023-02-13T01:35:07.189Z,99.90
2023-02-13T01:37:39.244Z,99.90
2023-02-13T01:40:14.243Z,99.90
2023-02-13T01:42:45.315Z,99.90
2023-02-13T01:45:27.622Z,99.90
2023-02-13T01:48:01.567Z,99.90
2023-02-13T01:50:35.519Z,99.90
2023-02-13T01:53:09.263Z,99.90
2023-02-13T01:55:43.576Z,99.90
2023-02-13T01:58:18.779Z,99.90
2023-02-13T02:01:09.609Z,99.90
2023-02-13T02:03:43.363Z,99.90
2023-02-13T02:06:18.146Z,99.90
2023-02-13T02:08:51.637Z,99.90
2023-02-13T02:11:26.771Z,99.90
2023-02-13T02:13:59.368Z,99.90
2023-02-13T02:16:30.635Z,99.90
2023-02-13T02:19:02.881Z,99.90
2023-02-13T02:25:13.479Z,99.90
2023-02-13T02:28:06.654Z,99.90
2023-02-13T02:33:58.959Z,99.90
2023-02-13T02:36:37.801Z,99.90
2023-02-13T02:39:12.927Z,99.90
2023-02-13T02:41:51.968Z,99.90
2023-02-13T02:44:33.215Z,99.90
2023-02-13T02:47:31.938Z,99.90
2023-02-13T02:50:09.406Z,99.90
2023-02-13T02:52:47.134Z,99.90
2023-02-13T02:55:25.536Z,99.90
2023-02-13T02:58:17.060Z,99.90
2023-02-13T03:01:07.508Z,99.90
2023-02-13T03:03:57.328Z,99.90
2023-02-13T03:06:31.652Z,99.90
2023-02-13T03:09:23.276Z,99.90
2023-02-13T03:12:13.903Z,99.90
2023-02-13T03:14:45.731Z,99.90
2023-02-13T03:17:37.256Z,99.90
2023-02-13T03:20:38.404Z,99.90
2023-02-13T03:23:18.161Z,99.90
2023-02-13T03:26:11.322Z,99.90
2023-02-13T03:29:02.959Z,99.90
2023-02-13T03:31:38.016Z,99.90
2023-02-13T03:34:11.520Z,99.90
2023-02-13T03:37:07.083Z,99.90
2023-02-13T03:39:48.158Z,99.90
2023-02-13T03:42:22.403Z,99.90
2023-02-13T03:45:15.844Z,99.90
2023-02-13T03:47:49.124Z,99.90
2023-02-13T03:50:21.459Z,99.90
2023-02-13T03:52:55.158Z,99.90
2023-02-13T03:55:46.548Z,99.90
2023-02-13T03:58:38.050Z,99.90
2023-02-13T04:01:11.979Z,99.90
2023-02-13T04:03:46.480Z,99.90
2023-02-13T04:06:20.594Z,99.90
2023-02-13T04:08:51.586Z,99.90
2023-02-13T04:11:25.546Z,99.90
2023-02-13T04:13:58.722Z,99.90
2023-02-13T04:16:34.432Z,99.90
2023-02-13T04:19:06.501Z,99.90
2023-02-13T04:21:38.226Z,99.90
2023-02-13T04:24:10.602Z,99.90
2023-02-13T04:26:44.023Z,99.90
2023-02-13T04:29:15.175Z,99.90
2023-02-13T04:31:46.353Z,99.90
2023-02-13T04:34:17.629Z,99.90
2023-02-13T04:36:48.554Z,99.90
2023-02-13T04:39:19.650Z,99.90
2023-02-13T04:41:50.650Z,99.90
2023-02-13T04:44:21.568Z,99.90
2023-02-13T04:46:52.714Z,99.90
2023-02-13T04:49:23.824Z,99.90
2023-02-13T04:51:54.899Z,99.90
2023-02-13T04:54:25.826Z,99.90
2023-02-13T04:56:56.742Z,99.90
2023-02-13T04:59:27.869Z,99.90
2023-02-13T05:01:59.473Z,99.90
2023-02-13T05:04:30.783Z,99.90
2023-02-13T05:07:01.802Z,99.90
2023-02-13T05:09:32.785Z,99.90
2023-02-13T05:12:03.797Z,99.90
2023-02-13T05:17:12.333Z,99.90
2023-02-13T05:19:43.324Z,99.90
2023-02-13T05:22:32.182Z,99.90
2023-02-13T05:27:41.555Z,99.90
2023-02-13T05:30:15.380Z,99.90
2023-02-13T05:32:46.351Z,99.90
2023-02-13T05:35:17.460Z,99.90
2023-02-13T05:37:48.380Z,99.90
2023-02-13T05:40:21.314Z,99.90
2023-02-13T05:42:53.908Z,99.90
2023-02-13T05:45:25.024Z,99.90
2023-02-13T05:47:56.274Z,99.90
2023-02-13T05:50:27.274Z,99.90
2023-02-13T05:52:58.103Z,99.90
2023-02-13T05:55:29.312Z,99.90
2023-02-13T05:58:00.431Z,99.90
2023-02-13T06:00:31.411Z,99.90
2023-02-13T06:03:02.405Z,99.90
2023-02-13T06:05:33.526Z,99.90
2023-02-13T06:08:04.778Z,99.90
2023-02-13T06:10:36.297Z,99.90
2023-02-13T06:13:07.575Z,99.90
2023-02-13T06:15:38.528Z,99.90
2023-02-13T06:18:28.155Z,99.90
2023-02-13T06:20:59.870Z,99.90
2023-02-13T06:23:31.517Z,99.90
2023-02-13T06:26:06.942Z,99.90
2023-02-13T06:28:38.456Z,99.90
2023-02-13T06:31:09.471Z,99.90
2023-02-13T06:33:40.603Z,99.90
2023-02-13T06:36:11.833Z,99.90
2023-02-13T06:38:43.303Z,99.90
2023-02-13T06:41:14.665Z,99.90
2023-02-13T06:43:45.687Z,99.90
2023-02-13T06:46:16.870Z,99.90
2023-02-13T06:48:48.452Z,99.90
2023-02-13T06:51:19.565Z,99.90
2023-02-13T06:53:50.682Z,99.90
2023-02-13T06:56:21.982Z,99.90
2023-02-13T06:58:53.113Z,99.90
2023-02-13T07:01:24.176Z,99.90
2023-02-13T07:03:55.282Z,99.90
2023-02-13T07:06:26.535Z,99.90
2023-02-13T07:11:42.399Z,99.90
2023-02-13T07:14:13.486Z,99.90
2023-02-13T07:16:46.133Z,99.90
2023-02-13T07:19:17.478Z,99.90
2023-02-13T07:21:48.468Z,99.90
2023-02-13T07:24:19.608Z,99.90
2023-02-13T07:26:50.801Z,99.90
2023-02-13T07:29:21.908Z,99.90
2023-02-13T07:31:53.195Z,99.90
2023-02-13T07:34:24.557Z,99.90
2023-02-13T07:36:55.940Z,99.90
2023-02-13T07:39:27.000Z,99.90
2023-02-13T07:41:58.822Z,99.90
2023-02-13T07:44:29.971Z,99.90
2023-02-13T07:47:02.207Z,99.90
2023-02-13T07:49:33.466Z,99.90
2023-02-13T07:52:04.664Z,99.90
2023-02-13T07:54:35.739Z,99.90
2023-02-13T07:57:07.840Z,99.90
2023-02-13T07:59:38.819Z,99.90
2023-02-13T08:02:14.616Z,99.90
2023-02-13T08:04:47.125Z,99.90
2023-02-13T08:07:18.966Z,99.90
2023-02-13T08:10:07.831Z,99.90
2023-02-13T08:12:39.759Z,99.90
2023-02-13T08:15:13.600Z,99.90
2023-02-13T08:17:50.434Z,99.90
2023-02-13T08:20:22.195Z,99.90
2023-02-13T08:22:53.384Z,99.90
2023-02-13T08:25:24.447Z,99.90
2023-02-13T08:27:55.711Z,99.90
2023-02-13T08:30:26.931Z,99.90
2023-02-13T08:32:57.987Z,99.90
2023-02-13T08:35:31.954Z,99.90
2023-02-13T08:38:06.004Z,99.90
2023-02-13T08:40:37.416Z,99.90
2023-02-13T08:43:09.386Z,99.90
2023-02-13T08:45:40.306Z,99.90
2023-02-13T08:48:11.129Z,99.90
2023-02-13T08:50:42.236Z,99.90
2023-02-13T08:53:13.315Z,99.90
2023-02-13T08:55:44.217Z,99.90
2023-02-13T08:58:15.429Z,99.90
2023-02-13T09:00:46.509Z,99.90
2023-02-13T09:03:17.863Z,99.90
2023-02-13T09:05:48.916Z,99.90
2023-02-13T09:08:19.967Z,99.90
2023-02-13T09:10:53.932Z,99.90
2023-02-13T09:13:25.068Z,99.90
2023-02-13T09:15:59.018Z,99.90
2023-02-13T09:18:49.937Z,99.90
2023-02-13T09:21:22.938Z,99.90
2023-02-13T09:23:55.438Z,99.90
2023-02-13T09:26:26.409Z,99.90
2023-02-13T09:28:57.482Z,99.90
2023-02-13T09:31:29.757Z,99.90
2023-02-13T09:34:00.793Z,99.90
2023-02-13T09:36:33.355Z,99.90
2023-02-13T09:39:04.459Z,99.90
2023-02-13T09:41:38.030Z,99.90
2023-02-13T09:44:13.221Z,99.90
2023-02-13T09:46:46.075Z,99.90
2023-02-13T09:49:19.982Z,99.90
2023-02-13T09:51:54.357Z,99.90
2023-02-13T09:54:26.772Z,99.90
2023-02-13T09:57:01.886Z,99.90
2023-02-13T09:59:49.998Z,99.90
2023-02-13T10:02:53.723Z,99.90
2023-02-13T10:05:38.118Z,99.90
2023-02-13T10:08:12.730Z,99.90
2023-02-13T10:10:47.832Z,99.90
2023-02-13T10:13:26.908Z,99.90
2023-02-13T10:16:02.976Z,99.90
2023-02-13T10:21:17.909Z,99.90
2023-02-13T10:23:51.783Z,99.90
2023-02-13T10:26:27.500Z,99.90
2023-02-13T10:29:18.607Z,99.90
2023-02-13T10:31:52.795Z,99.90
2023-02-13T10:34:26.716Z,99.90
2023-02-13T10:36:57.984Z,99.90
2023-02-13T10:39:30.657Z,99.90
2023-02-13T10:42:05.807Z,99.90
2023-02-13T10:44:43.186Z,99.90
2023-02-13T10:50:07.386Z,99.90
2023-02-13T10:52:45.544Z,99.90
2023-02-13T10:58:10.774Z,99.90
2023-02-13T11:00:45.573Z,99.90
2023-02-13T11:03:22.472Z,99.90
2023-02-13T11:05:54.541Z,99.90
2023-02-13T11:08:27.605Z,99.90
2023-02-13T11:10:58.730Z,99.90
2023-02-13T11:13:50.518Z,99.90
2023-02-13T11:16:21.933Z,99.90
2023-02-13T11:18:53.723Z,99.90
2023-02-13T11:21:27.114Z,99.90
2023-02-13T11:23:59.075Z,99.90
2023-02-13T11:29:19.146Z,99.90
2023-02-13T11:31:51.658Z,99.90
2023-02-13T11:34:28.007Z,99.90
2023-02-13T11:39:51.416Z,99.90
2023-02-13T11:42:29.176Z,99.90
2023-02-13T11:45:03.918Z,99.90
2023-02-13T11:47:40.998Z,99.90
2023-02-13T11:50:26.550Z,99.90
2023-02-13T11:53:00.285Z,99.90
2023-02-13T11:55:34.557Z,99.90
2023-02-13T11:58:07.854Z,99.90
2023-02-13T12:00:41.776Z,99.90
2023-02-13T12:03:30.420Z,99.90
2023-02-13T12:06:08.155Z,99.90
2023-02-13T12:08:40.655Z,99.90
2023-02-13T12:11:18.390Z,99.90
2023-02-13T12:13:50.311Z,99.90
2023-02-13T12:16:25.318Z,99.90
2023-02-13T12:18:59.737Z,99.90
2023-02-13T12:21:40.811Z,99.90
2023-02-13T12:24:16.545Z,99.90
2023-02-13T12:26:49.880Z,99.90
2023-02-13T12:29:36.276Z,99.90
2023-02-13T12:32:14.464Z,99.90
2023-02-13T12:35:09.075Z,99.90
2023-02-13T12:37:54.932Z,99.90
2023-02-13T12:40:38.522Z,99.90
2023-02-13T12:43:26.198Z,99.90
2023-02-13T12:46:00.039Z,99.90
2023-02-13T12:51:25.058Z,99.90
2023-02-13T12:54:15.809Z,99.90
2023-02-13T12:57:03.340Z,99.90
2023-02-13T12:59:41.134Z,99.90
2023-02-13T13:02:50.885Z,99.90
2023-02-13T13:05:38.019Z,99.90
2023-02-13T13:08:17.646Z,99.70
2023-02-13T13:10:59.102Z,99.60
2023-02-13T13:13:41.034Z,98.80
2023-02-13T13:19:04.631Z,98.00
2023-02-13T13:21:42.115Z,98.70
2023-02-13T13:24:19.791Z,96.90
2023-02-13T13:26:54.552Z,98.20
2023-02-13T13:29:28.131Z,98.10
2023-02-13T13:32:02.255Z,97.40
2023-02-13T13:34:35.672Z,98.50
2023-02-13T13:37:11.723Z,99.00
2023-02-13T13:39:47.668Z,97.10
2023-02-13T13:42:22.030Z,98.30
2023-02-13T13:45:07.730Z,98.30
2023-02-13T13:47:51.106Z,98.60
2023-02-13T13:50:25.125Z,98.30
2023-02-13T13:53:18.997Z,97.20
2023-02-13T13:58:45.016Z,98.50
2023-02-13T14:01:29.447Z,98.00
2023-02-13T14:04:02.591Z,97.80
2023-02-13T14:06:55.376Z,96.70
2023-02-13T14:09:44.650Z,96.20
2023-02-13T14:12:45.298Z,97.30
2023-02-13T14:15:53.238Z,95.90
2023-02-13T14:18:27.133Z,95.70
2023-02-13T14:21:00.748Z,96.80
2023-02-13T14:23:42.222Z,97.30
2023-02-13T14:26:38.837Z,98.40
2023-02-13T14:29:34.916Z,99.30
2023-02-13T14:32:23.957Z,98.90
2023-02-13T14:34:58.079Z,97.80
2023-02-13T14:37:39.760Z,98.20
2023-02-13T14:40:49.255Z,99.20
2023-02-13T14:43:35.510Z,99.80
2023-02-13T14:49:15.654Z,98.10
2023-02-13T14:51:51.457Z,99.20
2023-02-13T14:54:28.696Z,99.90
2023-02-13T14:57:05.117Z,99.40
2023-02-13T14:59:37.824Z,99.90
2023-02-13T15:02:17.472Z,99.90
2023-02-13T15:04:51.181Z,99.90
2023-02-13T15:07:24.927Z,99.90
2023-02-13T15:09:58.103Z,99.90
2023-02-13T15:12:32.142Z,99.90
2023-02-13T15:15:05.977Z,99.90
2023-02-13T15:17:40.392Z,99.90
2023-02-13T15:20:21.621Z,99.90
2023-02-13T15:22:53.025Z,99.90
2023-02-13T15:25:33.335Z,99.90
2023-02-13T15:28:06.099Z,99.90
2023-02-13T15:30:39.072Z,99.90
2023-02-13T15:33:19.359Z,99.90
2023-02-13T15:35:56.817Z,99.90
2023-02-13T15:38:30.787Z,99.90
2023-02-13T15:41:05.475Z,99.90
2023-02-13T15:43:39.609Z,99.90
2023-02-13T15:46:22.084Z,99.90
2023-02-13T15:48:53.570Z,99.90
2023-02-13T15:51:26.853Z,99.90
2023-02-13T15:53:59.931Z,99.90
2023-02-13T15:56:31.980Z,99.90
2023-02-13T15:59:04.805Z,99.90
2023-02-13T16:01:36.055Z,99.90
2023-02-13T16:04:10.205Z,99.90
2023-02-13T16:06:42.126Z,99.90
2023-02-13T16:09:27.395Z,99.90
2023-02-13T16:12:07.032Z,99.90
2023-02-13T16:14:40.830Z,99.90
2023-02-13T16:17:17.009Z,99.90
2023-02-13T16:19:55.050Z,99.90
2023-02-13T16:22:34.056Z,99.90
2023-02-13T16:25:21.695Z,99.90
2023-02-13T16:27:54.469Z,99.90
2023-02-13T16:30:35.608Z,99.90
2023-02-13T16:33:25.676Z,99.90
2023-02-13T16:35:58.149Z,99.90
2023-02-13T16:38:34.873Z,99.90
2023-02-13T16:41:08.183Z,99.90
2023-02-13T16:43:47.292Z,99.90
2023-02-13T16:46:38.156Z,99.90
2023-02-13T16:49:20.837Z,99.90
2023-02-13T16:51:58.761Z,99.90
2023-02-13T16:54:38.638Z,99.90
2023-02-13T16:57:21.551Z,99.90
2023-02-13T16:59:56.910Z,99.90
2023-02-13T17:02:29.090Z,99.90
2023-02-13T17:05:02.990Z,99.90
2023-02-13T17:07:35.962Z,99.90
2023-02-13T17:10:09.837Z,99.90
2023-02-13T17:12:41.240Z,99.90
2023-02-13T17:15:15.901Z,99.90
2023-02-13T17:17:47.425Z,99.90
2023-02-13T17:20:20.901Z,99.90
2023-02-13T17:22:54.068Z,99.90
2023-02-13T17:25:26.387Z,99.90
2023-02-13T17:27:58.851Z,99.90
2023-02-13T17:30:31.471Z,99.90
2023-02-13T17:33:07.121Z,99.90
2023-02-13T17:35:38.253Z,99.90
2023-02-13T17:38:10.946Z,99.90
2023-02-13T17:40:44.296Z,99.90
2023-02-13T17:43:18.467Z,99.90
2023-02-13T17:45:50.440Z,99.90
2023-02-13T17:48:24.262Z,99.90
2023-02-13T17:50:55.205Z,99.90
2023-02-13T17:53:30.033Z,99.90
2023-02-13T17:56:01.520Z,99.90
2023-02-13T17:58:32.458Z,99.90
2023-02-13T18:01:04.354Z,99.90
2023-02-13T18:03:35.713Z,99.90
2023-02-13T18:06:13.259Z,99.90
2023-02-13T18:08:44.746Z,99.90
2023-02-13T18:11:15.776Z,99.90
2023-02-13T18:13:48.629Z,99.90
2023-02-13T18:16:21.949Z,99.90
2023-02-13T18:18:53.173Z,99.90
2023-02-13T18:21:25.828Z,99.90
2023-02-13T18:23:56.963Z,99.90
2023-02-13T18:26:28.081Z,99.90
2023-02-13T18:28:59.078Z,99.90
2023-02-13T18:31:30.996Z,99.90
2023-02-13T18:34:02.220Z,99.90
2023-02-13T18:36:33.311Z,99.90
2023-02-13T18:39:04.764Z,99.90
2023-02-13T18:41:35.862Z,99.90
2023-02-13T18:44:08.992Z,99.90
2023-02-13T18:46:40.198Z,99.90
2023-02-13T18:49:12.545Z,99.90
2023-02-13T18:51:44.610Z,99.90
2023-02-13T18:54:16.446Z,99.90
2023-02-13T18:56:47.570Z,99.90
2023-02-13T18:59:19.413Z,99.90
2023-02-13T19:01:51.186Z,99.90
2023-02-13T19:04:22.729Z,99.90
2023-02-13T19:06:54.230Z,99.90
2023-02-13T19:09:25.821Z,99.90
2023-02-13T19:11:57.148Z,99.90
2023-02-13T19:14:28.232Z,99.90
2023-02-13T19:16:59.407Z,99.90
2023-02-13T19:19:31.719Z,99.90
2023-02-13T19:22:02.694Z,99.90
2023-02-13T19:24:34.445Z,99.90
2023-02-13T19:27:06.333Z,99.90
2023-02-13T19:29:37.613Z,99.90
2023-02-13T19:32:09.070Z,99.90
2023-02-13T19:34:40.516Z,99.90
2023-02-13T19:37:11.388Z,99.90
2023-02-13T19:39:42.748Z,99.90
2023-02-13T19:42:13.797Z,99.90
2023-02-13T19:44:44.941Z,99.90
2023-02-13T19:47:16.647Z,99.90
2023-02-13T19:49:48.267Z,99.90
2023-02-13T19:52:19.112Z,99.90
2023-02-13T19:54:50.835Z,99.90
2023-02-13T19:57:22.762Z,99.90
2023-02-13T19:59:54.610Z,99.90
2023-02-13T20:02:25.983Z,99.90
2023-02-13T20:04:57.229Z,99.90
2023-02-13T20:07:28.165Z,99.90
2023-02-13T20:09:59.838Z,99.90
2023-02-13T20:12:31.480Z,99.90
2023-02-13T20:15:04.958Z,99.90
2023-02-13T20:17:39.136Z,99.90
2023-02-13T20:20:29.617Z,99.90
2023-02-13T20:23:00.706Z,99.90
2023-02-13T20:25:32.413Z,99.90
2023-02-13T20:28:03.661Z,99.90
2023-02-13T20:30:34.670Z,99.90
2023-02-13T20:33:05.993Z,99.90
2023-02-13T20:35:38.321Z,99.90
2023-02-13T20:38:09.450Z,99.90
2023-02-13T20:40:40.358Z,99.90
2023-02-13T20:43:11.281Z,99.90
2023-02-13T20:45:42.386Z,99.90
2023-02-13T20:48:13.363Z,99.90
2023-02-13T20:50:44.278Z,99.90
2023-02-13T20:53:15.374Z,99.90
2023-02-13T20:55:46.254Z,99.90
2023-02-13T20:58:17.168Z,99.90
2023-02-13T21:00:48.374Z,99.90
2023-02-13T21:03:19.180Z,99.90
2023-02-13T21:05:50.243Z,99.90
2023-02-13T21:08:21.664Z,99.90
2023-02-13T21:10:52.813Z,99.90
2023-02-13T21:13:23.964Z,99.90
2023-02-13T21:15:56.819Z,99.90
2023-02-13T21:18:28.172Z,99.90
2023-02-13T21:20:59.311Z,99.90
2023-02-13T21:23:30.559Z,99.90
2023-02-13T21:26:05.385Z,99.90
2023-02-13T21:28:37.310Z,99.90
2023-02-13T21:31:12.587Z,99.90
2023-02-13T21:33:43.466Z,99.90
2023-02-13T21:36:15.102Z,99.90
2023-02-13T21:38:45.815Z,99.90
2023-02-13T21:41:17.986Z,99.90
2023-02-13T21:43:49.525Z,99.90
2023-02-13T21:46:22.359Z,99.90
2023-02-13T21:48:57.039Z,99.90
2023-02-13T21:51:29.579Z,99.90
2023-02-13T21:54:01.346Z,99.90
2023-02-13T21:56:34.783Z,99.90
2023-02-13T21:59:06.657Z,99.90
2023-02-13T22:01:39.031Z,99.90
2023-02-13T22:04:11.425Z,99.90
2023-02-13T22:06:42.850Z,99.90
2023-02-13T22:09:15.778Z,99.90
2023-02-13T22:11:47.011Z,99.90
2023-02-13T22:14:19.334Z,99.90
2023-02-13T22:16:52.661Z,99.90
2023-02-13T22:19:23.773Z,99.90
2023-02-13T22:21:55.613Z,99.90
2023-02-13T22:24:27.917Z,99.90
2023-02-13T22:26:59.830Z,99.90
2023-02-13T22:29:30.943Z,99.90
2023-02-13T22:32:02.157Z,99.90
2023-02-13T22:34:33.302Z,99.90
2023-02-13T22:37:04.349Z,99.90
2023-02-13T22:39:35.394Z,99.90
2023-02-13T22:42:06.472Z,99.90
2023-02-13T22:44:37.234Z,99.90
2023-02-13T22:47:08.357Z,99.90
2023-02-13T22:49:39.483Z,99.90
2023-02-13T22:52:11.466Z,99.90
2023-02-13T22:54:42.411Z,99.90
2023-02-13T22:57:13.300Z,99.90
2023-02-13T22:59:44.843Z,99.90
2023-02-13T23:02:15.850Z,99.90
2023-02-13T23:04:48.309Z,99.90
2023-02-13T23:07:19.309Z,99.90
2023-02-13T23:09:50.945Z,99.90
2023-02-13T23:12:37.439Z,99.90
2023-02-13T23:15:11.323Z,99.90
2023-02-13T23:18:00.109Z,99.90
2023-02-13T23:20:31.373Z,99.90
2023-02-13T23:23:04.661Z,99.90
2023-02-13T23:25:35.266Z,99.90
2023-02-13T23:28:06.996Z,99.90
2023-02-13T23:30:37.942Z,99.90
2023-02-13T23:33:09.007Z,99.90
2023-02-13T23:35:40.137Z,99.90
2023-02-13T23:38:11.144Z,99.90
2023-02-13T23:40:41.987Z,99.90
2023-02-13T23:43:12.903Z,99.90
2023-02-13T23:45:44.212Z,99.90
2023-02-13T23:48:15.109Z,99.90
2023-02-13T23:50:46.024Z,99.90
2023-02-13T23:53:16.885Z,99.90
2023-02-13T23:55:47.910Z,99.90
2023-02-13T23:58:18.861Z,99.90
