createdAt,value
2018-12-01T00:00:19.140Z,20.07
2018-12-01T00:02:47.395Z,21.00
2018-12-01T00:05:15.678Z,21.53
2018-12-01T00:07:43.939Z,24.67
2018-12-01T00:10:12.217Z,21.50
2018-12-01T00:12:40.492Z,21.27
2018-12-01T00:15:11.445Z,17.73
2018-12-01T00:17:39.751Z,19.47
2018-12-01T00:20:12.197Z,20.37
2018-12-01T00:22:40.435Z,20.07
2018-12-01T00:25:09.133Z,30.53
2018-12-01T00:27:37.397Z,21.47
2018-12-01T00:30:10.425Z,20.37
2018-12-01T00:32:38.679Z,20.83
2018-12-01T00:35:08.291Z,15.43
2018-12-01T00:37:36.582Z,19.93
2018-12-01T00:40:14.790Z,23.73
2018-12-01T00:42:43.168Z,18.83
2018-12-01T00:45:12.710Z,19.93
2018-12-01T00:47:41.029Z,14.93
2018-12-01T00:50:12.314Z,16.00
2018-12-01T00:52:40.563Z,21.77
2018-12-01T00:55:11.124Z,17.13
2018-12-01T00:57:39.755Z,19.03
2018-12-01T01:00:15.051Z,21.07
2018-12-01T01:02:43.922Z,16.63
2018-12-01T01:05:12.206Z,13.97
2018-12-01T01:07:40.455Z,15.37
2018-12-01T01:10:09.899Z,17.73
2018-12-01T01:12:38.145Z,19.23
2018-12-01T01:15:07.528Z,18.73
2018-12-01T01:17:36.225Z,20.43
2018-12-01T01:20:08.116Z,18.40
2018-12-01T01:22:36.364Z,15.80
2018-12-01T01:25:04.960Z,19.37
2018-12-01T01:27:33.237Z,17.07
2018-12-01T01:30:01.636Z,21.27
2018-12-01T01:32:29.863Z,18.67
2018-12-01T01:34:58.052Z,17.40
2018-12-01T01:37:26.345Z,16.73
2018-12-01T01:39:54.603Z,19.03
2018-12-01T01:42:22.879Z,16.37
2018-12-01T01:44:51.156Z,17.07
2018-12-01T01:47:19.450Z,18.83
2018-12-01T01:49:47.712Z,19.33
2018-12-01T01:52:16.065Z,20.37
2018-12-01T01:54:44.275Z,19.73
2018-12-01T01:57:12.529Z,17.63
2018-12-01T01:59:40.794Z,22.23
2018-12-01T02:02:09.032Z,13.30
2018-12-01T02:04:37.276Z,18.63
2018-12-01T02:07:05.573Z,18.53
2018-12-01T02:09:33.857Z,21.53
2018-12-01T02:12:02.108Z,16.77
2018-12-01T02:14:30.369Z,17.70
2018-12-01T02:16:58.640Z,20.27
2018-12-01T02:19:26.937Z,18.30
2018-12-01T02:21:55.329Z,19.40
2018-12-01T02:24:23.564Z,17.47
2018-12-01T02:26:51.988Z,14.17
2018-12-01T02:29:20.437Z,17.93
2018-12-01T02:31:48.850Z,17.70
2018-12-01T02:34:17.299Z,15.33
2018-12-01T02:36:45.666Z,20.67
2018-12-01T02:39:14.084Z,22.27
2018-12-01T02:41:42.563Z,23.13
2018-12-01T02:44:22.158Z,18.00
2018-12-01T02:47:00.701Z,19.27
2018-12-01T02:49:29.061Z,19.27
2018-12-01T02:51:57.483Z,16.53
2018-12-01T02:54:25.860Z,19.27
2018-12-01T02:56:54.224Z,19.97
2018-12-01T02:59:22.705Z,19.97
2018-12-01T03:01:51.072Z,17.77
2018-12-01T03:04:19.416Z,15.77
2018-12-01T03:06:47.724Z,15.60
2018-12-01T03:09:16.072Z,16.93
2018-12-01T03:11:44.320Z,15.87
2018-12-01T03:14:12.548Z,13.20
2018-12-01T03:16:40.771Z,13.80
2018-12-01T03:19:09.018Z,14.47
2018-12-01T03:21:37.212Z,16.57
2018-12-01T03:24:05.755Z,15.50
2018-12-01T03:26:34.012Z,16.60
2018-12-01T03:29:02.236Z,14.37
2018-12-01T03:31:30.536Z,17.70
2018-12-01T03:33:58.796Z,16.27
2018-12-01T03:36:27.052Z,20.77
2018-12-01T03:38:55.296Z,16.10
2018-12-01T03:41:23.504Z,19.17
2018-12-01T03:43:51.780Z,18.97
2018-12-01T03:46:20.016Z,17.30
2018-12-01T03:48:48.227Z,13.37
2018-12-01T03:51:16.519Z,17.53
2018-12-01T03:53:44.836Z,16.37
2018-12-01T03:56:13.059Z,20.27
2018-12-01T03:58:41.450Z,17.20
2018-12-01T04:01:09.880Z,21.47
2018-12-01T04:03:38.268Z,20.90
2018-12-01T04:06:06.688Z,16.67
2018-12-01T04:08:35.164Z,22.23
2018-12-01T04:11:03.547Z,20.83
2018-12-01T04:13:31.972Z,19.13
2018-12-01T04:16:00.620Z,21.77
2018-12-01T04:18:29.198Z,16.13
2018-12-01T04:20:57.584Z,14.17
2018-12-01T04:23:26.111Z,13.13
2018-12-01T04:25:54.451Z,13.50
2018-12-01T04:28:22.814Z,17.90
2018-12-01T04:30:51.248Z,18.77
2018-12-01T04:33:19.789Z,20.57
2018-12-01T04:35:48.244Z,16.67
2018-12-01T04:38:16.632Z,18.13
2018-12-01T04:40:45.027Z,18.57
2018-12-01T04:43:13.496Z,18.20
2018-12-01T04:45:41.889Z,18.47
2018-12-01T04:48:10.312Z,14.40
2018-12-01T04:50:38.902Z,18.90
2018-12-01T04:53:07.437Z,18.60
2018-12-01T04:55:35.961Z,15.07
2018-12-01T04:58:04.457Z,16.83
2018-12-01T05:00:32.944Z,16.50
2018-12-01T05:03:01.353Z,17.30
2018-12-01T05:05:29.734Z,15.73
2018-12-01T05:07:58.119Z,19.00
2018-12-01T05:10:26.552Z,17.90
2018-12-01T05:12:55.002Z,14.93
2018-12-01T05:15:23.336Z,18.27
2018-12-01T05:17:51.768Z,20.53
2018-12-01T05:20:23.116Z,20.50
2018-12-01T05:22:52.445Z,18.43
2018-12-01T05:25:20.868Z,17.83
2018-12-01T05:27:49.241Z,18.17
2018-12-01T05:30:17.719Z,18.17
2018-12-01T05:32:46.196Z,12.27
2018-12-01T05:35:16.514Z,16.60
2018-12-01T05:37:44.972Z,13.17
2018-12-01T05:40:13.884Z,16.30
2018-12-01T05:42:42.276Z,16.43
2018-12-01T05:45:20.180Z,15.03
2018-12-01T05:47:48.669Z,15.00
2018-12-01T05:50:24.496Z,17.17
2018-12-01T05:52:53.877Z,14.97
2018-12-01T05:55:22.461Z,15.23
2018-12-01T05:57:50.931Z,15.17
2018-12-01T06:00:19.420Z,15.90
2018-12-01T06:02:47.848Z,15.30
2018-12-01T06:05:16.315Z,13.33
2018-12-01T06:07:45.149Z,16.60
2018-12-01T06:10:16.669Z,14.20
2018-12-01T06:12:45.335Z,17.43
2018-12-01T06:15:15.402Z,18.83
2018-12-01T06:17:43.844Z,12.17
2018-12-01T06:20:15.392Z,15.83
2018-12-01T06:22:43.660Z,14.40
2018-12-01T06:25:13.384Z,20.80
2018-12-01T06:27:41.756Z,12.20
2018-12-01T06:30:11.713Z,15.73
2018-12-01T06:32:39.945Z,14.73
2018-12-01T06:35:08.224Z,12.83
2018-12-01T06:37:36.454Z,15.13
2018-12-01T06:40:07.325Z,16.93
2018-12-01T06:42:35.626Z,12.87
2018-12-01T06:45:04.066Z,18.77
2018-12-01T06:47:32.331Z,16.37
2018-12-01T06:50:00.544Z,17.00
2018-12-01T06:52:28.783Z,11.53
2018-12-01T06:54:57.168Z,12.90
2018-12-01T06:57:25.489Z,14.33
2018-12-01T06:59:53.920Z,10.53
2018-12-01T07:02:22.306Z,15.23
2018-12-01T07:04:50.886Z,16.40
2018-12-01T07:07:19.337Z,13.33
2018-12-01T07:09:47.774Z,15.60
2018-12-01T07:12:16.272Z,13.23
2018-12-01T07:14:44.756Z,13.30
2018-12-01T07:17:13.165Z,16.77
2018-12-01T07:19:41.573Z,14.67
2018-12-01T07:22:09.979Z,14.80
2018-12-01T07:24:38.415Z,18.03
2018-12-01T07:27:06.812Z,19.83
2018-12-01T07:29:35.213Z,15.00
2018-12-01T07:32:03.804Z,12.87
2018-12-01T07:34:32.240Z,18.20
2018-12-01T07:37:00.629Z,15.93
2018-12-01T07:39:29.128Z,15.40
2018-12-01T07:41:57.666Z,17.77
2018-12-01T07:44:26.057Z,13.60
2018-12-01T07:46:54.476Z,15.97
2018-12-01T07:49:22.833Z,16.97
2018-12-01T07:51:51.211Z,20.23
2018-12-01T07:54:19.717Z,16.33
2018-12-01T07:56:48.117Z,18.47
2018-12-01T07:59:16.641Z,19.10
2018-12-01T08:01:45.131Z,18.43
2018-12-01T08:04:13.559Z,17.87
2018-12-01T08:06:42.093Z,16.20
2018-12-01T08:09:10.513Z,20.53
2018-12-01T08:11:39.056Z,20.57
2018-12-01T08:14:07.373Z,17.37
2018-12-01T08:16:35.810Z,16.73
2018-12-01T08:19:04.224Z,21.43
2018-12-01T08:21:32.660Z,18.40
2018-12-01T08:24:01.237Z,19.13
2018-12-01T08:26:29.698Z,18.20
2018-12-01T08:28:59.077Z,12.77
2018-12-01T08:31:27.722Z,21.60
2018-12-01T08:33:56.644Z,16.53
2018-12-01T08:36:25.128Z,17.10
2018-12-01T08:38:53.500Z,16.77
2018-12-01T08:41:22.448Z,20.00
2018-12-01T08:43:50.977Z,18.10
2018-12-01T08:46:19.465Z,18.47
2018-12-01T08:48:47.936Z,18.50
2018-12-01T08:51:16.312Z,15.50
2018-12-01T08:53:44.756Z,16.00
2018-12-01T08:56:13.596Z,14.93
2018-12-01T08:58:42.017Z,13.90
2018-12-01T09:01:12.191Z,16.73
2018-12-01T09:03:40.612Z,17.40
2018-12-01T09:06:08.999Z,16.43
2018-12-01T09:08:37.496Z,13.97
2018-12-01T09:11:05.985Z,11.87
2018-12-01T09:13:34.529Z,13.60
2018-12-01T09:16:02.963Z,15.43
2018-12-01T09:18:31.456Z,14.67
2018-12-01T09:21:00.416Z,12.90
2018-12-01T09:23:28.837Z,11.13
2018-12-01T09:25:57.381Z,12.53
2018-12-01T09:28:25.781Z,13.60
2018-12-01T09:30:54.264Z,12.63
2018-12-01T09:33:22.707Z,12.57
2018-12-01T09:35:51.177Z,12.47
2018-12-01T09:38:19.610Z,11.17
2018-12-01T09:40:48.183Z,10.97
2018-12-01T09:43:16.672Z,12.90
2018-12-01T09:45:45.100Z,10.87
2018-12-01T09:48:13.628Z,13.27
2018-12-01T09:50:41.973Z,15.07
2018-12-01T09:53:10.463Z,13.87
2018-12-01T09:55:38.919Z,13.80
2018-12-01T09:58:07.401Z,16.30
2018-12-01T10:00:35.833Z,12.10
2018-12-01T10:03:06.740Z,14.23
2018-12-01T10:05:35.196Z,14.30
2018-12-01T10:08:03.580Z,15.10
2018-12-01T10:10:31.987Z,9.37
2018-12-01T10:13:00.336Z,13.50
2018-12-01T10:15:30.813Z,11.10
2018-12-01T10:17:59.205Z,9.43
2018-12-01T10:20:28.854Z,10.57
2018-12-01T10:22:57.754Z,11.83
2018-12-01T10:25:26.189Z,11.53
2018-12-01T10:27:54.648Z,13.27
2018-12-01T10:30:23.137Z,14.27
2018-12-01T10:32:52.338Z,10.23
2018-12-01T10:35:22.094Z,13.07
2018-12-01T10:37:54.469Z,7.30
2018-12-01T10:40:22.902Z,7.53
2018-12-01T10:42:51.225Z,7.80
2018-12-01T10:45:20.416Z,11.93
2018-12-01T10:47:48.833Z,9.20
2018-12-01T10:50:19.375Z,6.23
2018-12-01T10:52:49.094Z,5.33
2018-12-01T10:55:26.426Z,11.80
2018-12-01T10:57:57.260Z,7.90
2018-12-01T11:00:30.832Z,8.63
2018-12-01T11:03:05.233Z,9.97
2018-12-01T11:05:35.504Z,8.33
2018-12-01T11:08:05.623Z,13.17
2018-12-01T11:10:33.971Z,7.10
2018-12-01T11:13:02.452Z,10.27
2018-12-01T11:15:30.926Z,7.03
2018-12-01T11:17:59.604Z,8.90
2018-12-01T11:20:27.982Z,10.87
2018-12-01T11:22:58.061Z,7.03
2018-12-01T11:25:24.922Z,9.20
2018-12-01T11:27:53.375Z,12.13
2018-12-01T11:30:22.002Z,9.33
2018-12-01T11:32:50.479Z,7.17
2018-12-01T11:35:19.116Z,8.13
2018-12-01T11:37:47.512Z,8.00
2018-12-01T11:40:17.949Z,8.33
2018-12-01T11:42:46.550Z,7.47
2018-12-01T11:45:16.696Z,9.67
2018-12-01T11:47:45.194Z,6.87
2018-12-01T11:50:15.435Z,7.30
2018-12-01T11:52:44.005Z,11.77
2018-12-01T11:55:14.010Z,5.40
2018-12-01T11:57:42.419Z,8.67
2018-12-01T12:00:14.188Z,7.70
2018-12-01T12:02:42.595Z,9.07
2018-12-01T12:05:11.912Z,5.97
2018-12-01T12:07:51.530Z,5.83
2018-12-01T12:10:19.973Z,7.23
2018-12-01T12:12:48.376Z,4.10
2018-12-01T12:15:16.833Z,5.00
2018-12-01T12:17:47.053Z,8.33
2018-12-01T12:20:15.533Z,4.97
2018-12-01T12:22:43.971Z,7.33
2018-12-01T12:25:13.680Z,3.50
2018-12-01T12:27:42.095Z,5.33
2018-12-01T12:30:11.917Z,4.33
2018-12-01T12:32:41.077Z,4.80
2018-12-01T12:35:10.927Z,4.37
2018-12-01T12:37:39.348Z,4.23
2018-12-01T12:40:11.380Z,6.47
2018-12-01T12:42:39.742Z,4.17
2018-12-01T12:45:09.588Z,3.63
2018-12-01T12:47:38.058Z,4.37
2018-12-01T12:50:09.041Z,2.70
2018-12-01T12:52:37.514Z,3.70
2018-12-01T12:55:09.116Z,4.40
2018-12-01T12:57:37.728Z,5.33
2018-12-01T13:00:10.017Z,6.60
2018-12-01T13:02:38.517Z,3.97
2018-12-01T13:05:10.828Z,5.00
2018-12-01T13:07:39.409Z,5.70
2018-12-01T13:10:12.139Z,6.13
2018-12-01T13:12:40.520Z,5.17
2018-12-01T13:15:10.466Z,4.77
2018-12-01T13:17:38.902Z,8.37
2018-12-01T13:20:12.620Z,11.27
2018-12-01T13:22:41.005Z,4.87
2018-12-01T13:25:10.632Z,4.57
2018-12-01T13:27:39.555Z,5.93
2018-12-01T13:30:17.821Z,8.60
2018-12-01T13:32:46.184Z,5.10
2018-12-01T13:35:14.513Z,4.80
2018-12-01T13:37:42.896Z,5.30
2018-12-01T13:40:13.223Z,4.63
2018-12-01T13:42:41.761Z,5.57
2018-12-01T13:45:12.043Z,4.03
2018-12-01T13:47:40.308Z,5.97
2018-12-01T13:50:14.816Z,5.53
2018-12-01T13:52:59.609Z,4.93
2018-12-01T13:55:28.017Z,5.90
2018-12-01T13:57:56.443Z,5.63
2018-12-01T14:00:25.961Z,5.43
2018-12-01T14:02:54.432Z,4.40
2018-12-01T14:05:22.859Z,6.47
2018-12-01T14:07:51.290Z,5.37
2018-12-01T14:10:21.840Z,3.63
2018-12-01T14:12:52.645Z,4.00
2018-12-01T14:15:22.157Z,5.40
2018-12-01T14:17:50.580Z,4.57
2018-12-01T14:20:19.182Z,5.53
2018-12-01T14:22:48.332Z,4.80
2018-12-01T14:25:18.541Z,4.80
2018-12-01T14:28:20.307Z,5.27
2018-12-01T14:30:48.671Z,5.03
2018-12-01T14:33:17.108Z,6.20
2018-12-01T14:35:45.484Z,6.10
2018-12-01T14:38:15.252Z,6.50
2018-12-01T14:40:44.668Z,4.93
2018-12-01T14:43:13.079Z,5.87
2018-12-01T14:45:42.157Z,5.03
2018-12-01T14:48:10.834Z,6.27
2018-12-01T14:50:39.250Z,7.87
2018-12-01T14:53:09.044Z,6.30
2018-12-01T14:55:37.437Z,4.70
2018-12-01T14:58:06.768Z,8.23
2018-12-01T15:00:35.759Z,6.97
2018-12-01T15:03:04.471Z,8.43
2018-12-01T15:05:32.863Z,8.30
2018-12-01T15:08:01.177Z,4.40
2018-12-01T15:10:29.596Z,7.13
2018-12-01T15:12:58.209Z,7.07
2018-12-01T15:15:28.355Z,8.87
2018-12-01T15:17:56.705Z,5.17
2018-12-01T15:20:26.236Z,10.20
2018-12-01T15:22:55.592Z,7.07
2018-12-01T15:25:28.083Z,5.60
2018-12-01T15:27:56.649Z,8.30
2018-12-01T15:30:29.016Z,6.10
2018-12-01T15:33:07.456Z,6.43
2018-12-01T15:35:35.954Z,9.67
2018-12-01T15:38:04.529Z,5.30
2018-12-01T15:40:32.888Z,8.10
2018-12-01T15:43:01.292Z,5.63
2018-12-01T15:45:29.748Z,4.93
2018-12-01T15:47:58.172Z,7.60
2018-12-01T15:50:26.639Z,3.50
2018-12-01T15:52:56.400Z,4.80
2018-12-01T15:55:24.940Z,4.57
2018-12-01T15:57:53.493Z,5.90
2018-12-01T16:00:28.322Z,6.73
2018-12-01T16:02:56.663Z,4.53
2018-12-01T16:05:25.239Z,5.10
2018-12-01T16:07:55.751Z,7.47
2018-12-01T16:10:24.452Z,5.33
2018-12-01T16:13:00.372Z,7.93
2018-12-01T16:15:35.200Z,5.17
2018-12-01T16:18:03.759Z,7.20
2018-12-01T16:20:32.227Z,6.50
2018-12-01T16:23:00.654Z,7.43
2018-12-01T16:25:29.105Z,7.43
2018-12-01T16:27:57.521Z,8.23
2018-12-01T16:30:34.916Z,7.77
2018-12-01T16:33:05.429Z,7.40
2018-12-01T16:35:33.812Z,5.20
2018-12-01T16:38:02.352Z,6.27
2018-12-01T16:40:44.194Z,4.70
2018-12-01T16:43:13.296Z,7.30
2018-12-01T16:45:42.278Z,6.30
2018-12-01T16:48:10.587Z,6.43
2018-12-01T16:50:38.929Z,5.97
2018-12-01T16:53:09.229Z,5.33
2018-12-01T16:55:38.049Z,8.23
2018-12-01T16:58:06.405Z,4.37
2018-12-01T17:00:34.655Z,5.30
2018-12-01T17:03:02.925Z,5.30
2018-12-01T17:05:33.795Z,4.77
2018-12-01T17:08:02.121Z,4.97
2018-12-01T17:10:30.460Z,7.37
2018-12-01T17:12:58.673Z,6.63
2018-12-01T17:15:26.923Z,6.80
2018-12-01T17:17:55.120Z,6.80
2018-12-01T17:20:23.353Z,5.97
2018-12-01T17:22:56.052Z,3.67
2018-12-01T17:25:24.464Z,5.50
2018-12-01T17:27:54.068Z,7.13
2018-12-01T17:30:25.470Z,9.20
2018-12-01T17:32:54.366Z,6.80
2018-12-01T17:35:23.865Z,6.33
2018-12-01T17:37:53.264Z,9.57
2018-12-01T17:40:25.047Z,5.90
2018-12-01T17:42:55.164Z,10.63
2018-12-01T17:45:23.389Z,5.60
2018-12-01T17:47:51.853Z,5.47
2018-12-01T17:50:20.277Z,5.47
2018-12-01T17:52:54.955Z,6.97
2018-12-01T17:55:24.532Z,6.90
2018-12-01T17:57:53.196Z,5.77
2018-12-01T18:00:25.896Z,6.33
2018-12-01T18:02:56.066Z,7.63
2018-12-01T18:05:33.898Z,8.90
2018-12-01T18:08:02.382Z,6.53
2018-12-01T18:10:30.791Z,6.13
2018-12-01T18:12:59.216Z,5.17
2018-12-01T18:15:27.595Z,9.93
2018-12-01T18:17:55.982Z,7.90
2018-12-01T18:20:24.446Z,5.90
2018-12-01T18:23:01.480Z,6.70
2018-12-01T18:25:31.792Z,5.77
2018-12-01T18:28:00.183Z,4.37
2018-12-01T18:30:33.990Z,4.40
2018-12-01T18:33:12.922Z,7.20
2018-12-01T18:35:41.860Z,6.43
2018-12-01T18:38:10.883Z,3.97
2018-12-01T18:40:39.400Z,4.80
2018-12-01T18:43:08.398Z,6.43
2018-12-01T18:45:37.665Z,2.80
2018-12-01T18:48:06.220Z,3.03
2018-12-01T18:50:34.662Z,5.57
2018-12-01T18:53:04.613Z,5.33
2018-12-01T18:55:34.501Z,4.60
2018-12-01T18:58:02.997Z,6.97
2018-12-01T19:00:40.209Z,4.83
2018-12-01T19:03:08.720Z,4.13
2018-12-01T19:05:37.129Z,5.67
2018-12-01T19:08:05.466Z,5.10
2018-12-01T19:10:33.904Z,5.23
2018-12-01T19:13:02.260Z,3.97
2018-12-01T19:15:30.713Z,4.07
2018-12-01T19:17:59.119Z,6.90
2018-12-01T19:20:27.578Z,3.80
2018-12-01T19:22:55.952Z,3.43
2018-12-01T19:25:24.460Z,4.87
2018-12-01T19:27:54.024Z,5.67
2018-12-01T19:30:22.781Z,4.83
2018-12-01T19:32:55.048Z,6.07
2018-12-01T19:35:23.529Z,4.33
2018-12-01T19:37:53.046Z,5.10
2018-12-01T19:40:29.617Z,5.50
2018-12-01T19:42:58.913Z,6.10
2018-12-01T19:45:27.335Z,5.43
2018-12-01T19:47:55.780Z,3.90
2018-12-01T19:50:44.853Z,3.97
2018-12-01T19:53:17.266Z,7.43
2018-12-01T19:55:47.141Z,4.40
2018-12-01T19:58:18.710Z,5.00
2018-12-01T20:00:53.629Z,3.60
2018-12-01T20:03:23.967Z,6.50
2018-12-01T20:05:52.309Z,4.63
2018-12-01T20:08:21.537Z,3.00
2018-12-01T20:10:53.289Z,6.23
2018-12-01T20:13:27.469Z,3.60
2018-12-01T20:16:33.435Z,4.10
2018-12-01T20:19:01.925Z,5.80
2018-12-01T20:21:30.399Z,3.83
2018-12-01T20:23:58.947Z,4.73
2018-12-01T20:26:27.468Z,3.00
2018-12-01T20:28:55.895Z,3.10
2018-12-01T20:31:24.246Z,3.63
2018-12-01T20:33:54.717Z,4.20
2018-12-01T20:36:25.085Z,3.90
2018-12-01T20:39:13.368Z,4.77
2018-12-01T20:41:41.796Z,5.23
2018-12-01T20:44:10.223Z,4.07
2018-12-01T20:46:38.599Z,5.47
2018-12-01T20:49:07.598Z,4.67
2018-12-01T20:51:35.976Z,4.63
2018-12-01T20:54:05.397Z,5.97
2018-12-01T20:56:35.604Z,6.60
2018-12-01T20:59:04.856Z,3.17
2018-12-01T21:01:33.229Z,3.90
2018-12-01T21:04:01.652Z,5.73
2018-12-01T21:06:29.988Z,7.83
2018-12-01T21:08:58.466Z,6.00
2018-12-01T21:11:26.952Z,5.80
2018-12-01T21:13:55.353Z,7.80
2018-12-01T21:16:23.802Z,7.93
2018-12-01T21:18:52.363Z,6.33
2018-12-01T21:21:20.708Z,6.70
2018-12-01T21:23:49.179Z,3.43
2018-12-01T21:26:17.551Z,6.30
2018-12-01T21:28:45.969Z,4.13
2018-12-01T21:31:14.428Z,4.63
2018-12-01T21:33:42.729Z,5.43
2018-12-01T21:36:11.045Z,6.47
2018-12-01T21:38:39.458Z,6.77
2018-12-01T21:41:07.853Z,7.50
2018-12-01T21:43:36.433Z,5.53
2018-12-01T21:46:04.839Z,6.90
2018-12-01T21:48:33.277Z,6.43
2018-12-01T21:51:01.583Z,5.37
2018-12-01T21:53:29.935Z,8.47
2018-12-01T21:55:58.313Z,4.53
2018-12-01T21:58:26.720Z,4.57
2018-12-01T22:00:58.267Z,7.90
2018-12-01T22:03:27.789Z,8.33
2018-12-01T22:06:00.815Z,3.23
2018-12-01T22:08:29.837Z,6.17
2018-12-01T22:10:59.223Z,6.17
2018-12-01T22:13:27.681Z,7.00
2018-12-01T22:15:56.136Z,4.27
2018-12-01T22:18:25.284Z,7.40
2018-12-01T22:20:53.778Z,5.73
2018-12-01T22:23:22.115Z,5.80
2018-12-01T22:25:50.433Z,6.23
2018-12-01T22:28:18.795Z,6.97
2018-12-01T22:30:48.925Z,4.43
2018-12-01T22:33:21.478Z,3.77
2018-12-01T22:35:49.865Z,4.73
2018-12-01T22:38:18.241Z,3.87
2018-12-01T22:40:47.063Z,5.77
2018-12-01T22:43:15.459Z,2.73
2018-12-01T22:45:43.919Z,5.83
2018-12-01T22:48:14.907Z,5.77
2018-12-01T22:50:44.937Z,5.13
2018-12-01T22:53:13.641Z,3.20
2018-12-01T22:55:43.166Z,3.47
2018-12-01T22:58:13.413Z,3.90
2018-12-01T23:00:51.632Z,3.23
2018-12-01T23:03:20.117Z,4.87
2018-12-01T23:05:48.561Z,5.37
2018-12-01T23:08:19.328Z,4.07
2018-12-01T23:10:47.570Z,6.00
2018-12-01T23:13:15.824Z,3.50
2018-12-01T23:15:44.221Z,3.10
2018-12-01T23:18:13.609Z,3.20
2018-12-01T23:20:43.091Z,3.80
2018-12-01T23:23:11.347Z,4.43
2018-12-01T23:25:39.598Z,2.67
2018-12-01T23:28:08.318Z,3.77
2018-12-01T23:30:36.927Z,3.00
2018-12-01T23:33:13.236Z,3.87
2018-12-01T23:35:41.638Z,3.70
2018-12-01T23:38:10.051Z,3.30
2018-12-01T23:40:39.566Z,3.43
2018-12-01T23:43:08.181Z,3.40
2018-12-01T23:45:37.644Z,4.80
2018-12-01T23:48:06.595Z,3.83
2018-12-01T23:50:35.111Z,3.80
2018-12-01T23:53:07.444Z,2.27
2018-12-01T23:55:35.833Z,3.20
2018-12-01T23:58:04.211Z,4.30
