createdAt,value
2023-03-26T00:02:10.124Z,100316.31
2023-03-26T00:07:04.489Z,100310.13
2023-03-26T00:11:23.329Z,100305.06
2023-03-26T00:16:29.751Z,100297.91
2023-03-26T00:22:57.846Z,100286.72
2023-03-26T00:31:33.168Z,100277.44
2023-03-26T00:35:55.807Z,100255.41
2023-03-26T00:41:02.042Z,100250.25
2023-03-26T00:45:43.350Z,100283.44
2023-03-26T00:49:43.088Z,100282.44
2023-03-26T00:54:07.486Z,100282.41
2023-03-26T00:58:11.939Z,100287.53
2023-03-26T01:02:17.397Z,100286.72
2023-03-26T01:06:27.653Z,100325.22
2023-03-26T01:10:27.866Z,100320.22
2023-03-26T01:14:42.078Z,100320.22
2023-03-26T01:18:46.874Z,100342.88
2023-03-26T01:22:54.754Z,100357.00
2023-03-26T01:27:18.571Z,100355.41
2023-03-26T01:31:29.448Z,100351.78
2023-03-26T01:35:48.598Z,100369.38
2023-03-26T01:39:56.900Z,100362.34
2023-03-26T01:44:07.891Z,100375.56
2023-03-26T01:48:27.950Z,100373.78
2023-03-26T01:52:27.441Z,100376.44
2023-03-26T01:56:40.584Z,100372.13
2023-03-26T02:00:44.703Z,100369.63
2023-03-26T02:04:52.734Z,100369.72
2023-03-26T02:08:59.458Z,100361.81
2023-03-26T02:13:00.168Z,100355.78
2023-03-26T02:17:12.223Z,100366.28
2023-03-26T02:21:28.877Z,100363.75
2023-03-26T02:25:28.797Z,100361.06
2023-03-26T02:29:30.626Z,100359.31
2023-03-26T02:33:59.130Z,100362.91
2023-03-26T02:38:02.559Z,100357.75
2023-03-26T02:42:03.628Z,100356.84
2023-03-26T02:46:09.966Z,100357.81
2023-03-26T02:50:20.383Z,100358.63
2023-03-26T02:54:22.600Z,100350.78
2023-03-26T02:58:32.495Z,100356.88
2023-03-26T03:02:37.664Z,100360.44
2023-03-26T03:06:47.356Z,100362.25
2023-03-26T03:10:46.728Z,100356.03
2023-03-26T03:14:58.597Z,100365.69
2023-03-26T03:19:03.959Z,100369.19
2023-03-26T03:23:21.600Z,100369.25
2023-03-26T03:27:42.272Z,100373.63
2023-03-26T03:31:45.010Z,100377.97
2023-03-26T03:40:44.043Z,100373.69
2023-03-26T03:44:58.912Z,100370.19
2023-03-26T03:49:02.785Z,100375.44
2023-03-26T03:53:22.216Z,100371.94
2023-03-26T03:57:36.876Z,100371.06
2023-03-26T04:01:43.061Z,100371.06
2023-03-26T04:05:43.727Z,100376.31
2023-03-26T04:09:43.429Z,100373.69
2023-03-26T04:13:44.358Z,100366.69
2023-03-26T04:17:46.754Z,100379.81
2023-03-26T04:21:47.012Z,100375.44
2023-03-26T04:25:54.747Z,100375.44
2023-03-26T04:30:09.983Z,100376.31
2023-03-26T04:34:19.483Z,100386.78
2023-03-26T04:38:22.148Z,100370.25
2023-03-26T04:42:22.851Z,100378.97
2023-03-26T04:46:28.197Z,100378.94
2023-03-26T04:50:35.673Z,100384.22
2023-03-26T04:54:35.152Z,100396.41
2023-03-26T04:58:35.832Z,100392.91
2023-03-26T05:02:37.311Z,100398.16
2023-03-26T05:06:39.539Z,100392.91
2023-03-26T05:10:40.609Z,100394.66
2023-03-26T05:14:41.400Z,100394.66
2023-03-26T05:18:44.744Z,100396.41
2023-03-26T05:22:48.901Z,100403.38
2023-03-26T05:26:48.831Z,100407.75
2023-03-26T05:31:00.209Z,100418.22
2023-03-26T05:35:03.825Z,100431.34
2023-03-26T05:39:05.397Z,100434.84
2023-03-26T05:43:10.329Z,100442.72
2023-03-26T05:47:12.814Z,100454.97
2023-03-26T05:51:20.001Z,100458.47
2023-03-26T05:55:25.209Z,100460.22
2023-03-26T05:59:31.553Z,100460.22
2023-03-26T06:03:33.477Z,100453.25
2023-03-26T06:07:43.162Z,100460.22
2023-03-26T06:11:50.606Z,100466.31
2023-03-26T06:15:54.489Z,100461.09
2023-03-26T06:19:54.360Z,100462.84
2023-03-26T06:23:57.648Z,100461.97
2023-03-26T06:28:08.780Z,100454.09
2023-03-26T06:32:18.991Z,100464.59
2023-03-26T06:36:26.900Z,100472.44
2023-03-26T06:40:27.722Z,100468.94
2023-03-26T06:44:33.373Z,100476.78
2023-03-26T06:48:33.684Z,100480.22
2023-03-26T06:52:40.498Z,100480.13
2023-03-26T06:56:49.019Z,100480.97
2023-03-26T07:00:50.580Z,100486.16
2023-03-26T07:05:04.749Z,100496.72
2023-03-26T07:09:18.416Z,100503.69
2023-03-26T07:13:21.429Z,100506.31
2023-03-26T07:17:23.802Z,100525.44
2023-03-26T07:21:25.845Z,100523.66
2023-03-26T07:25:26.515Z,100524.47
2023-03-26T07:29:36.975Z,100520.88
2023-03-26T07:33:42.184Z,100517.22
2023-03-26T07:37:46.448Z,100520.41
2023-03-26T07:41:51.524Z,100519.44
2023-03-26T07:46:12.482Z,100522.09
2023-03-26T07:50:19.241Z,100534.22
2023-03-26T07:54:35.243Z,100528.13
2023-03-26T07:59:06.416Z,100520.19
2023-03-26T08:03:14.994Z,100531.16
2023-03-26T08:07:24.031Z,100530.66
2023-03-26T08:11:35.271Z,100529.50
2023-03-26T08:15:40.081Z,100531.19
2023-03-26T08:19:46.486Z,100543.94
2023-03-26T08:23:54.990Z,100550.44
2023-03-26T08:28:04.952Z,100552.38
2023-03-26T08:32:06.008Z,100542.69
2023-03-26T08:36:05.712Z,100557.59
2023-03-26T08:40:09.710Z,100561.88
2023-03-26T08:44:40.971Z,100561.69
2023-03-26T08:49:01.449Z,100558.97
2023-03-26T08:53:28.424Z,100563.19
2023-03-26T08:57:49.230Z,100563.81
2023-03-26T09:02:19.706Z,100557.94
2023-03-26T09:06:32.031Z,100554.13
2023-03-26T09:10:57.832Z,100555.59
2023-03-26T09:15:12.721Z,100564.41
2023-03-26T09:19:33.555Z,100558.84
2023-03-26T09:24:03.616Z,100557.03
2023-03-26T09:28:20.529Z,100544.88
2023-03-26T09:32:39.460Z,100532.63
2023-03-26T09:36:46.464Z,100539.88
2023-03-26T09:40:53.080Z,100533.75
2023-03-26T09:45:18.808Z,100527.69
2023-03-26T09:49:36.605Z,100531.88
2023-03-26T09:53:54.017Z,100528.53
2023-03-26T09:58:04.262Z,100523.69
2023-03-26T10:02:15.803Z,100519.16
2023-03-26T10:06:22.475Z,100516.28
2023-03-26T10:10:29.126Z,100528.56
2023-03-26T10:14:32.883Z,100513.25
2023-03-26T10:18:41.085Z,100504.19
2023-03-26T10:22:47.740Z,100496.63
2023-03-26T10:27:11.082Z,100487.34
2023-03-26T10:31:44.256Z,100490.25
2023-03-26T10:35:49.278Z,100495.91
2023-03-26T10:40:05.033Z,100490.72
2023-03-26T10:44:34.509Z,100486.09
2023-03-26T10:48:53.008Z,100479.03
2023-03-26T10:53:05.998Z,100462.91
2023-03-26T10:57:13.365Z,100459.28
2023-03-26T11:01:21.337Z,100453.00
2023-03-26T11:05:34.616Z,100445.34
2023-03-26T11:09:45.044Z,100439.72
2023-03-26T11:13:57.591Z,100443.09
2023-03-26T11:18:06.755Z,100441.03
2023-03-26T11:22:11.713Z,100435.03
2023-03-26T11:26:25.391Z,100438.03
2023-03-26T11:30:36.413Z,100419.94
2023-03-26T11:34:41.310Z,100427.19
2023-03-26T11:38:43.505Z,100417.75
2023-03-26T11:42:45.937Z,100417.84
2023-03-26T11:46:48.302Z,100413.41
2023-03-26T11:51:07.220Z,100410.69
2023-03-26T11:55:13.202Z,100402.03
2023-03-26T11:59:17.671Z,100395.16
2023-03-26T12:03:18.000Z,100394.59
2023-03-26T12:07:24.304Z,100395.25
2023-03-26T12:11:26.532Z,100380.66
2023-03-26T12:15:26.518Z,100381.78
2023-03-26T12:19:34.053Z,100370.25
2023-03-26T12:23:40.021Z,100381.75
2023-03-26T12:27:41.771Z,100368.31
2023-03-26T12:31:52.212Z,100362.66
2023-03-26T12:35:54.721Z,100365.97
2023-03-26T12:40:17.115Z,100362.47
2023-03-26T12:44:49.408Z,100367.78
2023-03-26T12:48:55.717Z,100351.59
2023-03-26T12:53:02.210Z,100343.78
2023-03-26T12:57:11.628Z,100337.19
2023-03-26T13:01:20.477Z,100336.31
2023-03-26T13:05:42.062Z,100333.53
2023-03-26T13:09:57.527Z,100330.22
2023-03-26T13:14:25.795Z,100319.88
2023-03-26T13:18:34.132Z,100325.81
2023-03-26T13:22:37.663Z,100321.09
2023-03-26T13:26:48.464Z,100315.41
2023-03-26T13:30:54.406Z,100312.84
2023-03-26T13:35:18.460Z,100308.19
2023-03-26T13:39:37.886Z,100313.16
2023-03-26T13:43:46.549Z,100310.03
2023-03-26T13:47:51.739Z,100304.06
2023-03-26T13:51:58.796Z,100301.50
2023-03-26T13:56:04.159Z,100296.00
2023-03-26T14:00:28.375Z,100296.88
2023-03-26T14:04:34.256Z,100297.19
2023-03-26T14:08:44.008Z,100298.13
2023-03-26T14:13:28.710Z,100307.22
2023-03-26T14:22:51.804Z,100298.97
2023-03-26T14:32:27.549Z,100294.69
2023-03-26T14:37:27.878Z,100288.31
2023-03-26T14:41:51.292Z,100284.22
2023-03-26T14:46:17.897Z,100274.25
2023-03-26T15:01:26.180Z,100281.56
2023-03-26T15:11:32.332Z,100275.13
2023-03-26T15:26:52.111Z,100281.34
2023-03-26T15:49:11.904Z,100288.47
2023-03-26T15:54:22.728Z,100291.94
2023-03-26T16:04:41.184Z,100288.06
2023-03-26T16:09:30.637Z,100294.13
2023-03-26T16:14:29.483Z,100304.59
2023-03-26T16:18:47.581Z,100305.81
2023-03-26T16:23:47.318Z,100314.63
2023-03-26T16:28:25.085Z,100316.94
2023-03-26T16:32:43.205Z,100316.31
2023-03-26T16:37:33.784Z,100329.19
2023-03-26T16:42:44.329Z,100326.16
2023-03-26T16:47:34.991Z,100336.53
2023-03-26T16:51:48.832Z,100335.94
2023-03-26T16:56:33.588Z,100331.78
2023-03-26T17:00:51.533Z,100331.19
2023-03-26T17:10:44.830Z,100346.59
2023-03-26T17:15:08.264Z,100359.19
2023-03-26T17:29:34.209Z,100376.81
2023-03-26T17:33:39.563Z,100378.97
2023-03-26T17:38:08.057Z,100379.09
2023-03-26T17:42:35.295Z,100379.38
2023-03-26T17:46:56.453Z,100375.00
2023-03-26T17:56:29.203Z,100385.88
2023-03-26T18:00:34.983Z,100384.34
2023-03-26T18:04:47.500Z,100393.94
2023-03-26T18:09:05.983Z,100388.81
2023-03-26T18:13:51.519Z,100391.59
2023-03-26T18:18:26.140Z,100378.88
2023-03-26T18:22:49.460Z,100384.22
2023-03-26T18:28:20.724Z,100392.22
2023-03-26T18:32:44.198Z,100392.31
2023-03-26T18:37:00.361Z,100392.25
2023-03-26T18:50:47.675Z,100394.75
2023-03-26T18:55:33.643Z,100381.72
2023-03-26T19:09:13.740Z,100379.00
2023-03-26T19:18:44.036Z,100367.59
2023-03-26T19:23:00.634Z,100368.41
2023-03-26T19:27:19.464Z,100370.03
2023-03-26T19:31:46.464Z,100367.63
2023-03-26T19:36:14.924Z,100373.00
2023-03-26T19:40:40.342Z,100374.88
2023-03-26T19:44:45.178Z,100373.34
2023-03-26T19:49:01.222Z,100378.66
2023-03-26T19:53:55.661Z,100377.78
2023-03-26T19:58:22.856Z,100370.72
2023-03-26T20:02:34.683Z,100374.16
2023-03-26T20:06:43.132Z,100382.06
2023-03-26T20:10:45.859Z,100389.31
2023-03-26T20:14:48.863Z,100374.47
2023-03-26T20:18:57.025Z,100375.34
2023-03-26T20:23:09.351Z,100373.63
2023-03-26T20:27:21.133Z,100368.44
2023-03-26T20:31:54.094Z,100368.56
2023-03-26T20:36:09.783Z,100366.91
2023-03-26T20:40:18.597Z,100363.53
2023-03-26T20:44:40.667Z,100364.53
2023-03-26T20:48:51.740Z,100357.66
2023-03-26T20:53:06.775Z,100346.28
2023-03-26T20:57:38.684Z,100354.13
2023-03-26T21:01:38.160Z,100348.09
2023-03-26T21:05:39.038Z,100350.66
2023-03-26T21:09:42.024Z,100343.72
2023-03-26T21:13:43.004Z,100342.03
2023-03-26T21:17:42.993Z,100336.97
2023-03-26T21:21:54.942Z,100338.84
2023-03-26T21:26:06.685Z,100332.94
2023-03-26T21:30:14.384Z,100320.09
2023-03-26T21:34:17.546Z,100329.81
2023-03-26T21:38:34.997Z,100322.81
2023-03-26T21:43:05.964Z,100319.53
2023-03-26T21:47:47.741Z,100310.94
2023-03-26T21:52:05.914Z,100303.09
2023-03-26T21:56:48.485Z,100304.03
2023-03-26T22:01:02.495Z,100298.03
2023-03-26T22:05:11.770Z,100284.00
2023-03-26T22:09:30.087Z,100274.47
2023-03-26T22:13:41.482Z,100274.47
2023-03-26T22:17:45.923Z,100267.56
2023-03-26T22:21:45.860Z,100257.94
2023-03-26T22:25:48.537Z,100254.34
2023-03-26T22:29:48.603Z,100257.66
2023-03-26T22:33:51.636Z,100257.63
2023-03-26T22:37:53.319Z,100261.19
2023-03-26T22:42:02.518Z,100254.00
2023-03-26T22:46:02.604Z,100252.97
2023-03-26T22:50:05.693Z,100259.16
2023-03-26T22:54:05.510Z,100259.22
2023-03-26T22:58:05.743Z,100261.09
2023-03-26T23:02:06.021Z,100254.13
2023-03-26T23:06:09.550Z,100250.16
2023-03-26T23:10:12.994Z,100246.09
2023-03-26T23:14:19.022Z,100244.50
2023-03-26T23:18:18.867Z,100247.22
2023-03-26T23:22:23.972Z,100241.28
2023-03-26T23:26:23.991Z,100240.47
2023-03-26T23:30:24.083Z,100243.06
2023-03-26T23:34:33.417Z,100231.63
2023-03-26T23:38:43.452Z,100225.47
2023-03-26T23:42:44.163Z,100223.00
2023-03-26T23:46:48.348Z,100218.72
2023-03-26T23:50:50.334Z,100212.66
2023-03-26T23:54:55.913Z,100210.06
2023-03-26T23:58:58.397Z,100208.31
